createdAt,value
2023-03-24T00:00:07.239Z,3.00
2023-03-24T00:02:34.223Z,3.08
2023-03-24T00:05:01.167Z,3.20
2023-03-24T00:07:28.102Z,3.22
2023-03-24T00:09:55.069Z,3.00
2023-03-24T00:12:22.193Z,3.00
2023-03-24T00:14:49.043Z,2.80
2023-03-24T00:17:15.903Z,3.10
2023-03-24T00:19:42.885Z,2.77
2023-03-24T00:22:11.462Z,2.90
2023-03-24T00:24:38.319Z,2.83
2023-03-24T00:27:05.209Z,2.90
2023-03-24T00:29:32.069Z,2.83
2023-03-24T00:31:59.180Z,2.80
2023-03-24T00:34:26.212Z,3.40
2023-03-24T00:36:53.122Z,3.10
2023-03-24T00:39:20.823Z,3.20
2023-03-24T00:41:48.641Z,3.40
2023-03-24T00:44:17.577Z,3.00
2023-03-24T00:46:46.419Z,3.50
2023-03-24T00:49:13.577Z,3.20
2023-03-24T00:51:42.051Z,3.60
2023-03-24T00:54:11.485Z,2.88
2023-03-24T00:56:39.773Z,3.40
2023-03-24T00:59:07.238Z,3.50
2023-03-24T01:01:34.904Z,3.30
2023-03-24T01:04:02.778Z,3.00
2023-03-24T01:06:29.912Z,3.87
2023-03-24T01:08:56.824Z,3.95
2023-03-24T01:11:25.905Z,3.90
2023-03-24T01:13:53.584Z,3.20
2023-03-24T01:16:20.637Z,3.60
2023-03-24T01:18:47.655Z,3.55
2023-03-24T01:21:14.529Z,3.60
2023-03-24T01:23:41.588Z,3.70
2023-03-24T01:26:10.289Z,3.65
2023-03-24T01:28:37.791Z,3.70
2023-03-24T01:31:04.781Z,3.58
2023-03-24T01:33:31.693Z,3.80
2023-03-24T01:35:58.616Z,3.50
2023-03-24T01:38:25.555Z,3.30
2023-03-24T01:40:52.494Z,3.42
2023-03-24T01:43:25.595Z,3.90
2023-03-24T01:46:11.291Z,3.60
2023-03-24T01:48:49.152Z,3.80
2023-03-24T01:51:18.675Z,4.10
2023-03-24T01:53:59.067Z,4.00
2023-03-24T01:56:28.662Z,4.20
2023-03-24T01:59:00.918Z,4.20
2023-03-24T02:01:30.599Z,4.05
2023-03-24T02:03:59.181Z,3.90
2023-03-24T02:06:26.976Z,4.30
2023-03-24T02:08:57.143Z,4.40
2023-03-24T02:11:32.870Z,4.00
2023-03-24T02:14:00.136Z,5.00
2023-03-24T02:16:49.745Z,5.10
2023-03-24T02:19:41.526Z,4.53
2023-03-24T02:22:47.433Z,5.00
2023-03-24T02:25:48.133Z,4.90
2023-03-24T02:28:32.252Z,5.70
2023-03-24T02:31:07.822Z,5.40
2023-03-24T02:34:12.464Z,5.18
2023-03-24T02:36:57.229Z,5.45
2023-03-24T02:39:45.306Z,5.20
2023-03-24T02:42:42.492Z,5.10
2023-03-24T02:45:37.197Z,5.23
2023-03-24T02:48:19.971Z,5.70
2023-03-24T02:51:09.840Z,5.47
2023-03-24T02:53:42.543Z,5.60
2023-03-24T02:56:25.721Z,5.40
2023-03-24T02:58:59.423Z,5.75
2023-03-24T03:01:31.407Z,5.20
2023-03-24T03:04:12.668Z,6.10
2023-03-24T03:06:43.309Z,5.50
2023-03-24T03:09:14.189Z,5.63
2023-03-24T03:11:49.348Z,5.60
2023-03-24T03:14:29.608Z,5.80
2023-03-24T03:17:01.324Z,6.13
2023-03-24T03:19:45.206Z,5.70
2023-03-24T03:22:18.797Z,6.28
2023-03-24T03:24:49.989Z,6.13
2023-03-24T03:27:21.197Z,6.40
2023-03-24T03:29:58.422Z,6.30
2023-03-24T03:32:29.994Z,5.63
2023-03-24T03:35:05.391Z,6.00
2023-03-24T03:38:12.684Z,6.10
2023-03-24T03:40:49.712Z,6.15
2023-03-24T03:43:16.899Z,6.60
2023-03-24T03:45:44.332Z,6.30
2023-03-24T03:48:11.622Z,6.60
2023-03-24T03:50:38.863Z,6.50
2023-03-24T03:53:07.417Z,6.40
2023-03-24T03:55:34.782Z,6.57
2023-03-24T03:58:05.648Z,6.80
2023-03-24T04:00:33.399Z,6.15
2023-03-24T04:03:30.782Z,6.30
2023-03-24T04:06:22.422Z,6.18
2023-03-24T04:08:57.281Z,6.00
2023-03-24T04:11:51.544Z,6.88
2023-03-24T04:14:30.651Z,6.13
2023-03-24T04:17:38.719Z,6.43
2023-03-24T04:20:12.774Z,6.45
2023-03-24T04:22:48.744Z,6.10
2023-03-24T04:25:47.824Z,6.30
2023-03-24T04:28:21.939Z,6.57
2023-03-24T04:30:58.334Z,6.93
2023-03-24T04:33:46.168Z,6.45
2023-03-24T04:36:16.948Z,6.70
2023-03-24T04:38:48.431Z,7.55
2023-03-24T04:41:16.514Z,6.83
2023-03-24T04:43:44.705Z,6.85
2023-03-24T04:46:12.091Z,6.72
2023-03-24T04:48:38.996Z,7.00
2023-03-24T04:51:07.394Z,7.20
2023-03-24T04:53:34.230Z,6.70
2023-03-24T04:56:41.045Z,7.35
2023-03-24T04:59:08.002Z,7.50
2023-03-24T05:01:34.991Z,8.27
2023-03-24T05:04:01.963Z,8.02
2023-03-24T05:06:28.819Z,7.20
2023-03-24T05:08:57.006Z,7.80
2023-03-24T05:11:23.872Z,7.20
2023-03-24T05:13:51.068Z,7.30
2023-03-24T05:16:17.941Z,7.32
2023-03-24T05:18:44.829Z,7.05
2023-03-24T05:21:11.824Z,7.50
2023-03-24T05:23:38.991Z,7.45
2023-03-24T05:26:06.105Z,8.00
2023-03-24T05:28:33.455Z,7.60
2023-03-24T05:31:00.412Z,7.90
2023-03-24T05:33:27.492Z,6.70
2023-03-24T05:35:54.377Z,7.15
2023-03-24T05:38:21.277Z,7.93
2023-03-24T05:40:48.186Z,6.53
2023-03-24T05:43:15.428Z,6.25
2023-03-24T05:45:42.516Z,6.72
2023-03-24T05:48:09.449Z,6.50
2023-03-24T05:50:36.388Z,8.00
2023-03-24T05:53:03.302Z,6.97
2023-03-24T05:55:30.205Z,6.68
2023-03-24T05:57:57.555Z,5.90
2023-03-24T06:00:25.554Z,5.95
2023-03-24T06:02:52.546Z,6.20
2023-03-24T06:05:19.539Z,5.80
2023-03-24T06:07:46.566Z,5.82
2023-03-24T06:10:13.804Z,6.20
2023-03-24T06:12:42.281Z,6.07
2023-03-24T06:15:09.782Z,6.18
2023-03-24T06:17:37.114Z,6.53
2023-03-24T06:20:07.034Z,6.40
2023-03-24T06:22:34.634Z,6.50
2023-03-24T06:25:02.041Z,7.05
2023-03-24T06:27:28.912Z,7.30
2023-03-24T06:29:57.068Z,6.03
2023-03-24T06:32:24.603Z,6.03
2023-03-24T06:34:51.579Z,6.60
2023-03-24T06:37:19.014Z,6.40
2023-03-24T06:39:46.248Z,6.30
2023-03-24T06:42:13.427Z,6.10
2023-03-24T06:44:40.390Z,5.60
2023-03-24T06:47:07.440Z,5.53
2023-03-24T06:49:34.283Z,6.10
2023-03-24T06:52:05.296Z,6.68
2023-03-24T06:54:32.150Z,5.00
2023-03-24T06:56:59.044Z,5.80
2023-03-24T06:59:25.950Z,5.30
2023-03-24T07:01:53.215Z,5.40
2023-03-24T07:04:21.310Z,4.90
2023-03-24T07:07:04.980Z,5.10
2023-03-24T07:09:35.116Z,4.80
2023-03-24T07:12:01.996Z,4.90
2023-03-24T07:14:28.858Z,5.40
2023-03-24T07:16:55.719Z,5.40
2023-03-24T07:19:22.721Z,6.27
2023-03-24T07:21:49.622Z,5.65
2023-03-24T07:24:19.609Z,5.55
2023-03-24T07:26:46.499Z,6.10
2023-03-24T07:29:13.384Z,6.90
2023-03-24T07:31:40.259Z,6.50
2023-03-24T07:34:08.302Z,6.95
2023-03-24T07:36:35.183Z,6.80
2023-03-24T07:39:02.041Z,6.80
2023-03-24T07:41:28.919Z,7.00
2023-03-24T07:43:55.790Z,7.20
2023-03-24T07:46:22.861Z,6.80
2023-03-24T07:48:49.785Z,7.55
2023-03-24T07:51:16.711Z,7.60
2023-03-24T07:53:43.625Z,7.40
2023-03-24T07:56:10.470Z,8.30
2023-03-24T07:58:37.384Z,8.07
2023-03-24T08:01:07.536Z,6.70
2023-03-24T08:03:34.474Z,7.50
2023-03-24T08:06:01.564Z,7.35
2023-03-24T08:08:28.737Z,7.68
2023-03-24T08:10:55.586Z,6.90
2023-03-24T08:13:22.477Z,7.40
2023-03-24T08:15:49.671Z,7.15
2023-03-24T08:18:17.020Z,6.38
2023-03-24T08:20:43.835Z,6.10
2023-03-24T08:23:10.697Z,6.50
2023-03-24T08:25:37.557Z,5.82
2023-03-24T08:28:04.879Z,5.60
2023-03-24T08:30:32.285Z,5.40
2023-03-24T08:33:02.201Z,6.10
2023-03-24T08:35:32.221Z,5.22
2023-03-24T08:38:00.053Z,5.10
2023-03-24T08:40:29.471Z,4.70
2023-03-24T08:42:59.000Z,3.90
2023-03-24T08:45:28.000Z,3.55
2023-03-24T08:47:55.713Z,3.40
2023-03-24T08:50:26.464Z,3.13
2023-03-24T08:52:55.694Z,3.17
2023-03-24T08:55:24.261Z,3.03
2023-03-24T08:57:51.358Z,2.70
2023-03-24T09:00:20.003Z,2.00
2023-03-24T09:02:52.015Z,1.73
2023-03-24T09:05:24.594Z,2.10
2023-03-24T09:07:56.574Z,1.90
2023-03-24T09:10:23.402Z,1.90
2023-03-24T09:12:50.758Z,1.50
2023-03-24T09:15:17.921Z,1.40
2023-03-24T09:17:45.142Z,1.40
2023-03-24T09:20:14.763Z,1.30
2023-03-24T09:22:44.250Z,1.40
2023-03-24T09:25:14.258Z,1.50
2023-03-24T09:27:41.649Z,1.25
2023-03-24T09:30:09.755Z,1.30
2023-03-24T09:32:39.980Z,1.65
2023-03-24T09:35:07.539Z,1.60
2023-03-24T09:37:36.426Z,1.50
2023-03-24T09:40:03.608Z,1.60
2023-03-24T09:42:34.383Z,1.70
2023-03-24T09:45:08.204Z,1.55
2023-03-24T09:48:03.112Z,2.20
2023-03-24T09:50:43.263Z,1.70
2023-03-24T09:53:39.365Z,1.50
2023-03-24T09:56:17.386Z,1.40
2023-03-24T09:58:48.480Z,1.50
2023-03-24T10:01:17.016Z,1.20
2023-03-24T10:03:45.689Z,1.60
2023-03-24T10:06:25.964Z,1.60
2023-03-24T10:09:27.250Z,1.40
2023-03-24T10:12:24.765Z,1.37
2023-03-24T10:15:13.614Z,1.40
2023-03-24T10:17:56.901Z,1.60
2023-03-24T10:20:32.680Z,1.60
2023-03-24T10:23:14.259Z,1.30
2023-03-24T10:26:22.731Z,1.70
2023-03-24T10:29:20.030Z,1.40
2023-03-24T10:31:52.149Z,1.33
2023-03-24T10:34:20.287Z,1.48
2023-03-24T10:36:47.156Z,1.40
2023-03-24T10:39:22.435Z,1.60
2023-03-24T10:41:54.218Z,1.48
2023-03-24T10:44:22.153Z,1.33
2023-03-24T10:47:03.017Z,1.50
2023-03-24T10:49:30.438Z,1.50
2023-03-24T10:52:02.118Z,1.90
2023-03-24T10:54:30.624Z,1.70
2023-03-24T10:57:00.259Z,2.80
2023-03-24T10:59:31.539Z,2.80
2023-03-24T11:02:10.426Z,3.13
2023-03-24T11:04:38.881Z,1.60
2023-03-24T11:07:14.844Z,1.90
2023-03-24T11:10:04.411Z,1.75
2023-03-24T11:12:33.900Z,2.17
2023-03-24T11:18:19.757Z,1.80
2023-03-24T11:20:57.327Z,1.90
2023-03-24T11:23:32.184Z,1.80
2023-03-24T11:26:20.894Z,1.90
2023-03-24T11:28:50.544Z,1.80
2023-03-24T11:31:26.501Z,1.90
2023-03-24T11:34:18.435Z,1.85
2023-03-24T11:37:12.029Z,1.60
2023-03-24T11:39:39.100Z,1.90
2023-03-24T11:42:12.197Z,2.70
2023-03-24T11:44:39.236Z,2.10
2023-03-24T11:47:09.216Z,1.65
2023-03-24T11:49:46.847Z,1.55
2023-03-24T11:52:25.078Z,2.15
2023-03-24T11:54:52.090Z,3.20
2023-03-24T11:57:38.523Z,1.98
2023-03-24T12:00:25.844Z,1.60
2023-03-24T12:03:23.841Z,1.90
2023-03-24T12:06:11.659Z,1.63
2023-03-24T12:09:07.394Z,1.77
2023-03-24T12:12:08.221Z,1.70
2023-03-24T12:14:57.262Z,1.75
2023-03-24T12:17:30.387Z,1.80
2023-03-24T12:20:04.254Z,1.60
2023-03-24T12:22:57.182Z,1.60
2023-03-24T12:25:33.630Z,2.53
2023-03-24T12:28:03.505Z,1.53
2023-03-24T12:30:35.429Z,1.85
2023-03-24T12:33:21.006Z,1.80
2023-03-24T12:36:11.961Z,2.00
2023-03-24T12:39:02.112Z,1.80
2023-03-24T12:41:53.460Z,2.63
2023-03-24T12:44:32.345Z,1.60
2023-03-24T12:47:20.634Z,1.90
2023-03-24T12:50:25.978Z,1.90
2023-03-24T12:55:48.736Z,2.10
2023-03-24T12:58:41.250Z,2.30
2023-03-24T13:01:13.633Z,2.00
2023-03-24T13:03:45.457Z,2.10
2023-03-24T13:06:23.005Z,1.95
2023-03-24T13:09:15.739Z,2.88
2023-03-24T13:11:55.416Z,2.13
2023-03-24T13:14:27.787Z,2.00
2023-03-24T13:17:00.068Z,1.83
2023-03-24T13:19:27.506Z,2.10
2023-03-24T13:21:56.509Z,2.20
2023-03-24T13:24:24.242Z,2.05
2023-03-24T13:26:58.358Z,1.70
2023-03-24T13:29:55.235Z,1.90
2023-03-24T13:32:22.032Z,2.28
2023-03-24T13:35:45.551Z,2.40
2023-03-24T13:38:42.217Z,1.90
2023-03-24T13:41:17.400Z,2.50
2023-03-24T13:44:06.216Z,1.90
2023-03-24T13:46:36.905Z,2.00
2023-03-24T13:49:06.861Z,1.90
2023-03-24T13:51:36.563Z,2.25
2023-03-24T13:54:18.525Z,2.30
2023-03-24T13:57:01.443Z,2.10
2023-03-24T13:59:31.107Z,2.30
2023-03-24T14:02:09.976Z,1.90
2023-03-24T14:05:02.605Z,2.00
2023-03-24T14:07:46.881Z,2.03
2023-03-24T14:10:16.910Z,2.30
2023-03-24T14:12:58.569Z,2.40
2023-03-24T14:15:33.560Z,2.55
2023-03-24T14:18:35.988Z,2.15
2023-03-24T14:21:05.106Z,2.53
2023-03-24T14:23:44.802Z,2.10
2023-03-24T14:26:21.971Z,2.13
2023-03-24T14:28:51.736Z,2.38
2023-03-24T14:31:20.722Z,2.00
2023-03-24T14:33:53.632Z,2.43
2023-03-24T14:36:44.388Z,1.88
2023-03-24T14:39:21.331Z,2.00
2023-03-24T14:41:48.325Z,2.50
2023-03-24T14:44:15.200Z,2.30
2023-03-24T14:46:44.886Z,2.22
2023-03-24T14:49:26.969Z,2.10
2023-03-24T14:52:12.655Z,2.40
2023-03-24T14:54:51.877Z,2.30
2023-03-24T14:57:26.215Z,2.10
2023-03-24T15:00:06.585Z,2.38
2023-03-24T15:02:40.870Z,2.00
2023-03-24T15:05:30.146Z,2.05
2023-03-24T15:08:19.893Z,2.00
2023-03-24T15:10:54.269Z,2.50
2023-03-24T15:13:37.158Z,2.10
2023-03-24T15:16:24.602Z,2.47
2023-03-24T15:19:20.596Z,2.83
2023-03-24T15:21:48.335Z,2.47
2023-03-24T15:24:21.382Z,2.00
2023-03-24T15:27:08.503Z,2.28
2023-03-24T15:29:41.558Z,2.60
2023-03-24T15:32:18.201Z,3.75
2023-03-24T15:35:00.399Z,2.50
2023-03-24T15:37:41.259Z,2.50
2023-03-24T15:40:28.467Z,2.40
2023-03-24T15:43:00.563Z,2.30
2023-03-24T15:45:36.629Z,2.45
2023-03-24T15:48:13.394Z,2.40
2023-03-24T15:50:42.279Z,2.22
2023-03-24T15:53:15.093Z,2.65
2023-03-24T15:55:44.041Z,2.50
2023-03-24T15:58:24.848Z,2.33
2023-03-24T16:01:00.527Z,2.22
2023-03-24T16:03:30.482Z,2.37
2023-03-24T16:05:57.560Z,2.20
2023-03-24T16:08:34.491Z,1.90
2023-03-24T16:11:03.643Z,1.90
2023-03-24T16:13:30.580Z,1.85
2023-03-24T16:16:01.568Z,2.30
2023-03-24T16:18:34.282Z,2.30
2023-03-24T16:21:02.928Z,1.80
2023-03-24T16:23:31.001Z,2.35
2023-03-24T16:25:57.916Z,3.70
2023-03-24T16:28:24.798Z,2.00
2023-03-24T16:31:02.099Z,2.03
2023-03-24T16:33:29.544Z,2.80
2023-03-24T16:35:56.778Z,2.03
2023-03-24T16:38:23.880Z,2.38
2023-03-24T16:40:56.184Z,2.10
2023-03-24T16:43:23.193Z,2.20
2023-03-24T16:45:50.834Z,2.40
2023-03-24T16:48:18.103Z,2.30
2023-03-24T16:50:47.637Z,2.17
2023-03-24T16:53:14.639Z,3.78
2023-03-24T16:55:41.515Z,2.40
2023-03-24T16:58:08.694Z,2.50
2023-03-24T17:00:36.634Z,2.00
2023-03-24T17:03:04.717Z,2.23
2023-03-24T17:05:39.901Z,2.50
2023-03-24T17:08:06.893Z,2.33
2023-03-24T17:10:33.879Z,2.00
2023-03-24T17:13:00.716Z,2.15
2023-03-24T17:15:29.842Z,2.47
2023-03-24T17:17:56.904Z,2.10
2023-03-24T17:20:24.599Z,2.40
2023-03-24T17:22:54.530Z,2.03
2023-03-24T17:25:22.944Z,1.90
2023-03-24T17:27:51.531Z,2.10
2023-03-24T17:30:23.785Z,5.40
2023-03-24T17:32:50.936Z,2.33
2023-03-24T17:35:20.054Z,2.42
2023-03-24T17:37:46.957Z,2.60
2023-03-24T17:40:16.418Z,3.00
2023-03-24T17:42:46.354Z,2.95
2023-03-24T17:45:16.548Z,2.10
2023-03-24T17:47:44.030Z,2.30
2023-03-24T17:50:11.231Z,2.70
2023-03-24T17:52:45.660Z,2.17
2023-03-24T17:55:14.431Z,3.00
2023-03-24T17:57:41.632Z,2.20
2023-03-24T18:00:09.608Z,2.53
2023-03-24T18:02:36.497Z,2.85
2023-03-24T18:05:03.701Z,1.90
2023-03-24T18:07:30.579Z,3.55
2023-03-24T18:09:57.471Z,2.40
2023-03-24T18:12:24.889Z,2.40
2023-03-24T18:14:52.138Z,2.40
2023-03-24T18:17:20.345Z,3.00
2023-03-24T18:19:47.314Z,2.10
2023-03-24T18:22:14.151Z,1.80
2023-03-24T18:24:41.020Z,1.70
2023-03-24T18:27:08.047Z,1.70
2023-03-24T18:29:34.922Z,1.80
2023-03-24T18:32:01.834Z,1.60
2023-03-24T18:34:28.723Z,1.60
2023-03-24T18:36:55.547Z,2.00
2023-03-24T18:39:22.552Z,1.70
2023-03-24T18:41:49.847Z,3.30
2023-03-24T18:44:17.403Z,7.25
2023-03-24T18:46:44.237Z,1.60
2023-03-24T18:49:14.606Z,1.42
2023-03-24T18:51:41.538Z,1.60
2023-03-24T18:54:08.417Z,1.50
2023-03-24T18:56:35.285Z,1.60
2023-03-24T18:59:02.242Z,1.40
2023-03-24T19:01:29.177Z,1.88
2023-03-24T19:03:56.110Z,1.50
2023-03-24T19:06:23.006Z,1.50
2023-03-24T19:08:52.360Z,1.60
2023-03-24T19:11:19.353Z,1.52
2023-03-24T19:13:46.319Z,1.50
2023-03-24T19:16:13.194Z,1.50
2023-03-24T19:18:40.356Z,2.08
2023-03-24T19:21:07.993Z,1.80
2023-03-24T19:23:35.479Z,1.80
2023-03-24T19:26:02.952Z,6.65
2023-03-24T19:28:32.076Z,3.53
2023-03-24T19:31:00.790Z,2.05
2023-03-24T19:33:28.214Z,1.30
2023-03-24T19:35:55.145Z,1.40
2023-03-24T19:38:22.398Z,1.70
2023-03-24T19:40:50.173Z,2.03
2023-03-24T19:43:17.371Z,1.50
2023-03-24T19:45:49.622Z,1.60
2023-03-24T19:48:16.760Z,1.50
2023-03-24T19:50:44.895Z,2.17
2023-03-24T19:53:12.287Z,5.10
2023-03-24T19:55:39.153Z,1.60
2023-03-24T19:58:06.298Z,1.60
2023-03-24T20:00:33.279Z,1.80
2023-03-24T20:03:00.321Z,1.80
2023-03-24T20:05:27.883Z,1.50
2023-03-24T20:07:54.768Z,1.80
2023-03-24T20:10:22.375Z,1.90
2023-03-24T20:12:49.220Z,1.52
2023-03-24T20:15:16.434Z,1.80
2023-03-24T20:17:43.341Z,1.65
2023-03-24T20:20:11.387Z,1.50
2023-03-24T20:22:39.255Z,1.60
2023-03-24T20:25:06.526Z,1.55
2023-03-24T20:27:33.349Z,7.85
2023-03-24T20:30:00.268Z,9.15
2023-03-24T20:32:27.201Z,1.80
2023-03-24T20:34:54.085Z,1.50
2023-03-24T20:37:21.025Z,1.40
2023-03-24T20:39:48.271Z,1.50
2023-03-24T20:42:15.573Z,1.50
2023-03-24T20:44:42.695Z,1.20
2023-03-24T20:47:09.866Z,1.10
2023-03-24T20:49:37.265Z,1.20
2023-03-24T20:52:04.433Z,2.85
2023-03-24T20:54:31.389Z,1.20
2023-03-24T20:56:59.144Z,1.00
2023-03-24T20:59:26.294Z,0.90
2023-03-24T21:01:53.371Z,2.60
2023-03-24T21:04:20.341Z,1.70
2023-03-24T21:06:47.256Z,1.03
2023-03-24T21:09:14.092Z,1.02
2023-03-24T21:11:41.004Z,0.90
2023-03-24T21:14:07.890Z,0.90
2023-03-24T21:16:34.814Z,0.90
2023-03-24T21:19:01.830Z,0.95
2023-03-24T21:21:29.531Z,1.08
2023-03-24T21:23:56.469Z,0.88
2023-03-24T21:26:24.151Z,1.60
2023-03-24T21:28:51.129Z,0.90
2023-03-24T21:31:23.292Z,1.00
2023-03-24T21:33:51.244Z,0.90
2023-03-24T21:36:19.145Z,1.00
2023-03-24T21:38:46.467Z,1.00
2023-03-24T21:41:13.399Z,1.07
2023-03-24T21:43:40.444Z,0.95
2023-03-24T21:46:07.880Z,0.85
2023-03-24T21:48:34.881Z,1.00
2023-03-24T21:51:02.074Z,0.80
2023-03-24T21:53:28.931Z,1.10
2023-03-24T21:55:59.652Z,1.00
2023-03-24T21:58:26.506Z,0.90
2023-03-24T22:00:55.410Z,1.00
2023-03-24T22:03:22.344Z,2.10
2023-03-24T22:05:49.507Z,1.60
2023-03-24T22:08:16.473Z,1.40
2023-03-24T22:10:43.334Z,1.10
2023-03-24T22:13:10.212Z,1.80
2023-03-24T22:15:37.888Z,1.20
2023-03-24T22:18:04.959Z,1.10
2023-03-24T22:20:32.121Z,1.00
2023-03-24T22:22:59.447Z,1.00
2023-03-24T22:25:28.714Z,1.10
2023-03-24T22:27:55.756Z,1.08
2023-03-24T22:30:23.347Z,1.20
2023-03-24T22:32:50.266Z,1.10
2023-03-24T22:35:17.310Z,1.00
2023-03-24T22:37:44.233Z,1.10
2023-03-24T22:40:11.108Z,1.10
2023-03-24T22:42:37.973Z,1.38
2023-03-24T22:45:05.637Z,1.20
2023-03-24T22:47:32.493Z,1.40
2023-03-24T22:49:59.403Z,1.10
2023-03-24T22:52:28.017Z,1.10
2023-03-24T22:54:55.074Z,1.10
2023-03-24T22:57:21.936Z,1.27
2023-03-24T22:59:48.869Z,1.15
2023-03-24T23:02:15.801Z,1.20
2023-03-24T23:04:43.030Z,1.27
2023-03-24T23:07:10.072Z,1.27
2023-03-24T23:09:37.152Z,1.40
2023-03-24T23:12:04.647Z,1.37
2023-03-24T23:14:31.640Z,1.15
2023-03-24T23:16:58.505Z,1.60
2023-03-24T23:19:25.838Z,1.50
2023-03-24T23:21:52.994Z,1.90
2023-03-24T23:24:19.986Z,1.80
2023-03-24T23:26:47.074Z,2.20
2023-03-24T23:29:13.968Z,2.20
2023-03-24T23:31:41.023Z,2.20
2023-03-24T23:34:11.264Z,2.40
2023-03-24T23:36:38.342Z,2.30
2023-03-24T23:39:05.494Z,2.00
2023-03-24T23:41:32.324Z,1.92
2023-03-24T23:43:59.227Z,2.10
2023-03-24T23:46:26.278Z,2.00
2023-03-24T23:48:53.436Z,2.03
2023-03-24T23:51:20.452Z,1.60
2023-03-24T23:53:47.430Z,2.00
2023-03-24T23:56:14.351Z,1.60
2023-03-24T23:58:42.465Z,1.60
