createdAt,value
2018-02-19T00:00:07.300Z,1.18
2018-02-19T00:01:07.213Z,1.18
2018-02-19T00:02:07.130Z,1.10
2018-02-19T00:03:07.045Z,0.94
2018-02-19T00:04:06.963Z,0.94
2018-02-19T00:05:06.878Z,0.97
2018-02-19T00:06:06.794Z,0.80
2018-02-19T00:07:06.709Z,0.68
2018-02-19T00:08:06.626Z,0.69
2018-02-19T00:09:06.542Z,0.65
2018-02-19T00:10:06.458Z,0.47
2018-02-19T00:11:06.372Z,0.47
2018-02-19T00:12:06.288Z,0.49
2018-02-19T00:13:06.205Z,0.46
2018-02-19T00:14:06.120Z,0.36
2018-02-19T00:15:06.035Z,0.36
2018-02-19T00:16:05.950Z,0.42
2018-02-19T00:17:05.866Z,0.25
2018-02-19T00:18:05.782Z,0.18
2018-02-19T00:19:05.753Z,0.10
2018-02-19T00:20:05.612Z,0.04
2018-02-19T00:21:05.530Z,0.04
2018-02-19T00:22:05.444Z,-0.04
2018-02-19T00:23:05.363Z,-0.14
2018-02-19T00:24:05.274Z,-0.12
2018-02-19T00:25:05.190Z,-0.10
2018-02-19T00:26:05.105Z,-0.20
2018-02-19T00:27:05.019Z,-0.12
2018-02-19T00:28:04.934Z,-0.26
2018-02-19T00:29:04.849Z,-0.26
2018-02-19T00:30:04.764Z,-0.25
2018-02-19T00:31:04.680Z,-0.26
2018-02-19T00:32:04.596Z,-0.29
2018-02-19T00:33:04.509Z,-0.43
2018-02-19T00:34:04.425Z,-0.32
2018-02-19T00:35:04.339Z,-0.41
2018-02-19T00:36:04.254Z,-0.47
2018-02-19T00:37:04.169Z,-0.46
2018-02-19T00:38:04.084Z,-0.51
2018-02-19T00:39:04.000Z,-0.51
2018-02-19T00:40:03.913Z,-0.53
2018-02-19T00:41:03.829Z,-0.61
2018-02-19T00:42:03.743Z,-0.68
2018-02-19T00:43:03.657Z,-0.82
2018-02-19T00:44:03.572Z,-0.82
2018-02-19T00:45:03.486Z,-0.71
2018-02-19T00:46:03.402Z,-0.82
2018-02-19T00:47:03.316Z,-0.79
2018-02-19T00:48:03.230Z,-0.80
2018-02-19T00:49:03.146Z,-0.91
2018-02-19T00:50:03.062Z,-0.90
2018-02-19T00:51:02.980Z,-0.90
2018-02-19T00:52:02.888Z,-0.98
2018-02-19T00:53:02.804Z,-0.96
2018-02-19T00:54:02.718Z,-0.93
2018-02-19T00:55:02.632Z,-1.03
2018-02-19T00:56:02.547Z,-1.09
2018-02-19T00:57:02.461Z,-1.09
2018-02-19T00:58:02.376Z,-0.99
2018-02-19T00:59:02.289Z,-1.11
2018-02-19T01:00:02.203Z,-1.09
2018-02-19T01:01:02.117Z,-1.05
2018-02-19T01:02:02.032Z,-1.05
2018-02-19T01:03:01.946Z,-1.06
2018-02-19T01:04:01.860Z,-1.19
2018-02-19T01:05:01.775Z,-1.20
2018-02-19T01:06:01.689Z,-1.20
2018-02-19T01:07:01.603Z,-1.17
2018-02-19T01:08:01.520Z,-1.14
2018-02-19T01:09:01.431Z,-1.16
2018-02-19T01:10:01.345Z,-1.19
2018-02-19T01:11:01.260Z,-1.20
2018-02-19T01:12:01.173Z,-1.13
2018-02-19T01:13:01.088Z,-1.27
2018-02-19T01:14:01.001Z,-1.20
2018-02-19T01:15:00.915Z,-1.17
2018-02-19T01:16:00.829Z,-1.20
2018-02-19T01:17:00.743Z,-1.13
2018-02-19T01:18:00.807Z,-1.14
2018-02-19T01:19:00.573Z,-1.13
2018-02-19T01:20:00.485Z,-1.11
2018-02-19T01:21:00.403Z,-1.13
2018-02-19T01:22:00.313Z,-1.11
2018-02-19T01:23:00.227Z,-1.08
2018-02-19T01:24:00.141Z,-1.06
2018-02-19T01:25:00.055Z,-1.01
2018-02-19T01:25:59.969Z,-0.96
2018-02-19T01:26:59.882Z,-1.08
2018-02-19T01:27:59.797Z,-0.91
2018-02-19T01:28:59.711Z,-1.11
2018-02-19T01:29:59.625Z,-1.09
2018-02-19T01:30:59.538Z,-1.17
2018-02-19T01:31:59.453Z,-1.22
2018-02-19T01:32:59.367Z,-1.26
2018-02-19T01:33:59.282Z,-1.34
2018-02-19T01:34:59.197Z,-1.48
2018-02-19T01:35:59.108Z,-1.37
2018-02-19T01:36:59.022Z,-1.45
2018-02-19T01:37:58.936Z,-1.44
2018-02-19T01:38:58.849Z,-1.47
2018-02-19T01:39:58.763Z,-1.52
2018-02-19T01:40:58.678Z,-1.55
2018-02-19T01:41:58.594Z,-1.53
2018-02-19T01:42:58.504Z,-1.48
2018-02-19T01:43:58.418Z,-1.45
2018-02-19T01:44:58.332Z,-1.42
2018-02-19T01:45:58.246Z,-1.50
2018-02-19T01:46:58.160Z,-1.42
2018-02-19T01:47:58.074Z,-1.53
2018-02-19T01:48:57.989Z,-1.42
2018-02-19T01:49:57.901Z,-1.48
2018-02-19T01:50:57.814Z,-1.41
2018-02-19T01:51:57.728Z,-1.42
2018-02-19T01:52:57.644Z,-1.40
2018-02-19T01:53:57.557Z,-1.42
2018-02-19T01:54:57.469Z,-1.53
2018-02-19T01:55:57.384Z,-1.55
2018-02-19T01:56:57.298Z,-1.62
2018-02-19T01:57:57.212Z,-1.63
2018-02-19T01:58:57.124Z,-1.60
2018-02-19T01:59:57.038Z,-1.58
2018-02-19T02:00:56.952Z,-1.63
2018-02-19T02:01:56.865Z,-1.65
2018-02-19T02:02:56.780Z,-1.66
2018-02-19T02:03:56.693Z,-1.68
2018-02-19T02:04:56.608Z,-1.65
2018-02-19T02:05:56.520Z,-1.65
2018-02-19T02:06:56.435Z,-1.65
2018-02-19T02:07:56.347Z,-1.62
2018-02-19T02:08:56.262Z,-1.65
2018-02-19T02:09:56.176Z,-1.66
2018-02-19T02:10:56.088Z,-1.71
2018-02-19T02:11:56.006Z,-1.74
2018-02-19T02:12:55.916Z,-1.78
2018-02-19T02:13:55.829Z,-1.83
2018-02-19T02:14:55.742Z,-1.81
2018-02-19T02:15:55.655Z,-1.91
2018-02-19T02:16:55.570Z,-1.81
2018-02-19T02:17:55.484Z,-1.78
2018-02-19T02:18:55.396Z,-1.86
2018-02-19T02:19:55.310Z,-1.86
2018-02-19T02:20:55.223Z,-1.83
2018-02-19T02:21:55.137Z,-1.89
2018-02-19T02:22:55.051Z,-1.95
2018-02-19T02:23:54.963Z,-1.92
2018-02-19T02:24:54.876Z,-1.95
2018-02-19T02:25:54.790Z,-1.94
2018-02-19T02:26:54.702Z,-1.98
2018-02-19T02:27:54.618Z,-2.02
2018-02-19T02:28:54.530Z,-1.97
2018-02-19T02:29:54.443Z,-1.92
2018-02-19T02:30:54.357Z,-1.99
2018-02-19T02:31:54.273Z,-2.02
2018-02-19T02:32:54.185Z,-2.02
2018-02-19T02:33:54.098Z,-1.99
2018-02-19T02:34:54.010Z,-2.07
2018-02-19T02:35:53.924Z,-2.07
2018-02-19T02:36:53.838Z,-2.02
2018-02-19T02:37:53.751Z,-1.97
2018-02-19T02:38:53.966Z,-1.95
2018-02-19T02:39:53.577Z,-1.89
2018-02-19T02:40:53.490Z,-1.88
2018-02-19T02:41:53.405Z,-1.91
2018-02-19T02:42:53.317Z,-1.91
2018-02-19T02:43:53.238Z,-1.98
2018-02-19T02:44:53.144Z,-2.07
2018-02-19T02:45:53.058Z,-2.06
2018-02-19T02:46:52.970Z,-2.06
2018-02-19T02:47:52.885Z,-2.10
2018-02-19T02:48:52.797Z,-2.10
2018-02-19T02:49:52.709Z,-2.10
2018-02-19T02:50:52.622Z,-2.09
2018-02-19T02:51:52.537Z,-2.13
2018-02-19T02:52:52.449Z,-2.09
2018-02-19T02:53:52.362Z,-2.15
2018-02-19T02:54:52.275Z,-2.07
2018-02-19T02:55:52.189Z,-2.04
2018-02-19T02:56:52.102Z,-2.04
2018-02-19T02:57:55.048Z,-2.06
2018-02-19T02:58:52.080Z,-2.07
2018-02-19T02:59:51.842Z,-2.09
2018-02-19T03:00:51.756Z,-2.10
2018-02-19T03:01:51.671Z,-2.12
2018-02-19T03:02:51.583Z,-2.19
2018-02-19T03:03:51.494Z,-2.13
2018-02-19T03:04:51.407Z,-2.07
2018-02-19T03:05:51.320Z,-2.01
2018-02-19T03:06:51.236Z,-2.07
2018-02-19T03:07:51.147Z,-2.04
2018-02-19T03:08:51.059Z,-2.10
2018-02-19T03:09:50.974Z,-2.09
2018-02-19T03:10:50.885Z,-2.12
2018-02-19T03:11:50.799Z,-2.12
2018-02-19T03:12:50.713Z,-2.15
2018-02-19T03:13:50.626Z,-2.17
2018-02-19T03:14:50.538Z,-2.30
2018-02-19T03:15:50.453Z,-2.25
2018-02-19T03:16:50.365Z,-2.25
2018-02-19T03:17:50.278Z,-2.20
2018-02-19T03:18:50.191Z,-2.22
2018-02-19T03:19:50.105Z,-2.28
2018-02-19T03:20:50.018Z,-2.28
2018-02-19T03:21:49.931Z,-2.22
2018-02-19T03:22:49.845Z,-2.19
2018-02-19T03:23:49.756Z,-2.17
2018-02-19T03:24:49.670Z,-2.32
2018-02-19T03:25:49.583Z,-2.35
2018-02-19T03:26:49.496Z,-2.34
2018-02-19T03:27:49.410Z,-2.35
2018-02-19T03:28:49.322Z,-2.32
2018-02-19T03:29:49.248Z,-2.53
2018-02-19T03:30:49.149Z,-2.42
2018-02-19T03:31:49.061Z,-2.42
2018-02-19T03:32:48.977Z,-2.28
2018-02-19T03:33:48.888Z,-2.41
2018-02-19T03:34:48.804Z,-2.49
2018-02-19T03:35:48.714Z,-2.41
2018-02-19T03:36:48.627Z,-2.39
2018-02-19T03:37:48.540Z,-2.36
2018-02-19T03:38:48.452Z,-2.38
2018-02-19T03:39:48.364Z,-2.46
2018-02-19T03:40:48.279Z,-2.45
2018-02-19T03:41:48.193Z,-2.32
2018-02-19T03:42:48.104Z,-2.41
2018-02-19T03:43:48.017Z,-2.39
2018-02-19T03:44:47.930Z,-2.34
2018-02-19T03:45:47.844Z,-2.42
2018-02-19T03:46:47.756Z,-2.32
2018-02-19T03:47:47.669Z,-2.38
2018-02-19T03:48:47.582Z,-2.39
2018-02-19T03:49:47.497Z,-2.35
2018-02-19T03:50:47.410Z,-2.30
2018-02-19T03:51:47.320Z,-2.39
2018-02-19T03:52:47.234Z,-2.38
2018-02-19T03:53:47.152Z,-2.38
2018-02-19T03:54:47.060Z,-2.50
2018-02-19T03:55:46.973Z,-2.32
2018-02-19T03:56:46.886Z,-2.47
2018-02-19T03:57:46.801Z,-2.46
2018-02-19T03:58:46.712Z,-2.38
2018-02-19T03:59:46.624Z,-2.38
2018-02-19T04:00:46.537Z,-2.35
2018-02-19T04:01:46.452Z,-2.42
2018-02-19T04:02:46.363Z,-2.41
2018-02-19T04:03:46.278Z,-2.53
2018-02-19T04:04:46.191Z,-2.59
2018-02-19T04:05:46.102Z,-2.59
2018-02-19T04:06:46.015Z,-2.62
2018-02-19T04:07:45.929Z,-2.65
2018-02-19T04:08:45.842Z,-2.62
2018-02-19T04:09:45.754Z,-2.68
2018-02-19T04:10:45.667Z,-2.62
2018-02-19T04:11:45.583Z,-2.59
2018-02-19T04:12:45.492Z,-2.53
2018-02-19T04:13:45.406Z,-2.50
2018-02-19T04:14:45.319Z,-2.38
2018-02-19T04:15:45.231Z,-2.39
2018-02-19T04:16:45.144Z,-2.50
2018-02-19T04:17:45.109Z,-2.36
2018-02-19T04:18:44.971Z,-2.38
2018-02-19T04:19:44.883Z,-2.41
2018-02-19T04:20:44.795Z,-2.42
2018-02-19T04:21:44.712Z,-2.35
2018-02-19T04:22:44.621Z,-2.39
2018-02-19T04:23:44.534Z,-2.34
2018-02-19T04:24:44.447Z,-2.45
2018-02-19T04:25:44.360Z,-2.34
2018-02-19T04:26:44.272Z,-2.41
2018-02-19T04:27:44.185Z,-2.52
2018-02-19T04:28:44.098Z,-2.46
2018-02-19T04:29:44.012Z,-2.54
2018-02-19T04:30:43.924Z,-2.60
2018-02-19T04:31:43.837Z,-2.53
2018-02-19T04:32:43.749Z,-2.47
2018-02-19T04:33:43.662Z,-2.42
2018-02-19T04:34:43.575Z,-2.59
2018-02-19T04:35:43.488Z,-2.49
2018-02-19T04:36:43.401Z,-2.64
2018-02-19T04:37:43.314Z,-2.62
2018-02-19T04:38:43.226Z,-2.62
2018-02-19T04:39:43.141Z,-2.60
2018-02-19T04:40:43.052Z,-2.67
2018-02-19T04:41:42.965Z,-2.62
2018-02-19T04:42:42.877Z,-2.60
2018-02-19T04:43:42.790Z,-2.65
2018-02-19T04:44:42.703Z,-2.54
2018-02-19T04:45:42.617Z,-2.54
2018-02-19T04:46:42.528Z,-2.57
2018-02-19T04:47:42.441Z,-2.59
2018-02-19T04:48:42.355Z,-2.53
2018-02-19T04:49:42.268Z,-2.59
2018-02-19T04:50:42.180Z,-2.49
2018-02-19T04:51:42.093Z,-2.56
2018-02-19T04:52:42.007Z,-2.42
2018-02-19T04:53:41.920Z,-2.45
2018-02-19T04:54:41.831Z,-2.53
2018-02-19T04:55:41.744Z,-2.52
2018-02-19T04:56:41.661Z,-2.50
2018-02-19T04:57:41.570Z,-2.53
2018-02-19T04:58:41.483Z,-2.46
2018-02-19T04:59:41.395Z,-2.47
2018-02-19T05:00:41.309Z,-2.41
2018-02-19T05:01:41.224Z,-2.50
2018-02-19T05:02:41.134Z,-2.50
2018-02-19T05:03:41.047Z,-2.53
2018-02-19T05:04:40.960Z,-2.45
2018-02-19T05:05:40.873Z,-2.53
2018-02-19T05:06:40.785Z,-2.50
2018-02-19T05:07:40.698Z,-2.47
2018-02-19T05:08:40.611Z,-2.41
2018-02-19T05:09:40.524Z,-2.39
2018-02-19T05:10:40.436Z,-2.36
2018-02-19T05:11:40.349Z,-2.35
2018-02-19T05:12:40.263Z,-2.34
2018-02-19T05:13:40.175Z,-2.30
2018-02-19T05:14:40.089Z,-2.28
2018-02-19T05:15:40.001Z,-2.34
2018-02-19T05:16:39.914Z,-2.34
2018-02-19T05:17:39.828Z,-2.38
2018-02-19T05:18:39.742Z,-2.42
2018-02-19T05:19:39.652Z,-2.47
2018-02-19T05:20:39.566Z,-2.47
2018-02-19T05:21:39.479Z,-2.56
2018-02-19T05:22:39.391Z,-2.50
2018-02-19T05:23:39.304Z,-2.54
2018-02-19T05:24:39.218Z,-2.53
2018-02-19T05:25:39.130Z,-2.50
2018-02-19T05:26:39.042Z,-2.56
2018-02-19T05:27:38.956Z,-2.56
2018-02-19T05:28:38.869Z,-2.50
2018-02-19T05:29:38.782Z,-2.56
2018-02-19T05:30:38.693Z,-2.49
2018-02-19T05:31:38.608Z,-2.52
2018-02-19T05:32:38.520Z,-2.49
2018-02-19T05:33:38.433Z,-2.53
2018-02-19T05:34:38.345Z,-2.36
2018-02-19T05:35:38.258Z,-2.39
2018-02-19T05:36:38.172Z,-2.52
2018-02-19T05:37:38.090Z,-2.46
2018-02-19T05:38:38.004Z,-2.49
2018-02-19T05:39:37.909Z,-2.56
2018-02-19T05:40:37.824Z,-2.57
2018-02-19T05:41:37.736Z,-2.56
2018-02-19T05:42:37.648Z,-2.54
2018-02-19T05:43:37.563Z,-2.50
2018-02-19T05:44:37.485Z,-2.54
2018-02-19T05:45:37.387Z,-2.49
2018-02-19T05:46:37.299Z,-2.50
2018-02-19T05:47:37.217Z,-2.36
2018-02-19T05:48:37.125Z,-2.49
2018-02-19T05:49:37.039Z,-2.54
2018-02-19T05:50:36.951Z,-2.52
2018-02-19T05:51:36.864Z,-2.59
2018-02-19T05:52:36.777Z,-2.60
2018-02-19T05:53:36.694Z,-2.56
2018-02-19T05:54:36.603Z,-2.62
2018-02-19T05:55:36.515Z,-2.54
2018-02-19T05:56:36.428Z,-2.49
2018-02-19T05:57:36.344Z,-2.50
2018-02-19T05:58:36.254Z,-2.54
2018-02-19T05:59:36.195Z,-2.62
2018-02-19T06:00:36.080Z,-2.65
2018-02-19T06:01:35.993Z,-2.64
2018-02-19T06:02:35.905Z,-2.65
2018-02-19T06:03:35.828Z,-2.60
2018-02-19T06:04:35.731Z,-2.65
2018-02-19T06:05:35.645Z,-2.65
2018-02-19T06:06:35.557Z,-2.68
2018-02-19T06:07:35.470Z,-2.68
2018-02-19T06:08:35.382Z,-2.65
2018-02-19T06:09:35.297Z,-2.67
2018-02-19T06:10:35.207Z,-2.70
2018-02-19T06:11:35.121Z,-2.68
2018-02-19T06:12:35.034Z,-2.65
2018-02-19T06:13:34.947Z,-2.67
2018-02-19T06:14:34.859Z,-2.77
2018-02-19T06:15:34.772Z,-2.71
2018-02-19T06:16:34.684Z,-2.65
2018-02-19T06:17:34.598Z,-2.71
2018-02-19T06:18:34.519Z,-2.67
2018-02-19T06:19:34.423Z,-2.67
2018-02-19T06:20:34.336Z,-2.64
2018-02-19T06:21:34.248Z,-2.60
2018-02-19T06:22:34.161Z,-2.70
2018-02-19T06:23:34.075Z,-2.70
2018-02-19T06:24:33.989Z,-2.64
2018-02-19T06:25:33.900Z,-2.57
2018-02-19T06:26:33.813Z,-2.60
2018-02-19T06:27:33.727Z,-2.50
2018-02-19T06:28:33.638Z,-2.54
2018-02-19T06:29:33.552Z,-2.52
2018-02-19T06:30:33.511Z,-2.50
2018-02-19T06:31:33.375Z,-2.47
2018-02-19T06:32:33.289Z,-2.50
2018-02-19T06:33:33.202Z,-2.54
2018-02-19T06:34:33.115Z,-2.59
2018-02-19T06:35:33.029Z,-2.57
2018-02-19T06:36:32.940Z,-2.52
2018-02-19T06:37:32.858Z,-2.62
2018-02-19T06:38:32.765Z,-2.62
2018-02-19T06:39:32.679Z,-2.67
2018-02-19T06:40:32.591Z,-2.64
2018-02-19T06:41:32.504Z,-2.57
2018-02-19T06:42:32.416Z,-2.57
2018-02-19T06:43:32.329Z,-2.62
2018-02-19T06:44:32.242Z,-2.62
2018-02-19T06:45:32.156Z,-2.62
2018-02-19T06:46:32.068Z,-2.57
2018-02-19T06:47:31.984Z,-2.57
2018-02-19T06:48:31.895Z,-2.52
2018-02-19T06:49:31.808Z,-2.52
2018-02-19T06:50:31.720Z,-2.47
2018-02-19T06:51:31.632Z,-2.42
2018-02-19T06:52:31.546Z,-2.34
2018-02-19T06:53:31.458Z,-2.35
2018-02-19T06:54:31.370Z,-2.35
2018-02-19T06:55:31.285Z,-2.32
2018-02-19T06:56:31.197Z,-2.35
2018-02-19T06:57:31.110Z,-2.47
2018-02-19T06:58:31.022Z,-2.38
2018-02-19T06:59:30.936Z,-2.46
2018-02-19T07:00:30.849Z,-2.41
2018-02-19T07:01:30.761Z,-2.34
2018-02-19T07:02:30.674Z,-2.47
2018-02-19T07:03:30.586Z,-2.47
2018-02-19T07:04:30.500Z,-2.47
2018-02-19T07:05:30.413Z,-2.39
2018-02-19T07:06:30.325Z,-2.39
2018-02-19T07:07:30.240Z,-2.38
2018-02-19T07:08:30.151Z,-2.36
2018-02-19T07:09:30.066Z,-2.38
2018-02-19T07:10:29.977Z,-2.34
2018-02-19T07:11:29.891Z,-2.35
2018-02-19T07:12:29.803Z,-2.25
2018-02-19T07:13:29.717Z,-2.32
2018-02-19T07:14:29.629Z,-2.28
2018-02-19T07:15:29.542Z,-2.34
2018-02-19T07:16:29.457Z,-2.30
2018-02-19T07:17:29.368Z,-2.38
2018-02-19T07:18:29.282Z,-2.39
2018-02-19T07:19:29.197Z,-2.41
2018-02-19T07:20:29.107Z,-2.45
2018-02-19T07:21:29.021Z,-2.41
2018-02-19T07:22:28.933Z,-2.38
2018-02-19T07:23:28.847Z,-2.50
2018-02-19T07:24:28.759Z,-2.28
2018-02-19T07:25:28.673Z,-2.46
2018-02-19T07:26:28.584Z,-2.36
2018-02-19T07:27:28.498Z,-2.32
2018-02-19T07:28:28.413Z,-2.22
2018-02-19T07:29:28.325Z,-2.22
2018-02-19T07:30:28.236Z,-2.22
2018-02-19T07:31:28.153Z,-2.28
2018-02-19T07:32:28.063Z,-2.16
2018-02-19T07:33:27.976Z,-2.09
2018-02-19T07:34:27.890Z,-2.12
2018-02-19T07:35:27.802Z,-2.01
2018-02-19T07:36:27.716Z,-1.99
2018-02-19T07:37:27.631Z,-1.89
2018-02-19T07:38:27.544Z,-1.78
2018-02-19T07:39:27.453Z,-1.77
2018-02-19T07:40:27.368Z,-1.66
2018-02-19T07:41:27.281Z,-1.71
2018-02-19T07:42:27.195Z,-1.58
2018-02-19T07:43:27.108Z,-1.53
2018-02-19T07:44:27.020Z,-1.44
2018-02-19T07:45:26.935Z,-1.35
2018-02-19T07:46:26.847Z,-1.30
2018-02-19T07:47:26.761Z,-1.19
2018-02-19T07:48:26.675Z,-1.29
2018-02-19T07:49:26.588Z,-1.22
2018-02-19T07:50:26.505Z,-1.19
2018-02-19T07:51:26.418Z,-1.09
2018-02-19T07:52:26.328Z,-1.06
2018-02-19T07:53:26.244Z,-1.09
2018-02-19T07:54:26.156Z,-0.99
2018-02-19T07:55:26.071Z,-0.98
2018-02-19T07:56:25.984Z,-0.90
2018-02-19T07:57:25.904Z,-0.83
2018-02-19T07:58:25.811Z,-0.86
2018-02-19T07:59:25.726Z,-0.82
2018-02-19T08:00:25.639Z,-0.82
2018-02-19T08:01:25.554Z,-0.62
2018-02-19T08:02:25.481Z,-0.56
2018-02-19T08:03:25.382Z,-0.54
2018-02-19T08:04:25.295Z,-0.50
2018-02-19T08:05:25.210Z,-0.43
2018-02-19T08:06:25.126Z,-0.32
2018-02-19T08:07:25.038Z,-0.29
2018-02-19T08:08:24.957Z,-0.15
2018-02-19T08:09:24.867Z,-0.15
2018-02-19T08:10:24.781Z,-0.10
2018-02-19T08:11:24.696Z,-0.12
2018-02-19T08:12:24.674Z,-0.04
2018-02-19T08:13:24.525Z,0.04
2018-02-19T08:14:24.441Z,-0.01
2018-02-19T08:15:24.355Z,0.16
2018-02-19T08:16:24.270Z,0.24
2018-02-19T08:17:24.185Z,0.45
2018-02-19T08:18:24.099Z,0.52
2018-02-19T08:19:24.019Z,0.69
2018-02-19T08:20:23.929Z,0.83
2018-02-19T08:21:23.845Z,0.87
2018-02-19T08:22:23.758Z,0.80
2018-02-19T08:23:23.676Z,0.94
2018-02-19T08:24:23.590Z,0.93
2018-02-19T08:25:23.506Z,0.93
2018-02-19T08:26:23.420Z,0.90
2018-02-19T08:27:23.339Z,0.92
2018-02-19T08:28:23.252Z,0.97
2018-02-19T08:29:23.168Z,0.97
2018-02-19T08:30:23.128Z,0.93
2018-02-19T08:31:22.998Z,1.10
2018-02-19T08:32:22.916Z,1.16
2018-02-19T08:33:22.830Z,1.22
2018-02-19T08:34:22.744Z,1.30
2018-02-19T08:35:22.660Z,1.36
2018-02-19T08:36:22.576Z,1.41
2018-02-19T08:37:22.492Z,1.47
2018-02-19T08:38:22.408Z,1.48
2018-02-19T08:39:22.324Z,1.50
2018-02-19T08:40:22.240Z,1.52
2018-02-19T08:41:22.156Z,1.52
2018-02-19T08:42:22.072Z,1.43
2018-02-19T08:43:21.988Z,1.44
2018-02-19T08:44:21.904Z,1.47
2018-02-19T08:45:21.821Z,1.46
2018-02-19T08:46:21.736Z,1.29
2018-02-19T08:47:21.655Z,0.94
2018-02-19T08:48:21.619Z,0.68
2018-02-19T08:49:21.485Z,0.71
2018-02-19T08:50:21.402Z,0.47
2018-02-19T08:51:21.317Z,0.47
2018-02-19T08:52:21.234Z,0.46
2018-02-19T08:53:21.196Z,0.45
2018-02-19T08:54:21.069Z,0.50
2018-02-19T08:55:20.982Z,0.56
2018-02-19T08:56:20.901Z,0.46
2018-02-19T08:57:20.816Z,0.46
2018-02-19T08:58:20.729Z,0.50
2018-02-19T08:59:20.645Z,0.56
2018-02-19T09:00:20.561Z,0.71
2018-02-19T09:01:20.476Z,0.77
2018-02-19T09:02:20.392Z,0.77
2018-02-19T09:03:20.307Z,0.80
2018-02-19T09:04:20.223Z,0.77
2018-02-19T09:05:20.139Z,0.79
2018-02-19T09:06:20.054Z,0.75
2018-02-19T09:07:19.971Z,0.79
2018-02-19T09:08:19.886Z,0.83
2018-02-19T09:09:19.801Z,0.86
2018-02-19T09:10:19.719Z,0.86
2018-02-19T09:11:19.633Z,0.83
2018-02-19T09:12:19.549Z,0.87
2018-02-19T09:13:19.465Z,0.94
2018-02-19T09:14:19.380Z,0.93
2018-02-19T09:15:19.296Z,0.92
2018-02-19T09:16:19.211Z,1.04
2018-02-19T09:17:19.128Z,1.15
2018-02-19T09:18:19.044Z,1.44
2018-02-19T09:19:18.959Z,1.69
2018-02-19T09:20:18.875Z,1.98
2018-02-19T09:21:18.792Z,2.28
2018-02-19T09:22:18.708Z,2.32
2018-02-19T09:23:18.624Z,2.55
2018-02-19T09:24:18.541Z,2.70
2018-02-19T09:25:18.458Z,2.68
2018-02-19T09:26:18.380Z,2.57
2018-02-19T09:27:18.291Z,2.62
2018-02-19T09:28:18.212Z,2.73
2018-02-19T09:29:18.125Z,2.77
2018-02-19T09:30:18.042Z,2.74
2018-02-19T09:31:17.959Z,2.70
2018-02-19T09:32:17.876Z,2.67
2018-02-19T09:33:17.793Z,2.62
2018-02-19T09:34:17.711Z,2.50
2018-02-19T09:35:17.628Z,2.52
2018-02-19T09:36:17.545Z,2.42
2018-02-19T09:37:17.463Z,2.49
2018-02-19T09:38:17.379Z,2.48
2018-02-19T09:39:17.296Z,2.48
2018-02-19T09:40:17.215Z,2.52
2018-02-19T09:41:17.131Z,2.44
2018-02-19T09:42:17.048Z,2.35
2018-02-19T09:43:16.965Z,2.39
2018-02-19T09:44:16.884Z,2.13
2018-02-19T09:45:16.800Z,2.06
2018-02-19T09:46:16.716Z,2.05
2018-02-19T09:47:16.634Z,1.90
2018-02-19T09:48:16.551Z,1.83
2018-02-19T09:49:16.472Z,2.01
2018-02-19T09:50:16.385Z,2.02
2018-02-19T09:51:16.303Z,2.19
2018-02-19T09:52:16.223Z,2.32
2018-02-19T09:53:16.137Z,2.35
2018-02-19T09:54:16.053Z,2.41
2018-02-19T09:55:15.974Z,2.56
2018-02-19T09:56:15.888Z,2.52
2018-02-19T09:57:15.810Z,2.48
2018-02-19T09:58:15.723Z,2.48
2018-02-19T09:59:15.640Z,2.41
2018-02-19T10:00:15.558Z,2.39
2018-02-19T10:01:15.476Z,2.21
2018-02-19T10:02:15.397Z,2.24
2018-02-19T10:03:15.311Z,2.10
2018-02-19T10:04:15.228Z,2.03
2018-02-19T10:05:15.144Z,1.94
2018-02-19T10:06:15.062Z,2.03
2018-02-19T10:07:14.979Z,2.16
2018-02-19T10:08:14.896Z,2.05
2018-02-19T10:09:14.814Z,2.05
2018-02-19T10:10:14.749Z,1.86
2018-02-19T10:11:14.648Z,1.79
2018-02-19T10:12:14.566Z,1.83
2018-02-19T10:13:14.482Z,1.86
2018-02-19T10:14:14.398Z,1.99
2018-02-19T10:15:14.315Z,2.03
2018-02-19T10:16:14.233Z,2.05
2018-02-19T10:17:14.149Z,2.10
2018-02-19T10:18:14.066Z,2.12
2018-02-19T10:19:13.984Z,2.21
2018-02-19T10:20:13.900Z,2.39
2018-02-19T10:21:13.852Z,2.46
2018-02-19T10:22:13.734Z,2.48
2018-02-19T10:23:13.652Z,2.70
2018-02-19T10:24:13.569Z,2.77
2018-02-19T10:25:13.487Z,3.16
2018-02-19T10:26:13.403Z,3.29
2018-02-19T10:27:13.321Z,3.19
2018-02-19T10:28:13.239Z,3.14
2018-02-19T10:29:13.157Z,3.17
2018-02-19T10:30:13.073Z,3.10
2018-02-19T10:31:12.991Z,3.11
2018-02-19T10:32:12.910Z,3.10
2018-02-19T10:33:12.829Z,2.81
2018-02-19T10:34:12.746Z,2.68
2018-02-19T10:35:12.664Z,3.06
2018-02-19T10:36:12.582Z,3.22
2018-02-19T10:37:12.501Z,3.43
2018-02-19T10:38:12.418Z,3.48
2018-02-19T10:39:12.336Z,3.62
2018-02-19T10:40:12.256Z,3.72
2018-02-19T10:41:12.173Z,3.72
2018-02-19T10:42:12.091Z,3.72
2018-02-19T10:43:12.011Z,3.80
2018-02-19T10:44:11.930Z,4.08
2018-02-19T10:45:11.849Z,4.36
2018-02-19T10:46:11.766Z,4.52
2018-02-19T10:47:11.687Z,4.76
2018-02-19T10:48:11.605Z,4.99
2018-02-19T10:49:11.525Z,4.91
2018-02-19T10:50:11.451Z,4.74
2018-02-19T10:51:11.365Z,4.59
2018-02-19T10:52:11.286Z,4.48
2018-02-19T10:53:11.204Z,4.40
2018-02-19T10:54:11.123Z,4.77
2018-02-19T10:55:11.045Z,4.61
2018-02-19T10:56:10.963Z,4.50
2018-02-19T10:57:10.885Z,4.30
2018-02-19T10:58:10.804Z,4.05
2018-02-19T10:59:10.724Z,3.80
2018-02-19T11:00:10.645Z,3.61
2018-02-19T11:01:10.566Z,3.53
2018-02-19T11:02:10.486Z,3.39
2018-02-19T11:03:10.405Z,3.54
2018-02-19T11:04:10.326Z,3.64
2018-02-19T11:05:10.248Z,3.98
2018-02-19T11:06:10.166Z,4.15
2018-02-19T11:07:10.086Z,4.01
2018-02-19T11:08:10.007Z,4.15
2018-02-19T11:09:09.926Z,4.00
2018-02-19T11:10:09.846Z,3.77
2018-02-19T11:11:09.766Z,3.48
2018-02-19T11:12:09.686Z,3.48
2018-02-19T11:13:09.606Z,3.17
2018-02-19T11:14:09.525Z,3.09
2018-02-19T11:15:09.446Z,2.99
2018-02-19T11:16:09.366Z,3.09
2018-02-19T11:17:09.286Z,3.61
2018-02-19T11:18:09.204Z,3.84
2018-02-19T11:19:09.125Z,3.97
2018-02-19T11:20:09.044Z,4.22
2018-02-19T11:21:08.965Z,4.56
2018-02-19T11:22:08.883Z,4.56
2018-02-19T11:23:08.804Z,4.62
2018-02-19T11:24:08.731Z,4.87
2018-02-19T11:25:08.646Z,4.87
2018-02-19T11:26:08.564Z,4.76
2018-02-19T11:27:08.484Z,4.72
2018-02-19T11:28:08.406Z,4.66
2018-02-19T11:29:08.327Z,4.64
2018-02-19T11:30:08.247Z,4.77
2018-02-19T11:31:08.168Z,4.87
2018-02-19T11:32:08.091Z,5.00
2018-02-19T11:33:08.011Z,5.08
2018-02-19T11:34:07.933Z,5.03
2018-02-19T11:35:07.853Z,4.77
2018-02-19T11:36:07.774Z,4.65
2018-02-19T11:37:07.696Z,4.79
2018-02-19T11:38:07.615Z,4.80
2018-02-19T11:39:07.537Z,4.87
2018-02-19T11:40:07.462Z,5.26
2018-02-19T11:41:07.380Z,5.29
2018-02-19T11:42:07.306Z,5.00
2018-02-19T11:43:07.222Z,5.26
2018-02-19T11:44:07.145Z,5.14
2018-02-19T11:45:07.066Z,5.03
2018-02-19T11:46:06.986Z,4.96
2018-02-19T11:47:06.909Z,5.14
2018-02-19T11:48:06.830Z,5.26
2018-02-19T11:49:06.751Z,5.45
2018-02-19T11:50:06.673Z,5.93
2018-02-19T11:51:06.594Z,6.24
2018-02-19T11:52:06.517Z,5.93
2018-02-19T11:53:06.440Z,6.37
2018-02-19T11:54:06.359Z,6.84
2018-02-19T11:55:06.282Z,7.03
2018-02-19T11:56:06.205Z,6.63
2018-02-19T11:57:06.128Z,5.90
2018-02-19T11:58:06.050Z,5.85
2018-02-19T11:59:05.974Z,5.99
2018-02-19T12:00:05.896Z,5.93
2018-02-19T12:01:05.891Z,6.51
2018-02-19T12:02:05.746Z,6.73
2018-02-19T12:03:05.667Z,7.03
2018-02-19T12:04:05.591Z,7.52
2018-02-19T12:05:05.514Z,6.87
2018-02-19T12:06:05.442Z,6.76
2018-02-19T12:07:05.362Z,6.50
2018-02-19T12:08:05.285Z,5.95
2018-02-19T12:09:05.210Z,6.06
2018-02-19T12:10:05.134Z,6.03
2018-02-19T12:11:05.058Z,6.03
2018-02-19T12:12:04.982Z,5.89
2018-02-19T12:13:04.906Z,5.99
2018-02-19T12:14:04.829Z,5.88
2018-02-19T12:15:04.753Z,5.53
2018-02-19T12:16:04.678Z,5.47
2018-02-19T12:17:04.600Z,5.70
2018-02-19T12:18:04.524Z,5.34
2018-02-19T12:19:04.453Z,5.29
2018-02-19T12:20:04.372Z,5.35
2018-02-19T12:21:04.295Z,5.68
2018-02-19T12:22:04.217Z,6.21
2018-02-19T12:23:04.186Z,6.90
2018-02-19T12:24:04.065Z,7.12
2018-02-19T12:25:03.988Z,6.75
2018-02-19T12:26:03.913Z,6.37
2018-02-19T12:27:03.835Z,6.29
2018-02-19T12:28:03.759Z,6.42
2018-02-19T12:29:03.683Z,6.04
2018-02-19T12:30:03.606Z,6.10
2018-02-19T12:31:03.529Z,6.22
2018-02-19T12:32:03.454Z,6.22
2018-02-19T12:33:03.381Z,6.62
2018-02-19T12:34:03.301Z,6.69
2018-02-19T12:35:03.225Z,6.87
2018-02-19T12:36:03.149Z,6.96
2018-02-19T12:37:03.074Z,6.30
2018-02-19T12:38:02.997Z,5.89
2018-02-19T12:39:02.924Z,6.10
2018-02-19T12:40:02.845Z,5.89
2018-02-19T12:41:02.770Z,5.90
2018-02-19T12:42:02.693Z,6.70
2018-02-19T12:43:02.618Z,7.12
2018-02-19T12:44:02.543Z,7.11
2018-02-19T12:45:02.468Z,6.91
2018-02-19T12:46:02.391Z,6.52
2018-02-19T12:47:02.316Z,6.54
2018-02-19T12:48:02.242Z,6.10
2018-02-19T12:49:02.166Z,5.97
2018-02-19T12:50:02.091Z,5.96
2018-02-19T12:51:02.016Z,5.85
2018-02-19T12:52:01.940Z,5.71
2018-02-19T12:53:01.869Z,5.68
2018-02-19T12:54:01.788Z,5.36
2018-02-19T12:55:01.712Z,5.24
2018-02-19T12:56:01.636Z,5.28
2018-02-19T12:57:01.565Z,5.24
2018-02-19T12:58:01.484Z,5.23
2018-02-19T12:59:01.408Z,5.21
2018-02-19T13:00:01.331Z,5.05
2018-02-19T13:01:01.280Z,5.11