createdAt,value
2024-01-06T00:00:30.981Z,4.21
2024-01-06T00:03:04.020Z,4.23
2024-01-06T00:05:50.931Z,4.21
2024-01-06T00:08:23.987Z,4.21
2024-01-06T00:11:11.916Z,4.23
2024-01-06T00:13:45.197Z,4.27
2024-01-06T00:16:31.923Z,4.33
2024-01-06T00:19:05.225Z,4.31
2024-01-06T00:21:51.947Z,4.29
2024-01-06T00:24:32.025Z,4.29
2024-01-06T00:27:18.962Z,4.26
2024-01-06T00:29:58.968Z,4.25
2024-01-06T00:32:45.985Z,4.21
2024-01-06T00:35:25.936Z,4.19
2024-01-06T00:38:19.974Z,4.15
2024-01-06T00:41:06.911Z,4.13
2024-01-06T00:43:40.067Z,4.12
2024-01-06T00:46:26.906Z,4.11
2024-01-06T00:49:07.016Z,4.10
2024-01-06T00:52:00.968Z,4.09
2024-01-06T00:54:54.984Z,4.08
2024-01-06T00:57:42.035Z,4.08
2024-01-06T01:00:22.927Z,4.07
2024-01-06T01:03:09.975Z,4.06
2024-01-06T01:05:50.078Z,4.06
2024-01-06T01:08:43.951Z,4.05
2024-01-06T01:11:30.934Z,4.04
2024-01-06T01:14:11.098Z,4.02
2024-01-06T01:17:04.921Z,4.03
2024-01-06T01:19:52.056Z,4.04
2024-01-06T01:22:31.965Z,4.05
2024-01-06T01:25:13.926Z,4.05
2024-01-06T01:28:00.942Z,4.05
2024-01-06T01:30:41.017Z,4.03
2024-01-06T01:33:21.203Z,4.00
2024-01-06T01:36:02.659Z,3.97
2024-01-06T01:38:43.086Z,3.96
2024-01-06T01:41:22.960Z,3.93
2024-01-06T01:44:16.981Z,3.93
2024-01-06T01:47:10.989Z,3.91
2024-01-06T01:49:57.962Z,3.89
2024-01-06T01:52:31.066Z,3.87
2024-01-06T01:55:17.959Z,3.87
2024-01-06T01:57:52.075Z,3.84
2024-01-06T02:00:39.044Z,3.82
2024-01-06T02:03:13.139Z,3.78
2024-01-06T02:05:59.940Z,3.76
2024-01-06T02:08:33.043Z,3.73
2024-01-06T02:11:19.936Z,3.71
2024-01-06T02:13:53.055Z,3.66
2024-01-06T02:16:39.990Z,3.61
2024-01-06T02:19:18.876Z,3.54
2024-01-06T02:22:05.974Z,3.49
2024-01-06T02:24:39.108Z,3.46
2024-01-06T02:27:26.005Z,3.41
2024-01-06T02:30:05.972Z,3.35
2024-01-06T02:32:53.156Z,3.30
2024-01-06T02:35:33.948Z,3.24
2024-01-06T02:38:27.960Z,3.16
2024-01-06T02:41:14.971Z,3.12
2024-01-06T02:43:48.059Z,3.06
2024-01-06T02:46:34.961Z,3.01
2024-01-06T02:49:08.219Z,2.95
2024-01-06T02:51:55.030Z,2.89
2024-01-06T02:54:35.009Z,2.83
2024-01-06T02:57:23.024Z,2.76
2024-01-06T03:00:02.974Z,2.70
2024-01-06T03:02:50.977Z,2.65
2024-01-06T03:05:24.108Z,2.61
2024-01-06T03:08:18.987Z,2.61
2024-01-06T03:11:12.978Z,2.59
2024-01-06T03:14:07.015Z,2.57
2024-01-06T03:16:54.000Z,2.55
2024-01-06T03:19:28.562Z,2.55
2024-01-06T03:22:14.999Z,2.54
2024-01-06T03:24:48.209Z,2.53
2024-01-06T03:27:35.004Z,2.52
2024-01-06T03:30:22.079Z,2.55
2024-01-06T03:33:02.114Z,2.56
2024-01-06T03:35:48.996Z,2.55
2024-01-06T03:38:36.988Z,2.53
2024-01-06T03:41:17.157Z,2.53
2024-01-06T03:43:56.992Z,2.55
2024-01-06T03:46:37.074Z,2.55
2024-01-06T03:49:17.047Z,2.55
2024-01-06T03:51:57.225Z,2.56
2024-01-06T03:54:37.047Z,2.58
2024-01-06T03:57:17.128Z,2.58
2024-01-06T03:59:56.995Z,2.61
2024-01-06T04:02:37.088Z,2.62
2024-01-06T04:05:17.018Z,2.61
2024-01-06T04:07:57.119Z,2.63
2024-01-06T04:10:37.024Z,2.64
2024-01-06T04:13:24.994Z,2.64
2024-01-06T04:16:05.005Z,2.64
2024-01-06T04:18:52.082Z,2.66
2024-01-06T04:21:25.493Z,2.62
2024-01-06T04:24:12.145Z,2.63
2024-01-06T04:26:46.214Z,2.64
2024-01-06T04:29:33.007Z,2.65
2024-01-06T04:32:08.588Z,2.66
2024-01-06T04:34:55.001Z,2.67
2024-01-06T04:37:28.389Z,2.67
2024-01-06T04:40:15.997Z,2.66
2024-01-06T04:43:03.033Z,2.68
2024-01-06T04:45:58.078Z,2.67
2024-01-06T04:48:48.091Z,2.68
2024-01-06T04:51:21.331Z,2.67
2024-01-06T04:54:08.004Z,2.67
2024-01-06T04:56:41.116Z,2.67
2024-01-06T04:59:27.997Z,2.69
2024-01-06T05:02:02.231Z,2.70
2024-01-06T05:04:56.042Z,2.69
2024-01-06T05:07:50.006Z,2.71
2024-01-06T05:10:37.013Z,2.71
2024-01-06T05:13:10.110Z,2.69
2024-01-06T05:15:57.160Z,2.71
2024-01-06T05:18:30.288Z,2.73
2024-01-06T05:21:17.097Z,2.75
2024-01-06T05:23:57.021Z,2.75
2024-01-06T05:26:51.021Z,2.75
2024-01-06T05:29:38.054Z,2.75
2024-01-06T05:32:18.872Z,2.75
2024-01-06T05:34:59.221Z,2.77
2024-01-06T05:37:40.227Z,2.78
2024-01-06T05:40:20.022Z,2.76
2024-01-06T05:43:14.069Z,2.76
2024-01-06T05:46:01.076Z,2.77
2024-01-06T05:48:34.430Z,2.80
2024-01-06T05:51:21.103Z,2.78
2024-01-06T05:53:54.184Z,2.78
2024-01-06T05:56:41.064Z,2.78
2024-01-06T05:59:14.134Z,2.79
2024-01-06T06:02:01.116Z,2.81
2024-01-06T06:04:34.313Z,2.80
2024-01-06T06:07:21.059Z,2.79
2024-01-06T06:10:02.229Z,2.76
2024-01-06T06:12:49.152Z,2.78
2024-01-06T06:15:29.054Z,2.77
2024-01-06T06:18:16.234Z,2.79
2024-01-06T06:20:56.065Z,2.80
2024-01-06T06:23:50.090Z,2.79
2024-01-06T06:26:38.773Z,2.82
2024-01-06T06:29:13.175Z,2.83
2024-01-06T06:32:00.074Z,2.83
2024-01-06T06:34:33.235Z,2.85
2024-01-06T06:37:20.073Z,2.86
2024-01-06T06:40:00.145Z,2.87
2024-01-06T06:42:54.070Z,2.90
2024-01-06T06:45:41.147Z,2.91
2024-01-06T06:48:14.373Z,2.93
2024-01-06T06:51:01.102Z,2.95
2024-01-06T06:53:41.076Z,2.97
2024-01-06T06:56:28.094Z,2.96
2024-01-06T06:59:08.043Z,2.96
2024-01-06T07:01:55.105Z,2.97
2024-01-06T07:04:28.336Z,2.97
2024-01-06T07:07:15.079Z,2.99
2024-01-06T07:09:48.291Z,3.00
2024-01-06T07:12:35.113Z,3.01
2024-01-06T07:15:11.270Z,3.02
2024-01-06T07:17:58.137Z,3.04
2024-01-06T07:20:31.241Z,3.06
2024-01-06T07:23:18.070Z,3.06
2024-01-06T07:25:58.077Z,3.07
2024-01-06T07:28:45.089Z,3.07
2024-01-06T07:31:18.894Z,3.10
2024-01-06T07:34:06.163Z,3.14
2024-01-06T07:36:42.451Z,3.16
2024-01-06T07:39:29.103Z,3.19
2024-01-06T07:42:02.184Z,3.21
2024-01-06T07:44:49.091Z,3.23
2024-01-06T07:47:22.182Z,3.25
2024-01-06T07:50:09.080Z,3.23
2024-01-06T07:52:49.102Z,3.25
2024-01-06T07:55:36.082Z,3.29
2024-01-06T07:58:16.129Z,3.33
2024-01-06T08:01:03.288Z,3.36
2024-01-06T08:03:44.197Z,3.37
2024-01-06T08:06:31.099Z,3.39
2024-01-06T08:09:11.115Z,3.42
2024-01-06T08:12:05.118Z,3.45
2024-01-06T08:14:52.096Z,3.48
2024-01-06T08:17:25.252Z,3.50
2024-01-06T08:20:13.102Z,3.54
2024-01-06T08:22:46.204Z,3.57
2024-01-06T08:25:33.104Z,3.62
2024-01-06T08:28:16.130Z,3.67
2024-01-06T08:31:03.251Z,3.69
2024-01-06T08:33:43.336Z,3.73
2024-01-06T08:36:23.168Z,3.79
2024-01-06T08:39:10.134Z,3.84
2024-01-06T08:41:43.664Z,3.88
2024-01-06T08:44:30.142Z,3.92
2024-01-06T08:47:10.131Z,3.97
2024-01-06T08:49:57.275Z,4.04
2024-01-06T08:52:30.507Z,4.08
2024-01-06T08:55:17.135Z,4.12
2024-01-06T08:57:57.159Z,4.16
2024-01-06T09:00:37.303Z,4.19
2024-01-06T09:03:17.264Z,4.23
2024-01-06T09:05:57.225Z,4.26
2024-01-06T09:08:37.102Z,4.29
2024-01-06T09:11:17.327Z,4.32
2024-01-06T09:14:00.165Z,4.35
2024-01-06T09:16:40.304Z,4.37
2024-01-06T09:19:20.435Z,4.41
2024-01-06T09:22:00.331Z,4.43
2024-01-06T09:24:41.198Z,4.45
2024-01-06T09:27:21.274Z,4.48
2024-01-06T09:30:01.180Z,4.50
2024-01-06T09:32:41.544Z,4.52
2024-01-06T09:35:28.102Z,4.53
2024-01-06T09:38:01.269Z,4.54
2024-01-06T09:40:52.147Z,4.57
2024-01-06T09:43:32.139Z,4.59
2024-01-06T09:46:25.135Z,4.60
2024-01-06T09:48:59.919Z,4.60
2024-01-06T09:51:48.212Z,4.64
2024-01-06T09:54:22.268Z,4.64
2024-01-06T09:57:11.132Z,4.60
2024-01-06T09:59:45.134Z,4.61
2024-01-06T10:02:33.159Z,4.61
2024-01-06T10:05:13.249Z,4.58
2024-01-06T10:08:07.158Z,4.54
2024-01-06T10:10:54.149Z,4.55
2024-01-06T10:13:34.160Z,4.58
2024-01-06T10:16:28.182Z,4.58
2024-01-06T10:19:15.315Z,4.63
2024-01-06T10:21:55.270Z,4.63
2024-01-06T10:24:45.263Z,4.63
2024-01-06T10:27:18.737Z,4.62
2024-01-06T10:30:05.206Z,4.64
2024-01-06T10:32:40.396Z,4.66
2024-01-06T10:35:27.227Z,4.68
2024-01-06T10:38:02.267Z,4.68
2024-01-06T10:41:15.227Z,4.69
2024-01-06T10:43:57.165Z,4.71
2024-01-06T10:46:52.170Z,4.74
2024-01-06T10:49:39.478Z,4.76
2024-01-06T10:52:14.327Z,4.77
2024-01-06T10:55:04.286Z,4.80
2024-01-06T10:57:38.370Z,4.84
2024-01-06T11:00:25.205Z,4.86
2024-01-06T11:03:00.496Z,4.90
2024-01-06T11:05:56.227Z,4.95
2024-01-06T11:08:57.163Z,4.97
2024-01-06T11:11:52.157Z,5.01
2024-01-06T11:14:53.183Z,5.03
2024-01-06T11:18:03.233Z,5.02
2024-01-06T11:20:43.214Z,5.02
2024-01-06T11:23:39.690Z,5.05
2024-01-06T11:26:26.231Z,5.07
2024-01-06T11:28:59.868Z,5.07
2024-01-06T11:31:46.345Z,5.06
2024-01-06T11:34:26.328Z,5.07
2024-01-06T11:37:06.236Z,5.09
2024-01-06T11:39:49.333Z,5.10
2024-01-06T11:42:29.207Z,5.11
2024-01-06T11:45:26.240Z,5.10
2024-01-06T11:48:25.063Z,5.08
2024-01-06T11:51:12.202Z,5.08
2024-01-06T11:53:45.306Z,5.05
2024-01-06T11:56:32.173Z,5.03
2024-01-06T11:59:12.267Z,5.01
2024-01-06T12:02:06.194Z,5.01
2024-01-06T12:05:01.251Z,4.98
2024-01-06T12:07:36.127Z,4.94
2024-01-06T12:10:23.252Z,4.94
2024-01-06T12:13:10.526Z,4.94
2024-01-06T12:16:04.286Z,4.95
2024-01-06T12:18:58.299Z,4.93
2024-01-06T12:21:45.261Z,4.91
2024-01-06T12:24:33.225Z,4.88
2024-01-06T12:27:29.247Z,4.87
2024-01-06T12:30:28.303Z,4.85
2024-01-06T12:33:15.420Z,4.82
2024-01-06T12:35:56.016Z,4.82
2024-01-06T12:38:37.260Z,4.81
2024-01-06T12:41:18.302Z,4.79
2024-01-06T12:43:58.203Z,4.78
2024-01-06T12:46:45.298Z,4.76
2024-01-06T12:49:25.283Z,4.75
2024-01-06T12:52:05.463Z,4.73
2024-01-06T12:54:47.918Z,4.71
2024-01-06T12:57:35.307Z,4.69
2024-01-06T13:00:11.918Z,4.66
2024-01-06T13:02:58.232Z,4.66
2024-01-06T13:05:38.327Z,4.63
2024-01-06T13:08:25.232Z,4.61
2024-01-06T13:11:05.261Z,4.60
2024-01-06T13:13:45.408Z,4.59
2024-01-06T13:16:25.288Z,4.58
2024-01-06T13:19:05.910Z,4.57
2024-01-06T13:21:47.518Z,4.56
2024-01-06T13:24:27.351Z,4.53
2024-01-06T13:27:10.276Z,4.51
2024-01-06T13:29:50.312Z,4.47
2024-01-06T13:32:30.278Z,4.45
2024-01-06T13:35:19.216Z,4.43
2024-01-06T13:38:06.262Z,4.42
2024-01-06T13:40:46.285Z,4.41
2024-01-06T13:43:40.258Z,4.41
2024-01-06T13:46:34.241Z,4.38
2024-01-06T13:49:21.327Z,4.37
2024-01-06T13:52:01.293Z,4.36
2024-01-06T13:54:56.332Z,4.35
2024-01-06T13:57:43.245Z,4.34
2024-01-06T14:00:20.997Z,4.34
2024-01-06T14:03:08.379Z,4.34
2024-01-06T14:05:41.466Z,4.34
2024-01-06T14:08:28.294Z,4.34
2024-01-06T14:11:01.336Z,4.34
2024-01-06T14:13:48.263Z,4.31
2024-01-06T14:16:21.924Z,4.26
2024-01-06T14:19:09.343Z,4.22
2024-01-06T14:21:49.331Z,4.23
2024-01-06T14:24:36.254Z,4.24
2024-01-06T14:27:09.390Z,4.25
2024-01-06T14:29:56.289Z,4.25
2024-01-06T14:32:37.318Z,4.25
2024-01-06T14:35:24.303Z,4.23
2024-01-06T14:38:11.247Z,4.22
2024-01-06T14:40:44.981Z,4.22
2024-01-06T14:43:31.259Z,4.23
2024-01-06T14:46:26.253Z,4.21
2024-01-06T14:49:13.408Z,4.19
2024-01-06T14:51:47.801Z,4.20
2024-01-06T14:54:38.363Z,4.19
2024-01-06T14:57:12.419Z,4.17
2024-01-06T14:59:59.316Z,4.17
2024-01-06T15:02:39.269Z,4.18
2024-01-06T15:05:26.349Z,4.19
2024-01-06T15:07:59.612Z,4.18
2024-01-06T15:10:47.283Z,4.19
2024-01-06T15:13:20.915Z,4.17
2024-01-06T15:16:07.376Z,4.17
2024-01-06T15:18:41.504Z,4.18
2024-01-06T15:21:30.350Z,4.18
2024-01-06T15:24:10.281Z,4.18
2024-01-06T15:27:00.279Z,4.18
2024-01-06T15:29:40.299Z,4.17
2024-01-06T15:32:34.347Z,4.17
2024-01-06T15:35:28.302Z,4.16
2024-01-06T15:38:15.290Z,4.15
2024-01-06T15:40:55.344Z,4.13
2024-01-06T15:43:49.317Z,4.12
2024-01-06T15:46:36.337Z,4.11
2024-01-06T15:49:17.407Z,4.11
2024-01-06T15:52:15.278Z,4.09
2024-01-06T15:55:09.396Z,4.08
2024-01-06T15:57:56.341Z,4.06
2024-01-06T16:00:29.463Z,4.06
2024-01-06T16:03:16.463Z,4.03
2024-01-06T16:05:51.279Z,4.04
2024-01-06T16:08:38.329Z,4.04
2024-01-06T16:11:12.480Z,4.04
2024-01-06T16:13:59.334Z,4.04
2024-01-06T16:16:36.466Z,4.04
2024-01-06T16:19:23.570Z,4.04
2024-01-06T16:22:07.104Z,4.05
2024-01-06T16:25:01.373Z,4.04
2024-01-06T16:27:34.436Z,4.05
2024-01-06T16:30:21.495Z,4.04
2024-01-06T16:33:02.499Z,4.04
2024-01-06T16:35:56.285Z,4.04
2024-01-06T16:38:50.344Z,4.04
2024-01-06T16:41:37.346Z,4.03
2024-01-06T16:44:18.308Z,4.03
2024-01-06T16:47:12.349Z,4.01
2024-01-06T16:49:59.305Z,4.01
2024-01-06T16:52:32.456Z,4.01
2024-01-06T16:55:19.342Z,4.01
2024-01-06T16:57:59.334Z,4.01
2024-01-06T17:00:53.535Z,4.00
2024-01-06T17:03:40.414Z,4.00
2024-01-06T17:06:13.450Z,4.00
2024-01-06T17:09:00.310Z,3.99
2024-01-06T17:11:40.341Z,3.99
2024-01-06T17:14:27.341Z,3.97
2024-01-06T17:17:00.413Z,3.95
2024-01-06T17:19:47.417Z,3.99
2024-01-06T17:22:27.330Z,3.97
2024-01-06T17:25:21.351Z,3.96
2024-01-06T17:28:08.382Z,3.96
2024-01-06T17:30:41.593Z,3.96
2024-01-06T17:33:28.419Z,3.96
2024-01-06T17:36:09.345Z,3.96
2024-01-06T17:38:57.351Z,3.95
2024-01-06T17:41:33.804Z,3.94
2024-01-06T17:44:31.383Z,3.95
2024-01-06T17:47:26.368Z,3.95
2024-01-06T17:50:13.351Z,3.96
2024-01-06T17:52:53.339Z,3.96
2024-01-06T17:55:40.334Z,3.96
2024-01-06T17:58:20.355Z,3.96
2024-01-06T18:01:07.458Z,3.96
2024-01-06T18:03:40.565Z,3.95
2024-01-06T18:06:28.428Z,3.94
2024-01-06T18:09:02.365Z,3.93
2024-01-06T18:11:50.345Z,3.91
2024-01-06T18:14:24.423Z,3.92
2024-01-06T18:17:11.383Z,3.88
2024-01-06T18:19:44.511Z,3.83
2024-01-06T18:22:31.348Z,3.78
2024-01-06T18:25:11.340Z,3.73
2024-01-06T18:28:05.388Z,3.66
2024-01-06T18:31:01.471Z,3.62
2024-01-06T18:33:55.423Z,3.56
2024-01-06T18:36:42.436Z,3.52
2024-01-06T18:39:15.487Z,3.49
2024-01-06T18:42:02.375Z,3.44
2024-01-06T18:44:42.405Z,3.44
2024-01-06T18:47:36.390Z,3.42
2024-01-06T18:50:26.387Z,3.39
2024-01-06T18:53:06.414Z,3.38
2024-01-06T18:55:53.352Z,3.36
2024-01-06T18:58:33.352Z,3.37
2024-01-06T19:01:27.461Z,3.33
2024-01-06T19:04:14.450Z,3.32
2024-01-06T19:06:47.517Z,3.28
2024-01-06T19:09:36.411Z,3.27
2024-01-06T19:12:09.531Z,3.23
2024-01-06T19:14:56.366Z,3.21
2024-01-06T19:17:29.548Z,3.14
2024-01-06T19:20:16.381Z,3.14
2024-01-06T19:23:06.038Z,3.13
2024-01-06T19:25:56.392Z,3.09
2024-01-06T19:28:36.387Z,3.03
2024-01-06T19:31:23.423Z,3.01
2024-01-06T19:34:03.484Z,3.00
2024-01-06T19:36:50.405Z,2.97
2024-01-06T19:39:23.542Z,2.95
2024-01-06T19:42:11.422Z,2.93
2024-01-06T19:45:05.476Z,2.92
2024-01-06T19:47:59.551Z,2.87
2024-01-06T19:50:46.434Z,2.85
2024-01-06T19:53:19.493Z,2.83
2024-01-06T19:56:09.439Z,2.77
2024-01-06T19:58:42.505Z,2.76
2024-01-06T20:01:29.516Z,2.74
2024-01-06T20:04:09.503Z,2.73
2024-01-06T20:06:56.493Z,2.69
2024-01-06T20:09:29.583Z,2.67
2024-01-06T20:12:16.361Z,2.64
2024-01-06T20:14:49.532Z,2.64
2024-01-06T20:17:36.455Z,2.61
2024-01-06T20:20:11.492Z,2.56
2024-01-06T20:22:58.400Z,2.50
2024-01-06T20:25:31.549Z,2.50
2024-01-06T20:28:18.420Z,2.49
2024-01-06T20:30:58.516Z,2.48
2024-01-06T20:33:52.508Z,2.46
2024-01-06T20:36:46.498Z,2.43
2024-01-06T20:39:33.407Z,2.38
2024-01-06T20:42:14.441Z,2.35
2024-01-06T20:45:09.409Z,2.31
2024-01-06T20:48:03.468Z,2.24
2024-01-06T20:50:57.398Z,2.24
2024-01-06T20:53:44.464Z,2.22
2024-01-06T20:56:24.408Z,2.20
2024-01-06T20:59:14.439Z,2.16
2024-01-06T21:01:49.699Z,2.14
2024-01-06T21:04:36.413Z,2.12
2024-01-06T21:07:16.470Z,2.07
2024-01-06T21:10:12.450Z,2.04
2024-01-06T21:12:59.528Z,2.03
2024-01-06T21:15:32.624Z,1.98
2024-01-06T21:18:19.469Z,1.98
2024-01-06T21:20:52.546Z,1.93
2024-01-06T21:23:45.182Z,1.91
2024-01-06T21:26:29.479Z,1.87
2024-01-06T21:29:26.460Z,1.85
2024-01-06T21:32:20.445Z,1.82
2024-01-06T21:35:14.431Z,1.81
2024-01-06T21:38:11.438Z,1.80
2024-01-06T21:40:58.433Z,1.78
2024-01-06T21:43:31.511Z,1.75
2024-01-06T21:46:25.457Z,1.73
2024-01-06T21:49:12.462Z,1.71
2024-01-06T21:51:59.565Z,1.69
2024-01-06T21:54:46.457Z,1.67
2024-01-06T21:57:19.986Z,1.64
2024-01-06T22:00:08.181Z,1.65
2024-01-06T22:02:49.457Z,1.65
2024-01-06T22:05:36.516Z,1.64
2024-01-06T22:08:09.524Z,1.63
2024-01-06T22:10:56.434Z,1.58
2024-01-06T22:13:36.430Z,1.56
2024-01-06T22:16:23.432Z,1.56
2024-01-06T22:19:03.510Z,1.54
2024-01-06T22:21:51.457Z,1.51
2024-01-06T22:24:33.496Z,1.49
2024-01-06T22:27:27.490Z,1.44
2024-01-06T22:30:15.532Z,1.41
2024-01-06T22:32:57.477Z,1.41
2024-01-06T22:35:44.451Z,1.39
2024-01-06T22:38:24.446Z,1.35
2024-01-06T22:41:11.443Z,1.31
2024-01-06T22:43:51.464Z,1.29
2024-01-06T22:46:38.559Z,1.27
2024-01-06T22:49:18.473Z,1.26
2024-01-06T22:51:58.659Z,1.24
2024-01-06T22:54:38.468Z,1.24
2024-01-06T22:57:18.455Z,1.22
2024-01-06T22:59:58.438Z,1.18
2024-01-06T23:02:45.435Z,1.16
2024-01-06T23:05:25.474Z,1.14
2024-01-06T23:08:19.509Z,1.11
2024-01-06T23:11:06.448Z,1.11
2024-01-06T23:13:39.537Z,1.08
2024-01-06T23:16:26.543Z,1.06
2024-01-06T23:19:01.019Z,1.06
2024-01-06T23:21:47.500Z,1.03
2024-01-06T23:24:21.553Z,1.00
2024-01-06T23:27:01.896Z,0.99
2024-01-06T23:29:42.515Z,1.00
2024-01-06T23:32:22.594Z,0.94
2024-01-06T23:35:09.523Z,0.92
2024-01-06T23:37:49.452Z,0.88
2024-01-06T23:40:36.433Z,0.87
2024-01-06T23:43:11.544Z,0.83
2024-01-06T23:46:05.459Z,0.80
2024-01-06T23:48:52.506Z,0.79
2024-01-06T23:51:33.476Z,0.78
2024-01-06T23:54:27.467Z,0.78
2024-01-06T23:57:14.452Z,0.76
2024-01-06T23:59:47.579Z,0.73
