createdAt,value
2023-03-21T00:00:26.804Z,26.48
2023-03-21T00:03:36.798Z,25.66
2023-03-21T00:06:42.940Z,24.60
2023-03-21T00:09:53.663Z,25.78
2023-03-21T00:13:13.460Z,27.40
2023-03-21T00:16:26.274Z,29.18
2023-03-21T00:19:38.752Z,29.52
2023-03-21T00:22:46.303Z,30.42
2023-03-21T00:25:55.618Z,35.32
2023-03-21T00:29:19.852Z,41.50
2023-03-21T00:32:26.141Z,46.45
2023-03-21T00:35:57.835Z,51.92
2023-03-21T00:39:08.149Z,45.04
2023-03-21T00:42:20.017Z,37.44
2023-03-21T00:45:26.006Z,43.16
2023-03-21T00:48:33.836Z,45.75
2023-03-21T00:51:39.853Z,41.79
2023-03-21T00:54:50.670Z,43.46
2023-03-21T00:58:02.164Z,45.22
2023-03-21T01:01:10.266Z,44.98
2023-03-21T01:04:21.378Z,52.44
2023-03-21T01:07:28.238Z,54.62
2023-03-21T01:10:34.112Z,53.16
2023-03-21T01:13:53.757Z,54.40
2023-03-21T01:17:05.109Z,49.56
2023-03-21T01:20:15.483Z,49.10
2023-03-21T01:23:21.524Z,41.23
2023-03-21T01:26:28.451Z,38.33
2023-03-21T01:29:36.871Z,34.05
2023-03-21T01:32:48.948Z,33.37
2023-03-21T01:36:03.260Z,35.52
2023-03-21T01:39:18.844Z,32.91
2023-03-21T01:42:27.871Z,32.84
2023-03-21T01:46:37.258Z,33.12
2023-03-21T01:50:13.133Z,36.07
2023-03-21T01:53:38.493Z,41.84
2023-03-21T01:56:49.990Z,37.92
2023-03-21T01:59:58.128Z,34.58
2023-03-21T02:03:38.753Z,34.02
2023-03-21T02:07:17.002Z,31.71
2023-03-21T02:10:35.817Z,31.03
2023-03-21T02:13:43.703Z,29.66
2023-03-21T02:17:17.904Z,30.76
2023-03-21T02:20:59.771Z,33.91
2023-03-21T02:25:22.204Z,37.38
2023-03-21T02:28:49.454Z,35.99
2023-03-21T02:32:25.310Z,32.55
2023-03-21T02:36:15.709Z,31.20
2023-03-21T02:39:40.575Z,28.71
2023-03-21T02:43:11.598Z,28.90
2023-03-21T02:46:42.965Z,28.22
2023-03-21T02:50:20.207Z,28.78
2023-03-21T02:53:35.016Z,28.83
2023-03-21T02:56:47.728Z,28.92
2023-03-21T03:00:02.363Z,29.22
2023-03-21T03:03:35.282Z,34.76
2023-03-21T03:07:18.073Z,34.75
2023-03-21T03:10:47.001Z,36.09
2023-03-21T03:14:53.067Z,35.35
2023-03-21T03:18:01.999Z,35.17
2023-03-21T03:21:26.274Z,34.61
2023-03-21T03:24:45.313Z,33.97
2023-03-21T03:27:59.137Z,32.64
2023-03-21T03:31:12.865Z,33.04
2023-03-21T03:34:39.727Z,34.54
2023-03-21T03:37:54.545Z,36.48
2023-03-21T03:41:14.911Z,38.33
2023-03-21T03:44:30.207Z,36.09
2023-03-21T03:47:57.253Z,34.90
2023-03-21T03:51:16.460Z,35.04
2023-03-21T03:54:51.217Z,35.86
2023-03-21T03:57:59.001Z,36.61
2023-03-21T04:01:05.729Z,37.58
2023-03-21T04:04:17.184Z,38.18
2023-03-21T04:07:25.412Z,37.10
2023-03-21T04:10:33.668Z,38.53
2023-03-21T04:13:43.615Z,37.76
2023-03-21T04:16:52.555Z,36.70
2023-03-21T04:20:11.624Z,35.42
2023-03-21T04:23:19.809Z,35.01
2023-03-21T04:26:33.797Z,36.93
2023-03-21T04:29:59.729Z,34.44
2023-03-21T04:33:37.236Z,32.11
2023-03-21T04:37:13.799Z,31.91
2023-03-21T04:40:21.893Z,32.57
2023-03-21T04:43:35.243Z,34.28
2023-03-21T04:46:45.081Z,34.79
2023-03-21T04:49:54.748Z,38.57
2023-03-21T04:53:04.128Z,38.17
2023-03-21T04:56:11.231Z,38.65
2023-03-21T04:59:26.252Z,38.69
2023-03-21T05:02:32.226Z,37.43
2023-03-21T05:05:40.815Z,31.90
2023-03-21T05:08:49.240Z,29.95
2023-03-21T05:11:56.899Z,28.62
2023-03-21T05:15:02.898Z,28.11
2023-03-21T05:18:13.873Z,27.08
2023-03-21T05:21:41.875Z,27.58
2023-03-21T05:24:58.813Z,26.54
2023-03-21T05:28:32.060Z,25.35
2023-03-21T05:31:43.397Z,29.97
2023-03-21T05:34:53.214Z,34.86
2023-03-21T05:38:02.521Z,38.25
2023-03-21T05:41:18.171Z,38.42
2023-03-21T05:44:26.372Z,34.90
2023-03-21T05:47:32.892Z,32.47
2023-03-21T05:50:42.589Z,30.06
2023-03-21T05:53:54.638Z,30.39
2023-03-21T05:57:04.273Z,28.16
2023-03-21T06:00:30.971Z,29.32
2023-03-21T06:03:57.901Z,33.24
2023-03-21T06:07:07.007Z,36.28
2023-03-21T06:10:15.666Z,38.99
2023-03-21T06:13:28.192Z,41.40
2023-03-21T06:16:35.074Z,41.32
2023-03-21T06:19:41.459Z,36.45
2023-03-21T06:22:54.478Z,32.13
2023-03-21T06:26:12.394Z,33.26
2023-03-21T06:29:22.285Z,30.15
2023-03-21T06:32:29.983Z,28.04
2023-03-21T06:35:45.227Z,26.16
2023-03-21T06:38:51.290Z,27.90
2023-03-21T06:41:58.602Z,28.83
2023-03-21T06:45:15.103Z,28.03
2023-03-21T06:48:26.125Z,19.56
2023-03-21T06:51:32.131Z,18.76
2023-03-21T06:54:51.948Z,18.86
2023-03-21T06:58:00.832Z,19.19
2023-03-21T07:01:11.365Z,19.27
2023-03-21T07:04:29.909Z,21.15
2023-03-21T07:07:38.002Z,22.69
2023-03-21T07:10:45.477Z,22.49
2023-03-21T07:13:54.249Z,22.00
2023-03-21T07:17:09.265Z,23.19
2023-03-21T07:20:38.236Z,23.76
2023-03-21T07:23:44.322Z,23.72
2023-03-21T07:26:51.236Z,26.53
2023-03-21T07:29:57.015Z,34.62
2023-03-21T07:33:07.335Z,28.94
2023-03-21T07:36:17.358Z,29.91
2023-03-21T07:39:24.964Z,36.95
2023-03-21T07:42:35.326Z,33.97
2023-03-21T07:45:42.875Z,36.42
2023-03-21T07:48:51.424Z,40.27
2023-03-21T07:51:58.087Z,51.19
2023-03-21T07:55:04.039Z,41.49
2023-03-21T07:58:10.898Z,40.36
2023-03-21T08:01:16.932Z,45.62
2023-03-21T08:04:29.316Z,57.87
2023-03-21T08:07:35.457Z,46.81
2023-03-21T08:10:42.578Z,39.05
2023-03-21T08:13:48.591Z,36.97
2023-03-21T08:16:55.798Z,38.84
2023-03-21T08:20:04.960Z,37.84
2023-03-21T08:23:11.712Z,34.57
2023-03-21T08:26:18.672Z,34.52
2023-03-21T08:29:25.894Z,35.34
2023-03-21T08:32:33.148Z,35.00
2023-03-21T08:35:43.367Z,35.67
2023-03-21T08:38:49.368Z,36.26
2023-03-21T08:41:56.363Z,34.90
2023-03-21T08:45:02.225Z,35.73
2023-03-21T08:48:09.283Z,35.62
2023-03-21T08:51:20.094Z,34.18
2023-03-21T08:54:27.398Z,33.54
2023-03-21T08:57:33.671Z,38.51
2023-03-21T09:00:40.486Z,39.24
2023-03-21T09:03:56.084Z,47.08
2023-03-21T09:07:06.196Z,49.50
2023-03-21T09:10:21.812Z,47.89
2023-03-21T09:13:28.945Z,42.64
2023-03-21T09:16:35.290Z,48.42
2023-03-21T09:19:42.766Z,41.88
2023-03-21T09:22:54.074Z,45.54
2023-03-21T09:26:00.946Z,41.66
2023-03-21T09:29:07.774Z,39.99
2023-03-21T09:32:15.029Z,42.94
2023-03-21T09:35:29.323Z,36.02
2023-03-21T09:38:48.216Z,34.59
2023-03-21T09:42:22.204Z,36.78
2023-03-21T09:45:43.595Z,51.89
2023-03-21T09:49:00.366Z,50.47
2023-03-21T09:52:22.622Z,54.21
2023-03-21T09:55:38.828Z,55.25
2023-03-21T09:58:53.275Z,45.98
2023-03-21T10:02:04.262Z,41.40
2023-03-21T10:05:23.006Z,50.81
2023-03-21T10:08:37.654Z,43.61
2023-03-21T10:11:53.486Z,44.36
2023-03-21T10:15:05.605Z,53.53
2023-03-21T10:18:24.198Z,57.11
2023-03-21T10:21:58.533Z,55.22
2023-03-21T10:24:59.131Z,52.12
2023-03-21T10:28:18.352Z,40.84
2023-03-21T10:31:30.093Z,42.87
2023-03-21T10:34:46.194Z,47.08
2023-03-21T10:37:53.048Z,43.16
2023-03-21T10:40:59.033Z,44.93
2023-03-21T10:44:14.957Z,42.20
2023-03-21T10:47:25.462Z,40.96
2023-03-21T10:50:33.967Z,46.58
2023-03-21T10:53:48.410Z,48.93
2023-03-21T10:57:14.703Z,60.29
2023-03-21T11:00:32.600Z,44.98
2023-03-21T11:03:44.920Z,54.80
2023-03-21T11:06:58.310Z,55.50
2023-03-21T11:10:20.044Z,45.80
2023-03-21T11:13:41.485Z,51.06
2023-03-21T11:16:50.965Z,56.91
2023-03-21T11:20:05.055Z,55.99
2023-03-21T11:23:18.700Z,58.53
2023-03-21T11:26:37.707Z,50.01
2023-03-21T11:29:52.392Z,49.67
2023-03-21T11:33:06.431Z,41.62
2023-03-21T11:36:39.183Z,40.26
2023-03-21T11:39:48.891Z,45.63
2023-03-21T11:42:58.599Z,41.20
2023-03-21T11:46:11.797Z,36.66
2023-03-21T11:49:21.138Z,35.66
2023-03-21T11:52:41.590Z,38.14
2023-03-21T11:56:10.003Z,39.64
2023-03-21T11:59:42.152Z,40.67
2023-03-21T12:03:46.836Z,36.75
2023-03-21T12:07:05.796Z,41.50
2023-03-21T12:10:35.203Z,43.83
2023-03-21T12:14:07.426Z,39.05
2023-03-21T12:17:35.304Z,36.13
2023-03-21T12:20:52.548Z,46.03
2023-03-21T12:24:17.199Z,51.70
2023-03-21T12:27:42.345Z,38.70
2023-03-21T12:31:11.160Z,36.23
2023-03-21T12:34:49.146Z,38.49
2023-03-21T12:38:14.023Z,40.65
2023-03-21T12:41:31.450Z,35.97
2023-03-21T12:44:45.527Z,40.01
2023-03-21T12:47:59.094Z,39.81
2023-03-21T12:51:15.879Z,49.16
2023-03-21T12:54:35.179Z,44.02
2023-03-21T12:57:57.493Z,42.88
2023-03-21T13:01:15.933Z,41.19
2023-03-21T13:04:50.344Z,37.62
2023-03-21T13:08:08.082Z,40.26
2023-03-21T13:11:24.365Z,36.63
2023-03-21T13:14:46.425Z,37.69
2023-03-21T13:18:05.381Z,41.12
2023-03-21T13:21:22.527Z,40.66
2023-03-21T13:24:40.910Z,33.68
2023-03-21T13:28:07.416Z,33.63
2023-03-21T13:31:41.917Z,32.22
2023-03-21T13:35:04.989Z,32.51
2023-03-21T13:38:22.976Z,32.01
2023-03-21T13:41:36.150Z,32.34
2023-03-21T13:44:51.776Z,31.33
2023-03-21T13:48:04.013Z,39.18
2023-03-21T13:51:12.339Z,36.42
2023-03-21T13:54:29.768Z,38.81
2023-03-21T13:57:49.911Z,38.05
2023-03-21T14:01:26.322Z,35.25
2023-03-21T14:04:48.157Z,31.40
2023-03-21T14:08:15.464Z,31.63
2023-03-21T14:11:26.840Z,34.27
2023-03-21T14:14:42.422Z,33.03
2023-03-21T14:17:58.844Z,35.31
2023-03-21T14:21:09.419Z,29.91
2023-03-21T14:24:21.580Z,29.43
2023-03-21T14:27:34.689Z,29.60
2023-03-21T14:30:45.774Z,31.62
2023-03-21T14:33:56.945Z,28.59
2023-03-21T14:37:20.590Z,28.37
2023-03-21T14:40:32.928Z,29.25
2023-03-21T14:43:39.674Z,28.04
2023-03-21T14:46:46.761Z,26.32
2023-03-21T14:49:55.525Z,27.57
2023-03-21T14:53:04.520Z,31.42
2023-03-21T14:56:24.265Z,32.33
2023-03-21T14:59:39.006Z,27.36
2023-03-21T15:03:03.354Z,27.62
2023-03-21T15:06:17.896Z,32.24
2023-03-21T15:09:32.624Z,30.16
2023-03-21T15:12:55.102Z,29.07
2023-03-21T15:16:03.705Z,31.27
2023-03-21T15:19:18.961Z,31.53
2023-03-21T15:22:40.512Z,33.66
2023-03-21T15:25:49.632Z,33.90
2023-03-21T15:29:02.601Z,32.34
2023-03-21T15:32:16.871Z,28.03
2023-03-21T15:35:31.473Z,32.12
2023-03-21T15:38:46.180Z,30.15
2023-03-21T15:42:25.619Z,32.65
2023-03-21T15:45:32.453Z,34.29
2023-03-21T15:48:39.139Z,35.34
2023-03-21T15:51:50.457Z,31.75
2023-03-21T15:54:59.583Z,32.92
2023-03-21T15:58:19.247Z,32.74
2023-03-21T16:01:27.440Z,38.85
2023-03-21T16:04:34.326Z,37.87
2023-03-21T16:07:49.777Z,38.68
2023-03-21T16:10:55.788Z,62.09
2023-03-21T16:14:07.837Z,99.40
2023-03-21T16:17:42.968Z,37.03
2023-03-21T16:20:51.023Z,65.31
2023-03-21T16:24:02.877Z,35.66
2023-03-21T16:27:09.709Z,44.29
2023-03-21T16:30:22.029Z,52.09
2023-03-21T16:33:28.972Z,37.94
2023-03-21T16:36:37.998Z,45.91
2023-03-21T16:39:50.441Z,63.51
2023-03-21T16:42:56.681Z,48.76
2023-03-21T16:46:08.289Z,33.24
2023-03-21T16:49:26.943Z,37.82
2023-03-21T16:52:33.599Z,57.06
2023-03-21T16:55:41.321Z,86.05
2023-03-21T16:58:48.701Z,80.35
2023-03-21T17:01:57.267Z,96.95
2023-03-21T17:05:10.520Z,67.09
2023-03-21T17:08:22.051Z,63.09
2023-03-21T17:11:36.366Z,69.09
2023-03-21T17:14:42.633Z,79.46
2023-03-21T17:17:55.867Z,74.76
2023-03-21T17:21:01.824Z,85.43
2023-03-21T17:24:17.166Z,73.39
2023-03-21T17:27:23.023Z,73.18
2023-03-21T17:30:33.857Z,71.02
2023-03-21T17:33:42.510Z,55.37
2023-03-21T17:36:51.818Z,54.71
2023-03-21T17:39:57.960Z,60.52
2023-03-21T17:43:04.787Z,69.88
2023-03-21T17:46:15.936Z,72.96
2023-03-21T17:49:25.316Z,80.84
2023-03-21T17:52:31.168Z,91.00
2023-03-21T17:55:40.084Z,100.23
2023-03-21T17:58:47.392Z,104.51
2023-03-21T18:01:54.108Z,95.10
2023-03-21T18:05:02.701Z,77.56
2023-03-21T18:08:12.706Z,68.26
2023-03-21T18:11:24.276Z,64.70
2023-03-21T18:14:31.039Z,68.42
2023-03-21T18:17:37.132Z,76.56
2023-03-21T18:20:52.545Z,78.59
2023-03-21T18:23:59.936Z,87.79
2023-03-21T18:27:12.473Z,88.48
2023-03-21T18:30:41.433Z,98.40
2023-03-21T18:33:53.113Z,95.82
2023-03-21T18:37:07.954Z,93.85
2023-03-21T18:40:26.544Z,102.98
2023-03-21T18:47:10.944Z,110.37
2023-03-21T18:50:17.152Z,111.36
2023-03-21T18:53:26.521Z,125.53
2023-03-21T19:00:06.542Z,146.40
2023-03-21T19:03:36.698Z,128.23
2023-03-21T19:06:44.168Z,118.41
2023-03-21T19:10:15.361Z,114.97
2023-03-21T19:13:19.439Z,110.83
2023-03-21T19:16:30.027Z,111.03
2023-03-21T19:19:39.634Z,113.31
2023-03-21T19:22:46.433Z,103.46
2023-03-21T19:25:55.730Z,97.08
2023-03-21T19:29:01.693Z,131.38
2023-03-21T19:32:09.423Z,103.28
2023-03-21T19:35:22.288Z,84.53
2023-03-21T19:38:29.301Z,85.32
2023-03-21T19:41:38.395Z,89.52
2023-03-21T19:44:52.172Z,89.31
2023-03-21T19:47:58.038Z,84.48
2023-03-21T19:51:29.152Z,86.24
2023-03-21T19:54:42.997Z,91.27
2023-03-21T19:57:57.316Z,94.31
2023-03-21T20:01:03.306Z,108.80
2023-03-21T20:04:10.143Z,112.36
2023-03-21T20:07:16.114Z,116.56
2023-03-21T20:10:27.486Z,117.68
2023-03-21T20:13:36.566Z,101.28
2023-03-21T20:16:43.917Z,97.90
2023-03-21T20:19:49.866Z,99.05
2023-03-21T20:23:06.835Z,100.39
2023-03-21T20:26:25.025Z,101.21
2023-03-21T20:33:09.447Z,119.09
2023-03-21T20:39:42.745Z,101.28
2023-03-21T20:42:51.376Z,105.03
2023-03-21T20:46:08.757Z,110.14
2023-03-21T20:49:23.222Z,109.60
2023-03-21T20:53:04.582Z,114.93
2023-03-21T20:56:02.892Z,113.91
2023-03-21T20:59:18.785Z,110.70
2023-03-21T21:02:34.441Z,120.95
2023-03-21T21:05:40.354Z,135.88
2023-03-21T21:08:51.611Z,151.09
2023-03-21T21:12:14.017Z,150.29
2023-03-21T21:15:21.370Z,150.95
2023-03-21T21:18:30.580Z,158.20
2023-03-21T21:21:37.727Z,152.59
2023-03-21T21:24:45.284Z,135.72
2023-03-21T21:27:52.006Z,129.37
2023-03-21T21:31:12.022Z,119.26
2023-03-21T21:34:22.016Z,120.03
2023-03-21T21:37:28.336Z,122.92
2023-03-21T21:40:35.215Z,125.20
2023-03-21T21:43:41.085Z,116.74
2023-03-21T21:46:48.040Z,114.91
2023-03-21T21:49:56.652Z,118.67
2023-03-21T21:53:04.049Z,123.00
2023-03-21T21:56:12.250Z,133.87
2023-03-21T21:59:22.390Z,158.32
2023-03-21T22:02:28.281Z,167.16
2023-03-21T22:05:37.793Z,164.16
2023-03-21T22:08:47.464Z,158.61
2023-03-21T22:11:55.600Z,142.63
2023-03-21T22:15:01.642Z,145.25
2023-03-21T22:18:08.717Z,154.78
2023-03-21T22:21:17.478Z,143.30
2023-03-21T22:24:24.188Z,111.20
2023-03-21T22:27:33.175Z,123.98
2023-03-21T22:30:40.205Z,127.54
2023-03-21T22:33:46.393Z,132.61
2023-03-21T22:36:57.594Z,127.98
2023-03-21T22:40:12.649Z,119.13
2023-03-21T22:43:20.682Z,95.39
2023-03-21T22:46:26.725Z,86.21
2023-03-21T22:49:34.806Z,96.22
2023-03-21T22:52:44.809Z,106.53
2023-03-21T22:55:51.531Z,112.65
2023-03-21T22:59:00.722Z,120.83
2023-03-21T23:02:07.949Z,119.77
2023-03-21T23:05:14.527Z,115.00
2023-03-21T23:08:23.879Z,107.25
2023-03-21T23:11:30.639Z,102.31
2023-03-21T23:14:37.386Z,98.87
2023-03-21T23:17:44.333Z,104.06
2023-03-21T23:20:53.791Z,113.29
2023-03-21T23:24:05.678Z,113.62
2023-03-21T23:27:14.432Z,107.75
2023-03-21T23:30:20.892Z,106.82
2023-03-21T23:33:30.799Z,105.28
2023-03-21T23:36:44.667Z,100.52
2023-03-21T23:39:55.666Z,96.96
2023-03-21T23:43:04.907Z,97.24
2023-03-21T23:46:13.127Z,95.18
2023-03-21T23:49:19.158Z,94.76
2023-03-21T23:52:25.885Z,94.83
2023-03-21T23:55:34.833Z,94.11
2023-03-21T23:58:41.769Z,97.96
