createdAt,value
2019-04-28T00:00:56.582Z,6.76
2019-04-28T00:01:56.571Z,6.77
2019-04-28T00:02:56.562Z,6.72
2019-04-28T00:03:56.585Z,6.77
2019-04-28T00:04:56.541Z,6.73
2019-04-28T00:05:56.533Z,6.73
2019-04-28T00:06:56.515Z,6.77
2019-04-28T00:07:56.511Z,6.73
2019-04-28T00:08:56.522Z,6.83
2019-04-28T00:09:56.487Z,6.84
2019-04-28T00:10:56.478Z,6.80
2019-04-28T00:11:56.472Z,6.81
2019-04-28T00:12:56.454Z,6.81
2019-04-28T00:13:56.472Z,6.81
2019-04-28T00:14:56.434Z,6.80
2019-04-28T00:15:56.418Z,6.86
2019-04-28T00:16:56.413Z,6.87
2019-04-28T00:17:56.404Z,6.86
2019-04-28T00:18:56.424Z,6.84
2019-04-28T00:19:56.384Z,6.81
2019-04-28T00:20:56.371Z,6.86
2019-04-28T00:21:56.360Z,6.83
2019-04-28T00:22:56.360Z,6.86
2019-04-28T00:23:56.362Z,7.02
2019-04-28T00:24:56.329Z,6.94
2019-04-28T00:25:56.316Z,7.04
2019-04-28T00:26:56.316Z,6.99
2019-04-28T00:27:56.299Z,6.97
2019-04-28T00:28:56.318Z,6.98
2019-04-28T00:29:56.273Z,6.99
2019-04-28T00:30:56.258Z,6.95
2019-04-28T00:31:56.253Z,7.05
2019-04-28T00:32:56.239Z,7.04
2019-04-28T00:33:56.259Z,7.05
2019-04-28T00:34:56.221Z,7.02
2019-04-28T00:35:56.226Z,7.05
2019-04-28T00:36:56.196Z,6.98
2019-04-28T00:37:56.186Z,7.04
2019-04-28T00:38:56.208Z,7.07
2019-04-28T00:39:56.162Z,6.95
2019-04-28T00:40:56.158Z,6.99
2019-04-28T00:41:56.143Z,6.95
2019-04-28T00:42:56.132Z,7.02
2019-04-28T00:43:56.158Z,6.95
2019-04-28T00:44:56.121Z,7.04
2019-04-28T00:45:56.101Z,7.02
2019-04-28T00:46:56.097Z,7.09
2019-04-28T00:47:56.081Z,7.13
2019-04-28T00:48:56.101Z,7.12
2019-04-28T00:49:56.060Z,7.09
2019-04-28T00:50:56.049Z,7.13
2019-04-28T00:51:56.040Z,7.08
2019-04-28T00:52:56.044Z,7.13
2019-04-28T00:53:56.051Z,7.09
2019-04-28T00:54:56.005Z,7.12
2019-04-28T00:55:56.000Z,7.20
2019-04-28T00:56:55.982Z,7.15
2019-04-28T00:57:55.971Z,7.16
2019-04-28T00:58:55.988Z,7.22
2019-04-28T00:59:58.737Z,7.22
2019-04-28T01:00:55.938Z,7.13
2019-04-28T01:01:55.929Z,7.12
2019-04-28T01:02:55.919Z,7.13
2019-04-28T01:03:55.939Z,7.12
2019-04-28T01:04:55.899Z,7.09
2019-04-28T01:05:55.889Z,7.16
2019-04-28T01:06:55.879Z,7.09
2019-04-28T01:07:55.863Z,7.09
2019-04-28T01:08:55.886Z,7.09
2019-04-28T01:09:55.848Z,7.09
2019-04-28T01:10:55.833Z,7.12
2019-04-28T01:11:55.821Z,7.12
2019-04-28T01:12:55.812Z,7.09
2019-04-28T01:13:55.826Z,6.99
2019-04-28T01:14:57.987Z,7.13
2019-04-28T01:15:55.778Z,7.12
2019-04-28T01:16:55.767Z,7.02
2019-04-28T01:17:55.761Z,7.02
2019-04-28T01:18:55.772Z,7.12
2019-04-28T01:19:55.735Z,7.05
2019-04-28T01:20:55.724Z,7.09
2019-04-28T01:21:55.715Z,7.12
2019-04-28T01:22:55.703Z,7.12
2019-04-28T01:23:55.719Z,7.13
2019-04-28T01:24:55.687Z,7.09
2019-04-28T01:25:55.718Z,7.13
2019-04-28T01:26:55.686Z,7.08
2019-04-28T01:27:55.672Z,7.12
2019-04-28T01:28:55.686Z,7.13
2019-04-28T01:30:06.261Z,7.12
2019-04-28T01:30:56.614Z,7.12
2019-04-28T01:31:55.606Z,7.08
2019-04-28T01:32:55.604Z,7.08
2019-04-28T01:33:55.618Z,6.99
2019-04-28T01:34:55.576Z,6.91
2019-04-28T01:35:55.568Z,6.97
2019-04-28T01:36:55.554Z,6.94
2019-04-28T01:37:55.543Z,6.91
2019-04-28T01:38:55.559Z,6.95
2019-04-28T01:39:55.524Z,6.91
2019-04-28T01:40:55.512Z,7.02
2019-04-28T01:41:55.501Z,7.04
2019-04-28T01:42:55.491Z,6.99
2019-04-28T01:43:55.503Z,6.97
2019-04-28T01:44:55.470Z,6.95
2019-04-28T01:45:55.462Z,6.95
2019-04-28T01:46:55.452Z,6.98
2019-04-28T01:47:55.436Z,7.01
2019-04-28T01:48:55.456Z,6.97
2019-04-28T01:49:55.414Z,6.95
2019-04-28T01:50:55.407Z,6.98
2019-04-28T01:51:55.396Z,6.99
2019-04-28T01:52:55.382Z,6.97
2019-04-28T01:53:55.407Z,6.97
2019-04-28T01:54:55.362Z,7.01
2019-04-28T01:55:55.352Z,6.91
2019-04-28T01:56:55.342Z,6.99
2019-04-28T01:57:55.332Z,6.91
2019-04-28T01:58:55.345Z,6.83
2019-04-28T01:59:55.312Z,6.83
2019-04-28T02:00:55.294Z,6.87
2019-04-28T02:01:55.283Z,6.98
2019-04-28T02:02:55.275Z,6.83
2019-04-28T02:03:55.291Z,6.89
2019-04-28T02:04:55.262Z,6.86
2019-04-28T02:05:55.258Z,6.89
2019-04-28T02:06:55.235Z,6.79
2019-04-28T02:07:55.225Z,6.91
2019-04-28T02:08:55.235Z,7.02
2019-04-28T02:09:55.203Z,6.98
2019-04-28T02:10:55.191Z,6.89
2019-04-28T02:11:55.178Z,6.95
2019-04-28T02:12:55.170Z,6.95
2019-04-28T02:13:55.191Z,6.94
2019-04-28T02:14:55.150Z,6.94
2019-04-28T02:15:55.139Z,6.86
2019-04-28T02:16:55.130Z,6.94
2019-04-28T02:17:55.114Z,6.98
2019-04-28T02:18:55.132Z,6.83
2019-04-28T02:19:55.099Z,6.83
2019-04-28T02:20:55.086Z,6.86
2019-04-28T02:21:55.075Z,6.83
2019-04-28T02:22:55.063Z,6.81
2019-04-28T02:23:55.090Z,6.76
2019-04-28T02:24:55.042Z,6.80
2019-04-28T02:25:55.034Z,6.77
2019-04-28T02:26:55.017Z,6.80
2019-04-28T02:27:57.123Z,6.73
2019-04-28T02:28:55.027Z,6.87
2019-04-28T02:29:54.989Z,6.87
2019-04-28T02:30:55.014Z,6.86
2019-04-28T02:31:54.971Z,6.83
2019-04-28T02:32:54.962Z,6.83
2019-04-28T02:33:54.973Z,6.87
2019-04-28T02:34:54.937Z,6.86
2019-04-28T02:35:54.931Z,6.86
2019-04-28T02:36:54.959Z,6.89
2019-04-28T02:37:54.906Z,6.80
2019-04-28T02:38:54.922Z,6.83
2019-04-28T02:39:54.886Z,6.79
2019-04-28T02:40:54.887Z,6.80
2019-04-28T02:41:54.870Z,6.73
2019-04-28T02:42:54.850Z,6.72
2019-04-28T02:43:54.870Z,6.80
2019-04-28T02:44:54.832Z,6.81
2019-04-28T02:45:54.821Z,6.80
2019-04-28T02:46:54.822Z,6.79
2019-04-28T02:47:54.799Z,6.73
2019-04-28T02:48:54.819Z,6.80
2019-04-28T02:49:54.781Z,6.69
2019-04-28T02:50:54.772Z,6.71
2019-04-28T02:51:54.762Z,6.66
2019-04-28T02:52:54.760Z,6.68
2019-04-28T02:53:54.779Z,6.69
2019-04-28T02:54:54.735Z,6.69
2019-04-28T02:55:54.718Z,6.62
2019-04-28T02:56:54.706Z,6.50
2019-04-28T02:57:54.691Z,6.56
2019-04-28T02:58:54.716Z,6.62
2019-04-28T02:59:54.694Z,6.50
2019-04-28T03:01:06.757Z,6.56
2019-04-28T03:01:55.671Z,6.48
2019-04-28T03:02:54.641Z,6.63
2019-04-28T03:03:54.657Z,6.53
2019-04-28T03:04:54.634Z,6.56
2019-04-28T03:05:54.616Z,6.56
2019-04-28T03:06:54.600Z,6.56
2019-04-28T03:07:54.595Z,6.59
2019-04-28T03:08:54.605Z,6.59
2019-04-28T03:09:54.568Z,6.51
2019-04-28T03:10:54.559Z,6.54
2019-04-28T03:11:54.551Z,6.58
2019-04-28T03:12:54.559Z,6.61
2019-04-28T03:13:54.546Z,6.56
2019-04-28T03:14:54.512Z,6.54
2019-04-28T03:15:54.510Z,6.59
2019-04-28T03:16:54.494Z,6.46
2019-04-28T03:17:54.485Z,6.51
2019-04-28T03:18:54.495Z,6.51
2019-04-28T03:19:54.462Z,6.54
2019-04-28T03:20:54.442Z,6.56
2019-04-28T03:21:54.442Z,6.51
2019-04-28T03:22:54.432Z,6.47
2019-04-28T03:23:54.444Z,6.54
2019-04-28T03:24:54.412Z,6.48
2019-04-28T03:25:54.401Z,6.51
2019-04-28T03:26:54.392Z,6.51
2019-04-28T03:27:54.386Z,6.51
2019-04-28T03:28:54.395Z,6.53
2019-04-28T03:29:54.363Z,6.48
2019-04-28T03:30:54.684Z,6.51
2019-04-28T03:32:15.949Z,6.46
2019-04-28T03:33:04.978Z,6.51
2019-04-28T03:33:56.280Z,6.41
2019-04-28T03:34:54.668Z,6.53
2019-04-28T03:35:54.501Z,6.53
2019-04-28T03:36:54.282Z,6.50
2019-04-28T03:37:54.270Z,6.59
2019-04-28T03:38:54.285Z,6.50
2019-04-28T03:39:54.283Z,6.46
2019-04-28T03:40:54.244Z,6.54
2019-04-28T03:41:54.232Z,6.56
2019-04-28T03:42:54.232Z,6.54
2019-04-28T03:43:54.210Z,6.48
2019-04-28T03:44:54.224Z,6.47
2019-04-28T03:45:54.189Z,6.53
2019-04-28T03:46:54.198Z,6.53
2019-04-28T03:47:54.180Z,6.46
2019-04-28T03:48:54.155Z,6.58
2019-04-28T03:49:54.176Z,6.48
2019-04-28T03:50:54.136Z,6.48
2019-04-28T03:51:54.130Z,6.50
2019-04-28T03:52:54.113Z,6.61
2019-04-28T03:53:54.116Z,6.58
2019-04-28T03:54:54.122Z,6.61
2019-04-28T03:55:54.088Z,6.53
2019-04-28T03:56:54.073Z,6.48
2019-04-28T03:57:54.059Z,6.53
2019-04-28T03:58:54.064Z,6.65
2019-04-28T03:59:54.085Z,6.73
2019-04-28T04:00:54.024Z,6.63
2019-04-28T04:01:59.400Z,6.68
2019-04-28T04:02:55.015Z,6.65
2019-04-28T04:03:54.001Z,6.63
2019-04-28T04:04:54.029Z,6.66
2019-04-28T04:05:53.977Z,6.61
2019-04-28T04:06:53.979Z,6.68
2019-04-28T04:07:53.956Z,6.65
2019-04-28T04:08:53.948Z,6.65
2019-04-28T04:09:53.968Z,6.68
2019-04-28T04:10:53.931Z,6.63
2019-04-28T04:11:53.915Z,6.61
2019-04-28T04:12:53.914Z,6.66
2019-04-28T04:13:53.910Z,6.66
2019-04-28T04:14:53.917Z,6.76
2019-04-28T04:15:54.730Z,6.79
2019-04-28T04:16:53.875Z,6.69
2019-04-28T04:17:53.842Z,6.68
2019-04-28T04:18:54.159Z,6.76
2019-04-28T04:19:53.863Z,6.65
2019-04-28T04:20:53.830Z,6.77
2019-04-28T04:21:53.819Z,6.76
2019-04-28T04:22:53.796Z,6.69
2019-04-28T04:23:53.781Z,6.84
2019-04-28T04:24:53.798Z,6.71
2019-04-28T04:25:53.753Z,6.76
2019-04-28T04:26:53.754Z,6.71
2019-04-28T04:27:53.746Z,6.77
2019-04-28T04:28:53.741Z,6.83
2019-04-28T04:29:53.749Z,6.77
2019-04-28T04:30:53.709Z,6.86
2019-04-28T04:32:09.389Z,6.83
2019-04-28T04:32:54.695Z,6.80
2019-04-28T04:33:53.684Z,6.83
2019-04-28T04:34:53.716Z,6.89
2019-04-28T04:35:53.661Z,6.83
2019-04-28T04:36:53.650Z,6.83
2019-04-28T04:37:53.642Z,6.89
2019-04-28T04:38:53.628Z,6.80
2019-04-28T04:39:53.615Z,6.84
2019-04-28T04:40:53.629Z,6.87
2019-04-28T04:41:53.598Z,6.91
2019-04-28T04:42:53.582Z,6.94
2019-04-28T04:43:53.581Z,6.94
2019-04-28T04:44:53.569Z,6.94
2019-04-28T04:45:53.580Z,6.95
2019-04-28T04:46:53.541Z,7.05
2019-04-28T04:47:53.541Z,6.99
2019-04-28T04:48:53.528Z,6.99
2019-04-28T04:49:53.510Z,6.95
2019-04-28T04:50:53.532Z,6.98
2019-04-28T04:51:53.495Z,7.02
2019-04-28T04:52:53.481Z,6.98
2019-04-28T04:53:53.464Z,7.04
2019-04-28T04:54:53.460Z,7.04
2019-04-28T04:55:53.474Z,7.07
2019-04-28T04:56:53.437Z,7.05
2019-04-28T04:57:53.437Z,7.08
2019-04-28T04:58:53.414Z,7.09
2019-04-28T04:59:53.408Z,7.08
2019-04-28T05:00:53.422Z,7.08
2019-04-28T05:01:53.381Z,7.19
2019-04-28T05:02:55.316Z,7.08
2019-04-28T05:03:53.358Z,7.15
2019-04-28T05:04:53.349Z,7.22
2019-04-28T05:05:53.365Z,7.15
2019-04-28T05:06:53.328Z,7.23
2019-04-28T05:07:53.323Z,7.20
2019-04-28T05:08:53.304Z,7.22
2019-04-28T05:09:53.297Z,7.17
2019-04-28T05:10:53.298Z,7.15
2019-04-28T05:11:53.281Z,7.19
2019-04-28T05:12:53.277Z,7.22
2019-04-28T05:13:53.254Z,7.23
2019-04-28T05:14:53.229Z,7.22
2019-04-28T05:15:53.264Z,7.29
2019-04-28T05:16:53.229Z,7.29
2019-04-28T05:17:53.210Z,7.27
2019-04-28T05:18:53.196Z,7.34
2019-04-28T05:19:53.191Z,7.40
2019-04-28T05:20:53.195Z,7.44
2019-04-28T05:21:53.167Z,7.35
2019-04-28T05:22:53.161Z,7.31
2019-04-28T05:23:53.146Z,7.35
2019-04-28T05:24:54.394Z,7.38
2019-04-28T05:25:53.147Z,7.44
2019-04-28T05:26:53.115Z,7.44
2019-04-28T05:27:54.562Z,7.59
2019-04-28T05:28:54.095Z,7.53
2019-04-28T05:29:56.894Z,7.56
2019-04-28T05:30:54.093Z,7.50
2019-04-28T05:31:54.878Z,7.55
2019-04-28T05:32:56.320Z,7.53
2019-04-28T05:33:53.051Z,7.47
2019-04-28T05:34:53.304Z,7.49
2019-04-28T05:35:54.586Z,7.52
2019-04-28T05:36:53.031Z,7.66
2019-04-28T05:37:52.995Z,7.72
2019-04-28T05:38:52.983Z,7.62
2019-04-28T05:39:52.978Z,7.75
2019-04-28T05:40:52.967Z,7.66
2019-04-28T05:41:52.978Z,7.77
2019-04-28T05:42:52.939Z,7.77
2019-04-28T05:43:52.929Z,7.72
2019-04-28T05:44:52.918Z,7.84
2019-04-28T05:45:52.911Z,7.81
2019-04-28T05:46:52.926Z,7.84
2019-04-28T05:47:52.884Z,7.82
2019-04-28T05:48:52.875Z,7.84
2019-04-28T05:49:52.868Z,7.93
2019-04-28T05:50:52.857Z,7.94
2019-04-28T05:51:52.870Z,7.93
2019-04-28T05:52:52.845Z,8.04
2019-04-28T05:53:53.908Z,8.11
2019-04-28T05:54:52.801Z,8.04
2019-04-28T05:55:52.810Z,7.99
2019-04-28T05:56:52.825Z,7.99
2019-04-28T05:57:53.100Z,8.08
2019-04-28T05:58:52.772Z,8.11
2019-04-28T05:59:52.758Z,8.11
2019-04-28T06:00:52.748Z,8.11
2019-04-28T06:01:52.765Z,8.10
2019-04-28T06:02:56.492Z,8.15
2019-04-28T06:03:52.715Z,8.10
2019-04-28T06:04:52.707Z,8.10
2019-04-28T06:05:52.699Z,8.22
2019-04-28T06:06:52.715Z,8.35
2019-04-28T06:07:52.672Z,8.40
2019-04-28T06:08:52.667Z,8.39
2019-04-28T06:09:52.657Z,8.36
2019-04-28T06:10:52.631Z,8.37
2019-04-28T06:11:54.476Z,8.54
2019-04-28T06:12:52.627Z,8.66
2019-04-28T06:13:52.617Z,8.62
2019-04-28T06:14:52.602Z,8.65
2019-04-28T06:15:52.596Z,8.72
2019-04-28T06:16:52.617Z,8.68
2019-04-28T06:17:52.569Z,8.69
2019-04-28T06:18:52.557Z,8.87
2019-04-28T06:19:52.551Z,8.81
2019-04-28T06:20:52.539Z,8.72
2019-04-28T06:21:52.526Z,8.62
2019-04-28T06:22:52.546Z,8.72
2019-04-28T06:23:52.512Z,8.76
2019-04-28T06:24:52.497Z,8.81
2019-04-28T06:25:52.483Z,8.90
2019-04-28T06:26:52.479Z,8.91
2019-04-28T06:27:52.491Z,8.90
2019-04-28T06:28:52.451Z,8.93
2019-04-28T06:29:52.442Z,8.88
2019-04-28T06:30:52.433Z,8.99
2019-04-28T06:31:52.421Z,9.12
2019-04-28T06:32:52.434Z,9.23
2019-04-28T06:33:52.397Z,9.23
2019-04-28T06:34:52.389Z,9.23
2019-04-28T06:35:52.375Z,9.32
2019-04-28T06:36:52.363Z,9.20
2019-04-28T06:37:52.386Z,9.16
2019-04-28T06:38:52.343Z,9.09
2019-04-28T06:39:52.333Z,9.06
2019-04-28T06:40:52.327Z,9.10
2019-04-28T06:41:52.311Z,9.13
2019-04-28T06:42:52.327Z,9.12
2019-04-28T06:43:52.292Z,9.13
2019-04-28T06:44:52.308Z,9.27
2019-04-28T06:45:52.266Z,9.30
2019-04-28T06:46:52.262Z,9.45
2019-04-28T06:47:52.247Z,9.53
2019-04-28T06:48:52.234Z,9.48
2019-04-28T06:49:52.258Z,9.56
2019-04-28T06:50:52.214Z,9.64
2019-04-28T06:51:52.204Z,9.75
2019-04-28T06:52:52.195Z,9.53
2019-04-28T06:53:52.187Z,9.46
2019-04-28T06:54:52.204Z,9.48
2019-04-28T06:55:52.158Z,9.38
2019-04-28T06:56:52.146Z,9.42
2019-04-28T06:57:52.167Z,9.42
2019-04-28T06:58:58.781Z,9.52
2019-04-28T06:59:53.165Z,9.48
2019-04-28T07:00:52.106Z,9.89
2019-04-28T07:01:52.095Z,9.96
2019-04-28T07:02:52.120Z,9.93
2019-04-28T07:03:52.076Z,10.06
2019-04-28T07:05:01.571Z,10.09
2019-04-28T07:05:53.056Z,10.21
2019-04-28T07:06:52.046Z,10.19
2019-04-28T07:07:52.060Z,10.10
2019-04-28T07:08:52.022Z,10.44
2019-04-28T07:09:52.012Z,10.52
2019-04-28T07:10:52.004Z,10.33
2019-04-28T07:11:51.994Z,10.36
2019-04-28T07:12:52.019Z,10.42
2019-04-28T07:13:51.971Z,10.63
2019-04-28T07:14:51.961Z,10.77
2019-04-28T07:15:51.954Z,10.91
2019-04-28T07:16:51.938Z,11.06
2019-04-28T07:17:51.970Z,10.99
2019-04-28T07:18:51.916Z,11.21
2019-04-28T07:19:51.913Z,11.14
2019-04-28T07:20:51.903Z,11.28
2019-04-28T07:21:51.875Z,11.31
2019-04-28T07:22:51.908Z,11.43
2019-04-28T07:23:51.870Z,11.06
2019-04-28T07:24:51.843Z,11.11
2019-04-28T07:25:51.848Z,11.36
2019-04-28T07:26:51.840Z,11.25
2019-04-28T07:27:51.851Z,11.24
2019-04-28T07:28:51.828Z,11.28
2019-04-28T07:29:51.817Z,11.56
2019-04-28T07:30:51.786Z,11.64
2019-04-28T07:31:51.784Z,11.67
2019-04-28T07:32:51.808Z,11.54
2019-04-28T07:33:51.756Z,11.27
2019-04-28T07:34:51.754Z,11.75
2019-04-28T07:35:51.739Z,11.75
2019-04-28T07:36:51.726Z,11.38
2019-04-28T07:37:51.721Z,11.67
2019-04-28T07:38:51.737Z,12.30
2019-04-28T07:39:51.696Z,12.64
2019-04-28T07:40:51.690Z,13.06
2019-04-28T07:41:51.675Z,13.17
2019-04-28T07:42:51.665Z,12.87
2019-04-28T07:43:51.682Z,12.57
2019-04-28T07:44:51.647Z,12.75
2019-04-28T07:45:51.631Z,13.07
2019-04-28T07:46:51.623Z,13.44
2019-04-28T07:47:51.612Z,13.87
2019-04-28T07:48:52.486Z,13.58
2019-04-28T07:49:51.592Z,13.74
2019-04-28T07:50:51.587Z,13.65
2019-04-28T07:51:51.567Z,14.02
2019-04-28T07:52:51.561Z,14.27
2019-04-28T07:53:51.579Z,13.74
2019-04-28T07:54:51.527Z,14.10
2019-04-28T07:55:51.531Z,13.99
2019-04-28T07:56:51.518Z,13.67
2019-04-28T07:57:51.503Z,13.69
2019-04-28T07:58:51.519Z,13.73
2019-04-28T07:59:51.486Z,13.67
2019-04-28T08:00:51.520Z,13.43
2019-04-28T08:01:51.464Z,13.11
2019-04-28T08:02:51.534Z,13.06
2019-04-28T08:03:51.464Z,13.06
2019-04-28T08:04:51.418Z,12.66
2019-04-28T08:05:51.414Z,12.23
2019-04-28T08:06:51.407Z,12.05
2019-04-28T08:07:51.387Z,12.05
2019-04-28T08:08:51.419Z,11.93
2019-04-28T08:09:51.381Z,12.05
2019-04-28T08:10:51.365Z,11.97
2019-04-28T08:11:51.352Z,11.74
2019-04-28T08:12:51.344Z,11.86
2019-04-28T08:13:51.362Z,11.68
2019-04-28T08:14:51.322Z,11.89
2019-04-28T08:15:51.316Z,12.16
2019-04-28T08:16:51.302Z,12.23
2019-04-28T08:17:51.295Z,12.46
2019-04-28T08:18:51.308Z,12.08
2019-04-28T08:19:51.268Z,11.97
2019-04-28T08:20:51.262Z,11.87
2019-04-28T08:21:51.246Z,11.54
2019-04-28T08:22:51.242Z,11.27
2019-04-28T08:23:51.261Z,11.53
2019-04-28T08:24:51.216Z,11.38
2019-04-28T08:25:51.232Z,11.44
2019-04-28T08:26:51.196Z,11.61
2019-04-28T08:27:51.183Z,11.78
2019-04-28T08:28:51.189Z,11.72
2019-04-28T08:29:58.251Z,11.74
2019-04-28T08:30:52.179Z,11.87
2019-04-28T08:31:51.141Z,12.08
2019-04-28T08:32:51.133Z,12.46
2019-04-28T08:34:01.680Z,12.77
2019-04-28T08:34:52.109Z,12.99
2019-04-28T08:35:51.113Z,12.77
2019-04-28T08:36:51.086Z,12.67
2019-04-28T08:37:51.081Z,12.59
2019-04-28T08:38:51.069Z,13.06
2019-04-28T08:39:51.057Z,12.84
2019-04-28T08:40:51.076Z,12.63
2019-04-28T08:41:51.034Z,12.56
2019-04-28T08:42:51.035Z,12.93
2019-04-28T08:43:51.017Z,13.15
2019-04-28T08:44:51.003Z,12.78
2019-04-28T08:45:51.033Z,12.62
2019-04-28T08:46:50.985Z,12.57
2019-04-28T08:47:50.974Z,12.31
2019-04-28T08:48:50.959Z,12.42
2019-04-28T08:49:50.947Z,12.33
2019-04-28T08:50:50.938Z,12.20
2019-04-28T08:51:50.958Z,12.23
2019-04-28T08:52:50.915Z,12.45
2019-04-28T08:53:50.906Z,12.64
2019-04-28T08:54:50.902Z,12.71
2019-04-28T08:55:50.882Z,13.00
2019-04-28T08:56:50.905Z,12.99
2019-04-28T08:57:50.863Z,13.06
2019-04-28T08:58:50.854Z,12.82
2019-04-28T08:59:50.846Z,12.88
2019-04-28T09:00:50.836Z,13.04
2019-04-28T09:01:50.849Z,12.96
2019-04-28T09:02:50.831Z,13.09
2019-04-28T09:03:50.804Z,13.24
2019-04-28T09:04:50.785Z,12.92
2019-04-28T09:05:50.778Z,12.99
2019-04-28T09:06:50.798Z,13.06
2019-04-28T09:07:50.757Z,13.24
2019-04-28T09:08:50.749Z,13.52
2019-04-28T09:09:50.735Z,14.43
2019-04-28T09:10:50.713Z,15.30
2019-04-28T09:11:50.748Z,15.67
2019-04-28T09:12:50.705Z,15.41
2019-04-28T09:13:50.699Z,15.01
2019-04-28T09:14:50.692Z,14.69
2019-04-28T09:15:50.671Z,15.01
2019-04-28T09:16:50.689Z,14.57
2019-04-28T09:17:50.652Z,14.37
2019-04-28T09:18:50.649Z,14.34
2019-04-28T09:19:50.638Z,14.10
2019-04-28T09:20:50.628Z,13.79
2019-04-28T09:21:50.640Z,13.71
2019-04-28T09:22:50.604Z,13.63
2019-04-28T09:23:50.591Z,13.55
2019-04-28T09:24:50.584Z,13.87
2019-04-28T09:25:50.580Z,13.77
2019-04-28T09:26:50.588Z,13.71
2019-04-28T09:27:50.549Z,13.69
2019-04-28T09:28:50.542Z,13.30
2019-04-28T09:29:50.518Z,13.52
2019-04-28T09:30:50.518Z,13.69
2019-04-28T09:31:50.537Z,13.55
2019-04-28T09:32:50.499Z,13.11
2019-04-28T09:33:50.492Z,13.04
2019-04-28T09:34:50.482Z,13.02
2019-04-28T09:35:50.470Z,13.22
2019-04-28T09:36:50.487Z,13.12
2019-04-28T09:37:50.449Z,13.65
2019-04-28T09:38:50.434Z,13.77
2019-04-28T09:39:50.430Z,13.70
2019-04-28T09:40:50.416Z,13.54
2019-04-28T09:41:50.430Z,13.40
2019-04-28T09:42:50.396Z,13.29
2019-04-28T09:43:50.383Z,13.76
2019-04-28T09:44:50.373Z,13.56
2019-04-28T09:45:50.360Z,13.76
2019-04-28T09:46:50.384Z,14.50
2019-04-28T09:47:50.339Z,13.87
2019-04-28T09:48:50.334Z,14.44
2019-04-28T09:49:50.325Z,15.01
2019-04-28T09:50:50.308Z,15.45
2019-04-28T09:51:50.324Z,15.96
2019-04-28T09:52:50.291Z,15.79
2019-04-28T09:53:50.282Z,15.24
2019-04-28T09:54:50.275Z,15.26
2019-04-28T09:55:50.260Z,14.83
2019-04-28T09:56:57.018Z,14.86
2019-04-28T09:57:51.233Z,14.90
2019-04-28T09:58:50.227Z,14.98
2019-04-28T09:59:50.226Z,15.03
2019-04-28T10:00:50.206Z,14.88
2019-04-28T10:01:50.229Z,14.75
2019-04-28T10:02:50.187Z,14.65
2019-04-28T10:03:50.193Z,14.83
2019-04-28T10:04:50.160Z,15.27
2019-04-28T10:05:50.156Z,15.03
2019-04-28T10:06:50.168Z,15.05
2019-04-28T10:07:50.143Z,14.87
2019-04-28T10:08:50.123Z,14.32
2019-04-28T10:09:50.107Z,14.21
2019-04-28T10:10:50.101Z,14.31
2019-04-28T10:11:50.117Z,13.87
2019-04-28T10:12:50.076Z,13.88
2019-04-28T10:13:50.068Z,14.12
2019-04-28T10:14:50.055Z,14.20
2019-04-28T10:15:50.042Z,14.42
2019-04-28T10:16:50.074Z,14.75
2019-04-28T10:17:50.023Z,14.06
2019-04-28T10:18:50.015Z,14.27
2019-04-28T10:19:50.006Z,14.94
2019-04-28T10:20:49.996Z,15.28
2019-04-28T10:21:49.983Z,15.43
2019-04-28T10:22:49.999Z,14.99
2019-04-28T10:23:49.964Z,14.67
2019-04-28T10:24:49.955Z,14.86
2019-04-28T10:25:49.948Z,14.64
2019-04-28T10:26:49.931Z,14.24
2019-04-28T10:27:49.948Z,14.39
2019-04-28T10:28:49.917Z,14.81
2019-04-28T10:29:49.899Z,15.33
2019-04-28T10:30:49.890Z,14.95
2019-04-28T10:31:49.875Z,15.27
2019-04-28T10:32:49.899Z,15.78
2019-04-28T10:33:49.860Z,15.84
2019-04-28T10:34:55.176Z,15.56
2019-04-28T10:35:50.837Z,15.06
2019-04-28T10:36:49.829Z,14.60
2019-04-28T10:37:49.842Z,14.62
2019-04-28T10:38:49.805Z,14.47
2019-04-28T10:39:49.794Z,14.21
2019-04-28T10:40:49.789Z,14.16
2019-04-28T10:41:49.776Z,14.09
2019-04-28T10:42:49.786Z,14.02
2019-04-28T10:43:49.750Z,13.70
2019-04-28T10:44:49.741Z,13.62
2019-04-28T10:45:49.737Z,13.12
2019-04-28T10:46:49.721Z,12.87
2019-04-28T10:47:49.736Z,12.70
2019-04-28T10:48:49.694Z,12.41
2019-04-28T10:49:49.687Z,12.19
2019-04-28T10:50:49.675Z,11.75
2019-04-28T10:51:59.121Z,11.49
2019-04-28T10:52:50.679Z,11.59
2019-04-28T10:53:49.643Z,11.41
2019-04-28T10:54:49.630Z,11.24
2019-04-28T10:55:49.626Z,11.10
2019-04-28T10:56:49.617Z,11.02
2019-04-28T10:57:49.633Z,11.25
2019-04-28T10:58:49.594Z,11.50
2019-04-28T10:59:49.579Z,11.70
2019-04-28T11:00:49.582Z,12.09
2019-04-28T11:01:49.559Z,12.52
2019-04-28T11:02:49.576Z,13.18
2019-04-28T11:03:49.540Z,13.71
2019-04-28T11:04:49.532Z,14.25
2019-04-28T11:05:49.522Z,14.06
2019-04-28T11:06:49.544Z,14.42
2019-04-28T11:07:49.525Z,14.84
2019-04-28T11:08:49.483Z,15.30
2019-04-28T11:09:49.475Z,15.89
2019-04-28T11:10:49.468Z,16.67
2019-04-28T11:11:49.452Z,17.03
2019-04-28T11:12:49.473Z,17.17
2019-04-28T11:13:49.434Z,17.66
2019-04-28T11:14:49.420Z,18.10
2019-04-28T11:15:49.411Z,17.38
2019-04-28T11:16:49.402Z,17.81
2019-04-28T11:17:49.415Z,17.70
2019-04-28T11:18:49.377Z,18.18
2019-04-28T11:19:49.367Z,17.70
2019-04-28T11:20:49.359Z,17.08
2019-04-28T11:21:49.349Z,17.06
2019-04-28T11:22:49.362Z,17.25
2019-04-28T11:23:49.332Z,17.44
2019-04-28T11:24:49.318Z,17.23
2019-04-28T11:25:49.308Z,17.35
2019-04-28T11:26:49.296Z,18.04
2019-04-28T11:27:49.308Z,19.10
2019-04-28T11:28:49.284Z,18.28
2019-04-28T11:29:49.264Z,17.67
2019-04-28T11:30:49.252Z,16.85
2019-04-28T11:31:49.244Z,16.18
2019-04-28T11:32:49.261Z,15.96
2019-04-28T11:33:49.225Z,15.76
2019-04-28T11:34:49.214Z,15.85
2019-04-28T11:35:49.200Z,16.30
2019-04-28T11:36:49.194Z,16.07
2019-04-28T11:37:49.208Z,15.76
2019-04-28T11:38:49.168Z,15.78
2019-04-28T11:39:49.160Z,15.79
2019-04-28T11:40:49.150Z,15.89
2019-04-28T11:41:49.138Z,16.04
2019-04-28T11:42:49.151Z,16.38
2019-04-28T11:43:49.115Z,15.94
2019-04-28T11:44:49.109Z,16.34
2019-04-28T11:45:49.100Z,16.71
2019-04-28T11:46:49.087Z,16.49
2019-04-28T11:47:49.137Z,16.56
2019-04-28T11:48:49.243Z,16.67
2019-04-28T11:49:49.056Z,16.78
2019-04-28T11:50:49.044Z,16.99
2019-04-28T11:51:49.097Z,17.03
2019-04-28T11:52:49.086Z,17.04
2019-04-28T11:53:49.007Z,16.89
2019-04-28T11:54:48.999Z,16.33
2019-04-28T11:55:48.995Z,16.53
2019-04-28T11:56:48.984Z,16.62
2019-04-28T11:57:49.017Z,16.15
2019-04-28T11:58:48.968Z,15.81
2019-04-28T11:59:48.954Z,16.23
2019-04-28T12:00:48.942Z,16.42
2019-04-28T12:01:48.927Z,16.20
2019-04-28T12:02:48.909Z,16.06
2019-04-28T12:03:48.939Z,15.94
2019-04-28T12:04:48.898Z,15.93
2019-04-28T12:05:48.884Z,15.72
2019-04-28T12:06:48.877Z,15.46
2019-04-28T12:07:48.866Z,15.26
2019-04-28T12:08:48.880Z,14.90
2019-04-28T12:09:48.845Z,14.62
2019-04-28T12:10:48.831Z,14.62
2019-04-28T12:11:48.829Z,14.34
2019-04-28T12:12:48.817Z,14.07
2019-04-28T12:13:48.833Z,14.19
2019-04-28T12:14:48.803Z,14.31
2019-04-28T12:15:48.787Z,14.53
2019-04-28T12:16:48.774Z,14.39
2019-04-28T12:17:48.763Z,14.02
2019-04-28T12:18:48.777Z,13.69
2019-04-28T12:19:48.739Z,13.43
2019-04-28T12:20:48.728Z,13.33
2019-04-28T12:21:48.732Z,13.36
2019-04-28T12:22:48.712Z,13.67
2019-04-28T12:23:48.747Z,14.27
2019-04-28T12:24:48.684Z,14.67
2019-04-28T12:25:48.677Z,15.24
2019-04-28T12:26:48.666Z,15.76
2019-04-28T12:27:48.651Z,16.00
2019-04-28T12:28:48.682Z,15.78
2019-04-28T12:29:48.634Z,15.78
2019-04-28T12:30:48.623Z,15.99
2019-04-28T12:31:48.612Z,16.27
2019-04-28T12:32:48.604Z,16.77
2019-04-28T12:33:48.623Z,16.45
2019-04-28T12:34:48.583Z,16.42
2019-04-28T12:35:48.572Z,15.97
2019-04-28T12:36:48.560Z,15.75
2019-04-28T12:37:48.550Z,16.33
2019-04-28T12:38:48.574Z,16.42
2019-04-28T12:39:48.527Z,16.25
2019-04-28T12:40:48.518Z,16.25
2019-04-28T12:41:48.510Z,15.86
2019-04-28T12:42:48.496Z,16.14
2019-04-28T12:43:48.507Z,16.38
2019-04-28T12:44:48.483Z,16.31
2019-04-28T12:45:48.463Z,16.74
2019-04-28T12:46:48.489Z,16.78
2019-04-28T12:47:48.456Z,16.77
2019-04-28T12:48:48.432Z,16.48
2019-04-28T12:49:48.433Z,16.25
2019-04-28T12:50:48.424Z,16.41
2019-04-28T12:51:48.437Z,16.35
2019-04-28T12:52:48.387Z,16.23
2019-04-28T12:53:48.426Z,16.06
2019-04-28T12:54:48.369Z,16.06
2019-04-28T12:55:48.361Z,16.07
2019-04-28T12:56:48.374Z,16.63
2019-04-28T12:57:48.344Z,16.14
2019-04-28T12:58:48.327Z,16.16
2019-04-28T12:59:48.320Z,15.92
2019-04-28T13:00:48.311Z,16.42
2019-04-28T13:01:48.341Z,16.31
2019-04-28T13:02:48.289Z,16.63
2019-04-28T13:03:48.274Z,16.75
2019-04-28T13:04:48.266Z,17.55
2019-04-28T13:06:00.830Z,17.88
2019-04-28T13:06:49.267Z,18.50