createdAt,value
2017-09-06T08:46:18.142Z,123.75
2017-09-06T08:46:42.820Z,129.38
2017-09-06T08:48:37.390Z,146.25
2017-09-06T08:49:37.833Z,146.25
2017-09-06T08:51:33.379Z,146.25
2017-09-06T08:52:33.823Z,140.63
2017-09-06T08:54:28.448Z,118.13
2017-09-06T08:55:28.826Z,118.13
2017-09-06T08:57:23.394Z,101.25
2017-09-06T08:58:23.830Z,106.88
2017-09-06T09:00:18.393Z,157.50
2017-09-06T09:01:18.850Z,157.50
2017-09-06T09:03:13.404Z,174.38
2017-09-06T09:04:13.849Z,191.25
2017-09-06T09:06:08.410Z,213.75
2017-09-06T09:07:08.851Z,213.75
2017-09-06T09:09:03.411Z,241.88
2017-09-06T09:10:03.853Z,264.38
2017-09-06T09:11:58.415Z,225.00
2017-09-06T09:12:58.860Z,213.75
2017-09-06T09:14:54.430Z,247.50
2017-09-06T09:15:54.842Z,253.13
2017-09-06T09:17:49.404Z,270.00
2017-09-06T09:18:49.849Z,253.13
2017-09-06T09:20:44.458Z,213.75
2017-09-06T09:21:44.901Z,208.13
2017-09-06T09:23:39.461Z,185.63
2017-09-06T09:24:39.903Z,174.38
2017-09-06T09:26:34.480Z,151.88
2017-09-06T09:27:34.902Z,129.38
2017-09-06T09:29:29.474Z,95.63
2017-09-06T09:30:29.917Z,73.13
2017-09-06T09:32:24.486Z,50.63
2017-09-06T09:33:24.929Z,56.25
2017-09-06T09:35:19.500Z,112.50
2017-09-06T09:36:19.939Z,106.88
2017-09-06T09:38:14.527Z,118.13
2017-09-06T09:39:14.950Z,123.75
2017-09-06T09:41:09.517Z,101.25
2017-09-06T09:42:09.954Z,118.13
2017-09-06T09:44:05.509Z,196.88
2017-09-06T09:45:05.966Z,191.25
2017-09-06T09:47:00.515Z,196.88
2017-09-06T09:48:00.958Z,258.75
2017-09-06T09:49:56.525Z,303.75
2017-09-06T09:50:56.945Z,241.88
2017-09-06T09:52:52.490Z,168.75
2017-09-06T09:53:52.939Z,196.88
2017-09-06T09:54:53.376Z,264.38
2017-09-06T09:55:53.810Z,388.13
2017-09-06T09:56:54.255Z,770.63
2017-09-06T09:57:54.690Z,630.00
2017-09-06T09:58:55.128Z,472.50
2017-09-06T09:59:55.566Z,410.63
2017-09-06T10:00:56.002Z,382.50
2017-09-06T10:01:56.443Z,315.00
2017-09-06T10:02:56.882Z,309.38
2017-09-06T10:03:57.324Z,416.25
2017-09-06T10:04:57.765Z,416.25
2017-09-06T10:05:58.203Z,382.50
2017-09-06T10:06:58.672Z,354.38
2017-09-06T10:07:59.083Z,337.50
2017-09-06T10:08:59.522Z,303.75
2017-09-06T10:09:59.995Z,376.88
2017-09-06T10:11:00.406Z,416.25
2017-09-06T10:12:00.842Z,478.13
2017-09-06T10:13:01.287Z,540.00
2017-09-06T10:14:01.744Z,545.63
2017-09-06T10:15:02.165Z,534.38
2017-09-06T10:16:02.607Z,444.38
2017-09-06T10:17:03.058Z,433.13
2017-09-06T10:18:03.491Z,382.50
2017-09-06T10:19:03.925Z,399.38
2017-09-06T10:20:04.376Z,472.50
2017-09-06T10:21:04.807Z,540.00
2017-09-06T10:22:05.246Z,545.63
2017-09-06T10:23:05.698Z,523.13
2017-09-06T10:24:06.133Z,483.75
2017-09-06T10:25:06.572Z,461.25
2017-09-06T10:26:07.015Z,444.38
2017-09-06T10:27:07.459Z,427.50
2017-09-06T10:28:07.900Z,348.75
2017-09-06T10:29:08.342Z,371.25
2017-09-06T10:30:08.786Z,388.13
2017-09-06T10:31:09.225Z,393.75
2017-09-06T10:32:09.665Z,371.25
2017-09-06T10:33:10.112Z,360.00
2017-09-06T10:34:10.547Z,466.88
2017-09-06T10:35:10.992Z,568.13
2017-09-06T10:36:11.472Z,624.38
2017-09-06T10:37:11.878Z,675.00
2017-09-06T10:38:12.353Z,742.50
2017-09-06T10:39:12.773Z,888.75
2017-09-06T10:40:13.205Z,2103.75
2017-09-06T10:41:13.657Z,1395.00
2017-09-06T10:42:14.089Z,1203.75
2017-09-06T10:43:14.533Z,860.63
2017-09-06T10:44:14.981Z,815.63
2017-09-06T10:45:15.426Z,658.13
2017-09-06T10:46:15.875Z,568.13
2017-09-06T10:47:16.328Z,568.13
2017-09-06T10:48:16.761Z,478.13
2017-09-06T10:49:17.204Z,500.63
2017-09-06T10:50:17.650Z,500.63
2017-09-06T10:51:18.171Z,478.13
2017-09-06T10:52:18.529Z,444.38
2017-09-06T10:53:19.013Z,393.75
2017-09-06T10:54:19.431Z,360.00
2017-09-06T10:55:19.880Z,326.25
2017-09-06T10:56:20.323Z,275.63
2017-09-06T10:57:20.806Z,241.88
2017-09-06T10:58:21.234Z,225.00
2017-09-06T10:59:21.658Z,219.38
2017-09-06T11:00:22.099Z,213.75
2017-09-06T11:01:22.541Z,213.75
2017-09-06T11:02:23.010Z,213.75
2017-09-06T11:03:23.444Z,213.75
2017-09-06T11:04:23.889Z,208.13
2017-09-06T11:05:24.339Z,202.50
2017-09-06T11:06:24.774Z,191.25
2017-09-06T11:07:25.214Z,196.88
2017-09-06T11:08:25.679Z,185.63
2017-09-06T11:09:26.119Z,191.25
2017-09-06T11:10:26.562Z,219.38
2017-09-06T11:11:26.988Z,241.88
2017-09-06T11:12:27.431Z,230.63
2017-09-06T11:13:27.933Z,236.25
2017-09-06T11:14:28.316Z,270.00
2017-09-06T11:15:28.776Z,303.75
2017-09-06T11:16:29.202Z,309.38
2017-09-06T11:17:29.642Z,281.25
2017-09-06T11:18:30.087Z,298.13
2017-09-06T11:19:30.530Z,275.63
2017-09-06T11:20:30.971Z,264.38
2017-09-06T11:21:31.416Z,275.63
2017-09-06T11:22:31.866Z,281.25
2017-09-06T11:23:32.305Z,286.88
2017-09-06T11:24:32.738Z,286.88
2017-09-06T11:25:33.182Z,286.88
2017-09-06T11:26:33.626Z,309.38
2017-09-06T11:27:34.067Z,331.88
2017-09-06T11:28:34.512Z,354.38
2017-09-06T11:29:34.954Z,382.50
2017-09-06T11:30:35.394Z,405.00
2017-09-06T11:31:35.928Z,421.88
2017-09-06T11:32:36.269Z,450.00
2017-09-06T11:33:36.721Z,483.75
2017-09-06T11:34:37.166Z,489.38
2017-09-06T11:35:37.609Z,483.75
2017-09-06T11:36:38.050Z,472.50
2017-09-06T11:37:38.493Z,472.50
2017-09-06T11:38:38.936Z,461.25
2017-09-06T11:39:39.377Z,466.88
2017-09-06T11:42:19.682Z,483.75
2017-09-06T11:43:13.392Z,478.13
2017-09-06T11:45:07.964Z,517.50
2017-09-06T11:46:08.413Z,534.38
2017-09-06T11:48:02.985Z,534.38
2017-09-06T11:49:03.434Z,545.63
2017-09-06T11:50:58.014Z,568.13
2017-09-06T11:51:58.460Z,579.38
2017-09-06T11:53:53.033Z,573.75
2017-09-06T11:54:53.486Z,556.88
2017-09-06T11:56:49.255Z,511.88
2017-09-06T11:57:49.692Z,511.88
2017-09-06T11:59:45.243Z,556.88
2017-09-06T12:00:45.698Z,568.13
2017-09-06T12:02:41.256Z,556.88
2017-09-06T12:03:41.705Z,534.38
2017-09-06T12:05:36.282Z,534.38
2017-09-06T12:06:36.776Z,540.00
2017-09-06T12:08:32.291Z,556.88
2017-09-06T12:09:32.731Z,540.00
2017-09-06T12:11:27.330Z,472.50
2017-09-06T12:12:27.763Z,455.63
2017-09-06T12:14:22.333Z,472.50
2017-09-06T12:15:22.797Z,511.88
2017-09-06T12:17:17.363Z,579.38
2017-09-06T12:18:17.817Z,596.25
2017-09-06T12:20:13.380Z,601.88
2017-09-06T12:21:13.834Z,590.63
2017-09-06T12:23:08.448Z,568.13
2017-09-06T12:24:08.870Z,562.50
2017-09-06T12:26:03.449Z,590.63
2017-09-06T12:27:03.898Z,630.00
2017-09-06T12:28:58.472Z,635.63
2017-09-06T12:29:58.925Z,646.88
2017-09-06T12:31:54.023Z,663.75
2017-09-06T12:32:54.467Z,641.25
2017-09-06T12:34:49.138Z,613.13
2017-09-06T12:35:49.508Z,613.13
2017-09-06T12:37:44.095Z,607.50
2017-09-06T12:38:44.542Z,590.63
2017-09-06T12:40:39.121Z,607.50
2017-09-06T12:41:39.576Z,601.88
2017-09-06T12:43:34.155Z,630.00
2017-09-06T12:44:34.612Z,680.63
2017-09-06T12:46:29.197Z,691.88
2017-09-06T12:47:29.647Z,630.00
2017-09-06T12:49:24.229Z,562.50
2017-09-06T12:50:24.683Z,517.50
2017-09-06T12:52:19.257Z,489.38
2017-09-06T12:53:19.712Z,472.50
2017-09-06T12:55:14.307Z,388.13
2017-09-06T12:56:14.748Z,388.13
2017-09-06T12:58:09.335Z,354.38
2017-09-06T12:59:09.781Z,405.00
2017-09-06T13:01:04.397Z,354.38
2017-09-06T13:02:04.817Z,337.50
2017-09-06T13:04:00.381Z,326.25
2017-09-06T13:05:00.825Z,315.00
2017-09-06T13:06:55.423Z,348.75
2017-09-06T13:07:55.864Z,354.38
2017-09-06T13:09:51.425Z,315.00
2017-09-06T13:10:51.878Z,298.13
2017-09-06T13:12:46.440Z,264.38
2017-09-06T13:13:46.892Z,275.63
2017-09-06T13:15:41.472Z,315.00
2017-09-06T13:16:41.924Z,286.88
2017-09-06T13:18:36.497Z,303.75
2017-09-06T13:19:36.949Z,326.25
2017-09-06T13:21:31.529Z,337.50
2017-09-06T13:22:31.993Z,315.00
2017-09-06T13:24:27.566Z,275.63
2017-09-06T13:25:28.020Z,258.75
2017-09-06T13:27:23.674Z,275.63
2017-09-06T13:28:24.043Z,309.38
2017-09-06T13:30:18.630Z,438.75
2017-09-06T13:31:19.075Z,326.25
2017-09-06T13:33:13.650Z,315.00
2017-09-06T13:34:14.149Z,309.38
2017-09-06T13:36:08.684Z,275.63
2017-09-06T13:37:09.132Z,241.88
2017-09-06T13:39:03.697Z,213.75
2017-09-06T13:40:04.153Z,213.75
2017-09-06T13:41:58.741Z,196.88
2017-09-06T13:42:59.176Z,225.00
2017-09-06T13:44:53.752Z,365.63
2017-09-06T13:45:54.213Z,360.00
2017-09-06T13:47:48.800Z,213.75
2017-09-06T13:48:49.233Z,168.75
2017-09-06T13:50:43.814Z,140.63
2017-09-06T13:51:44.263Z,135.00
2017-09-06T13:53:38.839Z,129.38
2017-09-06T13:54:39.290Z,123.75
2017-09-06T13:56:33.877Z,129.38
2017-09-06T13:57:34.323Z,146.25
2017-09-06T13:59:28.933Z,123.75
2017-09-06T14:00:29.387Z,101.25
2017-09-06T14:02:24.941Z,45.00
2017-09-06T14:03:25.388Z,22.50
2017-09-06T14:05:19.959Z,5.63
2017-09-06T14:06:20.418Z,5.63
2017-09-06T14:08:14.993Z,11.25
2017-09-06T14:09:15.440Z,11.25
2017-09-06T14:11:10.019Z,11.25
2017-09-06T14:12:10.464Z,16.88
2017-09-06T14:14:05.052Z,16.88
2017-09-06T14:15:05.545Z,16.88
2017-09-06T14:17:00.063Z,16.88
2017-09-06T14:18:00.525Z,22.50
2017-09-06T14:19:56.593Z,22.50
2017-09-06T14:20:57.036Z,22.50
2017-09-06T14:22:51.613Z,28.13
2017-09-06T14:23:52.048Z,33.75
2017-09-06T14:25:46.611Z,39.38
2017-09-06T14:26:47.091Z,45.00
2017-09-06T14:28:41.621Z,50.63
2017-09-06T14:29:42.071Z,56.25
2017-09-06T14:31:36.645Z,67.50
2017-09-06T14:32:37.094Z,67.50
2017-09-06T14:34:31.639Z,67.50
2017-09-06T14:35:32.100Z,67.50
2017-09-06T14:37:27.635Z,61.88
2017-09-06T14:38:28.074Z,56.25
2017-09-06T14:40:22.644Z,50.63
2017-09-06T14:41:23.083Z,50.63
2017-09-06T14:43:17.668Z,50.63
2017-09-06T14:44:18.097Z,56.25
2017-09-06T14:46:13.644Z,73.13
2017-09-06T14:47:14.087Z,78.75
2017-09-06T14:49:08.645Z,90.00
2017-09-06T14:50:09.091Z,106.88
2017-09-06T14:52:03.655Z,140.63
2017-09-06T14:53:04.105Z,163.13
2017-09-06T14:54:58.660Z,185.63
2017-09-06T14:55:59.189Z,163.13
2017-09-06T14:57:53.661Z,163.13
2017-09-06T14:58:54.109Z,174.38
2017-09-06T15:00:48.666Z,185.63
2017-09-06T15:01:49.115Z,191.25
2017-09-06T15:03:43.703Z,191.25
2017-09-06T15:04:44.125Z,202.50
2017-09-06T15:06:38.701Z,219.38
2017-09-06T15:07:39.160Z,196.88
2017-09-06T15:09:33.712Z,180.00
2017-09-06T15:10:34.155Z,185.63
2017-09-06T15:12:29.707Z,146.25
2017-09-06T15:13:30.151Z,168.75
2017-09-06T15:15:25.700Z,185.63
2017-09-06T15:16:26.141Z,157.50
2017-09-06T15:18:21.556Z,168.75
2017-09-06T15:19:22.000Z,168.75
2017-09-06T15:21:16.621Z,157.50
2017-09-06T15:22:17.015Z,140.63
2017-09-06T15:24:12.585Z,123.75
2017-09-06T15:25:13.034Z,118.13
2017-09-06T15:27:07.599Z,146.25
2017-09-06T15:28:08.043Z,163.13
2017-09-06T15:30:02.619Z,174.38
2017-09-06T15:31:03.060Z,168.75
2017-09-06T15:32:57.623Z,140.63
2017-09-06T15:33:58.072Z,123.75
2017-09-06T15:35:52.626Z,101.25
2017-09-06T15:36:53.069Z,101.25
2017-09-06T15:38:47.664Z,106.88
2017-09-06T15:39:48.089Z,106.88
2017-09-06T15:41:42.661Z,112.50
2017-09-06T15:42:43.096Z,101.25
2017-09-06T15:44:37.665Z,95.63
2017-09-06T15:45:38.109Z,90.00
2017-09-06T15:47:32.666Z,101.25
2017-09-06T15:48:33.125Z,84.38
2017-09-06T15:50:27.675Z,168.75
2017-09-06T15:51:28.112Z,151.88
2017-09-06T15:53:22.687Z,157.50
2017-09-06T15:54:23.127Z,123.75
2017-09-06T15:56:18.669Z,78.75
2017-09-06T15:57:19.108Z,78.75
2017-09-06T15:59:14.662Z,67.50
2017-09-06T16:00:15.102Z,45.00
2017-09-06T16:02:09.899Z,33.75
2017-09-06T16:03:10.341Z,28.13
2017-09-06T16:05:04.911Z,28.13
2017-09-06T16:06:05.356Z,28.13
2017-09-06T16:08:00.901Z,28.13
2017-09-06T16:09:01.341Z,28.13
2017-09-06T16:10:55.922Z,45.00
2017-09-06T16:11:56.359Z,33.75
2017-09-06T16:13:51.932Z,28.13
2017-09-06T16:14:52.378Z,28.13
2017-09-06T16:16:46.939Z,28.13
2017-09-06T16:17:47.482Z,28.13
2017-09-06T16:19:41.957Z,33.75
2017-09-06T16:20:42.486Z,28.13
2017-09-06T16:22:36.983Z,33.75
2017-09-06T16:23:37.401Z,28.13
2017-09-06T16:25:31.951Z,28.13
2017-09-06T16:26:32.402Z,28.13
2017-09-06T16:28:26.961Z,28.13
2017-09-06T16:29:27.404Z,28.13
2017-09-06T16:31:21.969Z,22.50
2017-09-06T16:32:22.407Z,22.50
2017-09-06T16:34:17.954Z,22.50
2017-09-06T16:35:18.410Z,22.50
2017-09-06T16:37:12.958Z,22.50
2017-09-06T16:38:13.398Z,28.13
2017-09-06T16:40:07.964Z,33.75
2017-09-06T16:41:08.407Z,45.00
2017-09-06T16:43:06.941Z,39.38
2017-09-06T16:44:07.385Z,33.75
2017-09-06T16:45:07.835Z,33.75
2017-09-06T16:46:08.263Z,28.13
2017-09-06T16:47:08.696Z,28.13
2017-09-06T16:48:09.141Z,28.13
2017-09-06T16:49:09.600Z,22.50
2017-09-06T16:50:10.009Z,22.50
2017-09-06T16:51:10.448Z,22.50
2017-09-06T16:52:10.881Z,16.88
2017-09-06T16:53:11.323Z,22.50
2017-09-06T16:54:11.752Z,16.88
2017-09-06T16:55:12.194Z,16.88
2017-09-06T16:56:12.630Z,22.50
2017-09-06T16:57:13.066Z,28.13
2017-09-06T16:58:13.504Z,28.13
2017-09-06T16:59:13.939Z,28.13
2017-09-06T17:00:14.377Z,28.13
2017-09-06T17:01:14.814Z,33.75
2017-09-06T17:02:15.248Z,45.00
2017-09-06T17:03:15.688Z,33.75
2017-09-06T17:04:16.123Z,33.75
2017-09-06T17:05:16.554Z,28.13
2017-09-06T17:06:16.998Z,28.13
2017-09-06T17:07:17.431Z,22.50
2017-09-06T17:08:20.732Z,16.88
2017-09-06T17:09:18.305Z,22.50
2017-09-06T17:10:18.743Z,28.13
2017-09-06T17:11:19.174Z,22.50
2017-09-06T17:12:19.608Z,16.88
2017-09-06T17:13:20.050Z,11.25
2017-09-06T17:14:20.483Z,11.25
2017-09-06T17:15:20.923Z,11.25
2017-09-06T17:16:21.358Z,16.88
2017-09-06T17:17:21.790Z,16.88
2017-09-06T17:18:22.224Z,16.88
2017-09-06T17:19:22.665Z,16.88
2017-09-06T17:20:23.101Z,16.88
2017-09-06T17:21:25.238Z,11.25
2017-09-06T17:22:26.739Z,11.25
2017-09-06T17:23:24.407Z,5.63
2017-09-06T17:24:24.850Z,5.63
2017-09-06T17:25:27.238Z,5.63
2017-09-06T17:26:25.719Z,5.63
2017-09-06T17:27:26.153Z,5.63
2017-09-06T17:28:26.593Z,5.63
2017-09-06T17:29:27.024Z,5.63
2017-09-06T17:30:30.242Z,11.25
2017-09-06T17:31:27.893Z,11.25
2017-09-06T17:32:28.334Z,11.25
2017-09-06T17:33:28.766Z,11.25
2017-09-06T17:34:29.209Z,11.25
2017-09-06T17:35:29.645Z,11.25
2017-09-06T17:36:31.752Z,5.63
2017-09-06T17:37:30.505Z,5.63
2017-09-06T17:38:30.940Z,5.63
2017-09-06T17:39:31.376Z,5.63
2017-09-06T17:40:31.811Z,5.63
2017-09-06T17:41:32.254Z,5.63
2017-09-06T17:42:32.693Z,5.63
2017-09-06T17:43:33.121Z,5.63
2017-09-06T17:44:33.553Z,5.63
2017-09-06T17:45:33.987Z,0.00
2017-09-06T17:46:34.418Z,0.00
2017-09-06T17:47:34.852Z,0.00
2017-09-06T17:48:35.288Z,0.00
2017-09-06T17:49:35.727Z,0.00
2017-09-06T17:50:36.159Z,0.00
2017-09-06T17:51:36.592Z,0.00
2017-09-06T17:52:37.027Z,0.00
2017-09-06T17:53:37.461Z,0.00
2017-09-06T17:54:37.894Z,0.00
2017-09-06T17:55:38.332Z,0.00
2017-09-06T17:56:38.775Z,0.00
2017-09-06T17:57:39.200Z,0.00
2017-09-06T17:58:39.635Z,0.00
2017-09-06T17:59:40.067Z,0.00
2017-09-06T18:00:40.501Z,0.00
2017-09-06T18:01:40.937Z,0.00
2017-09-06T18:02:41.373Z,0.00
2017-09-06T18:03:41.816Z,0.00
2017-09-06T18:04:42.239Z,0.00
2017-09-06T18:05:42.684Z,0.00
2017-09-06T18:06:43.110Z,0.00
2017-09-06T18:07:43.537Z,0.00
2017-09-06T18:08:43.977Z,0.00
2017-09-06T18:09:44.422Z,0.00
2017-09-06T18:10:44.844Z,0.00
2017-09-06T18:11:45.273Z,0.00
2017-09-06T18:12:45.709Z,0.00
2017-09-06T18:13:46.146Z,0.00
2017-09-06T18:14:46.580Z,0.00
2017-09-06T18:15:47.021Z,0.00
2017-09-06T18:16:47.446Z,0.00
2017-09-06T18:17:47.889Z,0.00
2017-09-06T18:18:48.313Z,0.00
2017-09-06T18:19:48.749Z,0.00
2017-09-06T18:20:49.195Z,0.00
2017-09-06T18:21:49.619Z,0.00
2017-09-06T18:22:50.048Z,0.00
2017-09-06T18:23:50.506Z,0.00
2017-09-06T18:24:50.920Z,0.00
2017-09-06T18:25:51.361Z,0.00
2017-09-06T18:26:51.794Z,0.00
2017-09-06T18:27:52.225Z,0.00
2017-09-06T18:28:52.659Z,0.00
2017-09-06T18:29:53.113Z,0.00
2017-09-06T18:30:53.526Z,0.00
2017-09-06T18:31:53.973Z,0.00
2017-09-06T18:32:54.397Z,0.00
2017-09-06T18:33:54.868Z,0.00
2017-09-06T18:34:55.276Z,0.00
2017-09-06T18:35:55.708Z,0.00
2017-09-06T18:36:56.152Z,0.00
2017-09-06T18:37:56.599Z,0.00
2017-09-06T18:38:56.997Z,0.00
2017-09-06T18:39:57.456Z,0.00
2017-09-06T18:40:57.873Z,0.00
2017-09-06T18:41:58.299Z,0.00
2017-09-06T18:42:58.764Z,0.00
2017-09-06T18:43:59.178Z,0.00
2017-09-06T18:44:59.635Z,0.00
2017-09-06T18:46:00.063Z,0.00
2017-09-06T18:47:00.486Z,0.00
2017-09-06T18:48:00.920Z,0.00
2017-09-06T18:49:01.355Z,0.00
2017-09-06T18:50:01.773Z,0.00
2017-09-06T18:51:02.253Z,0.00
2017-09-06T18:52:02.667Z,0.00
2017-09-06T18:53:03.080Z,0.00
2017-09-06T18:54:03.520Z,0.00
2017-09-06T18:55:03.977Z,0.00
2017-09-06T18:56:04.404Z,0.00
2017-09-06T18:57:04.832Z,0.00
2017-09-06T18:58:05.258Z,0.00
2017-09-06T18:59:05.691Z,0.00
2017-09-06T19:00:06.144Z,0.00
2017-09-06T19:01:06.568Z,0.00
2017-09-06T19:02:07.000Z,0.00
2017-09-06T19:03:07.463Z,0.00
2017-09-06T19:04:07.873Z,0.00
2017-09-06T19:05:08.302Z,0.00
2017-09-06T19:06:08.728Z,0.00
2017-09-06T19:07:09.186Z,0.00
2017-09-06T19:08:09.594Z,0.00
2017-09-06T19:09:10.037Z,0.00
2017-09-06T19:10:10.467Z,0.00
2017-09-06T19:11:10.903Z,0.00
2017-09-06T19:12:11.332Z,0.00
2017-09-06T19:13:11.778Z,0.00
2017-09-06T19:14:12.198Z,0.00
2017-09-06T19:15:12.640Z,0.00
2017-09-06T19:16:13.046Z,0.00
2017-09-06T19:17:13.488Z,0.00
2017-09-06T19:18:13.919Z,0.00
2017-09-06T19:19:14.344Z,0.00
2017-09-06T19:20:14.783Z,0.00
2017-09-06T19:21:15.234Z,0.00
2017-09-06T19:22:15.645Z,0.00
2017-09-06T19:23:16.083Z,0.00
2017-09-06T19:24:16.508Z,0.00
2017-09-06T19:25:16.948Z,0.00
2017-09-06T19:26:17.422Z,0.00
2017-09-06T19:27:17.811Z,0.00
2017-09-06T19:28:18.249Z,0.00
2017-09-06T19:29:18.681Z,0.00
2017-09-06T19:30:19.112Z,0.00
2017-09-06T19:31:19.546Z,0.00
2017-09-06T19:32:19.978Z,0.00
2017-09-06T19:33:20.413Z,0.00
2017-09-06T19:34:20.847Z,0.00
2017-09-06T19:35:21.282Z,0.00
2017-09-06T19:36:21.709Z,0.00
2017-09-06T19:37:22.184Z,0.00
2017-09-06T19:38:22.581Z,0.00
2017-09-06T19:39:23.011Z,0.00
2017-09-06T19:40:23.439Z,0.00
2017-09-06T19:41:23.893Z,0.00
2017-09-06T19:42:24.319Z,0.00
2017-09-06T19:43:24.742Z,0.00
2017-09-06T19:44:25.198Z,0.00
2017-09-06T19:45:25.623Z,0.00
2017-09-06T19:46:26.039Z,0.00
2017-09-06T19:47:26.487Z,0.00
2017-09-06T19:48:26.933Z,0.00
2017-09-06T19:49:27.366Z,0.00
2017-09-06T19:50:27.789Z,0.00
2017-09-06T19:51:28.205Z,0.00
2017-09-06T19:52:28.642Z,0.00
2017-09-06T19:53:29.077Z,0.00
2017-09-06T19:54:29.506Z,0.00
2017-09-06T19:55:29.937Z,0.00
2017-09-06T19:56:30.395Z,0.00
2017-09-06T19:57:30.845Z,0.00
2017-09-06T19:58:31.247Z,0.00
2017-09-06T19:59:31.695Z,0.00
2017-09-06T20:00:32.143Z,0.00
2017-09-06T20:01:32.550Z,0.00
2017-09-06T20:02:32.965Z,0.00
2017-09-06T20:03:33.485Z,0.00
2017-09-06T20:04:33.854Z,0.00
2017-09-06T20:05:34.268Z,0.00
2017-09-06T20:06:34.717Z,0.00
2017-09-06T20:07:35.139Z,0.00
2017-09-06T20:08:35.589Z,0.00
2017-09-06T20:09:36.000Z,0.00
2017-09-06T20:10:36.471Z,0.00
2017-09-06T20:11:36.861Z,0.00
2017-09-06T20:12:37.292Z,0.00
2017-09-06T20:13:37.723Z,0.00
2017-09-06T20:14:38.162Z,0.00
2017-09-06T20:15:38.593Z,0.00
2017-09-06T20:16:39.052Z,0.00
2017-09-06T20:17:39.454Z,0.00
2017-09-06T20:18:39.885Z,0.00
2017-09-06T20:19:40.333Z,0.00
2017-09-06T20:20:40.758Z,0.00
2017-09-06T20:21:41.185Z,0.00
2017-09-06T20:22:41.614Z,0.00
2017-09-06T20:23:42.050Z,0.00
2017-09-06T20:24:42.483Z,0.00
2017-09-06T20:25:42.920Z,0.00
2017-09-06T20:26:43.348Z,0.00
2017-09-06T20:27:43.786Z,0.00
2017-09-06T20:28:44.222Z,0.00
2017-09-06T20:29:44.651Z,0.00
2017-09-06T20:30:45.081Z,0.00
2017-09-06T20:31:45.511Z,0.00
2017-09-06T20:32:45.949Z,0.00
2017-09-06T20:33:46.380Z,0.00
2017-09-06T20:34:46.807Z,0.00
2017-09-06T20:35:47.238Z,0.00
2017-09-06T20:36:47.671Z,0.00
2017-09-06T20:37:48.105Z,0.00
2017-09-06T20:38:48.541Z,0.00
2017-09-06T20:39:49.043Z,0.00
2017-09-06T20:40:49.406Z,0.00
2017-09-06T20:41:49.841Z,0.00
2017-09-06T20:42:50.265Z,0.00
2017-09-06T20:43:50.699Z,0.00
2017-09-06T20:44:51.130Z,0.00
2017-09-06T20:45:51.566Z,0.00
2017-09-06T20:46:51.997Z,0.00
2017-09-06T20:47:52.424Z,0.00
2017-09-06T20:48:52.859Z,0.00
2017-09-06T20:49:53.299Z,0.00
2017-09-06T20:50:53.728Z,0.00
2017-09-06T20:51:54.158Z,0.00
2017-09-06T20:52:54.641Z,0.00
2017-09-06T20:53:55.024Z,0.00
2017-09-06T20:54:55.450Z,0.00
2017-09-06T20:55:55.886Z,0.00
2017-09-06T20:56:56.318Z,0.00
2017-09-06T20:57:56.749Z,0.00
2017-09-06T20:58:57.183Z,0.00
2017-09-06T20:59:57.612Z,0.00
2017-09-06T21:00:58.044Z,0.00
2017-09-06T21:01:58.481Z,0.00
2017-09-06T21:02:58.914Z,0.00
2017-09-06T21:03:59.342Z,0.00
2017-09-06T21:04:59.772Z,0.00
2017-09-06T21:06:00.213Z,0.00
2017-09-06T21:07:00.641Z,0.00
2017-09-06T21:08:01.076Z,0.00
2017-09-06T21:09:01.517Z,0.00
2017-09-06T21:10:01.941Z,0.00
2017-09-06T21:11:02.369Z,0.00
2017-09-06T21:12:02.800Z,0.00
2017-09-06T21:13:03.236Z,0.00
2017-09-06T21:14:03.669Z,0.00
2017-09-06T21:15:04.107Z,0.00
2017-09-06T21:16:04.537Z,0.00
2017-09-06T21:17:04.965Z,0.00
2017-09-06T21:18:05.402Z,0.00
2017-09-06T21:19:05.825Z,0.00
2017-09-06T21:20:06.262Z,0.00
2017-09-06T21:21:06.691Z,0.00
2017-09-06T21:22:07.128Z,0.00
2017-09-06T21:23:07.557Z,0.00
2017-09-06T21:24:07.995Z,0.00
2017-09-06T21:25:08.428Z,0.00
2017-09-06T21:26:08.863Z,0.00
2017-09-06T21:27:09.290Z,0.00
2017-09-06T21:28:09.725Z,0.00
2017-09-06T21:29:10.159Z,0.00
2017-09-06T21:30:10.590Z,0.00
2017-09-06T21:31:11.025Z,0.00
2017-09-06T21:32:11.453Z,0.00
2017-09-06T21:33:11.886Z,0.00
2017-09-06T21:34:12.323Z,0.00
2017-09-06T21:35:12.750Z,0.00
2017-09-06T21:36:13.181Z,0.00
2017-09-06T21:37:13.619Z,0.00
2017-09-06T21:38:14.053Z,0.00
2017-09-06T21:39:14.496Z,0.00
2017-09-06T21:40:14.917Z,0.00
2017-09-06T21:41:15.351Z,0.00
2017-09-06T21:42:15.781Z,0.00
2017-09-06T21:43:16.226Z,0.00
2017-09-06T21:44:16.646Z,0.00
2017-09-06T21:45:17.075Z,0.00
2017-09-06T21:46:17.513Z,0.00
2017-09-06T21:47:17.942Z,0.00
2017-09-06T21:48:18.376Z,0.00
2017-09-06T21:49:18.810Z,0.00
2017-09-06T21:50:19.245Z,0.00
2017-09-06T21:51:19.676Z,0.00
2017-09-06T21:52:20.115Z,0.00
2017-09-06T21:53:20.538Z,0.00
2017-09-06T21:54:20.973Z,0.00
2017-09-06T21:55:21.416Z,0.00
2017-09-06T21:56:21.840Z,0.00
2017-09-06T21:57:22.270Z,0.00
2017-09-06T21:58:22.702Z,0.00
2017-09-06T21:59:23.132Z,0.00
2017-09-06T22:00:23.564Z,0.00
2017-09-06T22:01:23.997Z,0.00
2017-09-06T22:02:24.435Z,0.00
2017-09-06T22:03:24.871Z,0.00
2017-09-06T22:04:25.301Z,0.00
2017-09-06T22:05:25.736Z,0.00
2017-09-06T22:06:26.163Z,0.00
2017-09-06T22:07:26.593Z,0.00
2017-09-06T22:08:27.030Z,0.00
2017-09-06T22:09:27.465Z,0.00
2017-09-06T22:10:27.896Z,0.00
2017-09-06T22:11:28.332Z,0.00
2017-09-06T22:12:28.755Z,0.00
2017-09-06T22:13:29.194Z,0.00
2017-09-06T22:14:29.622Z,0.00
2017-09-06T22:15:30.051Z,0.00
2017-09-06T22:16:30.488Z,0.00
2017-09-06T22:17:30.919Z,0.00
2017-09-06T22:18:31.354Z,0.00
2017-09-06T22:19:31.786Z,0.00
2017-09-06T22:20:32.226Z,0.00
2017-09-06T22:21:32.679Z,0.00
2017-09-06T22:22:33.089Z,0.00
2017-09-06T22:23:33.520Z,0.00
2017-09-06T22:24:33.949Z,0.00
2017-09-06T22:25:34.380Z,0.00
2017-09-06T22:26:34.819Z,0.00
2017-09-06T22:27:35.247Z,0.00
2017-09-06T22:28:35.684Z,0.00
2017-09-06T22:29:36.109Z,0.00
2017-09-06T22:30:36.540Z,0.00
2017-09-06T22:31:36.974Z,0.00
2017-09-06T22:32:37.412Z,0.00
2017-09-06T22:33:37.841Z,0.00
2017-09-06T22:34:38.273Z,0.00
2017-09-06T22:35:38.732Z,0.00
2017-09-06T22:36:39.139Z,0.00
2017-09-06T22:37:39.571Z,0.00
2017-09-06T22:38:39.997Z,0.00
2017-09-06T22:39:40.435Z,0.00
2017-09-06T22:40:40.866Z,0.00
2017-09-06T22:41:41.298Z,0.00
2017-09-06T22:42:41.737Z,0.00
2017-09-06T22:43:42.163Z,0.00
2017-09-06T22:44:42.595Z,0.00
2017-09-06T22:45:43.020Z,0.00
2017-09-06T22:46:43.460Z,0.00
2017-09-06T22:47:44.044Z,0.00
2017-09-06T22:48:44.328Z,0.00
2017-09-06T22:49:44.753Z,0.00
2017-09-06T22:50:45.195Z,0.00
2017-09-06T22:51:45.619Z,0.00
2017-09-06T22:52:46.050Z,0.00
2017-09-06T22:53:46.483Z,0.00
2017-09-06T22:54:46.920Z,0.00
2017-09-06T22:55:47.351Z,0.00
2017-09-06T22:56:47.780Z,0.00
2017-09-06T22:57:48.209Z,0.00
2017-09-06T22:58:48.651Z,0.00
2017-09-06T22:59:49.079Z,0.00
2017-09-06T23:00:49.510Z,0.00
2017-09-06T23:01:49.938Z,0.00
2017-09-06T23:02:50.372Z,0.00
2017-09-06T23:03:50.806Z,0.00
2017-09-06T23:04:51.237Z,0.00
2017-09-06T23:05:51.674Z,0.00
2017-09-06T23:06:52.103Z,0.00
2017-09-06T23:07:52.536Z,0.00
2017-09-06T23:08:52.968Z,0.00
2017-09-06T23:09:53.406Z,0.00
2017-09-06T23:10:53.830Z,0.00
2017-09-06T23:11:54.260Z,0.00
2017-09-06T23:12:54.696Z,0.00
2017-09-06T23:13:55.133Z,0.00
2017-09-06T23:14:55.555Z,0.00
2017-09-06T23:15:55.987Z,0.00
2017-09-06T23:16:56.419Z,0.00
2017-09-06T23:17:56.856Z,0.00
2017-09-06T23:18:57.289Z,0.00
2017-09-06T23:19:57.713Z,0.00
2017-09-06T23:20:58.160Z,0.00
2017-09-06T23:21:58.581Z,0.00
2017-09-06T23:22:59.018Z,0.00
2017-09-06T23:23:59.443Z,0.00
2017-09-06T23:24:59.878Z,0.00
2017-09-06T23:26:00.306Z,0.00
2017-09-06T23:27:00.736Z,0.00
2017-09-06T23:28:01.174Z,0.00
2017-09-06T23:29:01.603Z,0.00
2017-09-06T23:30:02.040Z,0.00
2017-09-06T23:31:02.467Z,0.00
2017-09-06T23:32:02.897Z,0.00
2017-09-06T23:33:03.331Z,0.00
2017-09-06T23:34:03.764Z,0.00
2017-09-06T23:35:04.199Z,0.00
2017-09-06T23:36:04.623Z,0.00
2017-09-06T23:37:05.057Z,0.00
2017-09-06T23:38:05.488Z,0.00
2017-09-06T23:39:05.921Z,0.00
2017-09-06T23:40:06.347Z,0.00
2017-09-06T23:41:06.782Z,0.00
2017-09-06T23:42:07.217Z,0.00