createdAt,value
2018-12-18T00:00:50.704Z,100.0
2018-12-18T00:02:50.734Z,100.0
2018-12-18T00:04:50.074Z,100.0
2018-12-18T00:06:50.225Z,100.0
2018-12-18T00:08:50.304Z,100.0
2018-12-18T00:10:50.374Z,100.0
2018-12-18T00:12:49.989Z,100.0
2018-12-18T00:14:50.006Z,100.0
2018-12-18T00:16:50.189Z,100.0
2018-12-18T00:18:50.200Z,100.0
2018-12-18T00:20:50.225Z,100.0
2018-12-18T00:22:50.246Z,100.0
2018-12-18T00:24:50.225Z,100.0
2018-12-18T00:26:50.353Z,100.0
2018-12-18T00:28:50.333Z,100.0
2018-12-18T00:30:50.305Z,100.0
2018-12-18T00:32:50.289Z,100.0
2018-12-18T00:34:50.577Z,100.0
2018-12-18T00:36:50.657Z,100.0
2018-12-18T00:38:50.708Z,100.0
2018-12-18T00:40:50.743Z,100.0
2018-12-18T00:42:49.837Z,100.0
2018-12-18T00:44:49.923Z,100.0
2018-12-18T00:46:50.158Z,100.0
2018-12-18T00:48:50.212Z,100.0
2018-12-18T00:50:50.205Z,100.0
2018-12-18T00:52:50.266Z,100.0
2018-12-18T00:54:50.226Z,100.0
2018-12-18T00:56:50.365Z,100.0
2018-12-18T00:58:50.401Z,100.0
2018-12-18T01:00:50.406Z,100.0
2018-12-18T01:02:50.368Z,100.0
2018-12-18T01:04:49.869Z,100.0
2018-12-18T01:06:50.043Z,100.0
2018-12-18T01:08:50.116Z,100.0
2018-12-18T01:10:50.074Z,100.0
2018-12-18T01:12:50.076Z,100.0
2018-12-18T01:14:50.158Z,100.0
2018-12-18T01:16:50.341Z,100.0
2018-12-18T01:18:50.422Z,100.0
2018-12-18T01:20:50.415Z,100.0
2018-12-18T01:22:50.429Z,100.0
2018-12-18T01:24:50.408Z,100.0
2018-12-18T01:26:50.663Z,100.0
2018-12-18T01:28:50.558Z,100.0
2018-12-18T01:30:50.523Z,100.0
2018-12-18T01:32:50.541Z,100.0
2018-12-18T01:34:49.884Z,100.0
2018-12-18T01:36:50.238Z,100.0
2018-12-18T01:38:50.184Z,100.0
2018-12-18T01:40:50.093Z,100.0
2018-12-18T01:42:50.046Z,100.0
2018-12-18T01:44:50.117Z,100.0
2018-12-18T01:46:50.160Z,100.0
2018-12-18T01:48:50.143Z,100.0
2018-12-18T01:50:50.142Z,100.0
2018-12-18T01:52:50.174Z,100.0
2018-12-18T01:54:50.151Z,100.0
2018-12-18T01:56:50.362Z,100.0
2018-12-18T01:58:50.367Z,100.0
2018-12-18T02:00:50.398Z,100.0
2018-12-18T02:02:50.349Z,100.0
2018-12-18T02:04:49.856Z,100.0
2018-12-18T02:06:50.104Z,100.0
2018-12-18T02:08:50.072Z,100.0
2018-12-18T02:10:50.083Z,100.0
2018-12-18T02:12:50.085Z,100.0
2018-12-18T02:14:50.283Z,100.0
2018-12-18T02:16:50.621Z,100.0
2018-12-18T02:18:50.708Z,100.0
2018-12-18T02:20:50.817Z,100.0
2018-12-18T02:22:49.956Z,100.0
2018-12-18T02:24:50.174Z,100.0
2018-12-18T02:26:50.473Z,100.0
2018-12-18T02:28:50.550Z,100.0
2018-12-18T02:30:50.609Z,100.0
2018-12-18T02:32:50.670Z,100.0
2018-12-18T02:34:50.150Z,100.0
2018-12-18T02:36:50.433Z,100.0
2018-12-18T02:38:50.445Z,100.0
2018-12-18T02:40:50.479Z,100.0
2018-12-18T02:42:50.503Z,100.0
2018-12-18T02:44:50.508Z,100.0
2018-12-18T02:46:49.845Z,100.0
2018-12-18T02:48:49.888Z,100.0
2018-12-18T02:50:49.893Z,100.0
2018-12-18T02:52:49.884Z,100.0
2018-12-18T02:54:50.042Z,100.0
2018-12-18T02:56:50.203Z,100.0
2018-12-18T02:58:50.220Z,100.0
2018-12-18T03:00:50.230Z,100.0
2018-12-18T03:02:50.213Z,100.0
2018-12-18T03:04:50.641Z,100.0
2018-12-18T03:06:49.833Z,100.0
2018-12-18T03:08:50.015Z,100.0
2018-12-18T03:10:49.993Z,100.0
2018-12-18T03:12:50.032Z,100.0
2018-12-18T03:14:50.044Z,100.0
2018-12-18T03:16:50.303Z,100.0
2018-12-18T03:18:50.358Z,100.0
2018-12-18T03:20:50.378Z,100.0
2018-12-18T03:22:50.412Z,100.0
2018-12-18T03:24:50.498Z,100.0
2018-12-18T03:26:49.899Z,100.0
2018-12-18T03:28:49.922Z,100.0
2018-12-18T03:30:50.080Z,100.0
2018-12-18T03:32:50.104Z,100.0
2018-12-18T03:34:50.323Z,100.0
2018-12-18T03:36:50.368Z,100.0
2018-12-18T03:38:50.494Z,100.0
2018-12-18T03:40:50.536Z,100.0
2018-12-18T03:42:50.539Z,100.0
2018-12-18T03:44:50.632Z,100.0
2018-12-18T03:46:49.894Z,100.0
2018-12-18T03:48:49.895Z,100.0
2018-12-18T03:50:50.009Z,100.0
2018-12-18T03:52:50.045Z,100.0
2018-12-18T03:54:50.073Z,100.0
2018-12-18T03:56:50.370Z,100.0
2018-12-18T03:58:50.377Z,100.0
2018-12-18T04:00:50.372Z,100.0
2018-12-18T04:02:50.404Z,100.0
2018-12-18T04:04:49.838Z,100.0
2018-12-18T04:06:49.945Z,100.0
2018-12-18T04:08:50.075Z,100.0
2018-12-18T04:10:50.142Z,100.0
2018-12-18T04:12:50.227Z,100.0
2018-12-18T04:14:50.278Z,100.0
2018-12-18T04:16:50.461Z,100.0
2018-12-18T04:18:50.420Z,100.0
2018-12-18T04:20:50.379Z,100.0
2018-12-18T04:22:50.337Z,100.0
2018-12-18T04:24:50.303Z,100.0
2018-12-18T04:26:50.514Z,100.0
2018-12-18T04:28:50.500Z,100.0
2018-12-18T04:30:50.455Z,100.0
2018-12-18T04:32:50.547Z,100.0
2018-12-18T04:34:49.879Z,100.0
2018-12-18T04:36:50.087Z,100.0
2018-12-18T04:38:50.099Z,100.0
2018-12-18T04:40:50.086Z,100.0
2018-12-18T04:42:50.199Z,100.0
2018-12-18T04:44:50.224Z,100.0
2018-12-18T04:46:50.343Z,100.0
2018-12-18T04:48:50.340Z,100.0
2018-12-18T04:50:50.349Z,100.0
2018-12-18T04:52:50.326Z,100.0
2018-12-18T04:54:50.330Z,100.0
2018-12-18T04:56:50.615Z,100.0
2018-12-18T04:58:50.537Z,100.0
2018-12-18T05:00:50.603Z,100.0
2018-12-18T05:02:50.602Z,100.0
2018-12-18T05:04:51.073Z,100.0
2018-12-18T05:06:50.276Z,100.0
2018-12-18T05:08:50.386Z,100.0
2018-12-18T05:10:50.450Z,100.0
2018-12-18T05:12:50.474Z,100.0
2018-12-18T05:14:50.472Z,100.0
2018-12-18T05:16:50.727Z,100.0
2018-12-18T05:18:49.779Z,100.0
2018-12-18T05:20:49.883Z,100.0
2018-12-18T05:22:49.870Z,100.0
2018-12-18T05:24:49.987Z,100.0
2018-12-18T05:26:50.695Z,100.0
2018-12-18T05:28:49.782Z,100.0
2018-12-18T05:30:49.818Z,100.0
2018-12-18T05:32:49.883Z,100.0
2018-12-18T05:34:57.068Z,100.0
2018-12-18T05:36:50.242Z,100.0
2018-12-18T05:38:50.260Z,100.0
2018-12-18T05:40:50.223Z,100.0
2018-12-18T05:42:50.212Z,100.0
2018-12-18T05:44:50.260Z,100.0
2018-12-18T05:46:50.505Z,100.0
2018-12-18T05:48:50.503Z,100.0
2018-12-18T05:50:50.562Z,100.0
2018-12-18T05:52:50.469Z,100.0
2018-12-18T05:54:50.569Z,100.0
2018-12-18T05:56:49.806Z,100.0
2018-12-18T05:58:49.844Z,100.0
2018-12-18T06:00:50.152Z,100.0
2018-12-18T06:02:50.195Z,100.0
2018-12-18T06:04:50.430Z,100.0
2018-12-18T06:06:50.513Z,100.0
2018-12-18T06:08:50.510Z,100.0
2018-12-18T06:10:50.565Z,100.0
2018-12-18T06:12:50.527Z,100.0
2018-12-18T06:14:50.637Z,100.0
2018-12-18T06:16:49.906Z,100.0
2018-12-18T06:18:50.039Z,100.0
2018-12-18T06:20:50.041Z,100.0
2018-12-18T06:22:50.030Z,100.0
2018-12-18T06:24:50.042Z,100.0
2018-12-18T06:26:50.169Z,100.0
2018-12-18T06:28:50.185Z,100.0
2018-12-18T06:30:50.178Z,100.0
2018-12-18T06:32:50.227Z,100.0
2018-12-18T06:34:50.594Z,100.0
2018-12-18T06:36:50.322Z,100.0
2018-12-18T06:38:50.350Z,100.0
2018-12-18T06:40:50.363Z,100.0
2018-12-18T06:42:50.322Z,100.0
2018-12-18T06:44:50.326Z,100.0
2018-12-18T06:46:50.517Z,100.0
2018-12-18T06:48:50.517Z,100.0
2018-12-18T06:50:50.614Z,100.0
2018-12-18T06:52:50.595Z,100.0
2018-12-18T06:54:50.646Z,100.0
2018-12-18T06:56:49.906Z,100.0
2018-12-18T06:58:49.892Z,100.0
2018-12-18T07:00:49.923Z,100.0
2018-12-18T07:02:50.144Z,100.0
2018-12-18T07:04:50.439Z,100.0
2018-12-18T07:06:50.629Z,100.0
2018-12-18T07:08:50.650Z,100.0
2018-12-18T07:10:50.627Z,100.0
2018-12-18T07:12:50.564Z,100.0
2018-12-18T07:14:50.606Z,100.0
2018-12-18T07:16:49.846Z,100.0
2018-12-18T07:18:49.838Z,100.0
2018-12-18T07:20:49.844Z,100.0
2018-12-18T07:22:49.794Z,100.0
2018-12-18T07:24:49.870Z,100.0
2018-12-18T07:26:50.237Z,100.0
2018-12-18T07:28:50.416Z,100.0
2018-12-18T07:30:50.384Z,100.0
2018-12-18T07:32:50.404Z,100.0
2018-12-18T07:34:50.677Z,100.0
2018-12-18T07:36:49.902Z,100.0
2018-12-18T07:38:49.995Z,100.0
2018-12-18T07:40:49.991Z,100.0
2018-12-18T07:42:49.960Z,100.0
2018-12-18T07:44:50.062Z,100.0
2018-12-18T07:46:50.240Z,100.0
2018-12-18T07:48:50.282Z,100.0
2018-12-18T07:50:50.323Z,100.0
2018-12-18T07:52:50.341Z,100.0
2018-12-18T07:54:50.386Z,100.0
2018-12-18T07:56:50.479Z,100.0
2018-12-18T07:58:50.494Z,100.0
2018-12-18T08:00:50.521Z,100.0
2018-12-18T08:02:50.574Z,100.0
2018-12-18T08:04:50.079Z,100.0
2018-12-18T08:06:50.255Z,100.0
2018-12-18T08:08:50.263Z,100.0
2018-12-18T08:10:50.314Z,100.0
2018-12-18T08:12:50.264Z,100.0
2018-12-18T08:14:50.246Z,100.0
2018-12-18T08:16:50.431Z,100.0
2018-12-18T08:18:50.643Z,100.0
2018-12-18T08:20:50.615Z,100.0
2018-12-18T08:22:49.805Z,100.0
2018-12-18T08:24:49.920Z,100.0
2018-12-18T08:26:50.150Z,100.0
2018-12-18T08:28:50.211Z,100.0
2018-12-18T08:30:50.311Z,100.0
2018-12-18T08:32:50.425Z,100.0
2018-12-18T08:34:49.757Z,100.0
2018-12-18T08:36:49.964Z,100.0
2018-12-18T08:38:49.960Z,100.0
2018-12-18T08:40:49.985Z,100.0
2018-12-18T08:42:50.023Z,100.0
2018-12-18T08:44:50.073Z,100.0
2018-12-18T08:46:50.205Z,100.0
2018-12-18T08:48:50.193Z,100.0
2018-12-18T08:50:50.210Z,100.0
2018-12-18T08:52:50.215Z,100.0
2018-12-18T08:54:50.251Z,100.0
2018-12-18T08:56:50.487Z,100.0
2018-12-18T08:58:50.484Z,100.0
2018-12-18T09:00:50.487Z,100.0
2018-12-18T09:02:50.508Z,100.0
2018-12-18T09:04:49.783Z,100.0
2018-12-18T09:06:49.946Z,100.0
2018-12-18T09:08:49.956Z,100.0
2018-12-18T09:10:49.980Z,100.0
2018-12-18T09:12:50.056Z,100.0
2018-12-18T09:14:50.017Z,100.0
2018-12-18T09:16:50.212Z,100.0
2018-12-18T09:18:50.167Z,100.0
2018-12-18T09:20:50.211Z,100.0
2018-12-18T09:22:50.184Z,100.0
2018-12-18T09:24:50.198Z,100.0
2018-12-18T09:26:50.325Z,100.0
2018-12-18T09:28:50.465Z,100.0
2018-12-18T09:30:50.411Z,100.0
2018-12-18T09:32:50.514Z,100.0
2018-12-18T09:34:50.004Z,100.0
2018-12-18T09:36:50.144Z,100.0
2018-12-18T09:38:50.073Z,100.0
2018-12-18T09:40:50.095Z,100.0
2018-12-18T09:42:50.115Z,100.0
2018-12-18T09:44:50.070Z,100.0
2018-12-18T09:46:51.436Z,100.0
2018-12-18T09:48:50.458Z,100.0
2018-12-18T09:50:50.473Z,100.0
2018-12-18T09:52:50.587Z,100.0
2018-12-18T09:54:50.596Z,100.0
2018-12-18T09:56:49.920Z,100.0
2018-12-18T09:58:49.985Z,100.0
2018-12-18T10:00:50.074Z,100.0
2018-12-18T10:02:50.231Z,100.0
2018-12-18T10:04:50.515Z,100.0
2018-12-18T10:06:50.801Z,100.0
2018-12-18T10:08:49.800Z,100.0
2018-12-18T10:10:49.815Z,100.0
2018-12-18T10:12:49.803Z,100.0
2018-12-18T10:14:50.479Z,100.0
2018-12-18T10:16:50.631Z,100.0
2018-12-18T10:18:50.660Z,99.7
2018-12-18T10:20:50.546Z,98.0
2018-12-18T10:22:50.661Z,96.0
2018-12-18T10:24:50.636Z,96.6
2018-12-18T10:26:49.946Z,96.5
2018-12-18T10:28:50.069Z,95.7
2018-12-18T10:30:50.079Z,94.1
2018-12-18T10:32:50.103Z,94.4
2018-12-18T10:34:50.397Z,94.4
2018-12-18T10:36:50.634Z,80
2018-12-18T10:38:50.702Z,80
2018-12-18T10:40:50.701Z,80
2018-12-18T10:42:50.711Z,80
2018-12-18T10:44:49.872Z,79
2018-12-18T10:46:50.115Z,79
2018-12-18T10:48:50.062Z,79
2018-12-18T10:50:50.025Z,79
2018-12-18T10:52:50.027Z,79
2018-12-18T10:54:50.053Z,79
2018-12-18T10:56:50.157Z,79
2018-12-18T10:58:50.180Z,79
2018-12-18T11:00:50.205Z,79
2018-12-18T11:02:50.163Z,79
2018-12-18T11:04:50.548Z,79
2018-12-18T11:06:49.783Z,79
2018-12-18T11:08:49.791Z,79
2018-12-18T11:10:49.854Z,79
2018-12-18T11:12:49.942Z,79
2018-12-18T11:14:49.966Z,79
2018-12-18T11:16:50.241Z,79
2018-12-18T11:18:50.317Z,79
2018-12-18T11:20:50.531Z,79
2018-12-18T11:22:50.787Z,79
2018-12-18T11:24:49.956Z,79
2018-12-18T11:26:50.286Z,80
2018-12-18T11:28:50.432Z,80
2018-12-18T11:30:50.574Z,80
2018-12-18T11:32:50.843Z,80
2018-12-18T11:34:50.395Z,80
2018-12-18T11:36:50.559Z,80
2018-12-18T11:38:50.506Z,80
2018-12-18T11:40:50.687Z,80
2018-12-18T11:42:50.789Z,80
2018-12-18T11:44:49.988Z,80
2018-12-18T11:46:50.304Z,80
2018-12-18T11:48:50.416Z,79
2018-12-18T11:50:50.442Z,79
2018-12-18T11:52:50.520Z,79
2018-12-18T11:54:50.624Z,78
2018-12-18T11:56:49.961Z,78
2018-12-18T11:58:50.144Z,78
2018-12-18T12:00:50.252Z,78
2018-12-18T12:02:50.370Z,78
2018-12-18T12:04:49.951Z,78
2018-12-18T12:06:50.261Z,77
2018-12-18T12:08:50.439Z,77
2018-12-18T12:10:50.587Z,78
2018-12-18T12:12:50.756Z,78
2018-12-18T12:14:50.925Z,77
2018-12-18T12:16:50.285Z,77
2018-12-18T12:18:50.455Z,77
2018-12-18T12:20:50.597Z,77
2018-12-18T12:22:50.647Z,77
2018-12-18T12:24:50.769Z,77
2018-12-18T12:26:50.067Z,83.8
2018-12-18T12:28:50.015Z,84.2
2018-12-18T12:30:49.989Z,86.3
2018-12-18T12:32:49.977Z,86.4
2018-12-18T12:34:50.449Z,86.4
2018-12-18T12:36:50.589Z,86.7
2018-12-18T12:38:50.630Z,86.4
2018-12-18T12:40:50.668Z,85.4
2018-12-18T12:42:50.667Z,88.5
2018-12-18T12:44:50.641Z,87.6
2018-12-18T12:46:49.915Z,86.9
2018-12-18T12:48:50.007Z,87.5
2018-12-18T12:50:50.012Z,88.6
2018-12-18T12:52:49.996Z,88.0
2018-12-18T12:54:49.973Z,88.0
2018-12-18T12:56:50.256Z,88.0
2018-12-18T12:58:50.197Z,86.4
2018-12-18T13:00:50.283Z,85.3
2018-12-18T13:02:50.262Z,85.7
2018-12-18T13:04:50.556Z,88.5
2018-12-18T13:06:49.846Z,87.9
2018-12-18T13:08:49.803Z,87.5
2018-12-18T13:10:50.755Z,86.4
2018-12-18T13:12:50.739Z,84.9
2018-12-18T13:14:49.808Z,84.3
2018-12-18T13:16:50.113Z,85.4
2018-12-18T13:18:50.305Z,83.1
2018-12-18T13:20:50.484Z,83.1
2018-12-18T13:22:50.778Z,78.3
2018-12-18T13:24:50.936Z,76.4
2018-12-18T13:26:50.512Z,73
2018-12-18T13:28:50.690Z,73
2018-12-18T13:30:50.762Z,73
2018-12-18T13:32:49.948Z,72
2018-12-18T13:34:50.590Z,72
2018-12-18T13:36:50.043Z,73
2018-12-18T13:38:50.212Z,73
2018-12-18T13:40:50.420Z,73
2018-12-18T13:42:50.553Z,73
2018-12-18T13:44:50.506Z,81.3
2018-12-18T13:46:50.611Z,82.8
2018-12-18T13:48:50.614Z,83.4
2018-12-18T13:50:50.688Z,85.4
2018-12-18T13:52:50.643Z,84.4
2018-12-18T13:54:50.731Z,85.9
2018-12-18T13:56:49.868Z,85.9
2018-12-18T13:58:49.910Z,88.1
2018-12-18T14:00:49.941Z,87.6
2018-12-18T14:02:49.928Z,88.4
2018-12-18T14:04:50.276Z,88.4
2018-12-18T14:06:50.520Z,88.0
2018-12-18T14:08:50.532Z,89.9
2018-12-18T14:10:50.283Z,90.2
2018-12-18T14:12:50.387Z,90.6
2018-12-18T14:14:50.406Z,90.2
2018-12-18T14:16:50.606Z,91.0
2018-12-18T14:18:50.644Z,91.5
2018-12-18T14:20:50.575Z,92.0
2018-12-18T14:22:50.556Z,92.3
2018-12-18T14:24:50.542Z,92.8
2018-12-18T14:26:49.819Z,93.0
2018-12-18T14:28:49.901Z,93.1
2018-12-18T14:30:50.013Z,93.6
2018-12-18T14:32:50.012Z,93.5
2018-12-18T14:34:50.279Z,93.7
2018-12-18T14:36:56.892Z,93.6
2018-12-18T14:38:49.934Z,93.5
2018-12-18T14:40:49.912Z,93.8
2018-12-18T14:42:49.852Z,94.0
2018-12-18T14:44:49.839Z,95.4
2018-12-18T14:46:50.086Z,95.8
2018-12-18T14:48:50.018Z,96.1
2018-12-18T14:50:50.031Z,96.7
2018-12-18T14:52:50.064Z,97.2
2018-12-18T14:54:50.097Z,97.9
2018-12-18T14:56:50.230Z,98.3
2018-12-18T14:58:50.291Z,98.8
2018-12-18T15:00:50.281Z,98.9
2018-12-18T15:02:50.236Z,99.5
2018-12-18T15:04:50.587Z,99.5
2018-12-18T15:06:50.756Z,100.0
2018-12-18T15:08:49.756Z,100.0
2018-12-18T15:10:50.945Z,100.0
2018-12-18T15:12:49.895Z,100.0
2018-12-18T15:14:49.962Z,100.0
2018-12-18T15:16:50.145Z,100.0
2018-12-18T15:18:50.211Z,100.0
2018-12-18T15:20:50.174Z,100.0
2018-12-18T15:22:50.131Z,100.0
2018-12-18T15:24:50.057Z,100.0
2018-12-18T15:26:50.222Z,100.0
2018-12-18T15:28:50.185Z,100.0
2018-12-18T15:30:50.194Z,100.0
2018-12-18T15:32:50.224Z,100.0
2018-12-18T15:34:50.488Z,100.0
2018-12-18T15:36:50.609Z,100.0
2018-12-18T15:38:50.641Z,100.0
2018-12-18T15:40:50.592Z,100.0
2018-12-18T15:42:50.507Z,100.0
2018-12-18T15:44:50.531Z,100.0
2018-12-18T15:46:49.825Z,100.0
2018-12-18T15:48:49.860Z,100.0
2018-12-18T15:50:49.935Z,100.0
2018-12-18T15:52:49.949Z,99.7
2018-12-18T15:54:49.977Z,99.6
2018-12-18T15:56:50.129Z,99.1
2018-12-18T15:58:50.148Z,98.6
2018-12-18T16:00:50.158Z,98.8
2018-12-18T16:02:50.122Z,98.9
2018-12-18T16:04:50.489Z,98.4
2018-12-18T16:06:50.669Z,98.2
2018-12-18T16:08:50.645Z,97.7
2018-12-18T16:10:50.703Z,97.5
2018-12-18T16:12:50.658Z,97.3
2018-12-18T16:14:50.670Z,98.5
2018-12-18T16:16:49.804Z,98.8
2018-12-18T16:18:49.803Z,98.3
2018-12-18T16:20:49.775Z,98.7
2018-12-18T16:22:50.692Z,98.7
2018-12-18T16:24:50.704Z,98.5
2018-12-18T16:26:49.940Z,98.2
2018-12-18T16:28:49.983Z,99.3
2018-12-18T16:30:49.969Z,99.0
2018-12-18T16:32:49.918Z,98.8
2018-12-18T16:34:50.438Z,98.9
2018-12-18T16:36:50.588Z,98.9
2018-12-18T16:38:50.634Z,98.6
2018-12-18T16:40:50.577Z,98.4
2018-12-18T16:42:50.543Z,98.5
2018-12-18T16:44:50.512Z,98.2
2018-12-18T16:46:50.740Z,98.0
2018-12-18T16:48:50.763Z,98.2
2018-12-18T16:50:49.825Z,98.5
2018-12-18T16:52:50.010Z,98.1
2018-12-18T16:54:50.014Z,98.5
2018-12-18T16:56:50.139Z,98.5
2018-12-18T16:58:50.107Z,98.4
2018-12-18T17:00:50.106Z,98.4
2018-12-18T17:02:50.143Z,98.4
2018-12-18T17:04:50.408Z,98.5
2018-12-18T17:06:50.547Z,98.7
2018-12-18T17:08:50.536Z,98.6
2018-12-18T17:10:50.628Z,98.4
2018-12-18T17:12:50.585Z,98.4
2018-12-18T17:14:50.585Z,97.9
2018-12-18T17:16:49.786Z,98.1
2018-12-18T17:18:49.794Z,98.1
2018-12-18T17:20:49.796Z,98.2
2018-12-18T17:22:49.926Z,98.3
2018-12-18T17:24:49.901Z,98.4
2018-12-18T17:26:50.107Z,98.1
2018-12-18T17:28:50.096Z,97.5
2018-12-18T17:30:50.089Z,98.0
2018-12-18T17:32:50.078Z,97.6
2018-12-18T17:34:50.461Z,97.9
2018-12-18T17:36:50.652Z,97.5
2018-12-18T17:38:50.601Z,98.1
2018-12-18T17:40:50.592Z,97.9
2018-12-18T17:42:50.550Z,97.9
2018-12-18T17:44:50.491Z,97.3
2018-12-18T17:46:50.735Z,97.4
2018-12-18T17:48:50.723Z,98.1
2018-12-18T17:50:50.758Z,97.6
2018-12-18T17:52:49.821Z,97.6
2018-12-18T17:54:49.835Z,97.4
2018-12-18T17:56:50.050Z,97.7
2018-12-18T17:58:50.077Z,97.9
2018-12-18T18:00:50.022Z,97.0
2018-12-18T18:02:49.918Z,97.4
2018-12-18T18:04:50.295Z,96.6
2018-12-18T18:06:50.479Z,97.0
2018-12-18T18:08:50.421Z,97.8
2018-12-18T18:10:50.398Z,97.7
2018-12-18T18:12:50.384Z,97.8
2018-12-18T18:14:50.371Z,98.7
2018-12-18T18:16:50.585Z,98.9
2018-12-18T18:18:50.634Z,98.9
2018-12-18T18:20:50.603Z,98.8
2018-12-18T18:22:50.649Z,98.6
2018-12-18T18:24:50.641Z,98.2
2018-12-18T18:26:49.907Z,98.5
2018-12-18T18:28:49.924Z,98.3
2018-12-18T18:30:50.045Z,97.8
2018-12-18T18:32:50.031Z,98.3
2018-12-18T18:34:50.325Z,98.3
2018-12-18T18:36:50.515Z,98.3
2018-12-18T18:38:50.532Z,97.7
2018-12-18T18:40:50.500Z,98.0
2018-12-18T18:42:50.598Z,97.9
2018-12-18T18:44:50.549Z,97.4
2018-12-18T18:46:49.802Z,97.1
2018-12-18T18:48:49.814Z,97.4
2018-12-18T18:50:49.803Z,97.6
2018-12-18T18:52:49.821Z,98.2
2018-12-18T18:54:49.819Z,98.2
2018-12-18T18:56:50.017Z,97.9
2018-12-18T18:58:50.060Z,98.2
2018-12-18T19:00:50.098Z,98.5
2018-12-18T19:02:50.205Z,98.7
2018-12-18T19:04:50.507Z,99.1
2018-12-18T19:06:50.746Z,99.2
2018-12-18T19:08:50.749Z,99.3
2018-12-18T19:10:50.742Z,100.0
2018-12-18T19:12:49.855Z,99.8
2018-12-18T19:14:49.829Z,99.5
2018-12-18T19:16:50.233Z,99.9
2018-12-18T19:18:50.217Z,99.1
2018-12-18T19:20:50.231Z,98.6
2018-12-18T19:22:50.296Z,98.8
2018-12-18T19:24:50.310Z,98.7
2018-12-18T19:26:50.472Z,98.8
2018-12-18T19:28:50.866Z,98.6
2018-12-18T19:30:49.855Z,98.6
2018-12-18T19:32:50.014Z,99.0
2018-12-18T19:34:50.304Z,99.0
2018-12-18T19:36:50.532Z,99.0
2018-12-18T19:38:50.510Z,99.2
2018-12-18T19:40:50.549Z,98.8
2018-12-18T19:42:50.510Z,99.1
2018-12-18T19:44:50.421Z,99.2
2018-12-18T19:46:50.673Z,99.5
2018-12-18T19:48:50.605Z,99.7
2018-12-18T19:50:50.624Z,99.7
2018-12-18T19:52:50.729Z,100.0
2018-12-18T19:54:50.756Z,100.0
2018-12-18T19:56:49.965Z,100.0
2018-12-18T19:58:50.018Z,100.0
2018-12-18T20:00:50.069Z,100.0
2018-12-18T20:02:50.109Z,100.0
2018-12-18T20:04:50.431Z,100.0
2018-12-18T20:06:50.733Z,100.0
2018-12-18T20:08:49.806Z,100.0
2018-12-18T20:10:49.813Z,100.0
2018-12-18T20:12:49.796Z,100.0
2018-12-18T20:14:49.850Z,100.0
2018-12-18T20:16:50.029Z,100.0
2018-12-18T20:18:50.056Z,100.0
2018-12-18T20:20:50.086Z,100.0
2018-12-18T20:22:50.120Z,100.0
2018-12-18T20:24:50.152Z,100.0
2018-12-18T20:26:50.391Z,100.0
2018-12-18T20:28:50.374Z,100.0
2018-12-18T20:30:50.323Z,100.0
2018-12-18T20:32:50.319Z,100.0
2018-12-18T20:34:49.825Z,100.0
2018-12-18T20:36:50.089Z,100.0
2018-12-18T20:38:50.051Z,100.0
2018-12-18T20:40:50.120Z,100.0
2018-12-18T20:42:50.168Z,100.0
2018-12-18T20:44:50.242Z,100.0
2018-12-18T20:46:50.425Z,100.0
2018-12-18T20:48:50.464Z,100.0
2018-12-18T20:50:50.438Z,100.0
2018-12-18T20:52:50.546Z,100.0
2018-12-18T20:54:50.578Z,100.0
2018-12-18T20:56:50.675Z,100.0
2018-12-18T20:58:49.785Z,100.0
2018-12-18T21:00:49.928Z,100.0
