createdAt,value
2022-10-22T00:00:14.751Z,99962.84
2022-10-22T00:02:43.078Z,99959.34
2022-10-22T00:05:10.898Z,99954.84
2022-10-22T00:07:38.641Z,99964.72
2022-10-22T00:10:07.657Z,99960.38
2022-10-22T00:12:35.082Z,99955.87
2022-10-22T00:15:03.301Z,99960.94
2022-10-22T00:17:30.846Z,99955.75
2022-10-22T00:19:58.106Z,99953.22
2022-10-22T00:22:25.372Z,99961.91
2022-10-22T00:24:52.922Z,99955.00
2022-10-22T00:27:20.211Z,99954.03
2022-10-22T00:29:47.999Z,99942.63
2022-10-22T00:32:15.613Z,99953.09
2022-10-22T00:34:42.975Z,99955.69
2022-10-22T00:37:10.262Z,99943.41
2022-10-22T00:39:38.004Z,99944.38
2022-10-22T00:42:05.336Z,99945.22
2022-10-22T00:44:58.416Z,99939.06
2022-10-22T00:47:28.624Z,99929.53
2022-10-22T00:49:56.341Z,99933.03
2022-10-22T00:52:23.755Z,99932.03
2022-10-22T00:54:52.043Z,99939.06
2022-10-22T00:57:20.368Z,99929.59
2022-10-22T00:59:48.280Z,99939.97
2022-10-22T01:02:16.221Z,99936.62
2022-10-22T01:04:43.577Z,99927.88
2022-10-22T01:07:18.182Z,99938.25
2022-10-22T01:10:04.300Z,99934.06
2022-10-22T01:12:42.078Z,99936.53
2022-10-22T01:16:11.776Z,99933.22
2022-10-22T01:18:58.293Z,99935.78
2022-10-22T01:21:34.747Z,99936.62
2022-10-22T01:24:12.012Z,99946.31
2022-10-22T01:26:57.437Z,99939.28
2022-10-22T01:29:26.366Z,99933.31
2022-10-22T01:32:00.723Z,99932.44
2022-10-22T01:34:29.302Z,99939.53
2022-10-22T01:36:57.885Z,99936.91
2022-10-22T01:39:27.311Z,99935.81
2022-10-22T01:41:56.196Z,99931.63
2022-10-22T01:44:27.934Z,99932.53
2022-10-22T01:47:30.464Z,99932.50
2022-10-22T01:50:17.051Z,99932.53
2022-10-22T01:52:54.694Z,99922.97
2022-10-22T01:55:30.323Z,99920.22
2022-10-22T01:58:07.624Z,99923.72
2022-10-22T02:00:38.119Z,99926.25
2022-10-22T02:03:22.777Z,99927.41
2022-10-22T02:06:04.414Z,99920.38
2022-10-22T02:08:33.766Z,99920.03
2022-10-22T02:11:01.521Z,99912.34
2022-10-22T02:13:36.805Z,99903.88
2022-10-22T02:16:07.112Z,99902.75
2022-10-22T02:18:38.768Z,99909.09
2022-10-22T02:23:39.287Z,99923.88
2022-10-22T02:26:31.663Z,99920.38
2022-10-22T02:29:22.262Z,99912.53
2022-10-22T02:31:51.073Z,99915.91
2022-10-22T02:34:22.542Z,99915.06
2022-10-22T02:36:50.703Z,99904.91
2022-10-22T02:39:19.234Z,99920.56
2022-10-22T02:41:46.556Z,99921.41
2022-10-22T02:44:14.454Z,99923.16
2022-10-22T02:46:43.071Z,99931.94
2022-10-22T02:49:10.359Z,99937.97
2022-10-22T02:51:37.927Z,99942.41
2022-10-22T02:54:05.568Z,99945.94
2022-10-22T02:56:32.975Z,99937.22
2022-10-22T02:59:00.511Z,99932.09
2022-10-22T03:01:27.794Z,99935.66
2022-10-22T03:03:55.084Z,99933.81
2022-10-22T03:06:22.691Z,99940.69
2022-10-22T03:08:50.153Z,99933.81
2022-10-22T03:11:17.504Z,99933.03
2022-10-22T03:13:45.047Z,99934.84
2022-10-22T03:16:12.383Z,99923.56
2022-10-22T03:18:39.659Z,99921.78
2022-10-22T03:21:13.961Z,99914.94
2022-10-22T03:23:42.103Z,99916.72
2022-10-22T03:26:10.759Z,99906.28
2022-10-22T03:28:39.984Z,99904.56
2022-10-22T03:31:07.335Z,99897.62
2022-10-22T03:33:34.912Z,99906.44
2022-10-22T03:36:02.508Z,99904.75
2022-10-22T03:38:30.067Z,99894.22
2022-10-22T03:40:57.713Z,99901.19
2022-10-22T03:43:25.104Z,99912.63
2022-10-22T03:45:52.449Z,99903.03
2022-10-22T03:48:20.126Z,99907.28
2022-10-22T03:50:47.418Z,99891.72
2022-10-22T03:53:14.694Z,99890.00
2022-10-22T03:55:42.380Z,99883.22
2022-10-22T03:58:09.716Z,99886.63
2022-10-22T04:00:37.080Z,99883.09
2022-10-22T04:03:04.636Z,99895.28
2022-10-22T04:05:34.843Z,99904.13
2022-10-22T04:08:02.125Z,99909.31
2022-10-22T04:10:29.750Z,99911.84
2022-10-22T04:12:57.047Z,99912.75
2022-10-22T04:15:26.800Z,99905.88
2022-10-22T04:17:54.752Z,99905.00
2022-10-22T04:20:22.038Z,99906.78
2022-10-22T04:22:49.379Z,99915.41
2022-10-22T04:25:16.926Z,99908.47
2022-10-22T04:27:44.235Z,99912.03
2022-10-22T04:30:12.061Z,99906.78
2022-10-22T04:32:39.620Z,99901.53
2022-10-22T04:35:07.339Z,99898.06
2022-10-22T04:37:34.664Z,99900.66
2022-10-22T04:40:02.222Z,99892.78
2022-10-22T04:42:29.535Z,99907.63
2022-10-22T04:44:56.859Z,99901.56
2022-10-22T04:47:24.523Z,99902.37
2022-10-22T04:49:51.832Z,99906.91
2022-10-22T04:52:19.171Z,99894.69
2022-10-22T04:54:46.955Z,99885.13
2022-10-22T04:57:14.514Z,99885.97
2022-10-22T04:59:41.845Z,99892.16
2022-10-22T05:02:09.406Z,99894.66
2022-10-22T05:04:36.690Z,99899.84
2022-10-22T05:07:03.963Z,99894.78
2022-10-22T05:09:31.512Z,99898.28
2022-10-22T05:11:58.827Z,99891.25
2022-10-22T05:14:26.208Z,99886.94
2022-10-22T05:16:54.194Z,99897.34
2022-10-22T05:19:24.350Z,99889.50
2022-10-22T05:21:53.038Z,99899.91
2022-10-22T05:24:20.987Z,99907.78
2022-10-22T05:26:52.426Z,99899.12
2022-10-22T05:29:20.372Z,99903.50
2022-10-22T05:31:47.920Z,99906.09
2022-10-22T05:34:15.498Z,99906.91
2022-10-22T05:36:42.974Z,99906.91
2022-10-22T05:39:10.576Z,99910.37
2022-10-22T05:41:37.879Z,99905.22
2022-10-22T05:44:05.512Z,99894.78
2022-10-22T05:46:35.236Z,99896.47
2022-10-22T05:49:05.109Z,99899.97
2022-10-22T05:51:34.918Z,99907.00
2022-10-22T05:54:04.250Z,99915.56
2022-10-22T05:56:32.292Z,99910.41
2022-10-22T05:59:00.616Z,99908.59
2022-10-22T06:01:29.844Z,99904.25
2022-10-22T06:03:59.940Z,99915.56
2022-10-22T06:06:36.815Z,99925.03
2022-10-22T06:09:10.396Z,99941.53
2022-10-22T06:11:37.971Z,99935.50
2022-10-22T06:14:05.532Z,99936.44
2022-10-22T06:16:32.952Z,99945.91
2022-10-22T06:19:03.610Z,99943.19
2022-10-22T06:21:31.561Z,99938.84
2022-10-22T06:24:00.231Z,99935.38
2022-10-22T06:26:27.930Z,99940.50
2022-10-22T06:28:56.722Z,99939.59
2022-10-22T06:31:25.587Z,99936.00
2022-10-22T06:33:52.954Z,99935.00
2022-10-22T06:36:23.368Z,99927.16
2022-10-22T06:38:54.825Z,99934.94
2022-10-22T06:41:25.781Z,99940.91
2022-10-22T06:43:57.523Z,99956.66
2022-10-22T06:46:26.149Z,99947.81
2022-10-22T06:48:59.363Z,99956.31
2022-10-22T06:51:28.025Z,99951.84
2022-10-22T06:53:56.226Z,99952.41
2022-10-22T06:56:25.833Z,99954.25
2022-10-22T06:58:54.948Z,99943.69
2022-10-22T07:01:28.699Z,99943.31
2022-10-22T07:03:56.712Z,99956.25
2022-10-22T07:06:25.675Z,99957.75
2022-10-22T07:08:54.872Z,99951.53
2022-10-22T07:11:25.486Z,99936.69
2022-10-22T07:13:55.780Z,99931.31
2022-10-22T07:16:28.044Z,99936.22
2022-10-22T07:18:58.561Z,99933.91
2022-10-22T07:21:26.184Z,99940.97
2022-10-22T07:23:53.562Z,99929.72
2022-10-22T07:26:20.952Z,99929.56
2022-10-22T07:28:48.639Z,99930.94
2022-10-22T07:31:16.720Z,99938.88
2022-10-22T07:33:44.280Z,99938.88
2022-10-22T07:36:17.480Z,99934.47
2022-10-22T07:38:49.538Z,99940.22
2022-10-22T07:41:17.281Z,99930.56
2022-10-22T07:43:44.875Z,99926.09
2022-10-22T07:46:12.232Z,99920.81
2022-10-22T07:48:39.835Z,99922.13
2022-10-22T07:51:07.206Z,99924.09
2022-10-22T07:53:35.021Z,99932.37
2022-10-22T07:56:02.570Z,99933.31
2022-10-22T07:58:30.046Z,99940.41
2022-10-22T08:01:00.720Z,99941.13
2022-10-22T08:03:29.120Z,99934.13
2022-10-22T08:05:56.448Z,99939.87
2022-10-22T08:08:27.076Z,99935.66
2022-10-22T08:10:58.960Z,99929.81
2022-10-22T08:13:27.402Z,99939.06
2022-10-22T08:15:57.377Z,99940.66
2022-10-22T08:18:25.893Z,99929.50
2022-10-22T08:20:53.402Z,99934.34
2022-10-22T08:23:24.476Z,99929.31
2022-10-22T08:25:57.193Z,99938.19
2022-10-22T08:28:24.760Z,99925.37
2022-10-22T08:30:52.043Z,99921.94
2022-10-22T08:33:19.673Z,99927.88
2022-10-22T08:35:51.568Z,99933.75
2022-10-22T08:38:19.259Z,99939.28
2022-10-22T08:40:50.297Z,99930.09
2022-10-22T08:43:36.536Z,99938.59
2022-10-22T08:46:17.012Z,99931.63
2022-10-22T08:48:56.033Z,99945.28
2022-10-22T08:51:26.602Z,99942.56
2022-10-22T08:54:13.735Z,99939.72
2022-10-22T08:56:44.560Z,99950.03
2022-10-22T08:59:27.336Z,99937.16
2022-10-22T09:01:54.896Z,99934.56
2022-10-22T09:04:36.753Z,99936.00
2022-10-22T09:07:04.355Z,99946.66
2022-10-22T09:09:35.161Z,99953.41
2022-10-22T09:12:04.285Z,99950.78
2022-10-22T09:14:32.306Z,99940.84
2022-10-22T09:17:21.714Z,99930.28
2022-10-22T09:20:09.116Z,99931.91
2022-10-22T09:23:00.861Z,99928.12
2022-10-22T09:25:33.011Z,99930.00
2022-10-22T09:28:00.294Z,99934.97
2022-10-22T09:30:31.663Z,99942.22
2022-10-22T09:33:09.488Z,99944.66
2022-10-22T09:35:45.359Z,99953.03
2022-10-22T09:38:15.304Z,99950.78
2022-10-22T09:40:44.331Z,99949.41
2022-10-22T09:43:13.825Z,99951.12
2022-10-22T09:45:42.538Z,99966.97
2022-10-22T09:48:12.135Z,99953.88
2022-10-22T09:50:48.097Z,99946.47
2022-10-22T09:53:22.866Z,99943.81
2022-10-22T09:55:52.997Z,99940.59
2022-10-22T09:58:20.988Z,99940.84
2022-10-22T10:00:56.624Z,99942.84
2022-10-22T10:03:26.598Z,99945.63
2022-10-22T10:05:58.072Z,99949.56
2022-10-22T10:08:27.614Z,99931.78
2022-10-22T10:11:04.019Z,99944.34
2022-10-22T10:13:43.761Z,99934.69
2022-10-22T10:16:24.180Z,99921.94
2022-10-22T10:18:51.610Z,99920.78
2022-10-22T10:21:21.729Z,99920.38
2022-10-22T10:24:05.848Z,99929.56
2022-10-22T10:26:56.407Z,99936.97
2022-10-22T10:29:46.143Z,99928.34
2022-10-22T10:32:26.065Z,99926.94
2022-10-22T10:35:11.413Z,99924.31
2022-10-22T10:37:46.391Z,99920.03
2022-10-22T10:40:33.352Z,99928.78
2022-10-22T10:43:09.802Z,99925.19
2022-10-22T10:45:58.324Z,99929.38
2022-10-22T10:48:35.060Z,99944.12
2022-10-22T10:51:46.257Z,99944.31
2022-10-22T10:54:19.298Z,99949.59
2022-10-22T10:56:58.568Z,99950.59
2022-10-22T10:59:39.211Z,99952.84
2022-10-22T11:02:31.597Z,99955.53
2022-10-22T11:05:03.546Z,99949.97
2022-10-22T11:07:56.153Z,99955.81
2022-10-22T11:10:37.343Z,99943.91
2022-10-22T11:13:29.494Z,99948.16
2022-10-22T11:16:27.348Z,99936.19
2022-10-22T11:18:59.892Z,99931.50
2022-10-22T11:21:41.961Z,99933.75
2022-10-22T11:24:28.627Z,99930.44
2022-10-22T11:27:19.383Z,99928.38
2022-10-22T11:29:52.536Z,99912.56
2022-10-22T11:32:21.331Z,99916.84
2022-10-22T11:34:50.968Z,99902.56
2022-10-22T11:37:18.728Z,99906.75
2022-10-22T11:39:53.706Z,99907.47
2022-10-22T11:42:34.468Z,99904.44
2022-10-22T11:45:04.529Z,99906.12
2022-10-22T11:47:42.826Z,99908.16
2022-10-22T11:50:22.791Z,99899.97
2022-10-22T11:53:05.475Z,99890.00
2022-10-22T11:55:34.520Z,99897.72
2022-10-22T11:58:06.772Z,99896.31
2022-10-22T12:00:54.544Z,99894.53
2022-10-22T12:03:40.908Z,99885.16
2022-10-22T12:06:15.637Z,99896.91
2022-10-22T12:08:49.320Z,99882.03
2022-10-22T12:11:24.224Z,99886.81
2022-10-22T12:13:52.523Z,99887.47
2022-10-22T12:16:32.202Z,99889.00
2022-10-22T12:19:10.296Z,99884.81
2022-10-22T12:21:39.181Z,99893.50
2022-10-22T12:24:07.033Z,99889.81
2022-10-22T12:26:34.895Z,99882.66
2022-10-22T12:29:05.956Z,99881.63
2022-10-22T12:31:38.359Z,99874.97
2022-10-22T12:34:06.360Z,99870.53
2022-10-22T12:36:35.763Z,99875.41
2022-10-22T12:39:09.016Z,99879.78
2022-10-22T12:41:38.381Z,99868.22
2022-10-22T12:44:06.011Z,99883.47
2022-10-22T12:46:35.051Z,99885.44
2022-10-22T12:49:05.415Z,99884.69
2022-10-22T12:51:33.156Z,99887.19
2022-10-22T12:54:08.488Z,99888.84
2022-10-22T12:56:37.302Z,99889.41
2022-10-22T12:59:16.796Z,99892.94
2022-10-22T13:01:44.528Z,99893.91
2022-10-22T13:04:33.427Z,99896.34
2022-10-22T13:07:15.957Z,99893.66
2022-10-22T13:10:01.045Z,99892.19
2022-10-22T13:12:35.510Z,99887.97
2022-10-22T13:15:21.058Z,99888.75
2022-10-22T13:17:49.772Z,99892.69
2022-10-22T13:20:22.156Z,99890.38
2022-10-22T13:23:00.931Z,99897.22
2022-10-22T13:25:35.538Z,99893.28
2022-10-22T13:28:18.347Z,99896.34
2022-10-22T13:30:54.295Z,99879.72
2022-10-22T13:33:26.393Z,99885.56
2022-10-22T13:35:55.774Z,99894.66
2022-10-22T13:38:25.239Z,99888.06
2022-10-22T13:40:52.577Z,99888.94
2022-10-22T13:43:20.448Z,99884.38
2022-10-22T13:45:49.251Z,99889.00
2022-10-22T13:48:19.146Z,99884.22
2022-10-22T13:50:46.691Z,99899.75
2022-10-22T13:53:25.682Z,99902.44
2022-10-22T13:55:53.383Z,99901.87
2022-10-22T13:58:24.626Z,99901.44
2022-10-22T14:00:55.756Z,99904.22
2022-10-22T14:03:30.425Z,99908.87
2022-10-22T14:05:57.828Z,99898.28
2022-10-22T14:08:26.526Z,99897.56
2022-10-22T14:10:54.204Z,99904.50
2022-10-22T14:13:21.542Z,99899.59
2022-10-22T14:15:50.778Z,99908.72
2022-10-22T14:18:25.574Z,99913.31
2022-10-22T14:20:58.395Z,99908.78
2022-10-22T14:23:28.702Z,99903.69
2022-10-22T14:25:56.822Z,99899.75
2022-10-22T14:28:24.159Z,99897.19
2022-10-22T14:30:52.400Z,99895.28
2022-10-22T14:33:28.807Z,99898.31
2022-10-22T14:36:02.282Z,99905.81
2022-10-22T14:38:29.802Z,99908.16
2022-10-22T14:40:57.652Z,99917.13
2022-10-22T14:43:31.007Z,99908.91
2022-10-22T14:45:58.579Z,99916.91
2022-10-22T14:48:25.881Z,99912.47
2022-10-22T14:50:54.548Z,99907.75
2022-10-22T14:53:22.118Z,99897.94
2022-10-22T14:55:51.435Z,99912.97
2022-10-22T14:58:18.781Z,99906.75
2022-10-22T15:00:46.379Z,99915.53
2022-10-22T15:03:13.771Z,99928.88
2022-10-22T15:05:44.290Z,99922.53
2022-10-22T15:08:14.177Z,99925.28
2022-10-22T15:10:41.814Z,99919.41
2022-10-22T15:13:09.479Z,99926.09
2022-10-22T15:15:40.267Z,99921.19
2022-10-22T15:18:07.655Z,99923.09
2022-10-22T15:20:34.955Z,99914.56
2022-10-22T15:23:02.602Z,99913.81
2022-10-22T15:25:29.922Z,99919.19
2022-10-22T15:28:01.808Z,99929.59
2022-10-22T15:30:32.405Z,99937.34
2022-10-22T15:32:59.695Z,99937.97
2022-10-22T15:35:28.542Z,99926.19
2022-10-22T15:37:56.279Z,99926.34
2022-10-22T15:40:23.583Z,99927.56
2022-10-22T15:42:50.862Z,99931.87
2022-10-22T15:45:21.228Z,99939.16
2022-10-22T15:47:48.991Z,99946.94
2022-10-22T15:50:16.924Z,99952.72
2022-10-22T15:52:44.526Z,99950.00
2022-10-22T15:57:44.547Z,99965.53
2022-10-22T16:00:13.744Z,99961.22
2022-10-22T16:02:42.605Z,99976.59
2022-10-22T16:05:10.057Z,99978.28
2022-10-22T16:07:37.404Z,99978.31
2022-10-22T16:10:07.554Z,99978.47
2022-10-22T16:12:35.975Z,99996.78
2022-10-22T16:15:03.623Z,99994.94
2022-10-22T16:17:31.173Z,100003.53
2022-10-22T16:19:58.500Z,100006.56
2022-10-22T16:22:25.802Z,100019.00
2022-10-22T16:24:53.366Z,100019.66
2022-10-22T16:27:20.901Z,100024.69
2022-10-22T16:29:48.233Z,100033.19
2022-10-22T16:32:16.753Z,100045.47
2022-10-22T16:34:44.059Z,100043.72
2022-10-22T16:37:11.380Z,100049.25
2022-10-22T16:39:38.990Z,100052.56
2022-10-22T16:42:06.462Z,100054.13
2022-10-22T16:44:34.037Z,100065.50
2022-10-22T16:47:01.628Z,100072.53
2022-10-22T16:49:29.001Z,100066.63
2022-10-22T16:51:56.353Z,100072.72
2022-10-22T16:54:23.964Z,100077.97
2022-10-22T16:56:51.281Z,100083.34
2022-10-22T16:59:18.849Z,100085.91
2022-10-22T17:01:46.415Z,100081.50
2022-10-22T17:04:13.719Z,100077.78
2022-10-22T17:06:41.068Z,100076.25
2022-10-22T17:09:08.771Z,100079.03
2022-10-22T17:11:39.158Z,100078.88
2022-10-22T17:14:09.090Z,100077.19
2022-10-22T17:16:36.575Z,100071.09
2022-10-22T17:19:04.350Z,100073.78
2022-10-22T17:21:31.965Z,100065.06
2022-10-22T17:23:59.296Z,100067.75
2022-10-22T17:26:27.939Z,100073.66
2022-10-22T17:28:55.565Z,100071.84
2022-10-22T17:31:28.099Z,100075.50
2022-10-22T17:33:56.382Z,100079.75
2022-10-22T17:36:24.696Z,100094.03
2022-10-22T17:38:57.460Z,100083.53
2022-10-22T17:41:27.888Z,100092.44
2022-10-22T17:43:56.311Z,100096.53
2022-10-22T17:46:25.261Z,100104.47
2022-10-22T17:48:54.922Z,100116.22
2022-10-22T17:51:23.480Z,100107.12
2022-10-22T17:53:50.835Z,100114.16
2022-10-22T17:56:23.157Z,100093.16
2022-10-22T17:58:51.036Z,100097.41
2022-10-22T18:01:23.003Z,100101.91
2022-10-22T18:03:52.193Z,100112.44
2022-10-22T18:06:19.703Z,100121.91
2022-10-22T18:08:47.173Z,100135.31
2022-10-22T18:11:18.103Z,100121.28
2022-10-22T18:13:49.627Z,100130.19
2022-10-22T18:16:17.796Z,100125.75
2022-10-22T18:18:47.194Z,100126.56
2022-10-22T18:21:16.015Z,100121.13
2022-10-22T18:23:43.635Z,100126.75
2022-10-22T18:26:10.923Z,100130.16
2022-10-22T18:28:38.302Z,100136.88
2022-10-22T18:31:10.820Z,100152.69
2022-10-22T18:33:38.158Z,100154.69
2022-10-22T18:36:07.907Z,100156.38
2022-10-22T18:38:35.425Z,100148.38
2022-10-22T18:41:02.735Z,100155.28
2022-10-22T18:43:30.324Z,100169.63
2022-10-22T18:45:57.646Z,100174.81
2022-10-22T18:48:24.992Z,100162.56
2022-10-22T18:51:00.923Z,100163.59
2022-10-22T18:53:29.673Z,100164.62
2022-10-22T18:55:57.336Z,100156.81
2022-10-22T18:58:24.656Z,100137.38
2022-10-22T19:00:52.028Z,100152.34
2022-10-22T19:03:19.668Z,100166.28
2022-10-22T19:05:49.829Z,100176.81
2022-10-22T19:08:18.142Z,100171.56
2022-10-22T19:10:46.804Z,100166.22
2022-10-22T19:13:16.072Z,100163.66
2022-10-22T19:15:43.495Z,100160.50
2022-10-22T19:18:11.326Z,100168.22
2022-10-22T19:20:38.946Z,100166.66
2022-10-22T19:23:07.400Z,100169.19
2022-10-22T19:25:34.975Z,100177.13
2022-10-22T19:28:02.311Z,100172.06
2022-10-22T19:30:29.854Z,100176.50
2022-10-22T19:32:57.485Z,100182.75
2022-10-22T19:35:24.776Z,100180.41
2022-10-22T19:37:52.215Z,100184.66
2022-10-22T19:40:19.995Z,100195.00
2022-10-22T19:42:50.348Z,100191.81
2022-10-22T19:45:18.212Z,100196.06
2022-10-22T19:47:45.818Z,100192.41
2022-10-22T19:50:13.147Z,100197.84
2022-10-22T19:52:40.779Z,100207.28
2022-10-22T19:55:10.034Z,100205.78
2022-10-22T19:57:38.811Z,100223.19
2022-10-22T20:00:06.817Z,100221.53
2022-10-22T20:02:38.166Z,100222.25
2022-10-22T20:05:06.251Z,100223.19
2022-10-22T20:07:33.746Z,100237.09
2022-10-22T20:10:01.057Z,100235.44
2022-10-22T20:12:28.607Z,100233.59
2022-10-22T20:14:55.982Z,100221.34
2022-10-22T20:17:23.305Z,100238.91
2022-10-22T20:19:50.924Z,100229.28
2022-10-22T20:22:18.930Z,100239.00
2022-10-22T20:24:46.352Z,100236.34
2022-10-22T20:27:13.994Z,100243.22
2022-10-22T20:29:41.364Z,100240.69
2022-10-22T20:32:08.954Z,100244.09
2022-10-22T20:34:37.147Z,100245.00
2022-10-22T20:37:04.438Z,100252.91
2022-10-22T20:39:32.054Z,100246.84
2022-10-22T20:41:59.724Z,100251.22
2022-10-22T20:44:27.059Z,100240.69
2022-10-22T20:46:54.723Z,100248.59
2022-10-22T20:49:22.329Z,100247.78
2022-10-22T20:51:49.644Z,100252.97
2022-10-22T20:54:17.568Z,100261.72
2022-10-22T20:56:45.349Z,100266.97
2022-10-22T20:59:12.742Z,100261.72
2022-10-22T21:01:51.244Z,100268.72
2022-10-22T21:04:20.260Z,100264.47
2022-10-22T21:06:49.820Z,100266.97
2022-10-22T21:09:17.234Z,100273.97
2022-10-22T21:11:45.195Z,100268.69
2022-10-22T21:14:14.529Z,100273.12
2022-10-22T21:16:44.248Z,100270.53
2022-10-22T21:19:12.037Z,100276.59
2022-10-22T21:21:39.355Z,100276.59
2022-10-22T21:24:07.078Z,100275.69
2022-10-22T21:26:38.824Z,100280.94
2022-10-22T21:29:06.535Z,100283.53
2022-10-22T21:31:34.123Z,100286.19
2022-10-22T21:34:01.877Z,100288.81
2022-10-22T21:36:29.163Z,100288.03
2022-10-22T21:38:56.707Z,100294.13
2022-10-22T21:41:24.429Z,100295.84
2022-10-22T21:43:51.790Z,100291.56
2022-10-22T21:46:21.903Z,100295.75
2022-10-22T21:48:57.552Z,100287.16
2022-10-22T21:51:25.649Z,100292.47
2022-10-22T21:53:53.632Z,100296.81
2022-10-22T21:56:23.667Z,100292.38
2022-10-22T21:58:51.000Z,100291.53
2022-10-22T22:01:18.768Z,100288.09
2022-10-22T22:03:50.716Z,100299.34
2022-10-22T22:06:21.421Z,100293.41
2022-10-22T22:08:51.763Z,100299.44
2022-10-22T22:11:25.015Z,100294.28
2022-10-22T22:13:55.727Z,100292.59
2022-10-22T22:16:28.802Z,100288.06
2022-10-22T22:18:59.283Z,100289.09
2022-10-22T22:21:26.677Z,100295.94
2022-10-22T22:23:54.255Z,100292.53
2022-10-22T22:26:28.626Z,100300.41
2022-10-22T22:28:58.483Z,100303.16
2022-10-22T22:31:31.013Z,100302.28
2022-10-22T22:34:07.145Z,100298.78
2022-10-22T22:36:40.033Z,100295.28
2022-10-22T22:39:10.377Z,100297.00
2022-10-22T22:41:37.978Z,100301.47
2022-10-22T22:44:05.644Z,100303.16
2022-10-22T22:46:33.035Z,100299.69
2022-10-22T22:49:00.610Z,100293.47
2022-10-22T22:51:27.940Z,100305.84
2022-10-22T22:53:57.993Z,100293.53
2022-10-22T22:56:27.973Z,100295.22
2022-10-22T22:58:55.735Z,100294.37
2022-10-22T23:01:25.948Z,100290.88
2022-10-22T23:03:59.176Z,100298.63
2022-10-22T23:06:29.431Z,100296.16
2022-10-22T23:08:57.791Z,100289.97
2022-10-22T23:11:26.371Z,100300.47
2022-10-22T23:13:58.845Z,100297.00
2022-10-22T23:16:29.021Z,100303.19
2022-10-22T23:18:56.915Z,100296.03
2022-10-22T23:21:26.980Z,100303.97
2022-10-22T23:23:56.757Z,100292.56
2022-10-22T23:26:45.243Z,100292.47
2022-10-22T23:29:19.467Z,100296.78
2022-10-22T23:31:47.791Z,100296.91
2022-10-22T23:36:51.611Z,100297.69
2022-10-22T23:39:22.187Z,100307.16
2022-10-22T23:41:49.869Z,100302.75
2022-10-22T23:44:17.229Z,100299.22
2022-10-22T23:46:44.867Z,100296.50
2022-10-22T23:49:12.247Z,100295.59
2022-10-22T23:51:39.928Z,100296.41
2022-10-22T23:54:13.054Z,100292.16
2022-10-22T23:56:40.745Z,100294.66
2022-10-22T23:59:08.839Z,100303.41
