createdAt,value
2022-12-15T00:02:19.087Z,2.47
2022-12-15T00:05:06.149Z,2.60
2022-12-15T00:07:52.395Z,2.60
2022-12-15T00:10:37.880Z,2.60
2022-12-15T00:13:30.454Z,2.30
2022-12-15T00:16:16.147Z,2.40
2022-12-15T00:19:01.795Z,2.53
2022-12-15T00:21:47.126Z,2.70
2022-12-15T00:24:33.734Z,2.80
2022-12-15T00:27:19.350Z,3.20
2022-12-15T00:30:04.718Z,2.87
2022-12-15T00:32:50.731Z,2.90
2022-12-15T00:35:36.277Z,3.10
2022-12-15T00:38:34.352Z,2.90
2022-12-15T00:41:03.220Z,2.67
2022-12-15T00:43:31.014Z,2.80
2022-12-15T00:46:16.735Z,2.90
2022-12-15T00:48:44.530Z,2.80
2022-12-15T00:51:11.363Z,2.90
2022-12-15T00:53:56.558Z,3.03
2022-12-15T00:56:42.658Z,2.77
2022-12-15T00:59:28.988Z,2.80
2022-12-15T01:02:14.569Z,2.50
2022-12-15T01:05:01.773Z,2.50
2022-12-15T01:07:49.425Z,2.60
2022-12-15T01:10:37.117Z,2.50
2022-12-15T01:13:23.084Z,2.50
2022-12-15T01:16:08.100Z,2.47
2022-12-15T01:18:54.685Z,2.50
2022-12-15T01:21:24.651Z,2.50
2022-12-15T01:23:53.069Z,2.50
2022-12-15T01:26:20.736Z,2.40
2022-12-15T01:28:50.072Z,2.60
2022-12-15T01:31:18.272Z,2.60
2022-12-15T01:33:47.254Z,2.43
2022-12-15T01:36:13.714Z,2.60
2022-12-15T01:38:40.477Z,2.50
2022-12-15T01:41:09.411Z,2.60
2022-12-15T01:43:38.733Z,2.47
2022-12-15T01:46:09.520Z,2.40
2022-12-15T01:48:59.482Z,2.57
2022-12-15T01:51:36.963Z,2.30
2022-12-15T01:54:15.898Z,2.50
2022-12-15T01:56:49.640Z,2.30
2022-12-15T01:59:21.160Z,2.60
2022-12-15T02:01:49.619Z,2.60
2022-12-15T02:04:19.357Z,2.50
2022-12-15T02:06:48.629Z,2.40
2022-12-15T02:09:18.016Z,2.40
2022-12-15T02:13:41.210Z,2.57
2022-12-15T02:16:24.953Z,2.80
2022-12-15T02:25:50.529Z,2.40
2022-12-15T02:30:23.930Z,2.53
2022-12-15T02:33:11.035Z,2.53
2022-12-15T02:35:53.281Z,2.40
2022-12-15T02:38:38.426Z,2.50
2022-12-15T02:41:05.764Z,2.60
2022-12-15T02:43:37.517Z,2.60
2022-12-15T02:46:25.565Z,2.47
2022-12-15T02:49:23.226Z,2.60
2022-12-15T02:55:03.237Z,2.57
2022-12-15T03:00:59.182Z,2.50
2022-12-15T03:03:25.717Z,2.50
2022-12-15T03:06:03.926Z,2.40
2022-12-15T03:08:32.871Z,2.30
2022-12-15T03:11:00.785Z,2.50
2022-12-15T03:13:27.812Z,2.47
2022-12-15T03:15:57.625Z,2.40
2022-12-15T03:18:25.046Z,2.50
2022-12-15T03:20:53.501Z,2.50
2022-12-15T03:23:22.780Z,2.40
2022-12-15T03:25:50.183Z,2.60
2022-12-15T03:28:17.733Z,2.60
2022-12-15T03:30:44.975Z,2.37
2022-12-15T03:33:12.942Z,2.40
2022-12-15T03:35:39.816Z,2.30
2022-12-15T03:38:06.842Z,2.40
2022-12-15T03:40:33.482Z,2.50
2022-12-15T03:43:00.268Z,2.50
2022-12-15T03:45:28.909Z,2.30
2022-12-15T03:47:58.217Z,2.50
2022-12-15T03:50:29.466Z,2.50
2022-12-15T03:52:59.411Z,2.40
2022-12-15T03:55:29.285Z,2.50
2022-12-15T03:58:02.188Z,2.57
2022-12-15T04:00:29.599Z,2.40
2022-12-15T04:02:56.701Z,2.40
2022-12-15T04:05:34.973Z,2.40
2022-12-15T04:08:02.102Z,2.40
2022-12-15T04:10:34.342Z,2.50
2022-12-15T04:13:05.957Z,2.30
2022-12-15T04:15:32.891Z,2.37
2022-12-15T04:18:00.809Z,2.30
2022-12-15T04:20:26.983Z,2.23
2022-12-15T04:22:53.108Z,2.37
2022-12-15T04:25:39.438Z,2.40
2022-12-15T04:28:24.545Z,2.30
2022-12-15T04:32:16.732Z,2.30
2022-12-15T04:35:01.297Z,2.10
2022-12-15T04:37:45.713Z,2.20
2022-12-15T04:40:30.697Z,2.20
2022-12-15T04:43:15.571Z,2.30
2022-12-15T04:46:00.970Z,2.20
2022-12-15T04:48:46.215Z,2.30
2022-12-15T04:51:31.694Z,2.23
2022-12-15T04:54:17.309Z,2.33
2022-12-15T04:57:02.725Z,2.27
2022-12-15T04:59:47.681Z,2.40
2022-12-15T05:02:32.315Z,2.30
2022-12-15T05:05:17.410Z,2.20
2022-12-15T05:08:02.246Z,2.20
2022-12-15T05:10:47.047Z,2.30
2022-12-15T05:13:32.935Z,2.30
2022-12-15T05:16:18.162Z,2.20
2022-12-15T05:19:02.993Z,2.10
2022-12-15T05:21:48.481Z,2.20
2022-12-15T05:24:33.049Z,2.20
2022-12-15T05:27:18.071Z,2.30
2022-12-15T05:30:02.627Z,2.20
2022-12-15T05:32:32.186Z,2.30
2022-12-15T05:34:58.383Z,2.30
2022-12-15T05:37:24.505Z,2.20
2022-12-15T05:39:50.665Z,2.30
2022-12-15T05:42:17.573Z,2.30
2022-12-15T05:44:43.807Z,2.20
2022-12-15T05:47:11.057Z,2.10
2022-12-15T05:59:34.561Z,2.20
2022-12-15T06:02:01.131Z,2.10
2022-12-15T06:04:28.000Z,2.20
2022-12-15T06:06:54.238Z,2.23
2022-12-15T06:09:20.520Z,2.30
2022-12-15T06:11:47.575Z,2.30
2022-12-15T06:14:13.796Z,2.10
2022-12-15T06:16:49.968Z,2.10
2022-12-15T06:19:17.518Z,2.20
2022-12-15T06:21:43.648Z,2.10
2022-12-15T06:24:09.968Z,2.23
2022-12-15T06:26:37.303Z,2.20
2022-12-15T06:29:04.895Z,2.30
2022-12-15T06:32:12.801Z,2.30
2022-12-15T06:34:39.528Z,2.17
2022-12-15T06:37:05.637Z,2.20
2022-12-15T06:39:31.878Z,2.13
2022-12-15T06:42:40.487Z,2.20
2022-12-15T06:45:07.836Z,2.20
2022-12-15T06:47:34.078Z,2.10
2022-12-15T07:28:13.861Z,2.10
2022-12-15T07:30:40.724Z,2.20
2022-12-15T07:33:06.902Z,2.20
2022-12-15T07:35:33.369Z,2.10
2022-12-15T07:37:59.682Z,2.10
2022-12-15T07:40:26.402Z,2.20
2022-12-15T07:42:52.884Z,2.30
2022-12-15T07:45:19.711Z,2.30
2022-12-15T07:47:50.989Z,2.20
2022-12-15T07:50:18.627Z,2.10
2022-12-15T07:52:49.417Z,2.10
2022-12-15T07:55:16.707Z,2.00
2022-12-15T07:57:43.173Z,1.90
2022-12-15T08:00:10.364Z,2.10
2022-12-15T08:02:36.725Z,2.00
2022-12-15T08:05:03.552Z,2.17
2022-12-15T08:07:29.729Z,2.17
2022-12-15T08:09:56.334Z,2.17
2022-12-15T08:12:22.869Z,2.20
2022-12-15T08:14:50.310Z,2.17
2022-12-15T08:17:16.619Z,2.10
2022-12-15T08:19:43.171Z,2.10
2022-12-15T08:22:11.506Z,2.03
2022-12-15T08:24:37.718Z,2.00
2022-12-15T08:27:04.226Z,2.00
2022-12-15T08:29:50.623Z,2.07
2022-12-15T08:32:18.270Z,2.10
2022-12-15T08:34:46.748Z,2.07
2022-12-15T08:37:13.922Z,2.10
2022-12-15T08:39:40.151Z,2.10
2022-12-15T08:42:06.458Z,2.10
2022-12-15T08:44:33.865Z,2.10
2022-12-15T08:47:00.094Z,2.10
2022-12-15T08:49:26.588Z,2.00
2022-12-15T08:51:52.945Z,2.17
2022-12-15T08:54:20.801Z,2.10
2022-12-15T08:56:47.017Z,2.00
2022-12-15T08:59:13.324Z,2.10
2022-12-15T09:01:40.171Z,2.00
2022-12-15T09:04:06.979Z,2.00
2022-12-15T09:06:34.658Z,2.10
2022-12-15T09:09:02.753Z,1.90
2022-12-15T09:11:29.294Z,2.03
2022-12-15T09:13:56.340Z,2.00
2022-12-15T09:16:22.709Z,2.00
2022-12-15T09:18:51.024Z,2.20
2022-12-15T09:21:17.699Z,2.10
2022-12-15T09:23:47.635Z,2.00
2022-12-15T09:26:14.164Z,2.03
2022-12-15T09:28:40.651Z,2.20
2022-12-15T09:31:11.748Z,2.10
2022-12-15T09:33:38.270Z,2.10
2022-12-15T09:36:05.499Z,2.10
2022-12-15T09:38:35.703Z,2.00
2022-12-15T09:41:20.905Z,2.10
2022-12-15T09:44:14.541Z,2.10
2022-12-15T09:48:47.945Z,2.00
2022-12-15T09:51:15.809Z,2.10
2022-12-15T09:53:54.605Z,2.10
2022-12-15T09:56:25.616Z,2.10
2022-12-15T09:59:31.371Z,2.20
2022-12-15T10:04:06.783Z,2.13
2022-12-15T10:06:41.433Z,2.10
2022-12-15T10:09:28.808Z,2.20
2022-12-15T10:12:16.053Z,2.23
2022-12-15T15:03:04.320Z,2.20
2022-12-15T15:05:39.899Z,2.40
2022-12-15T15:08:06.456Z,2.10
2022-12-15T15:10:32.996Z,2.20
2022-12-15T15:13:00.660Z,2.20
2022-12-15T15:15:27.373Z,2.20
2022-12-15T15:17:56.238Z,2.20
2022-12-15T15:20:27.667Z,2.20
2022-12-15T15:24:03.370Z,2.10
2022-12-15T15:26:30.279Z,2.20
2022-12-15T15:28:57.634Z,2.20
2022-12-15T15:31:41.425Z,2.30
2022-12-15T15:34:09.146Z,2.20
2022-12-15T15:36:38.840Z,2.27
2022-12-15T15:39:15.490Z,2.30
2022-12-15T15:41:42.910Z,2.30
2022-12-15T15:44:14.861Z,2.20
2022-12-15T15:46:50.986Z,2.13
2022-12-15T15:49:19.057Z,2.20
2022-12-15T15:51:45.805Z,2.40
2022-12-15T15:54:20.117Z,2.60
2022-12-15T15:56:46.531Z,2.30
2022-12-15T15:59:18.524Z,2.50
2022-12-15T16:01:46.159Z,2.30
2022-12-15T16:04:13.061Z,2.40
2022-12-15T16:06:46.725Z,2.50
2022-12-15T16:09:14.906Z,2.50
2022-12-15T16:11:42.538Z,2.40
2022-12-15T16:14:15.918Z,2.40
2022-12-15T16:16:43.174Z,2.33
2022-12-15T16:19:12.451Z,2.50
2022-12-15T16:21:44.399Z,2.60
2022-12-15T16:24:15.895Z,2.40
2022-12-15T16:26:47.099Z,2.50
2022-12-15T16:29:18.008Z,2.43
2022-12-15T16:31:45.104Z,2.30
2022-12-15T16:34:12.306Z,2.30
2022-12-15T16:36:39.822Z,2.30
2022-12-15T16:39:26.855Z,2.50
2022-12-15T16:41:53.720Z,2.40
2022-12-15T16:44:20.986Z,2.30
2022-12-15T16:46:47.780Z,2.20
2022-12-15T16:49:14.841Z,2.43
2022-12-15T16:51:45.565Z,2.40
2022-12-15T16:54:18.387Z,2.10
2022-12-15T16:56:44.795Z,2.30
2022-12-15T16:59:32.589Z,2.27
2022-12-15T17:02:01.616Z,2.40
2022-12-15T17:04:28.238Z,2.50
2022-12-15T17:06:55.936Z,2.40
2022-12-15T17:09:24.328Z,2.50
2022-12-15T17:11:51.792Z,2.47
2022-12-15T17:14:19.008Z,2.70
2022-12-15T17:16:47.895Z,2.70
2022-12-15T17:19:21.480Z,2.77
2022-12-15T17:21:53.531Z,2.67
2022-12-15T17:24:20.341Z,3.00
2022-12-15T17:26:49.293Z,3.17
2022-12-15T17:29:18.000Z,3.10
2022-12-15T17:31:45.657Z,3.00
2022-12-15T17:34:32.455Z,3.30
2022-12-15T17:37:00.331Z,2.83
2022-12-15T17:39:27.144Z,2.97
2022-12-15T17:42:02.381Z,2.67
2022-12-15T17:44:34.852Z,2.80
2022-12-15T17:47:03.874Z,2.70
2022-12-15T17:49:35.432Z,2.93
2022-12-15T17:52:02.750Z,3.03
2022-12-15T17:54:29.401Z,3.13
2022-12-15T17:56:56.219Z,3.50
2022-12-15T17:59:23.505Z,3.47
2022-12-15T18:01:51.954Z,3.17
2022-12-15T18:04:19.511Z,3.40
2022-12-15T18:06:46.902Z,3.50
2022-12-15T18:09:18.435Z,3.10
2022-12-15T18:11:46.278Z,3.20
2022-12-15T18:14:14.149Z,3.30
2022-12-15T18:16:41.662Z,3.10
2022-12-15T18:19:10.891Z,3.40
2022-12-15T18:21:38.988Z,3.23
2022-12-15T18:24:19.221Z,3.10
2022-12-15T18:26:48.028Z,3.20
2022-12-15T18:29:17.010Z,3.47
2022-12-15T18:31:44.723Z,3.00
2022-12-15T18:34:14.929Z,3.20
2022-12-15T18:36:41.635Z,3.60
2022-12-15T18:39:18.914Z,3.87
2022-12-15T18:41:45.684Z,3.50
2022-12-15T18:44:25.306Z,3.50
2022-12-15T18:46:56.151Z,3.10
2022-12-15T18:49:24.231Z,3.17
2022-12-15T18:51:51.097Z,3.20
2022-12-15T18:54:22.002Z,2.90
2022-12-15T18:56:49.971Z,2.80
2022-12-15T18:59:17.844Z,2.90
2022-12-15T19:01:45.330Z,2.70
2022-12-15T19:04:11.918Z,3.00
2022-12-15T19:06:39.719Z,3.00
2022-12-15T19:09:28.270Z,3.23
2022-12-15T19:12:18.280Z,3.40
2022-12-15T19:14:47.643Z,3.10
2022-12-15T19:17:41.870Z,3.03
2022-12-15T19:20:35.778Z,3.20
2022-12-15T19:23:04.629Z,3.10
2022-12-15T19:25:32.790Z,3.00
2022-12-15T19:28:00.443Z,3.10
2022-12-15T19:30:42.067Z,2.97
2022-12-15T19:33:11.108Z,3.00
2022-12-15T19:35:38.399Z,3.17
2022-12-15T19:38:06.126Z,3.40
2022-12-15T19:40:35.033Z,3.90
2022-12-15T19:43:06.153Z,3.50
2022-12-15T19:45:47.783Z,3.40
2022-12-15T19:48:21.624Z,3.70
2022-12-15T19:50:51.506Z,3.80
2022-12-15T19:53:31.184Z,4.00
2022-12-15T19:55:59.179Z,3.40
2022-12-15T19:58:38.311Z,3.50
2022-12-15T20:01:14.352Z,3.60
2022-12-15T20:03:46.443Z,2.90
2022-12-15T20:06:17.852Z,3.23
2022-12-15T20:08:49.197Z,4.07
2022-12-15T20:11:31.497Z,3.70
2022-12-15T20:14:01.150Z,3.10
2022-12-15T20:16:28.430Z,3.40
2022-12-15T20:18:55.806Z,3.40
2022-12-15T20:21:23.045Z,3.37
2022-12-15T20:23:55.293Z,3.10
2022-12-15T20:26:24.296Z,3.37
2022-12-15T20:28:52.916Z,3.10
2022-12-15T20:31:21.083Z,3.07
2022-12-15T20:33:48.913Z,3.00
2022-12-15T20:36:24.970Z,3.20
2022-12-15T20:38:52.446Z,3.20
2022-12-15T20:41:26.572Z,2.90
2022-12-15T20:43:54.421Z,2.80
2022-12-15T20:46:37.233Z,2.80
2022-12-15T20:49:08.041Z,3.60
2022-12-15T20:51:35.287Z,3.10
2022-12-15T20:54:05.208Z,3.10
2022-12-15T20:56:32.812Z,2.90
2022-12-15T20:58:59.897Z,2.97
2022-12-15T21:01:31.539Z,3.20
2022-12-15T21:03:59.818Z,3.20
2022-12-15T21:06:27.760Z,3.03
2022-12-15T21:08:55.233Z,3.50
2022-12-15T21:11:31.398Z,3.00
2022-12-15T21:14:05.082Z,3.10
2022-12-15T21:16:31.996Z,2.80
2022-12-15T21:19:19.732Z,3.30
2022-12-15T21:21:51.920Z,3.00
2022-12-15T21:24:27.558Z,3.10
2022-12-15T21:26:56.049Z,2.90
2022-12-15T21:29:23.755Z,2.90
2022-12-15T21:31:50.894Z,3.00
2022-12-15T21:34:17.723Z,3.20
2022-12-15T21:36:45.687Z,3.10
2022-12-15T21:39:15.738Z,2.90
2022-12-15T21:41:45.505Z,3.43
2022-12-15T21:44:16.491Z,2.80
2022-12-15T21:46:43.338Z,2.93
2022-12-15T21:49:20.039Z,2.87
2022-12-15T21:51:57.622Z,2.83
2022-12-15T21:54:31.975Z,3.20
2022-12-15T21:56:59.207Z,2.80
2022-12-15T21:59:27.555Z,2.90
2022-12-15T22:01:55.605Z,3.07
2022-12-15T22:04:31.926Z,2.87
2022-12-15T22:06:58.574Z,3.10
2022-12-15T22:09:24.892Z,3.10
2022-12-15T22:11:53.064Z,3.10
2022-12-15T22:14:28.731Z,2.93
2022-12-15T22:16:55.861Z,3.27
2022-12-15T22:19:22.600Z,2.90
2022-12-15T22:21:49.465Z,3.10
2022-12-15T22:24:15.977Z,3.20
2022-12-15T22:26:42.536Z,3.00
2022-12-15T22:29:19.320Z,2.90
2022-12-15T22:31:46.560Z,2.90
2022-12-15T22:34:23.288Z,2.60
2022-12-15T22:36:49.957Z,2.90
2022-12-15T22:39:18.335Z,2.70
2022-12-15T22:41:49.671Z,2.83
2022-12-15T22:44:23.684Z,2.90
2022-12-15T22:46:50.321Z,2.70
2022-12-15T22:49:28.466Z,2.80
2022-12-15T22:51:55.383Z,2.77
2022-12-15T22:54:26.435Z,2.90
2022-12-15T22:57:00.017Z,3.10
2022-12-15T22:59:41.318Z,2.80
2022-12-15T23:02:07.986Z,2.80
2022-12-15T23:04:36.839Z,2.90
2022-12-15T23:07:04.456Z,2.87
2022-12-15T23:09:31.089Z,2.90
2022-12-15T23:11:58.512Z,2.87
2022-12-15T23:14:43.555Z,3.10
2022-12-15T23:17:10.378Z,3.00
2022-12-15T23:19:36.719Z,3.30
2022-12-15T23:22:03.003Z,3.20
2022-12-15T23:24:30.698Z,3.00
2022-12-15T23:26:57.870Z,3.00
2022-12-15T23:29:24.447Z,3.10
2022-12-15T23:31:50.675Z,2.83
2022-12-15T23:34:17.039Z,3.10
2022-12-15T23:36:43.276Z,2.80
2022-12-15T23:39:10.563Z,2.80
2022-12-15T23:41:36.851Z,2.80
2022-12-15T23:44:03.385Z,2.77
2022-12-15T23:46:30.002Z,2.63
2022-12-15T23:48:57.416Z,2.67
2022-12-15T23:51:24.110Z,2.90
2022-12-15T23:53:50.457Z,2.90
2022-12-15T23:56:22.744Z,2.70
2022-12-15T23:58:54.389Z,2.60
