createdAt,value
2018-04-13T00:00:22.650Z,996.22
2018-04-13T00:05:21.336Z,996.21
2018-04-13T00:10:21.149Z,996.25
2018-04-13T00:15:20.720Z,996.30
2018-04-13T00:20:15.438Z,996.37
2018-04-13T00:25:15.962Z,996.38
2018-04-13T00:30:11.868Z,996.32
2018-04-13T00:35:08.608Z,996.30
2018-04-13T00:40:04.379Z,996.23
2018-04-13T00:45:04.707Z,996.29
2018-04-13T00:50:03.450Z,996.28
2018-04-13T00:55:00.442Z,996.38
2018-04-13T01:00:00.418Z,996.38
2018-04-13T01:04:59.657Z,996.37
2018-04-13T01:09:58.204Z,996.30
2018-04-13T01:14:53.999Z,996.36
2018-04-13T01:19:49.468Z,996.34
2018-04-13T01:24:45.321Z,996.41
2018-04-13T01:29:46.812Z,996.32
2018-04-13T01:34:42.693Z,996.41
2018-04-13T01:39:42.119Z,996.42
2018-04-13T01:44:41.154Z,996.40
2018-04-13T01:49:40.398Z,996.46
2018-04-13T01:54:39.740Z,996.50
2018-04-13T01:59:35.920Z,996.57
2018-04-13T02:04:31.094Z,996.53
2018-04-13T02:09:30.901Z,996.57
2018-04-13T02:14:29.830Z,996.59
2018-04-13T02:19:29.637Z,996.65
2018-04-13T02:24:24.399Z,996.69
2018-04-13T02:29:20.890Z,996.74
2018-04-13T02:34:21.237Z,996.82
2018-04-13T02:39:20.158Z,996.69
2018-04-13T02:44:20.692Z,996.81
2018-04-13T02:49:19.386Z,996.77
2018-04-13T02:54:14.420Z,996.85
2018-04-13T02:59:15.338Z,996.96
2018-04-13T03:04:09.949Z,997.02
2018-04-13T03:09:05.787Z,997.14
2018-04-13T03:14:01.218Z,997.13
2018-04-13T03:19:01.111Z,997.14
2018-04-13T03:23:56.006Z,997.16
2018-04-13T03:28:52.935Z,997.20
2018-04-13T03:33:48.932Z,997.39
2018-04-13T03:38:49.780Z,997.37
2018-04-13T03:43:44.743Z,997.33
2018-04-13T03:48:42.110Z,997.25
2018-04-13T03:53:38.351Z,997.34
2018-04-13T03:58:39.060Z,997.43
2018-04-13T04:03:34.197Z,997.40
2018-04-13T04:08:30.142Z,997.49
2018-04-13T04:13:27.047Z,997.57
2018-04-13T04:18:22.802Z,997.66
2018-04-13T04:23:22.727Z,997.59
2018-04-13T04:28:19.080Z,997.64
2018-04-13T04:33:15.642Z,997.63
2018-04-13T04:38:12.579Z,997.52
2018-04-13T04:43:08.109Z,997.45
2018-04-13T04:48:09.027Z,997.57
2018-04-13T04:53:07.817Z,997.59
2018-04-13T04:58:03.007Z,997.70
2018-04-13T05:03:03.838Z,997.67
2018-04-13T05:08:03.511Z,997.79
2018-04-13T05:13:03.680Z,997.79
2018-04-13T05:18:02.409Z,997.89
2018-04-13T05:23:02.165Z,998.05
2018-04-13T05:28:01.164Z,997.99
2018-04-13T05:33:00.918Z,998.04
2018-04-13T05:37:56.810Z,998.02
2018-04-13T05:42:56.821Z,998.22
2018-04-13T05:47:52.061Z,998.30
2018-04-13T05:52:53.556Z,998.34
2018-04-13T05:57:53.058Z,998.14
2018-04-13T06:02:47.950Z,998.05
2018-04-13T06:07:45.399Z,998.16
2018-04-13T06:12:41.769Z,998.07
2018-04-13T06:17:42.744Z,998.07
2018-04-13T06:22:41.833Z,998.16
2018-04-13T06:27:40.872Z,998.28
2018-04-13T06:32:40.726Z,998.38
2018-04-13T06:37:37.471Z,998.59
2018-04-13T06:42:36.935Z,999.09
2018-04-13T06:47:36.968Z,998.81
2018-04-13T06:52:37.547Z,998.56
2018-04-13T06:57:37.184Z,998.45
2018-04-13T07:02:40.062Z,998.54
2018-04-13T07:07:40.749Z,998.52
2018-04-13T07:12:38.712Z,998.70
2018-04-13T07:17:39.540Z,998.79
2018-04-13T07:22:38.623Z,998.71
2018-04-13T07:27:39.900Z,998.68
2018-04-13T07:32:39.593Z,998.52
2018-04-13T07:42:42.236Z,998.52
2018-04-13T07:47:42.233Z,998.60
2018-04-13T07:52:41.158Z,998.48
2018-04-13T07:57:40.905Z,998.45
2018-04-13T08:12:46.592Z,998.75
2018-04-13T08:17:44.517Z,998.88
2018-04-13T08:32:54.353Z,999.03
2018-04-13T08:37:54.520Z,999.13
2018-04-13T08:47:59.342Z,999.18
2018-04-13T08:53:00.083Z,999.14
2018-04-13T08:58:03.994Z,999.13
2018-04-13T09:08:08.024Z,999.29
2018-04-13T09:13:09.613Z,999.44
2018-04-13T09:18:10.732Z,999.52
2018-04-13T09:23:09.918Z,999.62
2018-04-13T09:33:13.856Z,999.56
2018-04-13T09:38:16.643Z,999.55
2018-04-13T09:43:12.157Z,999.51
2018-04-13T09:48:12.402Z,999.66
2018-04-13T09:53:13.176Z,999.58
2018-04-13T09:58:09.472Z,999.47
2018-04-13T10:03:10.285Z,999.52
2018-04-13T10:08:05.607Z,999.52
2018-04-13T10:13:05.506Z,999.53
2018-04-13T10:18:01.279Z,999.62
2018-04-13T10:23:00.858Z,999.63
2018-04-13T10:27:55.804Z,999.56
2018-04-13T10:32:51.586Z,999.62
2018-04-13T10:37:48.601Z,999.69
2018-04-13T10:42:50.316Z,999.74
2018-04-13T10:47:46.201Z,999.88
2018-04-13T10:52:47.787Z,999.84
2018-04-13T10:57:43.725Z,999.92
2018-04-13T11:02:39.953Z,999.95
2018-04-13T11:07:37.142Z,999.96
2018-04-13T11:12:41.106Z,1000.00
2018-04-13T11:17:38.038Z,999.93
2018-04-13T11:22:37.653Z,1000.04
2018-04-13T11:27:36.885Z,999.98
2018-04-13T11:32:38.077Z,1000.18
2018-04-13T11:37:33.048Z,1000.07
2018-04-13T11:42:34.852Z,1000.00
2018-04-13T11:47:29.481Z,1000.14
2018-04-13T11:52:25.514Z,1000.05
2018-04-13T11:57:22.783Z,1000.21
2018-04-13T12:02:22.445Z,1000.58
2018-04-13T12:07:24.891Z,1000.61
2018-04-13T12:12:23.565Z,1000.42
2018-04-13T12:17:22.111Z,1000.53
2018-04-13T12:22:22.474Z,1000.70
2018-04-13T12:27:18.365Z,1000.73
2018-04-13T12:32:19.962Z,1000.77
2018-04-13T12:37:19.783Z,1000.77
2018-04-13T12:42:20.012Z,1000.72
2018-04-13T12:47:18.672Z,1000.84
2018-04-13T12:52:17.585Z,1000.92
2018-04-13T12:57:18.559Z,1000.92
2018-04-13T13:02:17.431Z,1000.86
2018-04-13T13:07:17.648Z,1000.97
2018-04-13T13:12:17.548Z,1001.07
2018-04-13T13:17:17.736Z,1001.03
2018-04-13T13:22:18.238Z,1001.12
2018-04-13T13:27:19.344Z,1001.03
2018-04-13T13:32:20.144Z,1001.15
2018-04-13T13:37:18.955Z,1001.18
2018-04-13T13:42:14.252Z,1001.19
2018-04-13T13:47:11.154Z,1001.28
2018-04-13T13:52:06.731Z,1001.34
2018-04-13T13:57:03.133Z,1001.39
2018-04-13T14:01:59.171Z,1001.50
2018-04-13T14:06:55.948Z,1001.61
2018-04-13T14:11:51.670Z,1001.61
2018-04-13T14:16:49.090Z,1001.63
2018-04-13T14:21:49.831Z,1001.58
2018-04-13T14:26:49.580Z,1001.64
2018-04-13T14:31:48.099Z,1001.75
2018-04-13T14:36:45.386Z,1001.83
2018-04-13T14:41:45.735Z,1001.86
2018-04-13T14:46:42.655Z,1001.87
2018-04-13T14:51:38.836Z,1001.95
2018-04-13T14:56:40.534Z,1001.97
2018-04-13T15:01:35.616Z,1001.99
2018-04-13T15:06:35.387Z,1001.95
2018-04-13T15:11:32.534Z,1002.05
2018-04-13T15:16:28.304Z,1001.98
2018-04-13T15:21:25.236Z,1002.00
2018-04-13T15:26:20.644Z,1002.08
2018-04-13T15:31:17.565Z,1002.16
2018-04-13T15:36:19.198Z,1002.13
2018-04-13T15:41:14.828Z,1002.13
2018-04-13T15:46:10.482Z,1002.22
2018-04-13T15:51:10.310Z,1002.16
2018-04-13T15:56:05.130Z,1002.40
2018-04-13T16:01:00.738Z,1002.21
2018-04-13T16:05:57.446Z,1002.34
2018-04-13T16:10:58.329Z,1002.20
2018-04-13T16:15:54.423Z,1002.31
2018-04-13T16:20:50.191Z,1002.48
2018-04-13T16:25:50.209Z,1002.49
2018-04-13T16:30:45.203Z,1002.56
2018-04-13T16:35:46.252Z,1002.68
2018-04-13T16:40:41.005Z,1002.70
2018-04-13T16:45:37.897Z,1002.93
2018-04-13T16:50:34.600Z,1002.94
2018-04-13T16:55:31.648Z,1002.89
2018-04-13T17:00:32.182Z,1003.05
2018-04-13T17:05:31.745Z,1003.04
2018-04-13T17:10:28.674Z,1003.14
2018-04-13T17:15:28.219Z,1003.17
2018-04-13T17:20:23.477Z,1003.29
2018-04-13T17:25:23.601Z,1003.32
2018-04-13T17:30:18.695Z,1003.51
2018-04-13T17:35:15.876Z,1003.62
2018-04-13T17:40:11.535Z,1003.63
2018-04-13T17:45:07.161Z,1003.73
2018-04-13T17:50:04.085Z,1003.76
2018-04-13T17:55:05.990Z,1003.72
2018-04-13T18:00:01.561Z,1003.77
2018-04-13T18:05:01.088Z,1003.79
2018-04-13T18:09:59.935Z,1004.00
2018-04-13T18:14:56.367Z,1004.02
2018-04-13T18:19:52.060Z,1004.17
2018-04-13T18:24:47.917Z,1004.23
2018-04-13T18:29:43.895Z,1004.20
2018-04-13T18:34:39.714Z,1004.33
2018-04-13T18:39:40.541Z,1004.35
2018-04-13T18:44:36.263Z,1004.48
2018-04-13T18:49:31.684Z,1004.51
2018-04-13T18:54:27.016Z,1004.63
2018-04-13T18:59:26.884Z,1004.52
2018-04-13T19:04:22.229Z,1004.60
2018-04-13T19:09:19.497Z,1004.69
2018-04-13T19:14:15.019Z,1004.76
2018-04-13T19:19:12.030Z,1004.78
2018-04-13T19:24:12.518Z,1004.88
2018-04-13T19:29:08.236Z,1004.94
2018-04-13T19:34:03.599Z,1004.96
2018-04-13T19:39:00.456Z,1005.05
2018-04-13T19:43:56.980Z,1005.11
2018-04-13T19:48:53.855Z,1005.08
2018-04-13T19:53:50.839Z,1005.10
2018-04-13T19:58:51.336Z,1005.20
2018-04-13T20:03:47.269Z,1005.30
2018-04-13T20:08:42.830Z,1005.34
2018-04-13T20:13:39.738Z,1005.34
2018-04-13T20:18:39.343Z,1005.33
2018-04-13T20:23:39.057Z,1005.27
2018-04-13T20:28:37.900Z,1005.41
2018-04-13T20:33:34.218Z,1005.32
2018-04-13T20:38:30.529Z,1005.36
2018-04-13T20:43:27.141Z,1005.58
2018-04-13T20:48:22.527Z,1005.58
2018-04-13T20:53:18.759Z,1005.69
2018-04-13T20:58:18.986Z,1005.66
2018-04-13T21:03:18.827Z,1005.72
2018-04-13T21:08:15.121Z,1005.76
2018-04-13T21:13:14.495Z,1005.81
2018-04-13T21:18:13.463Z,1006.04
2018-04-13T21:23:13.769Z,1006.09
2018-04-13T21:28:13.545Z,1006.17
2018-04-13T21:33:09.297Z,1006.30
2018-04-13T21:38:05.797Z,1006.28
2018-04-13T21:43:02.711Z,1006.26
2018-04-13T21:47:58.284Z,1006.35
2018-04-13T21:52:58.563Z,1006.36
2018-04-13T21:57:53.781Z,1006.41
2018-04-13T22:02:50.580Z,1006.52
2018-04-13T22:07:45.941Z,1006.54
2018-04-13T22:12:42.072Z,1006.64
2018-04-13T22:17:37.877Z,1006.64
2018-04-13T22:22:37.771Z,1006.60
2018-04-13T22:27:33.025Z,1006.73
2018-04-13T22:32:32.463Z,1006.82
2018-04-13T22:37:31.250Z,1006.79
2018-04-13T22:42:32.764Z,1006.81
2018-04-13T22:47:27.479Z,1006.89
2018-04-13T22:52:23.254Z,1006.94
2018-04-13T22:57:18.995Z,1007.06
2018-04-13T23:02:19.837Z,1007.06
2018-04-13T23:07:16.219Z,1007.05
2018-04-13T23:12:11.637Z,1007.19
2018-04-13T23:17:07.722Z,1007.11
2018-04-13T23:22:03.585Z,1007.22
2018-04-13T23:27:03.249Z,1007.19
2018-04-13T23:32:02.364Z,1007.37
2018-04-13T23:36:58.309Z,1007.40
2018-04-13T23:41:57.750Z,1007.47
2018-04-13T23:46:53.765Z,1007.48
2018-04-13T23:51:54.163Z,1007.43
2018-04-13T23:56:48.777Z,1007.50
