createdAt,value
2019-04-06T00:00:41.824Z,97923.16
2019-04-06T00:03:12.131Z,97917.19
2019-04-06T00:05:42.650Z,97927.05
2019-04-06T00:08:12.943Z,97919.37
2019-04-06T00:10:45.428Z,97924.23
2019-04-06T00:13:15.847Z,97924.08
2019-04-06T00:15:46.308Z,97925.73
2019-04-06T00:18:16.591Z,97924.95
2019-04-06T00:20:46.792Z,97919.97
2019-04-06T00:23:17.048Z,97924.81
2019-04-06T00:25:47.373Z,97923.58
2019-04-06T00:28:17.675Z,97916.52
2019-04-06T00:31:05.758Z,97920.87
2019-04-06T00:33:36.191Z,97916.73
2019-04-06T00:36:08.527Z,97921.36
2019-04-06T00:38:38.901Z,97920.94
2019-04-06T00:41:09.219Z,97925.61
2019-04-06T00:43:40.614Z,97919.11
2019-04-06T00:46:11.676Z,97922.40
2019-04-06T00:48:42.018Z,97922.76
2019-04-06T00:51:12.359Z,97916.80
2019-04-06T00:53:42.614Z,97920.76
2019-04-06T00:56:13.102Z,97920.76
2019-04-06T00:58:43.396Z,97916.77
2019-04-06T01:01:13.638Z,97919.16
2019-04-06T01:03:43.922Z,97924.77
2019-04-06T01:06:14.258Z,97918.98
2019-04-06T01:08:44.510Z,97926.63
2019-04-06T01:11:14.807Z,97928.78
2019-04-06T01:13:45.098Z,97933.94
2019-04-06T01:16:15.562Z,97931.04
2019-04-06T01:18:45.880Z,97931.90
2019-04-06T01:21:16.171Z,97932.45
2019-04-06T01:23:46.594Z,97927.68
2019-04-06T01:26:16.939Z,97933.55
2019-04-06T01:28:47.358Z,97930.97
2019-04-06T01:31:19.013Z,97932.75
2019-04-06T01:33:51.309Z,97934.63
2019-04-06T01:36:21.725Z,97932.45
2019-04-06T01:38:51.999Z,97925.27
2019-04-06T01:41:24.570Z,97934.00
2019-04-06T01:43:55.228Z,97927.36
2019-04-06T01:46:25.501Z,97924.02
2019-04-06T01:48:55.868Z,97930.55
2019-04-06T01:51:28.355Z,97924.23
2019-04-06T01:53:58.624Z,97931.66
2019-04-06T01:56:29.948Z,97929.88
2019-04-06T01:59:00.174Z,97929.33
2019-04-06T02:01:52.554Z,97919.39
2019-04-06T02:04:22.810Z,97925.49
2019-04-06T02:06:53.218Z,97918.53
2019-04-06T02:09:23.529Z,97923.77
2019-04-06T02:11:53.813Z,97919.21
2019-04-06T02:14:24.044Z,97919.68
2019-04-06T02:16:54.229Z,97917.48
2019-04-06T02:19:24.513Z,97918.61
2019-04-06T02:21:54.750Z,97912.76
2019-04-06T02:24:25.030Z,97914.42
2019-04-06T02:26:55.309Z,97919.41
2019-04-06T02:29:25.587Z,97923.05
2019-04-06T02:32:23.985Z,97934.39
2019-04-06T02:35:05.886Z,97934.64
2019-04-06T02:37:53.813Z,97926.24
2019-04-06T02:40:30.129Z,97927.86
2019-04-06T02:43:07.568Z,97927.61
2019-04-06T02:45:38.368Z,97926.73
2019-04-06T02:48:08.715Z,97927.83
2019-04-06T02:50:38.981Z,97930.87
2019-04-06T02:53:09.436Z,97931.17
2019-04-06T02:55:40.620Z,97931.17
2019-04-06T02:58:10.995Z,97931.97
2019-04-06T03:00:41.237Z,97938.95
2019-04-06T03:03:11.481Z,97930.66
2019-04-06T03:05:41.752Z,97934.92
2019-04-06T03:08:12.042Z,97943.02
2019-04-06T03:10:43.225Z,97933.75
2019-04-06T03:13:13.486Z,97922.17
2019-04-06T03:15:44.001Z,97923.17
2019-04-06T03:18:14.307Z,97928.75
2019-04-06T03:20:45.687Z,97925.22
2019-04-06T03:23:16.477Z,97929.03
2019-04-06T03:25:49.042Z,97924.81
2019-04-06T03:28:19.318Z,97925.49
2019-04-06T03:30:50.200Z,97928.66
2019-04-06T03:33:21.667Z,97933.70
2019-04-06T03:35:52.586Z,97937.95
2019-04-06T03:38:22.966Z,97932.17
2019-04-06T03:40:53.179Z,97933.86
2019-04-06T03:43:25.067Z,97935.41
2019-04-06T03:45:55.948Z,97938.72
2019-04-06T03:48:26.184Z,97943.61
2019-04-06T03:50:57.102Z,97940.63
2019-04-06T03:53:27.619Z,97947.25
2019-04-06T03:55:58.037Z,97940.98
2019-04-06T03:58:28.703Z,97944.94
2019-04-06T04:00:59.043Z,97943.73
2019-04-06T04:03:29.528Z,97941.09
2019-04-06T04:05:59.730Z,97939.28
2019-04-06T04:08:30.103Z,97940.27
2019-04-06T04:11:00.635Z,97942.98
2019-04-06T04:13:31.360Z,97941.23
2019-04-06T04:16:01.612Z,97938.13
2019-04-06T04:18:32.065Z,97939.64
2019-04-06T04:21:02.307Z,97941.88
2019-04-06T04:23:32.604Z,97947.91
2019-04-06T04:26:02.815Z,97941.11
2019-04-06T04:28:33.068Z,97945.08
2019-04-06T04:31:03.253Z,97946.83
2019-04-06T04:33:33.799Z,97941.88
2019-04-06T04:36:05.120Z,97936.67
2019-04-06T04:38:35.314Z,97939.22
2019-04-06T04:41:05.575Z,97939.06
2019-04-06T04:43:35.806Z,97941.39
2019-04-06T04:46:06.649Z,97937.24
2019-04-06T04:48:36.862Z,97937.52
2019-04-06T04:51:10.167Z,97932.59
2019-04-06T04:53:40.527Z,97936.19
2019-04-06T04:56:10.759Z,97937.13
2019-04-06T04:58:41.127Z,97933.54
2019-04-06T05:01:11.487Z,97936.20
2019-04-06T05:03:41.989Z,97928.29
2019-04-06T05:06:13.143Z,97927.87
2019-04-06T05:08:43.638Z,97934.64
2019-04-06T05:11:13.911Z,97931.07
2019-04-06T05:13:44.316Z,97933.55
2019-04-06T05:16:22.451Z,97937.28
2019-04-06T05:18:52.671Z,97932.68
2019-04-06T05:21:22.872Z,97935.95
2019-04-06T05:23:53.121Z,97939.66
2019-04-06T05:26:23.404Z,97938.48
2019-04-06T05:28:53.661Z,97940.80
2019-04-06T05:31:23.943Z,97953.33
2019-04-06T05:33:54.225Z,97935.33
2019-04-06T05:36:24.658Z,97941.57
2019-04-06T05:38:55.158Z,97945.42
2019-04-06T05:41:25.457Z,97942.02
2019-04-06T05:43:55.730Z,97943.41
2019-04-06T05:46:26.258Z,97938.27
2019-04-06T05:48:56.555Z,97937.05
2019-04-06T05:51:26.765Z,97937.19
2019-04-06T05:53:57.132Z,97944.25
2019-04-06T05:56:27.393Z,97938.29
2019-04-06T05:58:57.690Z,97929.48
2019-04-06T06:01:27.938Z,97937.83
2019-04-06T06:03:58.305Z,97936.59
2019-04-06T06:06:28.551Z,97943.84
2019-04-06T06:08:58.815Z,97942.59
2019-04-06T06:11:29.154Z,97951.23
2019-04-06T06:13:59.412Z,97950.73
2019-04-06T06:16:29.654Z,97947.24
2019-04-06T06:19:00.028Z,97951.08
2019-04-06T06:21:30.335Z,97955.51
2019-04-06T06:24:00.816Z,97952.90
2019-04-06T06:26:32.545Z,97958.41
2019-04-06T06:29:03.004Z,97949.20
2019-04-06T06:31:33.255Z,97949.20
2019-04-06T06:34:03.637Z,97944.76
2019-04-06T06:36:33.991Z,97947.86
2019-04-06T06:39:07.783Z,97946.52
2019-04-06T06:41:38.317Z,97948.77
2019-04-06T06:44:10.736Z,97943.95
2019-04-06T06:46:41.210Z,97944.77
2019-04-06T06:49:11.637Z,97941.77
2019-04-06T06:51:42.069Z,97947.12
2019-04-06T06:54:12.678Z,97941.66
2019-04-06T06:56:43.072Z,97945.48
2019-04-06T06:59:13.830Z,97934.39
2019-04-06T07:01:44.291Z,97931.70
2019-04-06T07:04:14.899Z,97935.11
2019-04-06T07:06:45.142Z,97938.02
2019-04-06T07:09:15.412Z,97945.31
2019-04-06T07:11:46.137Z,97933.21
2019-04-06T07:14:16.557Z,97932.86
2019-04-06T07:16:46.773Z,97938.70
2019-04-06T07:19:17.385Z,97935.02
2019-04-06T07:21:47.698Z,97933.09
2019-04-06T07:24:18.275Z,97924.44
2019-04-06T07:26:50.665Z,97928.66
2019-04-06T07:29:20.933Z,97922.44
2019-04-06T07:31:51.778Z,97926.77
2019-04-06T07:34:22.235Z,97918.02
2019-04-06T07:36:52.583Z,97930.97
2019-04-06T07:39:22.907Z,97939.48
2019-04-06T07:41:53.185Z,97939.36
2019-04-06T07:44:23.483Z,97932.66
2019-04-06T07:46:59.418Z,97928.13
2019-04-06T07:49:30.290Z,97923.05
2019-04-06T07:52:00.788Z,97919.02
2019-04-06T07:54:32.533Z,97918.72
2019-04-06T07:57:03.370Z,97919.27
2019-04-06T07:59:33.727Z,97914.66
2019-04-06T08:02:04.813Z,97914.66
2019-04-06T08:04:35.034Z,97912.61
2019-04-06T08:07:06.351Z,97913.81
2019-04-06T08:09:37.026Z,97913.97
2019-04-06T08:12:08.424Z,97912.07
2019-04-06T08:14:39.279Z,97905.37
2019-04-06T08:17:10.046Z,97896.98
2019-04-06T08:19:40.785Z,97909.56
2019-04-06T08:22:11.331Z,97909.56
2019-04-06T08:24:41.984Z,97903.20
2019-04-06T08:27:12.273Z,97913.08
2019-04-06T08:29:42.564Z,97907.08
2019-04-06T08:32:14.475Z,97907.08
2019-04-06T08:34:44.782Z,97910.44
2019-04-06T08:37:15.241Z,97908.83
2019-04-06T08:39:49.105Z,97902.24
2019-04-06T08:42:19.492Z,97910.60
2019-04-06T08:44:49.848Z,97905.01
2019-04-06T08:47:20.766Z,97907.31
2019-04-06T08:49:52.652Z,97906.91
2019-04-06T08:52:24.188Z,97908.05
2019-04-06T08:54:54.843Z,97901.81
2019-04-06T08:57:25.060Z,97905.22
2019-04-06T08:59:55.626Z,97907.50
2019-04-06T09:02:28.433Z,97898.03
2019-04-06T09:04:57.771Z,97901.53
2019-04-06T09:07:28.104Z,97906.92
2019-04-06T09:09:58.421Z,97901.22
2019-04-06T09:12:28.692Z,97900.61
2019-04-06T09:14:59.035Z,97901.33
2019-04-06T09:17:29.316Z,97898.25
2019-04-06T09:19:59.902Z,97887.41
2019-04-06T09:22:30.426Z,97894.93
2019-04-06T09:25:00.735Z,97889.16
2019-04-06T09:27:31.233Z,97881.67
2019-04-06T09:30:01.762Z,97882.58
2019-04-06T09:32:33.340Z,97882.62
2019-04-06T09:35:03.867Z,97877.58
2019-04-06T09:37:34.305Z,97878.55
2019-04-06T09:40:06.470Z,97880.09
2019-04-06T09:42:46.424Z,97873.73
2019-04-06T09:45:46.165Z,97874.69
2019-04-06T09:48:31.014Z,97863.48
2019-04-06T09:51:21.903Z,97862.98
2019-04-06T09:54:10.142Z,97869.63
2019-04-06T09:57:05.943Z,97865.24
2019-04-06T09:59:43.287Z,97868.13
2019-04-06T10:02:38.944Z,97857.70
2019-04-06T10:05:28.185Z,97868.69
2019-04-06T10:08:23.266Z,97869.10
2019-04-06T10:11:03.523Z,97865.43
2019-04-06T10:14:04.104Z,97862.91
2019-04-06T10:16:52.168Z,97866.59
2019-04-06T10:19:47.892Z,97871.80
2019-04-06T10:22:38.674Z,97870.05
2019-04-06T10:25:22.718Z,97878.36
2019-04-06T10:28:20.030Z,97867.13
2019-04-06T10:31:15.513Z,97863.95
2019-04-06T10:34:07.751Z,97867.14
2019-04-06T10:36:56.996Z,97861.77
2019-04-06T10:39:58.448Z,97855.53
2019-04-06T10:42:36.823Z,97853.44
2019-04-06T10:45:19.450Z,97852.95
2019-04-06T10:48:08.857Z,97852.07
2019-04-06T10:50:57.472Z,97848.99
2019-04-06T10:54:02.146Z,97843.78
2019-04-06T10:57:03.818Z,97844.28
2019-04-06T11:00:05.349Z,97844.73
2019-04-06T11:03:04.030Z,97837.26
2019-04-06T11:05:50.189Z,97841.46
2019-04-06T11:08:27.205Z,97839.33
2019-04-06T11:11:34.599Z,97832.12
2019-04-06T11:14:16.974Z,97834.54
2019-04-06T11:17:06.716Z,97831.57
2019-04-06T11:19:52.419Z,97823.45
2019-04-06T11:22:43.070Z,97823.02
2019-04-06T11:25:22.167Z,97826.03
2019-04-06T11:28:17.424Z,97837.06
2019-04-06T11:31:21.295Z,97818.95
2019-04-06T11:34:13.582Z,97818.30
2019-04-06T11:37:01.545Z,97825.22
2019-04-06T11:39:49.487Z,97817.12
2019-04-06T11:42:44.853Z,97812.48
2019-04-06T11:45:32.023Z,97815.84
2019-04-06T11:48:21.345Z,97810.93
2019-04-06T11:51:09.603Z,97812.47
2019-04-06T11:54:01.597Z,97817.32
2019-04-06T11:56:49.697Z,97811.57
2019-04-06T11:59:48.038Z,97807.90
2019-04-06T12:02:41.946Z,97811.96
2019-04-06T12:05:31.546Z,97810.77
2019-04-06T12:08:18.640Z,97808.23
2019-04-06T12:11:11.100Z,97802.30
2019-04-06T12:14:06.260Z,97790.19
2019-04-06T12:17:02.246Z,97796.20
2019-04-06T12:19:51.875Z,97790.98
2019-04-06T12:22:41.380Z,97788.18
2019-04-06T12:25:33.589Z,97777.63
2019-04-06T12:28:26.593Z,97789.73
2019-04-06T12:31:21.912Z,97781.58
2019-04-06T12:34:07.236Z,97767.08
2019-04-06T12:36:43.042Z,97776.55
2019-04-06T12:39:22.325Z,97773.59
2019-04-06T12:42:01.759Z,97766.34
2019-04-06T12:44:51.106Z,97758.97
2019-04-06T12:47:49.386Z,97761.73
2019-04-06T12:50:30.743Z,97768.08
2019-04-06T12:53:38.680Z,97764.04
2019-04-06T12:56:35.502Z,97764.23
2019-04-06T12:59:34.732Z,97752.55
2019-04-06T13:02:16.418Z,97763.84
2019-04-06T13:04:57.182Z,97758.06
2019-04-06T13:07:49.805Z,97751.63
2019-04-06T13:10:26.604Z,97755.93
2019-04-06T13:13:15.783Z,97745.47
2019-04-06T13:16:05.204Z,97742.58
2019-04-06T13:18:48.740Z,97746.42
2019-04-06T13:21:28.264Z,97748.37
2019-04-06T13:24:06.720Z,97743.81
2019-04-06T13:26:49.736Z,97736.30
2019-04-06T13:29:45.371Z,97738.75
2019-04-06T13:32:27.413Z,97743.35
2019-04-06T13:35:10.238Z,97741.61
2019-04-06T13:38:05.327Z,97738.05
2019-04-06T13:41:07.590Z,97739.03
2019-04-06T13:43:50.385Z,97731.34
2019-04-06T13:46:39.993Z,97727.12
2019-04-06T13:49:17.706Z,97742.21
2019-04-06T13:52:03.397Z,97738.77
2019-04-06T13:54:58.858Z,97731.59
2019-04-06T13:57:57.266Z,97728.16
2019-04-06T14:00:42.851Z,97731.40
2019-04-06T14:03:32.046Z,97737.56
2019-04-06T14:06:20.096Z,97728.89
2019-04-06T14:09:08.490Z,97731.06
2019-04-06T14:11:52.328Z,97727.03
2019-04-06T14:14:47.674Z,97734.04
2019-04-06T14:17:35.745Z,97733.83
2019-04-06T14:20:13.847Z,97733.44
2019-04-06T14:23:06.177Z,97729.19
2019-04-06T14:26:04.696Z,97749.02
2019-04-06T14:28:46.150Z,97754.44
2019-04-06T14:31:47.751Z,97743.89
2019-04-06T14:34:36.147Z,97737.84
2019-04-06T14:37:25.397Z,97741.48
2019-04-06T14:40:23.885Z,97748.11
2019-04-06T14:43:19.242Z,97746.36
2019-04-06T14:46:20.989Z,97746.00
2019-04-06T14:49:31.248Z,97749.41
2019-04-06T14:52:15.172Z,97752.51
2019-04-06T14:55:01.247Z,97749.83
2019-04-06T14:58:02.429Z,97749.23
2019-04-06T15:00:44.492Z,97748.27
2019-04-06T15:03:39.491Z,97739.59
2019-04-06T15:06:31.745Z,97745.78
2019-04-06T15:09:39.428Z,97734.78
2019-04-06T15:12:46.991Z,97754.98
2019-04-06T15:15:33.232Z,97747.64
2019-04-06T15:18:25.498Z,97745.37
2019-04-06T15:21:02.665Z,97744.23
2019-04-06T15:23:52.661Z,97745.37
2019-04-06T15:26:30.482Z,97745.37
2019-04-06T15:29:35.330Z,97763.03
2019-04-06T15:32:27.898Z,97751.89
2019-04-06T15:35:09.118Z,97753.43
2019-04-06T15:38:13.695Z,97754.78
2019-04-06T15:40:54.223Z,97756.92
2019-04-06T15:43:42.144Z,97763.81
2019-04-06T15:46:47.834Z,97770.98
2019-04-06T15:49:36.115Z,97779.83
2019-04-06T15:52:28.050Z,97777.13
2019-04-06T15:55:17.828Z,97777.47
2019-04-06T15:58:10.721Z,97780.61
2019-04-06T16:01:02.825Z,97782.85
2019-04-06T16:03:50.751Z,97790.11
2019-04-06T16:06:40.025Z,97786.91
2019-04-06T16:09:25.781Z,97792.47
2019-04-06T16:12:21.184Z,97798.81
2019-04-06T16:14:58.351Z,97809.33
2019-04-06T16:17:46.687Z,97809.47
2019-04-06T16:20:35.919Z,97813.98
2019-04-06T16:23:16.458Z,97824.87
2019-04-06T16:26:01.576Z,97839.53
2019-04-06T16:28:49.549Z,97853.50
2019-04-06T16:31:38.973Z,97860.99
2019-04-06T16:34:18.720Z,97854.77
2019-04-06T16:37:11.077Z,97856.74
2019-04-06T16:40:12.964Z,97856.72
2019-04-06T16:43:08.094Z,97850.81
2019-04-06T16:45:46.936Z,97861.89
2019-04-06T16:48:39.053Z,97858.13
2019-04-06T16:51:34.302Z,97864.74
2019-04-06T16:54:26.572Z,97870.12
2019-04-06T16:57:15.501Z,97867.45
2019-04-06T16:59:55.768Z,97863.65
2019-04-06T17:02:44.996Z,97869.09
2019-04-06T17:05:40.642Z,97871.93
2019-04-06T17:08:19.054Z,97867.40
2019-04-06T17:11:00.740Z,97874.03
2019-04-06T17:13:46.655Z,97878.03
2019-04-06T17:16:39.049Z,97878.95
2019-04-06T17:19:21.755Z,97874.53
2019-04-06T17:22:05.705Z,97873.78
2019-04-06T17:24:50.623Z,97876.92
2019-04-06T17:27:46.858Z,97880.58
2019-04-06T17:30:23.426Z,97879.88
2019-04-06T17:33:14.371Z,97878.80
2019-04-06T17:36:04.152Z,97877.86
2019-04-06T17:39:08.606Z,97884.76
2019-04-06T17:41:57.806Z,97884.38
2019-04-06T17:44:46.531Z,97886.33
2019-04-06T17:47:27.889Z,97890.89
2019-04-06T17:50:08.691Z,97894.53
2019-04-06T17:53:10.315Z,97892.16
2019-04-06T17:56:09.732Z,97899.05
2019-04-06T17:58:57.710Z,97900.45
2019-04-06T18:01:47.906Z,97905.19
2019-04-06T18:04:38.487Z,97906.41
2019-04-06T18:07:34.279Z,97904.66
2019-04-06T18:10:40.096Z,97909.15
2019-04-06T18:13:28.548Z,97910.41
2019-04-06T18:15:58.984Z,97912.37
2019-04-06T18:18:30.623Z,97923.05
2019-04-06T18:21:02.017Z,97919.98
2019-04-06T18:23:33.267Z,97928.95
2019-04-06T18:26:04.562Z,97934.11
2019-04-06T18:28:34.971Z,97938.81
2019-04-06T18:31:29.137Z,97938.82
2019-04-06T18:34:00.517Z,97934.38
2019-04-06T18:36:58.988Z,97937.02
2019-04-06T18:39:29.457Z,97939.64
2019-04-06T18:41:59.931Z,97939.20
2019-04-06T18:44:30.998Z,97947.81
2019-04-06T18:47:02.262Z,97945.27
2019-04-06T18:49:33.151Z,97950.59
2019-04-06T18:52:04.472Z,97957.80
2019-04-06T18:54:34.942Z,97960.36
2019-04-06T18:57:05.255Z,97960.92
2019-04-06T18:59:36.061Z,97960.80
2019-04-06T19:02:06.310Z,97963.48
2019-04-06T19:04:36.692Z,97961.59
2019-04-06T19:07:08.610Z,97963.78
2019-04-06T19:09:39.653Z,97966.48
2019-04-06T19:12:10.067Z,97961.37
2019-04-06T19:14:42.070Z,97972.13
2019-04-06T19:17:15.154Z,97963.27
2019-04-06T19:19:45.571Z,97960.47
2019-04-06T19:22:17.241Z,97970.01
2019-04-06T19:24:49.948Z,97965.80
2019-04-06T19:27:20.753Z,97968.48
2019-04-06T19:29:53.159Z,97964.59
2019-04-06T19:32:23.512Z,97966.22
2019-04-06T19:34:53.754Z,97963.97
2019-04-06T19:37:24.143Z,97968.85
2019-04-06T19:39:55.838Z,97961.50
2019-04-06T19:42:26.575Z,97961.45
2019-04-06T19:44:56.873Z,97966.77
2019-04-06T19:47:27.767Z,97959.66
2019-04-06T19:49:58.271Z,97957.20
2019-04-06T19:52:28.913Z,97956.95
2019-04-06T19:55:02.779Z,97954.24
2019-04-06T19:57:36.134Z,97957.69
2019-04-06T20:00:09.079Z,97954.73
2019-04-06T20:02:40.273Z,97960.22
2019-04-06T20:05:10.764Z,97957.00
2019-04-06T20:07:46.074Z,97956.50
2019-04-06T20:10:20.824Z,97957.19
2019-04-06T20:12:51.936Z,97953.94
2019-04-06T20:15:24.328Z,97949.13
2019-04-06T20:17:56.435Z,97952.59
2019-04-06T20:20:26.930Z,97947.72
2019-04-06T20:22:57.291Z,97937.84
2019-04-06T20:25:29.574Z,97940.86
2019-04-06T20:28:00.387Z,97936.05
2019-04-06T20:30:30.702Z,97943.98
2019-04-06T20:33:01.590Z,97930.63
2019-04-06T20:35:32.013Z,97936.42
2019-04-06T20:38:05.475Z,97943.67
2019-04-06T20:40:37.947Z,97947.87
2019-04-06T20:43:08.431Z,97941.98
2019-04-06T20:45:39.027Z,97937.69
2019-04-06T20:48:12.987Z,97931.72
2019-04-06T20:50:43.907Z,97933.42
2019-04-06T20:53:14.640Z,97928.31
2019-04-06T20:55:45.215Z,97928.26
2019-04-06T20:58:15.987Z,97924.15
2019-04-06T21:00:50.585Z,97924.88
2019-04-06T21:03:21.944Z,97923.75
2019-04-06T21:05:53.543Z,97924.16
2019-04-06T21:08:24.175Z,97929.17
2019-04-06T21:10:54.498Z,97933.48
2019-04-06T21:13:25.178Z,97935.94
2019-04-06T21:15:55.522Z,97937.52
2019-04-06T21:18:26.369Z,97938.23
2019-04-06T21:20:56.755Z,97935.76
2019-04-06T21:23:27.257Z,97936.06
2019-04-06T21:25:58.242Z,97931.80
2019-04-06T21:28:30.067Z,97933.07
2019-04-06T21:31:02.275Z,97929.20
2019-04-06T21:33:32.806Z,97926.94
2019-04-06T21:36:05.181Z,97929.72
2019-04-06T21:38:36.092Z,97931.28
2019-04-06T21:41:10.126Z,97929.69
2019-04-06T21:43:43.400Z,97929.91
2019-04-06T21:46:15.758Z,97926.72
2019-04-06T21:48:48.118Z,97920.68
2019-04-06T21:51:20.140Z,97921.97
2019-04-06T21:53:51.743Z,97921.06
2019-04-06T21:56:23.099Z,97918.48
2019-04-06T21:58:54.970Z,97923.98
2019-04-06T22:01:26.432Z,97922.52
2019-04-06T22:03:57.632Z,97921.52
2019-04-06T22:06:28.612Z,97919.82
2019-04-06T22:09:02.747Z,97920.79
2019-04-06T22:11:35.461Z,97924.86
2019-04-06T22:14:06.957Z,97914.55
2019-04-06T22:16:38.120Z,97917.19
2019-04-06T22:19:09.431Z,97914.14
2019-04-06T22:21:42.884Z,97917.02
2019-04-06T22:24:13.753Z,97916.12
2019-04-06T22:26:47.155Z,97909.78
2019-04-06T22:29:19.425Z,97909.03
2019-04-06T22:31:51.727Z,97911.59
2019-04-06T22:34:34.780Z,97914.03
2019-04-06T22:36:55.997Z,97909.18
2019-04-06T22:39:28.381Z,97906.19
2019-04-06T22:42:00.412Z,97907.94
2019-04-06T22:44:31.827Z,97903.86
2019-04-06T22:47:03.807Z,97905.44
2019-04-06T22:49:36.682Z,97908.18
2019-04-06T22:52:07.911Z,97908.27
2019-04-06T22:54:39.999Z,97907.48
2019-04-06T22:57:12.140Z,97907.64
2019-04-06T22:59:44.788Z,97909.99
2019-04-06T23:02:17.575Z,97916.58
2019-04-06T23:04:54.745Z,97909.77
2019-04-06T23:07:27.092Z,97908.98
2019-04-06T23:09:58.744Z,97912.96
2019-04-06T23:12:29.315Z,97905.55
2019-04-06T23:15:01.648Z,97901.75
2019-04-06T23:17:32.261Z,97902.36
2019-04-06T23:20:03.207Z,97900.64
2019-04-06T23:22:33.458Z,97893.91
2019-04-06T23:25:04.372Z,97896.50
2019-04-06T23:27:35.320Z,97895.42
2019-04-06T23:30:06.675Z,97892.38
2019-04-06T23:32:37.439Z,97893.17
2019-04-06T23:35:08.204Z,97894.34
2019-04-06T23:37:39.113Z,97890.52
2019-04-06T23:40:09.937Z,97884.73
2019-04-06T23:42:40.698Z,97888.88
2019-04-06T23:45:11.444Z,97885.67
2019-04-06T23:47:41.745Z,97886.75
2019-04-06T23:50:14.532Z,97890.98
2019-04-06T23:52:45.071Z,97891.77
2019-04-06T23:55:15.769Z,97889.41
2019-04-06T23:57:46.586Z,97891.99
