createdAt,value
2022-09-04T00:00:12.269Z,11.40
2022-09-04T00:01:43.125Z,12.82
2022-09-04T00:02:59.788Z,10.80
2022-09-04T00:04:38.412Z,16.73
2022-09-04T00:05:50.908Z,11.68
2022-09-04T00:07:20.107Z,13.67
2022-09-04T00:08:57.154Z,11.20
2022-09-04T00:10:31.832Z,13.65
2022-09-04T00:12:15.161Z,11.77
2022-09-04T00:13:57.466Z,10.63
2022-09-04T00:15:02.651Z,14.03
2022-09-04T00:16:30.437Z,13.30
2022-09-04T00:18:10.662Z,15.73
2022-09-04T00:19:21.041Z,11.00
2022-09-04T00:20:34.587Z,10.10
2022-09-04T00:22:01.513Z,15.10
2022-09-04T00:23:03.974Z,14.03
2022-09-04T00:24:10.897Z,13.10
2022-09-04T00:25:23.532Z,13.80
2022-09-04T00:26:52.963Z,12.73
2022-09-04T00:28:04.978Z,11.17
2022-09-04T00:29:18.095Z,10.80
2022-09-04T00:30:21.978Z,15.17
2022-09-04T00:31:29.549Z,13.50
2022-09-04T00:32:38.717Z,12.57
2022-09-04T00:34:03.095Z,10.60
2022-09-04T00:35:17.611Z,11.05
2022-09-04T00:36:22.598Z,15.20
2022-09-04T00:37:29.610Z,12.90
2022-09-04T00:38:55.145Z,10.07
2022-09-04T00:40:06.173Z,11.50
2022-09-04T00:41:31.227Z,13.27
2022-09-04T00:43:06.632Z,10.77
2022-09-04T00:44:28.182Z,12.83
2022-09-04T00:45:41.249Z,11.03
2022-09-04T00:47:03.917Z,10.10
2022-09-04T00:48:29.502Z,12.20
2022-09-04T00:49:51.177Z,14.27
2022-09-04T00:51:04.966Z,12.77
2022-09-04T00:52:36.405Z,13.73
2022-09-04T00:54:02.898Z,11.80
2022-09-04T00:55:13.670Z,14.23
2022-09-04T00:56:46.050Z,15.07
2022-09-04T00:58:25.017Z,9.87
2022-09-04T00:59:39.077Z,11.53
2022-09-04T01:00:42.683Z,18.50
2022-09-04T01:01:47.798Z,13.33
2022-09-04T01:02:57.108Z,13.63
2022-09-04T01:04:16.457Z,13.33
2022-09-04T01:05:24.029Z,15.50
2022-09-04T01:06:43.467Z,12.80
2022-09-04T01:07:55.345Z,12.57
2022-09-04T01:09:15.472Z,15.17
2022-09-04T01:10:51.197Z,11.97
2022-09-04T01:12:07.707Z,12.20
2022-09-04T01:13:18.965Z,10.88
2022-09-04T01:14:41.424Z,12.32
2022-09-04T01:16:33.786Z,10.57
2022-09-04T01:18:06.614Z,10.30
2022-09-04T01:19:20.261Z,12.33
2022-09-04T01:20:50.897Z,13.93
2022-09-04T01:21:55.175Z,10.70
2022-09-04T01:23:41.924Z,10.87
2022-09-04T01:24:46.402Z,13.40
2022-09-04T01:26:06.249Z,9.10
2022-09-04T01:27:20.228Z,10.00
2022-09-04T01:28:32.533Z,11.77
2022-09-04T01:29:56.651Z,12.70
2022-09-04T01:31:06.203Z,12.73
2022-09-04T01:32:37.280Z,14.50
2022-09-04T01:33:53.492Z,11.07
2022-09-04T01:35:07.238Z,10.85
2022-09-04T01:36:34.980Z,13.10
2022-09-04T01:38:27.303Z,16.95
2022-09-04T01:39:33.542Z,12.35
2022-09-04T01:40:50.060Z,9.27
2022-09-04T01:42:23.169Z,11.45
2022-09-04T01:43:25.475Z,13.77
2022-09-04T01:44:27.316Z,11.23
2022-09-04T01:45:55.595Z,13.70
2022-09-04T01:47:21.780Z,12.43
2022-09-04T01:48:37.207Z,10.40
2022-09-04T01:49:48.030Z,10.52
2022-09-04T01:50:58.671Z,12.82
2022-09-04T01:52:09.334Z,13.07
2022-09-04T01:53:17.754Z,11.90
2022-09-04T01:54:35.286Z,10.80
2022-09-04T01:55:48.373Z,12.07
2022-09-04T01:57:08.443Z,11.85
2022-09-04T01:58:39.410Z,10.43
2022-09-04T01:59:43.842Z,11.43
2022-09-04T02:01:11.592Z,12.98
2022-09-04T02:02:35.881Z,13.65
2022-09-04T02:03:52.296Z,15.90
2022-09-04T02:05:01.502Z,14.37
2022-09-04T02:06:14.174Z,13.67
2022-09-04T02:07:44.468Z,11.93
2022-09-04T02:09:23.303Z,12.35
2022-09-04T02:10:52.767Z,13.93
2022-09-04T02:12:10.241Z,12.43
2022-09-04T02:13:26.285Z,13.53
2022-09-04T02:15:12.781Z,11.50
2022-09-04T02:16:26.860Z,13.27
2022-09-04T02:17:56.634Z,12.93
2022-09-04T02:19:12.113Z,10.33
2022-09-04T02:20:30.350Z,12.73
2022-09-04T02:21:43.410Z,13.32
2022-09-04T02:22:59.108Z,10.68
2022-09-04T02:24:25.422Z,13.18
2022-09-04T02:25:36.036Z,14.13
2022-09-04T02:26:46.625Z,13.10
2022-09-04T02:27:51.159Z,15.50
2022-09-04T02:29:15.278Z,12.47
2022-09-04T02:30:19.255Z,11.32
2022-09-04T02:31:38.733Z,10.05
2022-09-04T02:33:06.176Z,9.68
2022-09-04T02:34:38.338Z,12.77
2022-09-04T02:36:13.935Z,19.10
2022-09-04T02:37:33.063Z,10.63
2022-09-04T02:39:03.126Z,14.07
2022-09-04T02:40:29.156Z,12.10
2022-09-04T02:41:41.270Z,12.17
2022-09-04T02:43:03.987Z,12.50
2022-09-04T02:44:24.229Z,11.20
2022-09-04T02:45:40.567Z,13.23
2022-09-04T02:47:05.350Z,14.07
2022-09-04T02:48:22.932Z,10.20
2022-09-04T02:49:37.650Z,10.07
2022-09-04T02:51:07.202Z,13.13
2022-09-04T02:52:39.457Z,10.97
2022-09-04T02:54:00.292Z,11.43
2022-09-04T02:55:26.875Z,13.30
2022-09-04T02:56:40.646Z,15.90
2022-09-04T02:57:57.439Z,13.73
2022-09-04T02:59:32.091Z,15.03
2022-09-04T03:00:40.627Z,13.37
2022-09-04T03:01:54.167Z,12.17
2022-09-04T03:03:17.355Z,16.87
2022-09-04T03:04:50.015Z,12.10
2022-09-04T03:06:13.509Z,16.33
2022-09-04T03:07:26.016Z,14.63
2022-09-04T03:08:37.522Z,15.90
2022-09-04T03:10:02.990Z,14.30
2022-09-04T03:11:23.621Z,11.30
2022-09-04T03:12:37.341Z,12.23
2022-09-04T03:13:50.131Z,11.90
2022-09-04T03:15:19.800Z,10.60
2022-09-04T03:16:29.744Z,14.00
2022-09-04T03:17:38.105Z,16.10
2022-09-04T03:19:27.364Z,16.07
2022-09-04T03:20:32.383Z,15.40
2022-09-04T03:21:43.568Z,14.70
2022-09-04T03:22:52.116Z,14.13
2022-09-04T03:24:18.661Z,17.20
2022-09-04T03:25:41.826Z,13.17
2022-09-04T03:26:50.863Z,13.40
2022-09-04T03:27:52.477Z,17.30
2022-09-04T03:28:59.779Z,12.97
2022-09-04T03:30:04.511Z,15.87
2022-09-04T03:31:29.352Z,14.00
2022-09-04T03:32:39.764Z,13.73
2022-09-04T03:33:50.891Z,13.63
2022-09-04T03:34:55.407Z,14.73
2022-09-04T03:36:25.582Z,14.77
2022-09-04T03:37:53.303Z,14.67
2022-09-04T03:39:04.351Z,15.00
2022-09-04T03:40:21.152Z,13.77
2022-09-04T03:41:42.496Z,15.47
2022-09-04T03:43:01.928Z,16.97
2022-09-04T03:44:27.856Z,12.40
2022-09-04T03:45:52.977Z,13.57
2022-09-04T03:47:03.599Z,14.30
2022-09-04T03:48:24.043Z,12.40
2022-09-04T03:49:34.909Z,14.40
2022-09-04T03:50:54.973Z,10.77
2022-09-04T03:52:13.033Z,12.32
2022-09-04T03:53:22.175Z,12.80
2022-09-04T03:54:51.629Z,12.80
2022-09-04T03:56:43.879Z,10.00
2022-09-04T03:58:03.979Z,11.52
2022-09-04T03:59:08.509Z,12.50
2022-09-04T04:00:13.338Z,12.47
2022-09-04T04:01:14.921Z,16.00
2022-09-04T04:02:32.796Z,13.63
2022-09-04T04:04:16.015Z,13.93
2022-09-04T04:05:28.428Z,11.47
2022-09-04T04:06:37.000Z,12.83
2022-09-04T04:08:17.552Z,14.02
2022-09-04T04:09:40.771Z,13.53
2022-09-04T04:10:45.774Z,12.02
2022-09-04T04:12:00.149Z,12.33
2022-09-04T04:13:12.318Z,16.83
2022-09-04T04:15:01.303Z,11.53
2022-09-04T04:16:11.928Z,14.93
2022-09-04T04:17:38.346Z,11.33
2022-09-04T04:19:12.091Z,18.00
2022-09-04T04:20:52.487Z,12.07
2022-09-04T04:22:03.071Z,15.70
2022-09-04T04:23:17.847Z,12.57
2022-09-04T04:24:45.626Z,16.73
2022-09-04T04:26:05.904Z,15.10
2022-09-04T04:27:40.215Z,13.97
2022-09-04T04:29:03.452Z,14.00
2022-09-04T04:30:15.058Z,12.23
2022-09-04T04:31:21.757Z,14.77
2022-09-04T04:32:38.210Z,16.33
2022-09-04T04:33:42.127Z,17.13
2022-09-04T04:34:55.516Z,15.37
2022-09-04T04:36:07.534Z,12.80
2022-09-04T04:37:22.002Z,17.93
2022-09-04T04:38:39.337Z,13.87
2022-09-04T04:39:59.962Z,11.40
2022-09-04T04:41:10.014Z,11.57
2022-09-04T04:42:18.337Z,13.37
2022-09-04T04:43:35.140Z,12.47
2022-09-04T04:45:10.409Z,12.27
2022-09-04T04:46:33.275Z,13.07
2022-09-04T04:47:56.380Z,11.23
2022-09-04T04:49:22.686Z,11.13
2022-09-04T04:50:50.198Z,14.13
2022-09-04T04:52:10.299Z,9.00
2022-09-04T04:53:39.021Z,11.07
2022-09-04T04:55:05.361Z,8.52
2022-09-04T04:56:16.311Z,11.00
2022-09-04T04:57:44.471Z,10.05
2022-09-04T04:58:58.832Z,9.15
2022-09-04T05:00:27.383Z,11.85
2022-09-04T05:02:14.456Z,8.07
2022-09-04T05:03:19.193Z,9.80
2022-09-04T05:04:25.461Z,9.07
2022-09-04T05:05:50.774Z,10.90
2022-09-04T05:07:02.122Z,9.15
2022-09-04T05:08:22.176Z,9.48
2022-09-04T05:09:45.189Z,11.30
2022-09-04T05:11:01.174Z,7.03
2022-09-04T05:12:06.848Z,12.50
2022-09-04T05:13:20.208Z,10.82
2022-09-04T05:14:48.801Z,12.18
2022-09-04T05:16:09.274Z,10.10
2022-09-04T05:17:39.108Z,10.38
2022-09-04T05:19:00.051Z,9.88
2022-09-04T05:20:32.719Z,11.60
2022-09-04T05:21:36.971Z,10.77
2022-09-04T05:23:17.354Z,10.95
2022-09-04T05:24:44.574Z,11.27
2022-09-04T05:25:47.243Z,13.95
2022-09-04T05:27:11.326Z,11.57
2022-09-04T05:28:29.443Z,11.93
2022-09-04T05:29:52.581Z,9.45
2022-09-04T05:31:12.929Z,9.00
2022-09-04T05:32:37.601Z,13.32
2022-09-04T05:33:41.780Z,11.02
2022-09-04T05:35:02.118Z,16.80
2022-09-04T05:36:24.676Z,11.45
2022-09-04T05:37:44.611Z,9.98
2022-09-04T05:39:13.748Z,12.30
2022-09-04T05:40:30.105Z,11.52
2022-09-04T05:41:40.646Z,10.68
2022-09-04T05:43:08.165Z,11.00
2022-09-04T05:44:16.588Z,11.20
2022-09-04T05:45:48.071Z,11.43
2022-09-04T05:47:14.469Z,13.20
2022-09-04T05:48:19.201Z,9.15
2022-09-04T05:49:39.033Z,13.68
2022-09-04T05:51:02.821Z,12.50
2022-09-04T05:52:30.991Z,13.18
2022-09-04T05:54:01.083Z,12.93
2022-09-04T05:55:02.726Z,10.57
2022-09-04T05:56:27.255Z,11.32
2022-09-04T05:57:50.427Z,12.48
2022-09-04T05:59:00.998Z,10.20
2022-09-04T06:00:10.574Z,13.27
2022-09-04T06:01:23.757Z,10.13
2022-09-04T06:02:28.478Z,11.00
2022-09-04T06:03:50.677Z,12.45
2022-09-04T06:05:30.624Z,11.45
2022-09-04T06:06:47.318Z,11.18
2022-09-04T06:08:14.938Z,12.40
2022-09-04T06:09:27.122Z,11.40
2022-09-04T06:10:46.698Z,12.05
2022-09-04T06:11:57.101Z,10.77
2022-09-04T06:13:10.839Z,12.38
2022-09-04T06:14:27.210Z,12.77
2022-09-04T06:15:40.339Z,10.40
2022-09-04T06:17:09.658Z,9.25
2022-09-04T06:18:30.824Z,16.85
2022-09-04T06:19:51.115Z,10.05
2022-09-04T06:21:07.948Z,10.55
2022-09-04T06:22:40.722Z,9.95
2022-09-04T06:23:51.559Z,8.57
2022-09-04T06:25:14.968Z,8.98
2022-09-04T06:26:35.228Z,12.25
2022-09-04T06:27:42.631Z,13.45
2022-09-04T06:29:06.066Z,10.45
2022-09-04T06:30:10.488Z,8.95
2022-09-04T06:31:21.248Z,8.45
2022-09-04T06:32:53.122Z,9.00
2022-09-04T06:34:22.529Z,10.07
2022-09-04T06:35:43.827Z,14.52
2022-09-04T06:37:09.712Z,11.45
2022-09-04T06:38:33.849Z,10.75
2022-09-04T06:40:10.849Z,10.80
2022-09-04T06:41:57.491Z,8.98
2022-09-04T06:43:33.232Z,10.02
2022-09-04T06:44:34.758Z,8.65
2022-09-04T06:46:02.168Z,9.75
2022-09-04T06:47:16.758Z,9.80
2022-09-04T06:48:40.319Z,10.63
2022-09-04T06:49:50.748Z,9.68
2022-09-04T06:50:57.030Z,9.48
2022-09-04T06:52:22.289Z,10.80
2022-09-04T06:53:36.332Z,10.35
2022-09-04T06:55:08.106Z,7.65
2022-09-04T06:56:28.664Z,8.82
2022-09-04T06:57:36.403Z,8.82
2022-09-04T06:59:08.145Z,10.60
2022-09-04T07:00:14.274Z,9.52
2022-09-04T07:01:31.001Z,13.77
2022-09-04T07:02:50.985Z,11.25
2022-09-04T07:04:09.589Z,11.60
2022-09-04T07:05:32.888Z,11.52
2022-09-04T07:06:55.949Z,10.77
2022-09-04T07:08:22.508Z,8.75
2022-09-04T07:09:46.761Z,8.57
2022-09-04T07:11:14.441Z,7.82
2022-09-04T07:12:34.680Z,7.95
2022-09-04T07:13:57.178Z,10.82
2022-09-04T07:15:43.310Z,8.32
2022-09-04T07:17:08.390Z,12.35
2022-09-04T07:18:19.487Z,8.32
2022-09-04T07:19:45.863Z,8.65
2022-09-04T07:21:18.296Z,12.10
2022-09-04T07:22:38.071Z,9.18
2022-09-04T07:23:55.739Z,7.88
2022-09-04T07:25:18.383Z,9.73
2022-09-04T07:26:50.285Z,8.90
2022-09-04T07:27:57.963Z,10.52
2022-09-04T07:29:23.755Z,7.45
2022-09-04T07:30:31.888Z,9.35
2022-09-04T07:32:00.755Z,8.85
2022-09-04T07:33:28.433Z,9.52
2022-09-04T07:34:59.464Z,12.40
2022-09-04T07:36:29.544Z,10.95
2022-09-04T07:37:47.131Z,9.05
2022-09-04T07:39:07.820Z,8.25
2022-09-04T07:40:17.291Z,9.52
2022-09-04T07:41:24.351Z,11.18
2022-09-04T07:42:38.946Z,9.38
2022-09-04T07:43:55.121Z,10.23
2022-09-04T07:44:59.795Z,11.82
2022-09-04T07:46:17.879Z,10.90
2022-09-04T07:47:38.308Z,7.90
2022-09-04T07:48:57.519Z,7.82
2022-09-04T07:50:22.301Z,11.02
2022-09-04T07:51:47.640Z,8.60
2022-09-04T07:53:04.204Z,7.85
2022-09-04T07:54:36.504Z,8.38
2022-09-04T07:55:46.743Z,7.97
2022-09-04T07:57:13.420Z,9.60
2022-09-04T07:58:52.541Z,9.38
2022-09-04T08:00:06.290Z,12.77
2022-09-04T08:01:40.730Z,11.48
2022-09-04T08:02:55.557Z,10.05
2022-09-04T08:04:24.679Z,11.10
2022-09-04T08:05:50.780Z,9.70
2022-09-04T08:07:10.756Z,10.18
2022-09-04T08:08:38.384Z,8.55
2022-09-04T08:10:09.075Z,10.95
2022-09-04T08:11:19.709Z,12.90
2022-09-04T08:12:56.402Z,9.75
2022-09-04T08:14:00.401Z,10.50
2022-09-04T08:15:14.813Z,11.25
2022-09-04T08:16:34.196Z,10.90
2022-09-04T08:17:50.754Z,10.15
2022-09-04T08:19:35.429Z,8.35
2022-09-04T08:20:37.985Z,10.10
2022-09-04T08:21:43.099Z,12.93
2022-09-04T08:23:31.575Z,11.15
2022-09-04T08:25:10.166Z,10.80
2022-09-04T08:26:24.514Z,10.90
2022-09-04T08:27:51.564Z,10.60
2022-09-04T08:29:14.058Z,11.15
2022-09-04T08:30:19.429Z,10.57
2022-09-04T08:31:43.932Z,10.18
2022-09-04T08:33:00.601Z,9.95
2022-09-04T08:34:14.131Z,12.07
2022-09-04T08:35:57.229Z,12.82
2022-09-04T08:37:20.891Z,11.00
2022-09-04T08:38:37.718Z,11.50
2022-09-04T08:40:17.822Z,8.43
2022-09-04T08:41:34.341Z,8.13
2022-09-04T08:43:06.363Z,10.77
2022-09-04T08:44:40.259Z,13.13
2022-09-04T08:46:03.434Z,9.40
2022-09-04T08:47:18.194Z,10.77
2022-09-04T08:48:47.244Z,9.13
2022-09-04T08:50:30.351Z,9.45
2022-09-04T08:51:57.213Z,10.63
2022-09-04T08:53:24.991Z,9.98
2022-09-04T08:54:48.473Z,11.38
2022-09-04T08:55:58.700Z,8.20
2022-09-04T08:57:31.255Z,8.73
2022-09-04T08:58:50.762Z,8.32
2022-09-04T09:00:09.875Z,12.75
2022-09-04T09:01:17.059Z,10.50
2022-09-04T09:02:52.140Z,12.98
2022-09-04T09:04:08.789Z,9.50
2022-09-04T09:05:39.620Z,11.38
2022-09-04T09:07:05.980Z,11.80
2022-09-04T09:08:41.790Z,9.20
2022-09-04T09:10:01.771Z,7.68
2022-09-04T09:11:25.585Z,10.88
2022-09-04T09:12:46.468Z,9.15
2022-09-04T09:14:16.049Z,9.88
2022-09-04T09:15:40.048Z,7.70
2022-09-04T09:16:45.468Z,11.68
2022-09-04T09:17:56.636Z,7.15
2022-09-04T09:19:07.487Z,10.27
2022-09-04T09:20:19.772Z,9.07
2022-09-04T09:21:30.427Z,8.90
2022-09-04T09:22:38.771Z,7.20
2022-09-04T09:23:58.973Z,7.20
2022-09-04T09:25:20.989Z,8.18
2022-09-04T09:26:33.188Z,8.30
2022-09-04T09:27:56.993Z,6.65
2022-09-04T09:29:36.612Z,5.15
2022-09-04T09:31:02.463Z,5.60
2022-09-04T09:32:13.585Z,4.53
2022-09-04T09:33:40.438Z,5.43
2022-09-04T09:34:44.978Z,7.78
2022-09-04T09:35:56.004Z,5.57
2022-09-04T09:37:35.304Z,6.05
2022-09-04T09:38:52.202Z,7.15
2022-09-04T09:39:59.595Z,8.95
2022-09-04T09:41:22.854Z,6.68
2022-09-04T09:42:50.535Z,4.18
2022-09-04T09:44:35.019Z,5.00
2022-09-04T09:45:55.097Z,4.35
2022-09-04T09:47:05.786Z,3.78
2022-09-04T09:48:13.158Z,4.15
2022-09-04T09:49:36.653Z,4.20
2022-09-04T09:50:45.760Z,4.20
2022-09-04T09:52:17.772Z,6.53
2022-09-04T09:53:47.100Z,5.10
2022-09-04T09:55:10.814Z,6.60
2022-09-04T09:56:51.775Z,5.85
2022-09-04T09:58:29.528Z,4.22
2022-09-04T09:59:49.739Z,6.65
2022-09-04T10:00:56.035Z,6.28
2022-09-04T10:02:38.322Z,6.57
2022-09-04T10:03:45.628Z,5.05
2022-09-04T10:05:00.244Z,6.28
2022-09-04T10:06:59.267Z,4.20
2022-09-04T10:08:35.785Z,4.53
2022-09-04T10:09:40.944Z,4.15
2022-09-04T10:11:16.597Z,3.65
2022-09-04T10:13:09.770Z,4.05
2022-09-04T10:14:49.191Z,4.53
2022-09-04T10:16:10.381Z,4.05
2022-09-04T10:17:39.723Z,5.75
2022-09-04T10:18:59.315Z,3.67
2022-09-04T10:20:38.160Z,4.47
2022-09-04T10:22:09.811Z,5.78
2022-09-04T10:23:23.515Z,4.95
2022-09-04T10:24:46.873Z,3.08
2022-09-04T10:26:15.821Z,4.15
2022-09-04T10:27:43.747Z,3.08
2022-09-04T10:28:57.211Z,3.03
2022-09-04T10:30:10.243Z,3.60
2022-09-04T10:31:11.914Z,4.28
2022-09-04T10:32:34.771Z,6.20
2022-09-04T10:34:07.556Z,3.40
2022-09-04T10:35:16.542Z,3.20
2022-09-04T10:36:34.004Z,5.82
2022-09-04T10:37:57.061Z,3.95
2022-09-04T10:39:26.391Z,3.40
2022-09-04T10:40:53.921Z,3.75
2022-09-04T10:42:29.813Z,3.85
2022-09-04T10:44:24.707Z,3.05
2022-09-04T10:45:45.392Z,4.65
2022-09-04T10:47:12.968Z,2.92
2022-09-04T10:48:40.513Z,2.70
2022-09-04T10:49:53.209Z,4.28
2022-09-04T10:51:12.585Z,2.92
2022-09-04T10:52:17.255Z,4.53
2022-09-04T10:53:28.630Z,3.47
2022-09-04T10:54:59.670Z,2.95
2022-09-04T10:56:16.309Z,4.22
2022-09-04T10:57:46.844Z,4.25
2022-09-04T10:59:10.339Z,3.22
2022-09-04T11:00:17.508Z,3.85
2022-09-04T11:01:31.052Z,3.55
2022-09-04T11:03:11.517Z,3.53
2022-09-04T11:05:04.349Z,2.97
2022-09-04T11:06:25.875Z,3.05
2022-09-04T11:07:41.692Z,4.72
2022-09-04T11:09:21.445Z,3.13
2022-09-04T11:10:41.642Z,2.70
2022-09-04T11:11:58.981Z,2.90
2022-09-04T11:13:06.678Z,3.95
2022-09-04T11:14:42.648Z,3.20
2022-09-04T11:15:50.458Z,3.97
2022-09-04T11:17:12.592Z,2.65
2022-09-04T11:18:29.804Z,4.28
2022-09-04T11:19:43.611Z,3.25
2022-09-04T11:21:31.165Z,3.10
2022-09-04T11:22:41.326Z,3.88
2022-09-04T11:23:52.240Z,4.30
2022-09-04T11:25:27.603Z,4.05
2022-09-04T11:26:41.478Z,3.13
2022-09-04T11:27:49.433Z,6.38
2022-09-04T11:29:12.907Z,2.78
2022-09-04T11:30:19.338Z,4.10
2022-09-04T11:31:29.876Z,3.15
2022-09-04T11:32:40.664Z,2.65
2022-09-04T11:34:04.019Z,4.53
2022-09-04T11:35:18.068Z,3.90
2022-09-04T11:36:57.026Z,4.30
2022-09-04T11:38:13.539Z,3.95
2022-09-04T11:39:35.107Z,2.63
2022-09-04T11:40:36.827Z,3.33
2022-09-04T11:42:20.498Z,5.28
2022-09-04T11:43:37.417Z,2.85
2022-09-04T11:44:51.316Z,3.67
2022-09-04T11:45:55.947Z,4.18
2022-09-04T11:47:06.860Z,2.80
2022-09-04T11:48:48.349Z,2.55
2022-09-04T11:49:53.695Z,2.83
2022-09-04T11:51:04.687Z,5.13
2022-09-04T11:52:22.736Z,3.88
2022-09-04T11:53:33.494Z,2.67
2022-09-04T11:55:05.336Z,5.13
2022-09-04T11:56:24.437Z,3.20
2022-09-04T11:57:36.916Z,3.00
2022-09-04T11:58:53.794Z,2.90
2022-09-04T11:59:55.544Z,2.40
2022-09-04T12:01:09.661Z,3.40
2022-09-04T12:02:32.697Z,3.17
2022-09-04T12:03:46.563Z,3.88
2022-09-04T12:05:09.790Z,2.72
2022-09-04T12:06:14.372Z,4.07
2022-09-04T12:07:39.363Z,2.78
2022-09-04T12:09:08.469Z,2.78
2022-09-04T12:10:22.584Z,3.60
2022-09-04T12:11:52.244Z,3.28
2022-09-04T12:13:27.516Z,3.15
2022-09-04T12:14:56.399Z,5.95
2022-09-04T12:16:17.117Z,3.03
2022-09-04T12:17:25.668Z,2.70
2022-09-04T12:18:47.339Z,2.63
2022-09-04T12:20:30.948Z,3.58
2022-09-04T12:21:48.891Z,4.13
2022-09-04T12:22:51.836Z,2.50
2022-09-04T12:24:12.185Z,4.43
2022-09-04T12:25:23.673Z,3.70
2022-09-04T12:26:51.932Z,3.85
2022-09-04T12:28:18.344Z,3.45
2022-09-04T12:29:26.105Z,3.08
2022-09-04T12:30:58.513Z,3.20
2022-09-04T12:32:28.813Z,2.95
2022-09-04T12:33:52.448Z,3.22
2022-09-04T12:35:17.209Z,2.70
2022-09-04T12:36:52.498Z,2.88
2022-09-04T12:37:54.392Z,3.70
2022-09-04T12:39:10.988Z,3.90
2022-09-04T12:40:32.580Z,3.28
2022-09-04T12:42:08.135Z,2.60
2022-09-04T12:43:31.977Z,3.28
2022-09-04T12:45:06.352Z,2.83
2022-09-04T12:46:31.993Z,3.90
2022-09-04T12:47:42.076Z,3.15
2022-09-04T12:49:10.010Z,5.03
2022-09-04T12:50:33.886Z,2.72
2022-09-04T12:52:07.862Z,2.40
2022-09-04T12:53:28.947Z,2.30
2022-09-04T12:54:38.754Z,2.42
2022-09-04T12:56:03.855Z,3.63
2022-09-04T12:57:27.444Z,2.70
2022-09-04T12:58:44.508Z,3.00
2022-09-04T13:00:12.238Z,2.72
2022-09-04T13:01:24.246Z,4.85
2022-09-04T13:03:00.072Z,2.65
2022-09-04T13:04:22.533Z,2.53
2022-09-04T13:05:35.391Z,2.08
2022-09-04T13:07:16.227Z,2.35
2022-09-04T13:08:29.421Z,3.90
2022-09-04T13:09:53.876Z,2.25
2022-09-04T13:11:17.377Z,4.15
2022-09-04T13:12:59.925Z,3.38
2022-09-04T13:14:26.334Z,2.53
2022-09-04T13:15:38.046Z,3.42
2022-09-04T13:16:42.384Z,2.67
2022-09-04T13:18:04.240Z,2.58
2022-09-04T13:19:12.066Z,2.50
2022-09-04T13:20:38.992Z,2.65
2022-09-04T13:22:02.111Z,2.90
2022-09-04T13:23:19.015Z,2.42
2022-09-04T13:24:20.669Z,2.42
2022-09-04T13:25:42.293Z,4.00
2022-09-04T13:27:02.602Z,2.53
2022-09-04T13:28:35.815Z,2.40
2022-09-04T13:30:09.528Z,3.47
2022-09-04T13:31:33.403Z,2.42
2022-09-04T13:32:56.631Z,2.53
2022-09-04T13:34:20.869Z,3.42
2022-09-04T13:35:44.534Z,4.10
2022-09-04T13:36:49.609Z,2.50
2022-09-04T13:37:54.450Z,5.43
2022-09-04T13:39:14.351Z,3.22
2022-09-04T13:40:19.131Z,2.60
2022-09-04T13:41:51.174Z,3.78
2022-09-04T13:43:30.215Z,2.92
2022-09-04T13:44:58.745Z,3.88
2022-09-04T13:46:07.392Z,2.67
2022-09-04T13:47:35.312Z,3.15
2022-09-04T13:48:52.173Z,4.13
2022-09-04T13:50:23.666Z,2.90
2022-09-04T13:51:37.375Z,2.90
2022-09-04T13:52:46.011Z,3.42
2022-09-04T13:54:02.007Z,3.85
2022-09-04T13:55:09.943Z,3.20
2022-09-04T13:56:19.650Z,3.15
2022-09-04T13:57:27.895Z,5.28
2022-09-04T13:58:29.507Z,4.35
2022-09-04T13:59:32.485Z,3.47
2022-09-04T14:00:35.884Z,3.88
2022-09-04T14:01:46.300Z,2.80
2022-09-04T14:02:55.905Z,3.60
2022-09-04T14:04:02.605Z,3.90
2022-09-04T14:05:11.803Z,3.88
2022-09-04T14:06:16.516Z,3.15
2022-09-04T14:07:44.628Z,3.67
2022-09-04T14:08:59.722Z,5.38
2022-09-04T14:10:46.554Z,3.72
2022-09-04T14:12:24.790Z,4.70
2022-09-04T14:14:13.711Z,5.15
2022-09-04T14:15:40.409Z,2.53
2022-09-04T14:16:44.249Z,4.47
2022-09-04T14:17:59.452Z,3.17
2022-09-04T14:19:16.158Z,2.83
2022-09-04T14:20:40.573Z,3.08
2022-09-04T14:21:44.791Z,5.00
2022-09-04T14:22:49.522Z,3.75
2022-09-04T14:24:14.129Z,5.20
2022-09-04T14:25:30.746Z,3.17
2022-09-04T14:26:59.712Z,5.68
2022-09-04T14:28:39.349Z,3.30
2022-09-04T14:30:07.689Z,3.70
2022-09-04T14:31:21.200Z,4.28
2022-09-04T14:32:39.745Z,3.33
2022-09-04T14:34:23.005Z,3.40
2022-09-04T14:35:46.981Z,4.72
2022-09-04T14:37:36.876Z,4.80
2022-09-04T14:38:39.560Z,3.38
2022-09-04T14:39:57.758Z,4.25
2022-09-04T14:41:47.230Z,3.58
2022-09-04T14:42:58.213Z,3.65
2022-09-04T14:44:25.029Z,3.83
2022-09-04T14:45:35.699Z,4.03
2022-09-04T14:47:02.116Z,4.03
2022-09-04T14:48:10.138Z,6.05
2022-09-04T14:49:17.214Z,5.03
2022-09-04T14:50:19.309Z,5.60
2022-09-04T14:51:23.506Z,4.97
2022-09-04T14:52:55.732Z,6.18
2022-09-04T14:53:59.199Z,4.05
2022-09-04T14:55:02.050Z,5.43
2022-09-04T14:56:09.646Z,7.65
2022-09-04T14:57:37.234Z,5.70
2022-09-04T14:58:55.130Z,8.52
2022-09-04T15:00:04.266Z,11.90
2022-09-04T15:01:10.345Z,10.82
2022-09-04T15:02:11.876Z,7.97
2022-09-04T15:03:23.001Z,10.55
2022-09-04T15:04:33.950Z,13.77
2022-09-04T15:06:16.150Z,18.40
2022-09-04T15:07:36.140Z,14.13
2022-09-04T15:08:41.038Z,12.45
2022-09-04T15:09:48.209Z,9.63
2022-09-04T15:10:53.889Z,10.32
2022-09-04T15:12:24.099Z,12.52
2022-09-04T15:13:33.519Z,13.77
2022-09-04T15:14:38.827Z,11.48
2022-09-04T15:15:49.587Z,11.63
2022-09-04T15:16:55.754Z,12.60
2022-09-04T15:18:10.630Z,9.50
2022-09-04T15:19:31.705Z,9.73
2022-09-04T15:20:36.657Z,9.65
2022-09-04T15:22:04.116Z,8.05
2022-09-04T15:23:35.744Z,9.20
2022-09-04T15:25:00.850Z,8.15
2022-09-04T15:26:30.982Z,8.55
2022-09-04T15:27:45.547Z,14.40
2022-09-04T15:28:54.894Z,8.45
2022-09-04T15:30:05.333Z,8.30
2022-09-04T15:31:18.488Z,8.27
2022-09-04T15:32:31.270Z,12.27
2022-09-04T15:33:32.949Z,9.05
2022-09-04T15:34:35.705Z,7.05
2022-09-04T15:35:39.394Z,8.13
2022-09-04T15:36:41.824Z,10.82
2022-09-04T15:37:50.073Z,9.23
2022-09-04T15:39:04.997Z,9.60
2022-09-04T15:40:12.841Z,8.90
2022-09-04T15:41:24.115Z,10.10
2022-09-04T15:43:03.937Z,6.68
2022-09-04T15:44:14.566Z,9.50
2022-09-04T15:45:16.090Z,7.22
2022-09-04T15:46:35.029Z,7.25
2022-09-04T15:47:36.558Z,7.47
2022-09-04T15:48:53.525Z,7.72
2022-09-04T15:50:18.302Z,5.45
2022-09-04T15:51:38.238Z,5.68
2022-09-04T15:52:44.673Z,6.50
2022-09-04T15:54:12.036Z,4.85
2022-09-04T15:55:37.528Z,7.45
2022-09-04T15:57:02.998Z,4.97
2022-09-04T15:58:13.554Z,5.65
2022-09-04T15:59:24.141Z,5.70
2022-09-04T16:00:29.382Z,5.38
2022-09-04T16:01:43.229Z,5.60
2022-09-04T16:03:03.356Z,4.68
2022-09-04T16:04:12.635Z,6.00
2022-09-04T16:05:36.190Z,6.28
2022-09-04T16:06:49.625Z,4.50
2022-09-04T16:08:06.994Z,5.25
2022-09-04T16:09:37.197Z,5.80
2022-09-04T16:11:20.939Z,6.20
2022-09-04T16:12:34.288Z,7.20
2022-09-04T16:13:45.437Z,9.75
2022-09-04T16:14:55.469Z,4.70
2022-09-04T16:16:05.277Z,6.70
2022-09-04T16:17:14.688Z,5.47
2022-09-04T16:18:22.466Z,5.03
2022-09-04T16:19:42.055Z,6.07
2022-09-04T16:21:15.790Z,7.32
2022-09-04T16:22:35.098Z,5.10
2022-09-04T16:23:38.876Z,5.47
2022-09-04T16:24:48.469Z,6.53
2022-09-04T16:25:51.680Z,5.32
2022-09-04T16:26:54.853Z,7.32
2022-09-04T16:28:10.626Z,4.65
2022-09-04T16:29:36.679Z,5.10
2022-09-04T16:30:56.162Z,5.93
2022-09-04T16:31:59.025Z,7.20
2022-09-04T16:33:02.168Z,8.02
2022-09-04T16:34:12.543Z,7.30
2022-09-04T16:35:21.584Z,7.15
2022-09-04T16:36:28.968Z,6.82
2022-09-04T16:37:43.044Z,5.18
2022-09-04T16:38:59.754Z,5.47
2022-09-04T16:40:23.139Z,5.38
2022-09-04T16:41:37.642Z,5.10
2022-09-04T16:42:50.178Z,4.90
2022-09-04T16:44:14.753Z,8.52
2022-09-04T16:45:30.359Z,5.45
2022-09-04T16:46:37.467Z,5.70
2022-09-04T16:48:14.477Z,8.68
2022-09-04T16:49:34.730Z,10.40
2022-09-04T16:50:51.845Z,6.00
2022-09-04T16:52:21.188Z,8.07
2022-09-04T16:53:28.942Z,7.28
2022-09-04T16:54:39.154Z,4.75
2022-09-04T16:55:48.825Z,5.63
2022-09-04T16:57:12.588Z,5.88
2022-09-04T16:58:34.974Z,6.38
2022-09-04T17:00:01.158Z,7.07
2022-09-04T17:01:22.010Z,6.22
2022-09-04T17:02:35.925Z,5.70
2022-09-04T17:03:43.336Z,6.70
2022-09-04T17:04:52.697Z,6.43
2022-09-04T17:06:01.840Z,7.63
2022-09-04T17:07:18.186Z,6.53
2022-09-04T17:08:59.964Z,5.60
2022-09-04T17:10:11.162Z,5.05
2022-09-04T17:11:44.553Z,5.43
2022-09-04T17:13:16.662Z,4.93
2022-09-04T17:14:22.861Z,5.20
2022-09-04T17:15:38.606Z,6.95
2022-09-04T17:17:31.566Z,6.75
2022-09-04T17:18:36.646Z,4.80
2022-09-04T17:19:41.405Z,6.82
2022-09-04T17:25:05.750Z,7.38
2022-09-04T17:27:37.852Z,5.72
2022-09-04T17:29:00.565Z,5.13
2022-09-04T17:29:12.105Z,5.72
2022-09-04T17:29:12.872Z,8.88