createdAt,value
2016-12-06T00:00:55.235Z,921.28
2016-12-06T00:01:55.168Z,921.31
2016-12-06T00:02:55.194Z,921.31
2016-12-06T00:03:55.224Z,921.38
2016-12-06T00:04:55.248Z,921.34
2016-12-06T00:05:55.278Z,921.33
2016-12-06T00:06:55.303Z,921.31
2016-12-06T00:07:55.239Z,921.38
2016-12-06T00:08:55.173Z,921.43
2016-12-06T00:09:54.921Z,921.38
2016-12-06T00:10:54.962Z,921.45
2016-12-06T00:11:54.896Z,921.41
2016-12-06T00:12:54.924Z,921.4
2016-12-06T00:13:54.954Z,921.4
2016-12-06T00:14:54.798Z,921.43
2016-12-06T00:15:54.640Z,921.46
2016-12-06T00:16:54.582Z,921.47
2016-12-06T00:17:54.425Z,921.48
2016-12-06T00:18:54.363Z,921.54
2016-12-06T00:19:54.422Z,921.52
2016-12-06T00:20:54.360Z,921.56
2016-12-06T00:21:54.202Z,921.59
2016-12-06T00:22:54.229Z,921.66
2016-12-06T00:23:54.088Z,921.63
2016-12-06T00:24:54.030Z,921.67
2016-12-06T00:25:53.965Z,921.6
2016-12-06T00:26:53.999Z,921.59
2016-12-06T00:27:54.029Z,921.6
2016-12-06T00:28:54.055Z,921.63
2016-12-06T00:29:53.999Z,921.6
2016-12-06T00:30:54.029Z,921.62
2016-12-06T00:31:54.059Z,921.61
2016-12-06T00:32:54.004Z,921.63
2016-12-06T00:33:53.938Z,921.68
2016-12-06T00:34:53.877Z,921.67
2016-12-06T00:35:53.905Z,921.66
2016-12-06T00:36:53.749Z,921.65
2016-12-06T00:37:53.777Z,921.7
2016-12-06T00:38:54.214Z,921.7
2016-12-06T00:39:54.259Z,921.76
2016-12-06T00:40:54.286Z,921.71
2016-12-06T00:41:54.319Z,921.77
2016-12-06T00:42:54.253Z,921.7
2016-12-06T00:44:08.952Z,921.72
2016-12-06T00:45:14.543Z,921.78
2016-12-06T00:46:14.879Z,921.76
2016-12-06T00:47:15.060Z,921.73
2016-12-06T00:48:15.090Z,921.76
2016-12-06T00:49:15.028Z,921.72
2016-12-06T00:50:14.871Z,921.72
2016-12-06T00:51:14.804Z,921.74
2016-12-06T00:52:14.832Z,921.73
2016-12-06T00:53:14.768Z,921.79
2016-12-06T00:54:14.798Z,921.76
2016-12-06T00:55:14.824Z,921.77
2016-12-06T00:56:14.850Z,921.73
2016-12-06T00:57:14.784Z,921.72
2016-12-06T00:58:14.720Z,921.75
2016-12-06T00:59:14.750Z,921.83
2016-12-06T01:00:14.499Z,921.81
2016-12-06T01:01:14.526Z,921.79
2016-12-06T01:02:14.275Z,921.79
2016-12-06T01:03:14.122Z,921.87
2016-12-06T01:04:14.056Z,921.83
2016-12-06T01:05:13.989Z,921.82
2016-12-06T01:06:14.017Z,921.82
2016-12-06T01:07:13.859Z,921.83
2016-12-06T01:08:13.793Z,921.81
2016-12-06T01:09:13.734Z,921.78
2016-12-06T01:10:13.764Z,921.83
2016-12-06T01:11:13.791Z,921.85
2016-12-06T01:12:13.727Z,921.82
2016-12-06T01:13:13.756Z,921.86
2016-12-06T01:14:13.691Z,921.86
2016-12-06T01:15:13.627Z,921.88
2016-12-06T01:16:13.569Z,921.89
2016-12-06T01:17:13.504Z,921.86
2016-12-06T01:18:13.442Z,921.91
2016-12-06T01:19:13.386Z,921.89
2016-12-06T01:20:13.410Z,921.93
2016-12-06T01:21:13.433Z,921.84
2016-12-06T01:22:13.372Z,921.88
2016-12-06T01:23:13.216Z,921.96
2016-12-06T01:24:13.152Z,921.94
2016-12-06T01:25:13.179Z,921.95
2016-12-06T01:26:13.116Z,921.95
2016-12-06T01:27:12.961Z,921.98
2016-12-06T01:28:12.986Z,922.04
2016-12-06T01:29:12.924Z,922.07
2016-12-06T01:30:12.766Z,922.06
2016-12-06T01:31:12.703Z,922.03
2016-12-06T01:32:12.638Z,922.06
2016-12-06T01:33:12.483Z,922.06
2016-12-06T01:34:12.510Z,922.05
2016-12-06T01:35:12.447Z,922.04
2016-12-06T01:36:12.385Z,922.04
2016-12-06T01:37:12.415Z,922.02
2016-12-06T01:38:12.444Z,922.01
2016-12-06T01:39:12.472Z,922.02
2016-12-06T01:40:12.411Z,921.99
2016-12-06T01:41:12.438Z,921.98
2016-12-06T01:42:12.374Z,921.96
2016-12-06T01:43:12.402Z,921.93
2016-12-06T01:44:12.428Z,921.92
2016-12-06T01:45:12.269Z,921.89
2016-12-06T01:46:12.295Z,921.89
2016-12-06T01:47:12.322Z,921.86
2016-12-06T01:48:12.164Z,921.83
2016-12-06T01:49:12.192Z,921.81
2016-12-06T01:50:12.126Z,921.84
2016-12-06T01:51:11.968Z,921.82
2016-12-06T01:52:11.906Z,921.8
2016-12-06T01:53:11.843Z,921.82
2016-12-06T01:54:11.872Z,921.82
2016-12-06T01:55:11.806Z,921.82
2016-12-06T01:56:11.742Z,921.82
2016-12-06T01:57:11.678Z,921.77
2016-12-06T01:58:11.614Z,921.78
2016-12-06T01:59:11.455Z,921.71
2016-12-06T02:00:11.480Z,921.77
2016-12-06T02:01:11.509Z,921.79
2016-12-06T02:02:11.352Z,921.79
2016-12-06T02:03:11.286Z,921.75
2016-12-06T02:04:11.316Z,921.74
2016-12-06T02:05:11.343Z,921.73
2016-12-06T02:06:11.186Z,921.74
2016-12-06T02:07:11.214Z,921.7
2016-12-06T02:08:11.154Z,921.69
2016-12-06T02:09:11.090Z,921.65
2016-12-06T02:10:11.024Z,921.66
2016-12-06T02:11:10.988Z,921.6
2016-12-06T02:12:10.921Z,921.62
2016-12-06T02:13:10.857Z,921.6
2016-12-06T02:14:10.697Z,921.58
2016-12-06T02:15:10.631Z,921.61
2016-12-06T02:16:10.657Z,921.6
2016-12-06T02:17:10.593Z,921.56
2016-12-06T02:18:10.526Z,921.55
2016-12-06T02:19:10.554Z,921.57
2016-12-06T02:20:10.579Z,921.53
2016-12-06T02:21:10.605Z,921.56
2016-12-06T02:22:10.635Z,921.57
2016-12-06T02:23:10.570Z,921.56
2016-12-06T02:24:10.414Z,921.56
2016-12-06T02:25:10.353Z,921.55
2016-12-06T02:26:10.198Z,921.53
2016-12-06T02:27:10.041Z,921.55
2016-12-06T02:28:09.977Z,921.56
2016-12-06T02:29:10.004Z,921.52
2016-12-06T02:30:09.940Z,921.5
2016-12-06T02:31:09.966Z,921.46
2016-12-06T02:32:09.902Z,921.5
2016-12-06T02:33:09.836Z,921.48
2016-12-06T02:34:09.682Z,921.49
2016-12-06T02:35:09.710Z,921.45
2016-12-06T02:36:09.649Z,921.45
2016-12-06T02:37:09.490Z,921.39
2016-12-06T02:38:09.519Z,921.44
2016-12-06T02:39:09.546Z,921.41
2016-12-06T02:40:09.388Z,921.39
2016-12-06T02:41:09.414Z,921.42
2016-12-06T02:42:09.441Z,921.42
2016-12-06T02:43:09.375Z,921.38
2016-12-06T02:44:09.402Z,921.4
2016-12-06T02:45:09.341Z,921.38
2016-12-06T02:46:09.368Z,921.37
2016-12-06T02:47:09.302Z,921.37
2016-12-06T02:48:09.240Z,921.42
2016-12-06T02:49:09.174Z,921.45
2016-12-06T02:50:09.108Z,921.42
2016-12-06T02:51:09.135Z,921.41
2016-12-06T02:52:09.163Z,921.43
2016-12-06T02:53:09.193Z,921.4
2016-12-06T02:54:09.129Z,921.36
2016-12-06T02:55:09.064Z,921.35
2016-12-06T02:56:08.907Z,921.34
2016-12-06T02:57:08.656Z,921.29
2016-12-06T02:58:08.681Z,921.3
2016-12-06T02:59:08.709Z,921.29
2016-12-06T03:00:08.736Z,921.24
2016-12-06T03:01:08.670Z,921.2
2016-12-06T03:02:08.606Z,921.22
2016-12-06T03:03:08.544Z,921.22
2016-12-06T03:04:08.481Z,921.22
2016-12-06T03:05:08.511Z,921.25
2016-12-06T03:06:08.445Z,921.28
2016-12-06T03:07:08.383Z,921.25
2016-12-06T03:08:08.225Z,921.25
2016-12-06T03:09:08.159Z,921.2
2016-12-06T03:10:08.095Z,921.2
2016-12-06T03:11:08.036Z,921.18
2016-12-06T03:12:07.876Z,921.16
2016-12-06T03:13:07.812Z,921.21
2016-12-06T03:14:07.750Z,921.23
2016-12-06T03:15:07.685Z,921.2
2016-12-06T03:16:07.621Z,921.17
2016-12-06T03:17:07.648Z,921.13
2016-12-06T03:18:07.673Z,921.14
2016-12-06T03:19:07.699Z,921.14
2016-12-06T03:20:07.726Z,921.17
2016-12-06T03:21:07.658Z,921.22
2016-12-06T03:22:07.685Z,921.22
2016-12-06T03:23:07.619Z,921.25
2016-12-06T03:24:07.553Z,921.22
2016-12-06T03:25:07.489Z,921.25
2016-12-06T03:26:07.516Z,921.27
2016-12-06T03:27:07.270Z,921.28
2016-12-06T03:28:07.206Z,921.26
2016-12-06T03:29:07.233Z,921.24
2016-12-06T03:30:07.167Z,921.19
2016-12-06T03:31:07.099Z,921.19
2016-12-06T03:32:07.030Z,921.17
2016-12-06T03:33:06.967Z,921.18
2016-12-06T03:34:07.000Z,921.24
2016-12-06T03:35:06.928Z,921.23
2016-12-06T03:36:06.955Z,921.23
2016-12-06T03:37:06.982Z,921.25
2016-12-06T03:38:07.010Z,921.21
2016-12-06T03:39:06.946Z,921.19
2016-12-06T03:40:06.974Z,921.19
2016-12-06T03:41:07.004Z,921.2
2016-12-06T03:42:06.846Z,921.18
2016-12-06T03:43:06.874Z,921.14
2016-12-06T03:44:06.812Z,921.14
2016-12-06T03:45:06.837Z,921.11
2016-12-06T03:46:06.867Z,921.04
2016-12-06T03:47:06.890Z,921.02
2016-12-06T03:48:06.917Z,920.97
2016-12-06T03:49:06.852Z,920.92
2016-12-06T03:50:06.879Z,920.91
2016-12-06T03:51:06.906Z,920.94
2016-12-06T03:52:06.842Z,920.91
2016-12-06T03:53:06.778Z,920.91
2016-12-06T03:54:06.804Z,920.93
2016-12-06T03:55:06.831Z,920.94
2016-12-06T03:56:06.858Z,920.95
2016-12-06T03:57:06.701Z,920.94
2016-12-06T03:58:06.726Z,920.9
2016-12-06T03:59:06.660Z,920.9
2016-12-06T04:00:06.599Z,920.85
2016-12-06T04:01:06.442Z,920.91
2016-12-06T04:02:06.469Z,920.86
2016-12-06T04:03:06.406Z,920.88
2016-12-06T04:04:06.433Z,920.9
2016-12-06T04:05:06.371Z,920.87
2016-12-06T04:06:06.402Z,920.9
2016-12-06T04:07:06.429Z,920.9
2016-12-06T04:08:06.456Z,920.89
2016-12-06T04:09:06.484Z,920.89
2016-12-06T04:10:06.418Z,920.92
2016-12-06T04:11:06.364Z,920.93
2016-12-06T04:12:06.386Z,920.89
2016-12-06T04:13:06.416Z,920.91
2016-12-06T04:14:06.443Z,920.92
2016-12-06T04:15:06.472Z,920.92
2016-12-06T04:16:06.500Z,920.91
2016-12-06T04:17:06.526Z,920.87
2016-12-06T04:18:06.553Z,920.91
2016-12-06T04:19:06.581Z,920.87
2016-12-06T04:20:06.608Z,920.87
2016-12-06T04:21:06.544Z,920.92
2016-12-06T04:22:06.574Z,920.88
2016-12-06T04:23:06.602Z,920.88
2016-12-06T04:24:06.629Z,920.89
2016-12-06T04:25:06.565Z,920.86
2016-12-06T04:26:06.503Z,920.89
2016-12-06T04:27:06.440Z,920.9
2016-12-06T04:28:06.831Z,920.99
2016-12-06T04:29:06.858Z,921.06
2016-12-06T04:30:06.796Z,921.04
2016-12-06T04:31:06.826Z,921.08
2016-12-06T04:32:06.762Z,921.06
2016-12-06T04:33:06.790Z,921.09
2016-12-06T04:34:06.726Z,921.11
2016-12-06T04:35:06.665Z,921.12
2016-12-06T04:36:06.690Z,921.14
2016-12-06T04:37:06.628Z,921.13
2016-12-06T04:38:06.655Z,921.11
2016-12-06T04:39:06.500Z,921.06
2016-12-06T04:40:06.530Z,921.1
2016-12-06T04:41:06.464Z,921.02
2016-12-06T04:42:06.304Z,921.04
2016-12-06T04:43:06.244Z,921.06
2016-12-06T04:44:06.275Z,921.04
2016-12-06T04:45:06.300Z,921.02
2016-12-06T04:46:06.149Z,920.99
2016-12-06T04:47:05.998Z,921.08
2016-12-06T04:48:06.026Z,921.05
2016-12-06T04:49:05.868Z,921.09
2016-12-06T04:50:05.802Z,921.1
2016-12-06T04:51:05.829Z,921.06
2016-12-06T04:52:05.669Z,921.1
2016-12-06T04:53:05.695Z,921.07
2016-12-06T04:54:05.724Z,921.07
2016-12-06T04:55:05.752Z,921.15
2016-12-06T04:56:05.780Z,921.13
2016-12-06T04:57:05.713Z,921.15
2016-12-06T04:58:05.741Z,921.14
2016-12-06T04:59:05.675Z,921.21
2016-12-06T05:00:05.700Z,921.2
2016-12-06T05:01:05.636Z,921.18
2016-12-06T05:02:05.666Z,921.15
2016-12-06T05:03:05.600Z,921.2
2016-12-06T05:04:05.533Z,921.16
2016-12-06T05:05:05.561Z,921.16
2016-12-06T05:06:05.589Z,921.17
2016-12-06T05:07:05.618Z,921.16
2016-12-06T05:08:05.554Z,921.18
2016-12-06T05:09:05.488Z,921.15
2016-12-06T05:10:05.333Z,921.17
2016-12-06T05:11:05.360Z,921.16
2016-12-06T05:12:05.202Z,921.17
2016-12-06T05:13:05.230Z,921.21
2016-12-06T05:14:05.258Z,921.19
2016-12-06T05:15:05.191Z,921.22
2016-12-06T05:16:05.125Z,921.25
2016-12-06T05:17:05.064Z,921.26
2016-12-06T05:18:05.091Z,921.27
2016-12-06T05:19:05.027Z,921.3
2016-12-06T05:20:05.057Z,921.31
2016-12-06T05:21:05.082Z,921.27
2016-12-06T05:22:05.112Z,921.23
2016-12-06T05:23:05.046Z,921.24
2016-12-06T05:24:05.073Z,921.24
2016-12-06T05:25:05.007Z,921.27
2016-12-06T05:26:05.037Z,921.27
2016-12-06T05:27:05.065Z,921.27
2016-12-06T05:28:04.999Z,921.25
2016-12-06T05:29:04.843Z,921.28
2016-12-06T05:30:04.871Z,921.28
2016-12-06T05:31:04.804Z,921.31
2016-12-06T05:32:04.656Z,921.36
2016-12-06T05:33:04.682Z,921.35
2016-12-06T05:34:04.711Z,921.35
2016-12-06T05:35:04.553Z,921.35
2016-12-06T05:36:04.489Z,921.31
2016-12-06T05:37:04.519Z,921.29
2016-12-06T05:38:04.545Z,921.35
2016-12-06T05:39:04.575Z,921.32
2016-12-06T05:40:04.602Z,921.36
2016-12-06T05:41:04.629Z,921.31
2016-12-06T05:42:04.657Z,921.33
2016-12-06T05:43:04.682Z,921.38
2016-12-06T05:44:04.618Z,921.37
2016-12-06T05:45:04.646Z,921.39
2016-12-06T05:46:04.673Z,921.44
2016-12-06T05:47:04.610Z,921.44
2016-12-06T05:48:04.637Z,921.44
2016-12-06T05:49:04.662Z,921.4
2016-12-06T05:50:04.598Z,921.42
2016-12-06T05:51:04.626Z,921.46
2016-12-06T05:52:04.560Z,921.51
2016-12-06T05:53:04.589Z,921.5
2016-12-06T05:54:04.523Z,921.43
2016-12-06T05:55:04.551Z,921.4
2016-12-06T05:56:04.489Z,921.4
2016-12-06T05:57:04.423Z,921.38
2016-12-06T05:58:04.450Z,921.37
2016-12-06T05:59:04.483Z,921.36
2016-12-06T06:00:04.508Z,921.36
2016-12-06T06:01:04.535Z,921.31
2016-12-06T06:02:04.469Z,921.35
2016-12-06T06:03:04.403Z,921.38
2016-12-06T06:04:04.433Z,921.38
2016-12-06T06:05:04.369Z,921.35
2016-12-06T06:06:04.307Z,921.4
2016-12-06T06:07:04.332Z,921.38
2016-12-06T06:08:04.358Z,921.37
2016-12-06T06:09:04.293Z,921.37
2016-12-06T06:10:04.229Z,921.39
2016-12-06T06:11:04.255Z,921.38
2016-12-06T06:12:04.284Z,921.34
2016-12-06T06:13:04.312Z,921.37
2016-12-06T06:14:04.246Z,921.36
2016-12-06T06:15:04.086Z,921.38
2016-12-06T06:16:04.111Z,921.36
2016-12-06T06:17:04.139Z,921.36
2016-12-06T06:18:04.075Z,921.4
2016-12-06T06:19:04.102Z,921.41
2016-12-06T06:20:04.036Z,921.37
2016-12-06T06:21:04.061Z,921.38
2016-12-06T06:22:03.999Z,921.36
2016-12-06T06:23:03.840Z,921.38
2016-12-06T06:24:03.869Z,921.44
2016-12-06T06:25:03.709Z,921.43
2016-12-06T06:26:03.559Z,921.36
2016-12-06T06:27:03.492Z,921.39
2016-12-06T06:28:03.431Z,921.41
2016-12-06T06:29:03.459Z,921.4
2016-12-06T06:30:03.486Z,921.46
2016-12-06T06:31:03.420Z,921.46
2016-12-06T06:32:03.445Z,921.46
2016-12-06T06:33:03.472Z,921.42
2016-12-06T06:34:03.503Z,921.42
2016-12-06T06:35:03.436Z,921.43
2016-12-06T06:36:03.463Z,921.46
2016-12-06T06:37:03.397Z,921.43
2016-12-06T06:38:03.427Z,921.46
2016-12-06T06:39:03.455Z,921.47
2016-12-06T06:40:03.482Z,921.44
2016-12-06T06:41:03.416Z,921.45
2016-12-06T06:42:03.256Z,921.46
2016-12-06T06:43:03.284Z,921.44
2016-12-06T06:44:03.311Z,921.46
2016-12-06T06:45:03.338Z,921.44
2016-12-06T06:46:03.274Z,921.45
2016-12-06T06:47:03.302Z,921.46
2016-12-06T06:48:03.238Z,921.48
2016-12-06T06:49:03.085Z,921.49
2016-12-06T06:50:02.934Z,921.45
2016-12-06T06:51:02.959Z,921.48
2016-12-06T06:52:02.987Z,921.53
2016-12-06T06:53:03.016Z,921.5
2016-12-06T06:54:02.951Z,921.52
2016-12-06T06:55:02.884Z,921.5
2016-12-06T06:56:02.818Z,921.54
2016-12-06T06:57:02.845Z,921.54
2016-12-06T06:58:02.873Z,921.52
2016-12-06T06:59:02.901Z,921.59
2016-12-06T07:00:02.931Z,921.61
2016-12-06T07:01:02.779Z,921.61
2016-12-06T07:02:02.716Z,921.68
2016-12-06T07:03:02.560Z,921.65
2016-12-06T07:04:02.400Z,921.67
2016-12-06T07:05:02.334Z,921.68
2016-12-06T07:06:02.176Z,921.69
2016-12-06T07:07:02.117Z,921.73
2016-12-06T07:08:02.051Z,921.76
2016-12-06T07:09:02.080Z,921.74
2016-12-06T07:10:02.108Z,921.78
2016-12-06T07:11:02.042Z,921.8
2016-12-06T07:12:01.976Z,921.77
2016-12-06T07:13:02.003Z,921.79
2016-12-06T07:14:01.940Z,921.76
2016-12-06T07:15:01.875Z,921.77
2016-12-06T07:16:01.901Z,921.74
2016-12-06T07:17:01.837Z,921.8
2016-12-06T07:18:01.773Z,921.83
2016-12-06T07:19:01.707Z,921.85
2016-12-06T07:20:01.640Z,921.83
2016-12-06T07:21:01.668Z,921.87
2016-12-06T07:22:01.695Z,921.87
2016-12-06T07:23:01.632Z,921.89
2016-12-06T07:24:01.661Z,921.96
2016-12-06T07:25:01.794Z,922.02
2016-12-06T07:26:01.732Z,922.04
2016-12-06T07:27:01.669Z,922.07
2016-12-06T07:28:01.696Z,922.08
2016-12-06T07:29:01.534Z,922.1
2016-12-06T07:30:02.003Z,922.12
2016-12-06T07:31:01.845Z,922.17
2016-12-06T07:32:01.783Z,922.17
2016-12-06T07:33:01.719Z,922.22
2016-12-06T07:34:01.746Z,922.22
2016-12-06T07:35:01.680Z,922.22
2016-12-06T07:36:01.617Z,922.24
2016-12-06T07:37:01.555Z,922.23
2016-12-06T07:38:01.493Z,922.24
2016-12-06T07:39:01.432Z,922.27
2016-12-06T07:40:01.365Z,922.29
2016-12-06T07:41:01.395Z,922.29
2016-12-06T07:42:01.423Z,922.3
2016-12-06T07:43:01.450Z,922.35
2016-12-06T07:44:01.386Z,922.38
2016-12-06T07:45:01.414Z,922.37
2016-12-06T07:46:01.442Z,922.41
2016-12-06T07:47:01.373Z,922.38
2016-12-06T07:48:01.307Z,922.35
2016-12-06T07:49:01.241Z,922.38
2016-12-06T07:50:01.266Z,922.42
2016-12-06T07:51:01.296Z,922.4
2016-12-06T07:52:01.319Z,922.38
2016-12-06T07:53:01.346Z,922.4
2016-12-06T07:54:01.282Z,922.42
2016-12-06T07:55:01.218Z,922.42
2016-12-06T07:56:01.156Z,922.41
2016-12-06T07:57:01.184Z,922.48
2016-12-06T07:58:01.119Z,922.45
2016-12-06T07:59:01.083Z,922.47
2016-12-06T08:00:01.084Z,922.44
2016-12-06T08:01:01.111Z,922.45
2016-12-06T08:02:00.954Z,922.39
2016-12-06T08:03:00.703Z,922.33
2016-12-06T08:04:00.543Z,922.26
2016-12-06T08:05:00.481Z,922.22
2016-12-06T08:06:00.422Z,922.26
2016-12-06T08:07:00.265Z,922.28
2016-12-06T08:08:00.289Z,922.32
2016-12-06T08:09:00.229Z,922.32
2016-12-06T08:10:00.258Z,922.36
2016-12-06T08:11:00.283Z,922.44
2016-12-06T08:12:00.310Z,922.43
2016-12-06T08:13:00.253Z,922.46
2016-12-06T08:14:00.283Z,922.44
2016-12-06T08:15:00.217Z,922.38
2016-12-06T08:16:00.244Z,922.45
2016-12-06T08:17:00.269Z,922.45
2016-12-06T08:18:00.295Z,922.53
2016-12-06T08:19:00.231Z,922.54
2016-12-06T08:20:00.164Z,922.54
2016-12-06T08:21:00.096Z,922.55
2016-12-06T08:22:00.123Z,922.64
2016-12-06T08:23:00.151Z,922.7
2016-12-06T08:24:00.179Z,922.75
2016-12-06T08:25:00.019Z,922.78
2016-12-06T08:26:00.046Z,922.83
2016-12-06T08:27:00.007Z,922.83
2016-12-06T08:27:59.941Z,922.82
2016-12-06T08:28:59.971Z,922.84
2016-12-06T08:29:59.816Z,922.85
2016-12-06T08:30:59.658Z,922.91
2016-12-06T08:31:59.590Z,922.92
2016-12-06T08:32:59.526Z,922.9
2016-12-06T08:33:59.553Z,922.89
2016-12-06T08:34:59.579Z,922.94
2016-12-06T08:35:59.513Z,922.91
2016-12-06T08:36:59.356Z,922.86
2016-12-06T08:37:59.289Z,922.81
2016-12-06T08:38:59.320Z,922.87
2016-12-06T08:39:59.375Z,922.89
2016-12-06T08:40:59.280Z,922.94
2016-12-06T08:41:59.123Z,922.93
2016-12-06T08:42:59.148Z,922.91
2016-12-06T08:43:59.086Z,922.88
2016-12-06T08:44:59.020Z,922.89
2016-12-06T08:45:58.953Z,922.9
2016-12-06T08:46:58.980Z,922.94
2016-12-06T08:47:59.005Z,923
2016-12-06T08:48:58.938Z,923.02
2016-12-06T08:49:58.970Z,923.05
2016-12-06T08:50:58.995Z,923.08
2016-12-06T08:51:58.929Z,923.06
2016-12-06T08:52:58.956Z,923.05
2016-12-06T08:53:58.892Z,923.08
2016-12-06T08:54:58.920Z,923.11
2016-12-06T08:55:58.857Z,923.14
2016-12-06T08:56:58.700Z,923.18
2016-12-06T08:57:58.638Z,923.15
2016-12-06T08:58:58.671Z,923.21
2016-12-06T08:59:58.701Z,923.28
2016-12-06T09:00:58.639Z,923.33
2016-12-06T09:01:58.580Z,923.33
2016-12-06T09:02:58.516Z,923.37
2016-12-06T09:03:58.360Z,923.38
2016-12-06T09:04:58.390Z,923.39
2016-12-06T09:05:58.420Z,923.42
2016-12-06T09:06:58.450Z,923.39
2016-12-06T09:07:58.390Z,923.39
2016-12-06T09:08:58.422Z,923.33
2016-12-06T09:09:58.454Z,923.33
2016-12-06T09:10:58.301Z,923.31
2016-12-06T09:11:58.333Z,923.32
2016-12-06T09:12:58.367Z,923.29
2016-12-06T09:13:58.308Z,923.38
2016-12-06T09:14:58.343Z,923.36
2016-12-06T09:15:58.286Z,923.37
2016-12-06T09:16:58.226Z,923.4
2016-12-06T09:17:58.170Z,923.42
2016-12-06T09:18:58.201Z,923.38
2016-12-06T09:19:58.140Z,923.4
2016-12-06T09:20:58.174Z,923.47
2016-12-06T09:21:58.206Z,923.51
2016-12-06T09:22:58.241Z,923.54
2016-12-06T09:23:58.277Z,923.56
2016-12-06T09:24:58.220Z,923.64
2016-12-06T09:25:58.166Z,923.69
2016-12-06T09:26:58.202Z,923.7
2016-12-06T09:27:58.240Z,923.68
2016-12-06T09:28:58.179Z,923.75
2016-12-06T09:29:58.122Z,923.78
2016-12-06T09:30:58.157Z,923.81
2016-12-06T09:31:58.099Z,923.81
2016-12-06T09:32:58.043Z,923.81
2016-12-06T09:33:58.075Z,923.83
2016-12-06T09:34:58.109Z,923.86
2016-12-06T09:35:58.144Z,923.89
2016-12-06T09:36:58.086Z,923.92
2016-12-06T09:37:58.027Z,924
2016-12-06T09:38:58.059Z,924
2016-12-06T09:39:58.096Z,924.04
2016-12-06T09:40:58.038Z,924.01
2016-12-06T09:41:57.982Z,924.02
2016-12-06T09:42:57.929Z,924.09
2016-12-06T09:43:57.964Z,924.08
2016-12-06T09:44:57.815Z,924.1
2016-12-06T09:45:57.761Z,924.09
2016-12-06T09:46:57.795Z,924.08
2016-12-06T09:47:57.831Z,924.08
2016-12-06T09:48:57.868Z,924.05
2016-12-06T09:49:57.813Z,924.04
2016-12-06T09:50:57.759Z,924
2016-12-06T09:51:57.702Z,923.99
2016-12-06T09:52:57.738Z,924.01
2016-12-06T09:53:57.590Z,924.06
2016-12-06T09:54:57.533Z,924.07
2016-12-06T09:55:57.569Z,924.05
2016-12-06T09:56:57.606Z,924.06
2016-12-06T09:57:57.643Z,924.06
2016-12-06T09:58:57.682Z,924.04
2016-12-06T09:59:57.721Z,924.05
2016-12-06T10:00:57.667Z,924.08
2016-12-06T10:01:57.611Z,924.12
2016-12-06T10:02:57.556Z,924.08
2016-12-06T10:03:57.596Z,924.16
2016-12-06T10:04:57.632Z,924.19
2016-12-06T10:05:57.673Z,924.16
2016-12-06T10:06:57.710Z,924.14
2016-12-06T10:07:57.657Z,924.2
2016-12-06T10:08:57.605Z,924.22
2016-12-06T10:09:57.459Z,924.2
2016-12-06T10:10:57.498Z,924.22
2016-12-06T10:11:57.534Z,924.23
2016-12-06T10:12:57.480Z,924.3
2016-12-06T10:13:57.334Z,924.27
2016-12-06T10:14:57.373Z,924.29
2016-12-06T10:15:57.409Z,924.28
2016-12-06T10:16:57.357Z,924.31
2016-12-06T10:17:57.396Z,924.3
2016-12-06T10:18:57.437Z,924.3
2016-12-06T10:19:57.385Z,924.25
2016-12-06T10:20:57.423Z,924.29
2016-12-06T10:21:57.460Z,924.29
2016-12-06T10:22:57.497Z,924.33
2016-12-06T10:23:57.538Z,924.3
2016-12-06T10:24:57.488Z,924.32
2016-12-06T10:25:57.346Z,924.36
2016-12-06T10:26:57.291Z,924.33
2016-12-06T10:27:57.236Z,924.34
2016-12-06T10:28:57.284Z,924.36
2016-12-06T10:29:57.317Z,924.38
2016-12-06T10:30:57.168Z,924.4
2016-12-06T10:31:57.020Z,924.39
2016-12-06T10:32:57.058Z,924.4
2016-12-06T10:33:57.001Z,924.42
2016-12-06T10:34:56.945Z,924.41
2016-12-06T10:35:56.888Z,924.38
2016-12-06T10:36:56.833Z,924.34
2016-12-06T10:37:56.779Z,924.32
2016-12-06T10:38:56.828Z,924.33
2016-12-06T10:39:56.675Z,924.36
2016-12-06T10:40:56.621Z,924.3
2016-12-06T10:41:56.471Z,924.3
2016-12-06T10:42:56.320Z,924.29
2016-12-06T10:43:56.357Z,924.34
2016-12-06T10:44:56.299Z,924.4
2016-12-06T10:45:56.148Z,924.4
2016-12-06T10:46:56.096Z,924.41
2016-12-06T10:47:56.050Z,924.45
2016-12-06T10:48:56.078Z,924.49
2016-12-06T10:49:56.113Z,924.38
2016-12-06T10:50:56.151Z,924.43
2016-12-06T10:51:56.190Z,924.39
2016-12-06T10:52:56.042Z,924.43
2016-12-06T10:53:55.987Z,924.42
2016-12-06T10:54:55.932Z,924.42
2016-12-06T10:55:55.877Z,924.4
2016-12-06T10:56:55.731Z,924.44
2016-12-06T10:57:55.676Z,924.48
2016-12-06T10:58:55.713Z,924.54
2016-12-06T10:59:55.752Z,924.54
2016-12-06T11:00:55.607Z,924.54
2016-12-06T11:01:55.648Z,924.55
2016-12-06T11:02:55.685Z,924.49
2016-12-06T11:03:55.627Z,924.52
2016-12-06T11:04:55.666Z,924.53
2016-12-06T11:05:55.708Z,924.59
2016-12-06T11:06:55.747Z,924.58
2016-12-06T11:07:55.784Z,924.6
2016-12-06T11:08:55.822Z,924.59
2016-12-06T11:09:55.768Z,924.63
2016-12-06T11:10:55.713Z,924.61
2016-12-06T11:11:55.750Z,924.64
2016-12-06T11:12:55.786Z,924.68
2016-12-06T11:13:55.732Z,924.71
2016-12-06T11:14:55.681Z,924.77
2016-12-06T11:15:55.625Z,924.77
2016-12-06T11:16:55.572Z,924.78
2016-12-06T11:17:55.519Z,924.78
2016-12-06T11:18:55.556Z,924.77
2016-12-06T11:19:55.504Z,924.8
2016-12-06T11:20:55.454Z,924.81
2016-12-06T11:21:55.403Z,924.81
2016-12-06T11:22:55.350Z,924.77
2016-12-06T11:23:55.385Z,924.74
2016-12-06T11:24:55.424Z,924.75
2016-12-06T11:25:55.376Z,924.76
2016-12-06T11:26:55.411Z,924.78
2016-12-06T11:27:55.358Z,924.78
2016-12-06T11:28:55.304Z,924.84
2016-12-06T11:29:55.256Z,924.83
2016-12-06T11:30:55.201Z,924.77
2016-12-06T11:31:55.146Z,924.8
2016-12-06T11:32:55.000Z,924.8
2016-12-06T11:33:54.942Z,924.75
2016-12-06T11:34:54.982Z,924.76
2016-12-06T11:35:55.021Z,924.75
2016-12-06T11:36:54.872Z,924.71
2016-12-06T11:37:54.821Z,924.7
2016-12-06T11:38:54.764Z,924.66
2016-12-06T11:39:54.803Z,924.69
2016-12-06T11:40:54.840Z,924.65
2016-12-06T11:41:54.787Z,924.7
2016-12-06T11:42:54.735Z,924.68
2016-12-06T11:43:54.586Z,924.7
2016-12-06T11:44:54.620Z,924.68
2016-12-06T11:45:54.474Z,924.68
2016-12-06T11:46:54.509Z,924.66
2016-12-06T11:47:54.545Z,924.71
2016-12-06T11:48:54.584Z,924.69
2016-12-06T11:49:54.532Z,924.77
2016-12-06T11:50:54.573Z,924.76
2016-12-06T11:51:54.521Z,924.77
2016-12-06T11:52:54.560Z,924.78
2016-12-06T11:53:54.598Z,924.78
2016-12-06T11:54:54.636Z,924.79
2016-12-06T11:55:54.676Z,924.78
2016-12-06T11:56:54.621Z,924.74
2016-12-06T11:57:54.566Z,924.75
2016-12-06T11:58:54.600Z,924.82
2016-12-06T11:59:54.454Z,924.81
2016-12-06T12:00:54.492Z,924.83
2016-12-06T12:01:54.532Z,924.79
2016-12-06T12:02:54.477Z,924.76
2016-12-06T12:03:54.336Z,924.77
2016-12-06T12:04:54.194Z,924.77
2016-12-06T12:05:54.137Z,924.77
2016-12-06T12:06:54.082Z,924.79
2016-12-06T12:07:53.940Z,924.77
2016-12-06T12:08:53.977Z,924.76
2016-12-06T12:09:53.826Z,924.75
2016-12-06T12:10:53.770Z,924.71
2016-12-06T12:11:53.808Z,924.69
2016-12-06T12:12:53.850Z,924.67
2016-12-06T12:13:53.797Z,924.65
2016-12-06T12:14:53.742Z,924.64
2016-12-06T12:15:53.781Z,924.63
2016-12-06T12:16:53.822Z,924.59
2016-12-06T12:17:53.864Z,924.58
2016-12-06T12:18:53.806Z,924.56
2016-12-06T12:19:53.756Z,924.56
2016-12-06T12:20:53.797Z,924.53
2016-12-06T12:21:53.749Z,924.54
2016-12-06T12:22:53.697Z,924.51
2016-12-06T12:23:53.734Z,924.54
2016-12-06T12:24:53.680Z,924.5
2016-12-06T12:25:53.630Z,924.48
2016-12-06T12:26:53.480Z,924.44
2016-12-06T12:27:53.518Z,924.39
2016-12-06T12:28:53.463Z,924.33
2016-12-06T12:29:53.410Z,924.3
2016-12-06T12:30:53.445Z,924.38
2016-12-06T12:31:53.390Z,924.35