createdAt,value
2018-12-05T00:01:27.052Z,4.30
2018-12-05T00:03:53.276Z,4.30
2018-12-05T00:06:19.451Z,4.40
2018-12-05T00:08:48.731Z,4.30
2018-12-05T00:11:14.887Z,4.20
2018-12-05T00:13:41.043Z,4.20
2018-12-05T00:16:07.298Z,4.20
2018-12-05T00:18:33.464Z,4.20
2018-12-05T00:20:59.642Z,4.20
2018-12-05T00:23:25.826Z,4.10
2018-12-05T00:25:52.025Z,4.10
2018-12-05T00:28:18.203Z,4.10
2018-12-05T00:30:44.371Z,4.10
2018-12-05T00:33:10.550Z,4.10
2018-12-05T00:35:36.691Z,4.10
2018-12-05T00:38:02.985Z,4.10
2018-12-05T00:40:29.131Z,4.20
2018-12-05T00:42:55.288Z,4.20
2018-12-05T00:45:21.443Z,4.20
2018-12-05T00:47:47.580Z,4.20
2018-12-05T00:50:13.717Z,4.10
2018-12-05T00:52:39.883Z,4.00
2018-12-05T00:55:06.250Z,4.10
2018-12-05T00:57:32.402Z,4.10
2018-12-05T00:59:58.555Z,4.10
2018-12-05T01:02:24.703Z,4.10
2018-12-05T01:04:50.901Z,4.10
2018-12-05T01:07:17.051Z,4.10
2018-12-05T01:09:43.203Z,4.10
2018-12-05T01:12:09.366Z,4.10
2018-12-05T01:14:35.531Z,4.10
2018-12-05T01:17:01.679Z,4.10
2018-12-05T01:19:27.838Z,4.00
2018-12-05T01:21:53.991Z,4.00
2018-12-05T01:24:20.259Z,4.10
2018-12-05T01:26:46.435Z,4.10
2018-12-05T01:29:12.627Z,4.00
2018-12-05T01:31:38.791Z,4.00
2018-12-05T01:34:05.111Z,4.00
2018-12-05T01:36:31.259Z,4.00
2018-12-05T01:38:57.436Z,4.00
2018-12-05T01:41:23.728Z,4.00
2018-12-05T01:43:49.958Z,4.00
2018-12-05T01:46:16.156Z,3.90
2018-12-05T01:48:42.395Z,3.90
2018-12-05T01:51:08.570Z,3.90
2018-12-05T01:53:34.736Z,4.00
2018-12-05T01:56:00.991Z,4.00
2018-12-05T01:58:27.138Z,4.00
2018-12-05T02:00:53.444Z,4.00
2018-12-05T02:03:19.595Z,4.00
2018-12-05T02:05:45.758Z,4.00
2018-12-05T02:08:11.933Z,4.00
2018-12-05T02:10:38.075Z,3.90
2018-12-05T02:13:04.346Z,3.90
2018-12-05T02:15:30.530Z,4.00
2018-12-05T02:17:56.714Z,4.00
2018-12-05T02:20:22.896Z,4.00
2018-12-05T02:22:49.051Z,4.00
2018-12-05T02:25:15.201Z,3.90
2018-12-05T02:27:41.363Z,3.90
2018-12-05T02:30:07.708Z,3.80
2018-12-05T02:32:33.880Z,3.80
2018-12-05T02:35:00.077Z,3.80
2018-12-05T02:37:26.255Z,3.90
2018-12-05T02:39:52.435Z,3.80
2018-12-05T02:42:18.584Z,3.80
2018-12-05T02:44:44.766Z,3.70
2018-12-05T02:47:10.930Z,3.70
2018-12-05T02:49:37.090Z,3.60
2018-12-05T02:52:03.363Z,3.60
2018-12-05T02:54:29.543Z,3.60
2018-12-05T02:56:55.699Z,3.60
2018-12-05T02:59:21.912Z,3.60
2018-12-05T03:01:48.091Z,3.60
2018-12-05T03:04:14.299Z,3.60
2018-12-05T03:06:40.456Z,3.60
2018-12-05T03:09:07.100Z,3.60
2018-12-05T03:11:33.262Z,3.60
2018-12-05T03:13:59.468Z,3.50
2018-12-05T03:16:25.851Z,3.50
2018-12-05T03:18:52.003Z,3.50
2018-12-05T03:21:18.158Z,3.50
2018-12-05T03:26:17.347Z,3.50
2018-12-05T03:28:43.526Z,3.50
2018-12-05T03:31:09.680Z,3.50
2018-12-05T03:33:35.843Z,3.50
2018-12-05T03:36:01.991Z,3.50
2018-12-05T03:38:28.275Z,3.40
2018-12-05T03:40:54.556Z,3.40
2018-12-05T03:43:20.710Z,3.40
2018-12-05T03:45:46.883Z,3.40
2018-12-05T03:48:13.080Z,3.40
2018-12-05T03:50:39.252Z,3.50
2018-12-05T03:53:05.390Z,3.50
2018-12-05T03:55:31.567Z,3.50
2018-12-05T03:57:57.742Z,3.60
2018-12-05T04:00:24.000Z,3.60
2018-12-05T04:02:50.160Z,3.50
2018-12-05T04:05:16.368Z,3.50
2018-12-05T04:07:42.539Z,3.60
2018-12-05T04:10:08.699Z,3.60
2018-12-05T04:12:40.412Z,3.50
2018-12-05T04:15:03.963Z,3.50
2018-12-05T04:17:30.122Z,3.50
2018-12-05T04:19:56.286Z,3.60
2018-12-05T04:22:22.442Z,3.60
2018-12-05T04:24:48.627Z,3.60
2018-12-05T04:27:14.777Z,3.60
2018-12-05T04:29:40.931Z,3.60
2018-12-05T04:32:07.120Z,3.60
2018-12-05T04:34:33.320Z,3.60
2018-12-05T04:36:59.563Z,3.50
2018-12-05T04:39:25.738Z,3.50
2018-12-05T04:41:51.885Z,3.50
2018-12-05T04:44:18.074Z,3.50
2018-12-05T04:46:44.247Z,3.50
2018-12-05T04:49:10.435Z,3.60
2018-12-05T04:51:36.596Z,3.60
2018-12-05T04:54:02.874Z,3.60
2018-12-05T04:56:29.027Z,3.50
2018-12-05T04:58:55.211Z,3.50
2018-12-05T05:01:21.372Z,3.50
2018-12-05T05:03:47.566Z,3.50
2018-12-05T05:06:13.766Z,3.50
2018-12-05T05:08:40.259Z,3.50
2018-12-05T05:11:06.455Z,3.50
2018-12-05T05:13:32.594Z,3.40
2018-12-05T05:15:58.802Z,3.50
2018-12-05T05:18:24.940Z,3.50
2018-12-05T05:20:51.154Z,3.50
2018-12-05T05:23:17.383Z,3.50
2018-12-05T05:25:43.579Z,3.50
2018-12-05T05:28:09.769Z,3.50
2018-12-05T05:30:35.958Z,3.50
2018-12-05T05:33:02.115Z,3.50
2018-12-05T05:35:28.315Z,3.50
2018-12-05T05:37:54.463Z,3.50
2018-12-05T05:40:20.663Z,3.50
2018-12-05T05:42:46.799Z,3.50
2018-12-05T05:45:12.957Z,3.60
2018-12-05T05:47:39.228Z,3.60
2018-12-05T05:50:07.814Z,3.60
2018-12-05T05:52:33.975Z,3.60
2018-12-05T05:55:00.134Z,3.60
2018-12-05T05:57:26.283Z,3.60
2018-12-05T05:59:52.431Z,3.60
2018-12-05T06:02:20.294Z,3.50
2018-12-05T06:04:46.689Z,3.50
2018-12-05T06:07:12.867Z,3.50
2018-12-05T06:09:39.027Z,3.50
2018-12-05T06:12:05.204Z,3.50
2018-12-05T06:14:31.365Z,3.60
2018-12-05T06:16:57.563Z,3.60
2018-12-05T06:19:23.740Z,3.60
2018-12-05T06:21:49.897Z,3.60
2018-12-05T06:24:16.035Z,3.60
2018-12-05T06:26:42.215Z,3.60
2018-12-05T06:29:08.404Z,3.60
2018-12-05T06:31:34.622Z,3.60
2018-12-05T06:34:00.774Z,3.60
2018-12-05T06:36:26.948Z,3.50
2018-12-05T06:38:53.158Z,3.50
2018-12-05T06:41:19.482Z,3.50
2018-12-05T06:43:45.658Z,3.50
2018-12-05T06:46:11.864Z,3.50
2018-12-05T06:48:38.106Z,3.50
2018-12-05T06:51:04.391Z,3.50
2018-12-05T06:53:30.552Z,3.50
2018-12-05T06:55:56.695Z,3.50
2018-12-05T06:58:22.873Z,3.50
2018-12-05T07:00:49.031Z,3.50
2018-12-05T07:03:15.163Z,3.60
2018-12-05T07:05:41.338Z,3.60
2018-12-05T07:08:07.475Z,3.60
2018-12-05T07:10:33.641Z,3.60
2018-12-05T07:12:59.823Z,3.60
2018-12-05T07:15:25.998Z,3.50
2018-12-05T07:17:52.151Z,3.50
2018-12-05T07:20:18.304Z,3.50
2018-12-05T07:22:44.507Z,3.60
2018-12-05T07:25:10.701Z,3.60
2018-12-05T07:27:36.875Z,3.60
2018-12-05T07:30:03.463Z,3.60
2018-12-05T07:32:29.680Z,3.60
2018-12-05T07:34:55.835Z,3.60
2018-12-05T07:37:22.037Z,3.60
2018-12-05T07:39:48.189Z,3.60
2018-12-05T07:42:14.396Z,3.60
2018-12-05T07:44:40.563Z,3.60
2018-12-05T07:47:06.791Z,3.60
2018-12-05T07:49:32.950Z,3.60
2018-12-05T07:51:59.131Z,3.70
2018-12-05T07:54:25.452Z,3.70
2018-12-05T07:56:51.614Z,3.70
2018-12-05T07:59:17.786Z,3.70
2018-12-05T08:01:43.983Z,3.70
2018-12-05T08:04:10.160Z,3.70
2018-12-05T08:06:36.385Z,3.70
2018-12-05T08:09:05.490Z,3.80
2018-12-05T08:11:31.652Z,3.80
2018-12-05T08:13:57.802Z,3.80
2018-12-05T08:16:23.994Z,3.80
2018-12-05T08:18:50.163Z,3.80
2018-12-05T08:21:16.319Z,3.80
2018-12-05T08:23:42.450Z,3.80
2018-12-05T08:26:08.647Z,3.90
2018-12-05T08:28:34.831Z,3.90
2018-12-05T08:31:01.135Z,3.90
2018-12-05T08:33:27.303Z,4.00
2018-12-05T08:35:53.475Z,4.00
2018-12-05T08:38:19.623Z,4.00
2018-12-05T08:40:45.759Z,4.00
2018-12-05T08:43:11.978Z,4.00
2018-12-05T08:45:38.128Z,4.00
2018-12-05T08:48:04.300Z,4.00
2018-12-05T08:50:30.444Z,4.10
2018-12-05T08:52:56.627Z,4.10
2018-12-05T08:55:22.907Z,4.10
2018-12-05T08:57:49.083Z,4.10
2018-12-05T09:00:15.223Z,4.10
2018-12-05T09:02:41.487Z,4.10
2018-12-05T09:05:07.858Z,4.10
2018-12-05T09:07:34.034Z,4.20
2018-12-05T09:10:00.187Z,4.20
2018-12-05T09:12:26.393Z,4.30
2018-12-05T09:14:52.567Z,4.30
2018-12-05T09:17:18.751Z,4.30
2018-12-05T09:19:45.040Z,4.40
2018-12-05T09:22:11.208Z,4.40
2018-12-05T09:24:37.395Z,4.50
2018-12-05T09:27:03.575Z,4.50
2018-12-05T09:29:29.710Z,4.50
2018-12-05T09:31:55.894Z,4.60
2018-12-05T09:34:22.123Z,4.60
2018-12-05T09:36:48.300Z,4.60
2018-12-05T09:39:14.436Z,4.70
2018-12-05T09:41:40.596Z,4.80
2018-12-05T09:44:06.770Z,4.90
2018-12-05T09:46:32.979Z,5.00
2018-12-05T09:48:59.127Z,5.10
2018-12-05T09:51:25.276Z,5.20
2018-12-05T09:53:51.432Z,5.40
2018-12-05T09:56:17.642Z,5.40
2018-12-05T09:58:43.814Z,5.50
2018-12-05T10:01:10.018Z,5.70
2018-12-05T10:03:36.170Z,5.90
2018-12-05T10:06:02.462Z,5.90
2018-12-05T10:08:28.638Z,5.90
2018-12-05T10:10:54.799Z,5.90
2018-12-05T10:13:20.954Z,6.00
2018-12-05T10:15:47.148Z,6.00
2018-12-05T10:18:13.316Z,6.00
2018-12-05T10:20:39.499Z,6.00
2018-12-05T10:23:05.664Z,5.90
2018-12-05T10:25:31.814Z,6.00
2018-12-05T10:27:58.005Z,6.00
2018-12-05T10:30:24.143Z,6.00
2018-12-05T10:32:50.314Z,6.10
2018-12-05T10:35:16.566Z,6.00
2018-12-05T10:37:42.753Z,6.10
2018-12-05T10:40:08.910Z,6.10
2018-12-05T10:42:35.082Z,6.10
2018-12-05T10:45:01.458Z,6.20
2018-12-05T10:47:27.749Z,6.20
2018-12-05T10:49:54.055Z,6.30
2018-12-05T10:52:20.203Z,6.30
2018-12-05T10:54:46.486Z,6.40
2018-12-05T10:57:12.672Z,6.40
2018-12-05T10:59:38.869Z,6.50
2018-12-05T11:02:11.300Z,6.50
2018-12-05T11:04:43.648Z,6.50
2018-12-05T11:07:11.845Z,6.50
2018-12-05T11:09:44.082Z,6.50
2018-12-05T11:12:16.894Z,6.50
2018-12-05T11:14:49.219Z,6.50
2018-12-05T11:17:21.485Z,6.60
2018-12-05T11:19:55.594Z,6.60
2018-12-05T11:22:27.927Z,6.70
2018-12-05T11:24:56.094Z,6.70
2018-12-05T11:27:22.226Z,6.70
2018-12-05T11:29:48.385Z,6.80
2018-12-05T11:32:14.546Z,6.80
2018-12-05T11:34:40.712Z,6.80
2018-12-05T11:37:06.954Z,6.90
2018-12-05T11:39:33.123Z,6.90
2018-12-05T11:41:59.418Z,7.00
2018-12-05T11:44:25.584Z,7.00
2018-12-05T11:46:51.739Z,7.00
2018-12-05T11:49:18.008Z,7.10
2018-12-05T11:51:44.179Z,7.10
2018-12-05T11:54:10.354Z,7.10
2018-12-05T11:56:36.504Z,7.30
2018-12-05T11:59:02.824Z,7.50
2018-12-05T12:01:28.981Z,7.60
2018-12-05T12:03:55.286Z,7.60
2018-12-05T12:06:21.467Z,7.60
2018-12-05T12:08:47.648Z,7.60
2018-12-05T12:11:14.023Z,7.70
2018-12-05T12:13:40.183Z,7.70
2018-12-05T12:16:06.338Z,7.70
2018-12-05T12:18:32.502Z,7.70
2018-12-05T12:20:58.797Z,7.70
2018-12-05T12:23:24.966Z,7.70
2018-12-05T12:25:51.181Z,7.70
2018-12-05T12:28:17.369Z,7.70
2018-12-05T12:30:43.523Z,7.70
2018-12-05T12:33:09.665Z,7.70
2018-12-05T12:35:35.828Z,7.80
2018-12-05T12:38:01.992Z,7.80
2018-12-05T12:40:28.147Z,7.80
2018-12-05T12:42:54.325Z,7.80
2018-12-05T12:45:20.475Z,7.80
2018-12-05T12:47:46.614Z,7.80
2018-12-05T12:50:12.792Z,7.80
2018-12-05T12:52:38.926Z,7.80
2018-12-05T12:55:05.298Z,7.90
2018-12-05T12:57:31.444Z,7.90
2018-12-05T12:59:57.730Z,7.90
2018-12-05T13:02:24.007Z,8.00
2018-12-05T13:04:50.183Z,8.00
2018-12-05T13:07:16.327Z,8.00
2018-12-05T13:09:42.483Z,8.00
2018-12-05T13:12:10.653Z,7.90
2018-12-05T13:14:36.811Z,7.90
2018-12-05T13:17:02.946Z,8.00
2018-12-05T13:19:29.102Z,7.90
2018-12-05T13:21:55.246Z,7.90
2018-12-05T13:24:21.511Z,7.90
2018-12-05T13:26:47.675Z,7.90
2018-12-05T13:29:13.857Z,7.90
2018-12-05T13:31:40.028Z,7.90
2018-12-05T13:34:06.194Z,7.90
2018-12-05T13:36:32.469Z,7.90
2018-12-05T13:38:58.646Z,7.90
2018-12-05T13:41:24.814Z,7.90
2018-12-05T13:43:50.996Z,7.90
2018-12-05T13:46:17.180Z,7.90
2018-12-05T13:48:43.437Z,7.90
2018-12-05T13:51:09.808Z,7.80
2018-12-05T13:53:36.072Z,7.80
2018-12-05T13:56:02.976Z,7.80
2018-12-05T13:58:29.326Z,7.80
2018-12-05T14:00:55.500Z,7.80
2018-12-05T14:03:21.696Z,7.80
2018-12-05T14:05:47.866Z,7.80
2018-12-05T14:08:13.995Z,7.90
2018-12-05T14:10:40.175Z,7.80
2018-12-05T14:13:06.311Z,7.90
2018-12-05T14:15:32.482Z,7.90
2018-12-05T14:18:01.704Z,7.90
2018-12-05T14:20:26.883Z,7.90
2018-12-05T14:22:53.031Z,7.90
2018-12-05T14:25:19.319Z,7.90
2018-12-05T14:27:45.553Z,7.90
2018-12-05T14:30:11.735Z,7.80
2018-12-05T14:32:37.893Z,7.80
2018-12-05T14:35:04.316Z,7.70
2018-12-05T14:37:30.467Z,7.70
2018-12-05T14:39:56.738Z,7.70
2018-12-05T14:42:23.083Z,7.70
2018-12-05T14:44:49.248Z,7.60
2018-12-05T14:47:15.376Z,7.60
2018-12-05T14:49:41.529Z,7.60
2018-12-05T14:52:07.690Z,7.50
2018-12-05T14:54:33.860Z,7.50
2018-12-05T14:57:00.007Z,7.50
2018-12-05T14:59:26.167Z,7.50
2018-12-05T15:01:52.287Z,7.40
2018-12-05T15:04:18.464Z,7.40
2018-12-05T15:06:44.612Z,7.40
2018-12-05T15:09:11.534Z,7.30
2018-12-05T15:11:37.955Z,7.30
2018-12-05T15:14:04.108Z,7.30
2018-12-05T15:16:30.290Z,7.30
2018-12-05T15:18:56.442Z,7.30
2018-12-05T15:21:22.610Z,7.30
2018-12-05T15:23:48.747Z,7.30
2018-12-05T15:26:14.931Z,7.20
2018-12-05T15:28:41.097Z,7.20
2018-12-05T15:31:07.328Z,7.20
2018-12-05T15:33:33.606Z,7.20
2018-12-05T15:35:59.810Z,7.20
2018-12-05T15:38:25.971Z,7.20
2018-12-05T15:40:52.136Z,7.10
2018-12-05T15:43:18.271Z,7.10
2018-12-05T15:45:44.446Z,7.10
2018-12-05T15:48:10.587Z,7.10
2018-12-05T15:50:36.746Z,7.10
2018-12-05T15:53:02.905Z,7.10
2018-12-05T15:55:29.068Z,7.10
2018-12-05T15:57:55.203Z,7.10
2018-12-05T16:00:21.788Z,7.00
2018-12-05T16:02:47.943Z,7.00
2018-12-05T16:05:14.131Z,7.00
2018-12-05T16:07:40.292Z,7.00
2018-12-05T16:10:06.872Z,6.90
2018-12-05T16:12:33.150Z,6.90
2018-12-05T16:14:59.447Z,6.90
2018-12-05T16:17:26.046Z,6.90
2018-12-05T16:19:52.470Z,6.90
2018-12-05T16:22:18.727Z,6.90
2018-12-05T16:24:44.945Z,6.90
2018-12-05T16:27:11.123Z,6.90
2018-12-05T16:29:37.336Z,6.80
2018-12-05T16:32:03.523Z,6.80
2018-12-05T16:34:29.711Z,6.80
2018-12-05T16:36:55.903Z,6.80
2018-12-05T16:39:22.058Z,6.80
2018-12-05T16:41:48.656Z,6.80
2018-12-05T16:44:14.883Z,6.80
2018-12-05T16:46:41.183Z,6.80
2018-12-05T16:49:07.424Z,6.70
2018-12-05T16:51:33.670Z,6.70
2018-12-05T16:53:59.837Z,6.70
2018-12-05T16:56:26.071Z,6.70
2018-12-05T16:58:52.220Z,6.80
2018-12-05T17:01:18.636Z,6.70
2018-12-05T17:03:44.787Z,6.80
2018-12-05T17:06:11.033Z,6.80
2018-12-05T17:08:37.208Z,6.80
2018-12-05T17:11:03.402Z,6.70
2018-12-05T17:13:29.548Z,6.70
2018-12-05T17:15:55.711Z,6.70
2018-12-05T17:18:21.933Z,6.70
2018-12-05T17:20:48.115Z,6.70
2018-12-05T17:23:14.290Z,6.70
2018-12-05T17:25:40.599Z,6.70
2018-12-05T17:28:06.731Z,6.70
2018-12-05T17:30:33.055Z,6.70
2018-12-05T17:32:59.223Z,6.70
2018-12-05T17:35:25.418Z,6.70
2018-12-05T17:37:51.583Z,6.70
2018-12-05T17:40:17.903Z,6.60
2018-12-05T17:42:44.199Z,6.60
2018-12-05T17:45:10.405Z,6.60
2018-12-05T17:47:36.654Z,6.60
2018-12-05T17:50:03.359Z,6.60
2018-12-05T17:52:29.488Z,6.60
2018-12-05T17:54:55.613Z,6.60
2018-12-05T17:57:21.785Z,6.50
2018-12-05T17:59:47.914Z,6.50
2018-12-05T18:02:14.143Z,6.50
2018-12-05T18:04:40.367Z,6.40
2018-12-05T18:07:06.902Z,6.40
2018-12-05T18:09:33.243Z,6.40
2018-12-05T18:11:59.427Z,6.40
2018-12-05T18:14:25.618Z,6.30
2018-12-05T18:16:51.804Z,6.30
2018-12-05T18:19:18.170Z,6.40
2018-12-05T18:21:44.492Z,6.30
2018-12-05T18:24:10.627Z,6.30
2018-12-05T18:26:36.829Z,6.30
2018-12-05T18:29:03.008Z,6.30
2018-12-05T18:31:29.322Z,6.30
2018-12-05T18:33:55.479Z,6.20
2018-12-05T18:36:21.705Z,6.20
2018-12-05T18:38:47.931Z,6.20
2018-12-05T18:41:14.183Z,6.20
2018-12-05T18:43:40.451Z,6.20
2018-12-05T18:46:06.623Z,6.20
2018-12-05T18:48:32.793Z,6.10
2018-12-05T18:50:58.947Z,6.10
2018-12-05T18:53:25.106Z,6.10
2018-12-05T18:55:51.263Z,6.10
2018-12-05T18:58:17.399Z,6.00
2018-12-05T19:00:43.587Z,6.00
2018-12-05T19:03:09.772Z,6.00
2018-12-05T19:05:36.160Z,6.00
2018-12-05T19:08:02.393Z,6.00
2018-12-05T19:10:28.560Z,6.00
2018-12-05T19:12:54.804Z,6.00
2018-12-05T19:15:21.085Z,5.90
2018-12-05T19:17:47.242Z,5.90
2018-12-05T19:20:13.395Z,5.90
2018-12-05T19:22:39.562Z,5.90
2018-12-05T19:25:05.932Z,5.90
2018-12-05T19:27:32.099Z,5.90
2018-12-05T19:29:58.251Z,5.80
2018-12-05T19:32:24.439Z,5.80
2018-12-05T19:34:50.558Z,5.80
2018-12-05T19:37:16.798Z,5.70
2018-12-05T19:39:42.920Z,5.70
2018-12-05T19:42:09.234Z,5.70
2018-12-05T19:44:35.395Z,5.60
2018-12-05T19:47:01.674Z,5.60
2018-12-05T19:49:27.816Z,5.60
2018-12-05T19:51:53.976Z,5.50
2018-12-05T19:54:20.204Z,5.50
2018-12-05T19:56:46.494Z,5.50
2018-12-05T20:01:45.623Z,5.60
2018-12-05T20:04:11.743Z,5.50
2018-12-05T20:06:37.904Z,5.50
2018-12-05T20:09:05.554Z,5.50
2018-12-05T20:11:31.705Z,5.50
2018-12-05T20:13:57.851Z,5.50
2018-12-05T20:16:24.023Z,5.50
2018-12-05T20:18:50.169Z,5.50
2018-12-05T20:21:16.323Z,5.50
2018-12-05T20:23:42.439Z,5.60
2018-12-05T20:26:08.567Z,5.60
2018-12-05T20:28:34.778Z,5.60
2018-12-05T20:31:00.938Z,5.60
2018-12-05T20:33:27.102Z,5.60
2018-12-05T20:35:53.238Z,5.60
2018-12-05T20:38:19.383Z,5.60
2018-12-05T20:40:45.521Z,5.60
2018-12-05T20:43:11.727Z,5.60
2018-12-05T20:45:37.948Z,5.60
2018-12-05T20:48:04.251Z,5.60
2018-12-05T20:50:30.412Z,5.70
2018-12-05T20:52:56.686Z,5.70
2018-12-05T20:55:22.838Z,5.70
2018-12-05T20:57:49.008Z,5.70
2018-12-05T21:00:15.142Z,5.70
2018-12-05T21:02:41.293Z,5.70
2018-12-05T21:05:10.374Z,5.70
2018-12-05T21:07:36.570Z,5.70
2018-12-05T21:10:03.063Z,5.70
2018-12-05T21:12:29.235Z,5.70
2018-12-05T21:14:55.396Z,5.70
2018-12-05T21:17:21.573Z,5.60
2018-12-05T21:19:47.718Z,5.50
2018-12-05T21:22:13.903Z,5.40
2018-12-05T21:24:40.039Z,5.40
2018-12-05T21:27:06.212Z,5.30
2018-12-05T21:29:32.355Z,5.20
2018-12-05T21:31:58.759Z,5.20
2018-12-05T21:34:25.025Z,5.20
2018-12-05T21:36:51.169Z,5.20
2018-12-05T21:39:17.324Z,5.20
2018-12-05T21:41:43.555Z,5.20
2018-12-05T21:44:09.777Z,5.20
2018-12-05T21:46:36.000Z,5.20
2018-12-05T21:49:32.629Z,5.30
2018-12-05T21:51:58.775Z,5.20
2018-12-05T21:54:24.922Z,5.20
2018-12-05T21:56:51.168Z,5.20
2018-12-05T21:59:17.315Z,5.20
2018-12-05T22:01:43.438Z,5.20
2018-12-05T22:04:09.607Z,5.10
2018-12-05T22:06:35.738Z,5.20
2018-12-05T22:09:02.931Z,5.20
2018-12-05T22:11:29.058Z,5.20
2018-12-05T22:13:55.276Z,5.20
2018-12-05T22:16:21.420Z,5.10
2018-12-05T22:18:47.699Z,5.10
2018-12-05T22:21:13.890Z,5.10
2018-12-05T22:23:40.031Z,5.10
2018-12-05T22:26:06.183Z,5.10
2018-12-05T22:28:32.337Z,5.10
2018-12-05T22:30:59.222Z,5.10
2018-12-05T22:33:25.470Z,5.10
2018-12-05T22:35:51.607Z,5.10
2018-12-05T22:38:17.838Z,5.20
2018-12-05T22:40:44.011Z,5.20
2018-12-05T22:43:10.176Z,5.20
2018-12-05T22:45:36.348Z,5.20
2018-12-05T22:48:02.622Z,5.20
2018-12-05T22:50:28.765Z,5.20
2018-12-05T22:52:55.055Z,5.20
2018-12-05T22:55:21.190Z,5.20
2018-12-05T22:57:47.347Z,5.20
2018-12-05T23:00:17.245Z,5.20
2018-12-05T23:02:43.447Z,5.20
2018-12-05T23:05:09.699Z,5.20
2018-12-05T23:07:35.870Z,5.20
2018-12-05T23:10:03.950Z,5.20
2018-12-05T23:12:30.115Z,5.30
2018-12-05T23:14:56.307Z,5.30
2018-12-05T23:17:22.587Z,5.30
2018-12-05T23:19:48.742Z,5.30
2018-12-05T23:22:14.872Z,5.20
2018-12-05T23:24:41.043Z,5.30
2018-12-05T23:27:07.175Z,5.30
2018-12-05T23:29:33.391Z,5.30
2018-12-05T23:31:59.663Z,5.40
2018-12-05T23:34:25.815Z,5.40
2018-12-05T23:36:51.956Z,5.50
2018-12-05T23:39:18.111Z,5.50
2018-12-05T23:41:44.268Z,5.50
2018-12-05T23:44:10.427Z,5.40
2018-12-05T23:46:36.602Z,5.50
2018-12-05T23:49:02.785Z,5.40
2018-12-05T23:51:28.959Z,5.30
2018-12-05T23:53:55.191Z,5.20
2018-12-05T23:56:21.385Z,5.20
2018-12-05T23:58:47.546Z,5.20
