createdAt,value
2023-02-03T00:00:37.931Z,1.78
2023-02-03T00:02:10.069Z,1.77
2023-02-03T00:03:42.044Z,1.84
2023-02-03T00:05:14.094Z,1.83
2023-02-03T00:06:46.466Z,1.82
2023-02-03T00:08:18.992Z,1.80
2023-02-03T00:09:51.024Z,1.79
2023-02-03T00:11:23.316Z,1.76
2023-02-03T00:12:56.316Z,1.75
2023-02-03T00:14:28.269Z,1.74
2023-02-03T00:16:02.082Z,1.74
2023-02-03T00:17:34.016Z,1.72
2023-02-03T00:19:05.934Z,1.71
2023-02-03T00:20:37.950Z,1.73
2023-02-03T00:22:09.936Z,1.76
2023-02-03T00:23:42.206Z,1.74
2023-02-03T00:25:14.238Z,1.72
2023-02-03T00:26:46.303Z,1.69
2023-02-03T00:28:18.466Z,1.71
2023-02-03T00:29:50.571Z,1.68
2023-02-03T00:31:24.456Z,1.65
2023-02-03T00:32:56.621Z,1.65
2023-02-03T00:34:30.067Z,1.64
2023-02-03T00:36:05.854Z,1.65
2023-02-03T00:37:37.907Z,1.66
2023-02-03T00:39:09.890Z,1.65
2023-02-03T00:40:41.831Z,1.59
2023-02-03T00:42:13.839Z,1.56
2023-02-03T00:43:45.923Z,1.52
2023-02-03T00:45:19.393Z,1.42
2023-02-03T00:46:51.341Z,1.42
2023-02-03T00:48:23.334Z,1.39
2023-02-03T00:49:55.326Z,1.36
2023-02-03T00:51:27.313Z,1.29
2023-02-03T00:52:59.819Z,1.26
2023-02-03T00:54:33.585Z,1.19
2023-02-03T00:56:12.503Z,1.17
2023-02-03T00:57:44.577Z,1.13
2023-02-03T00:59:16.571Z,1.14
2023-02-03T01:00:48.605Z,1.15
2023-02-03T01:02:20.843Z,1.16
2023-02-03T01:03:54.341Z,1.11
2023-02-03T01:05:26.297Z,1.04
2023-02-03T01:06:59.880Z,1.02
2023-02-03T01:08:32.283Z,0.99
2023-02-03T01:10:05.076Z,0.97
2023-02-03T01:11:38.436Z,0.96
2023-02-03T01:13:10.549Z,0.90
2023-02-03T01:14:42.476Z,0.83
2023-02-03T01:16:16.407Z,0.78
2023-02-03T01:17:48.490Z,0.77
2023-02-03T01:19:20.423Z,0.74
2023-02-03T01:20:52.517Z,0.68
2023-02-03T01:22:24.615Z,0.63
2023-02-03T01:23:56.577Z,0.59
2023-02-03T01:25:28.628Z,0.55
2023-02-03T01:27:00.587Z,0.51
2023-02-03T01:28:33.378Z,0.44
2023-02-03T01:30:05.450Z,0.39
2023-02-03T01:31:40.001Z,0.37
2023-02-03T01:33:12.499Z,0.38
2023-02-03T01:34:44.578Z,0.36
2023-02-03T01:36:17.508Z,0.33
2023-02-03T01:37:49.650Z,0.31
2023-02-03T01:39:21.695Z,0.25
2023-02-03T01:40:53.705Z,0.19
2023-02-03T01:42:25.606Z,0.15
2023-02-03T01:43:58.303Z,0.10
2023-02-03T01:45:30.248Z,0.07
2023-02-03T01:47:02.958Z,0.05
2023-02-03T01:48:35.234Z,0.02
2023-02-03T01:50:09.750Z,0.00
2023-02-03T01:51:43.278Z,-0.04
2023-02-03T01:53:15.503Z,-0.09
2023-02-03T01:54:48.761Z,-0.10
2023-02-03T01:56:21.471Z,-0.09
2023-02-03T01:58:00.134Z,-0.11
2023-02-03T01:59:33.903Z,-0.16
2023-02-03T02:01:06.198Z,-0.19
2023-02-03T02:02:38.516Z,-0.17
2023-02-03T02:04:10.710Z,-0.17
2023-02-03T02:05:47.377Z,-0.16
2023-02-03T02:07:19.346Z,-0.15
2023-02-03T02:08:52.161Z,-0.12
2023-02-03T02:10:24.812Z,-0.06
2023-02-03T02:11:57.349Z,0.01
2023-02-03T02:13:30.488Z,0.07
2023-02-03T02:15:04.164Z,0.13
2023-02-03T02:16:48.255Z,0.19
2023-02-03T02:18:26.376Z,0.24
2023-02-03T02:20:04.495Z,0.28
2023-02-03T02:21:36.527Z,0.27
2023-02-03T02:23:17.276Z,0.22
2023-02-03T02:24:51.744Z,0.16
2023-02-03T02:26:23.651Z,0.13
2023-02-03T02:28:08.199Z,0.11
2023-02-03T02:30:08.516Z,0.07
2023-02-03T02:31:58.946Z,0.07
2023-02-03T02:33:39.176Z,0.09
2023-02-03T02:35:34.711Z,0.09
2023-02-03T02:37:16.016Z,0.10
2023-02-03T02:39:08.429Z,0.11
2023-02-03T02:41:00.721Z,0.14
2023-02-03T02:42:40.011Z,0.16
2023-02-03T02:44:37.857Z,0.17
2023-02-03T02:46:14.964Z,0.14
2023-02-03T02:47:47.275Z,0.14
2023-02-03T02:49:19.262Z,0.14
2023-02-03T02:50:53.851Z,0.14
2023-02-03T02:52:27.990Z,0.13
2023-02-03T02:54:01.818Z,0.11
2023-02-03T02:55:35.262Z,0.10
2023-02-03T02:57:11.146Z,0.10
2023-02-03T02:58:44.947Z,0.09
2023-02-03T03:00:17.057Z,0.09
2023-02-03T03:01:49.422Z,0.12
2023-02-03T03:03:22.633Z,0.13
2023-02-03T03:04:54.978Z,0.14
2023-02-03T03:06:32.615Z,0.18
2023-02-03T03:08:05.052Z,0.28
2023-02-03T03:09:40.545Z,0.35
2023-02-03T03:11:12.695Z,0.37
2023-02-03T03:12:50.381Z,0.39
2023-02-03T03:14:23.709Z,0.43
2023-02-03T03:15:56.655Z,0.47
2023-02-03T03:17:31.122Z,0.52
2023-02-03T03:19:06.332Z,0.59
2023-02-03T03:20:40.478Z,0.66
2023-02-03T03:22:14.334Z,0.72
2023-02-03T03:23:48.205Z,0.79
2023-02-03T03:25:22.217Z,0.86
2023-02-03T03:26:54.238Z,0.92
2023-02-03T03:28:30.601Z,1.00
2023-02-03T03:30:05.986Z,1.07
2023-02-03T03:31:38.748Z,1.14
2023-02-03T03:33:10.894Z,1.21
2023-02-03T03:34:42.945Z,1.30
2023-02-03T03:36:14.907Z,1.38
2023-02-03T03:37:55.680Z,1.44
2023-02-03T03:39:28.165Z,1.52
2023-02-03T03:41:08.821Z,1.60
2023-02-03T03:42:47.214Z,1.66
2023-02-03T03:44:20.335Z,1.71
2023-02-03T03:45:56.047Z,1.75
2023-02-03T03:47:32.940Z,1.81
2023-02-03T03:49:06.092Z,1.87
2023-02-03T03:50:41.362Z,1.92
2023-02-03T03:52:16.122Z,1.97
2023-02-03T03:53:49.951Z,2.01
2023-02-03T03:55:22.156Z,2.06
2023-02-03T03:57:02.503Z,2.09
2023-02-03T03:58:35.523Z,2.14
2023-02-03T04:00:09.734Z,2.17
2023-02-03T04:01:44.837Z,2.21
2023-02-03T04:03:19.227Z,2.26
2023-02-03T04:04:52.057Z,2.31
2023-02-03T04:06:23.989Z,2.35
2023-02-03T04:07:55.922Z,2.38
2023-02-03T04:09:28.799Z,2.40
2023-02-03T04:11:00.759Z,2.42
2023-02-03T04:12:32.678Z,2.47
2023-02-03T04:14:04.910Z,2.49
2023-02-03T04:15:36.956Z,2.55
2023-02-03T04:17:08.990Z,2.58
2023-02-03T04:18:40.899Z,2.61
2023-02-03T04:20:13.300Z,2.65
2023-02-03T04:21:45.238Z,2.70
2023-02-03T04:23:18.496Z,2.71
2023-02-03T04:24:50.415Z,2.70
2023-02-03T04:26:22.621Z,2.73
2023-02-03T04:27:55.169Z,2.75
2023-02-03T04:29:27.116Z,2.76
2023-02-03T04:31:01.990Z,2.77
2023-02-03T04:32:35.524Z,2.80
2023-02-03T04:34:07.500Z,2.84
2023-02-03T04:35:39.431Z,2.87
2023-02-03T04:37:11.415Z,2.89
2023-02-03T04:38:43.419Z,2.92
2023-02-03T04:40:15.534Z,2.95
2023-02-03T04:41:47.442Z,2.96
2023-02-03T04:43:19.394Z,2.99
2023-02-03T04:44:51.493Z,2.98
2023-02-03T04:46:23.411Z,2.99
2023-02-03T04:47:55.406Z,3.02
2023-02-03T04:49:27.300Z,3.03
2023-02-03T04:51:03.386Z,3.05
2023-02-03T04:52:35.293Z,3.07
2023-02-03T04:54:07.192Z,3.10
2023-02-03T04:55:39.157Z,3.11
2023-02-03T04:57:11.127Z,3.10
2023-02-03T04:58:43.066Z,3.10
2023-02-03T05:00:15.415Z,3.07
2023-02-03T05:01:47.420Z,3.07
2023-02-03T05:03:19.449Z,3.05
2023-02-03T05:04:51.400Z,3.05
2023-02-03T05:06:27.380Z,3.05
2023-02-03T05:07:59.286Z,3.04
2023-02-03T05:09:31.266Z,3.02
2023-02-03T05:11:04.691Z,3.03
2023-02-03T05:12:37.224Z,3.01
2023-02-03T05:14:09.123Z,3.01
2023-02-03T05:15:41.073Z,3.01
2023-02-03T05:17:13.083Z,2.99
2023-02-03T05:18:45.085Z,3.00
2023-02-03T05:20:17.359Z,2.99
2023-02-03T05:21:49.494Z,2.99
2023-02-03T05:23:21.437Z,2.98
2023-02-03T05:24:53.451Z,2.98
2023-02-03T05:26:25.488Z,2.96
2023-02-03T05:27:57.448Z,2.97
2023-02-03T05:29:29.419Z,2.95
2023-02-03T05:31:01.942Z,2.94
2023-02-03T05:32:33.946Z,2.93
2023-02-03T05:34:05.976Z,2.90
2023-02-03T05:35:37.995Z,2.90
2023-02-03T05:37:09.896Z,2.88
2023-02-03T05:38:42.608Z,2.86
2023-02-03T05:40:33.427Z,2.85
2023-02-03T05:42:05.553Z,2.84
2023-02-03T05:43:37.929Z,2.82
2023-02-03T05:45:10.023Z,2.80
2023-02-03T05:46:42.077Z,2.80
2023-02-03T05:48:14.085Z,2.78
2023-02-03T05:49:46.067Z,2.75
2023-02-03T05:51:17.964Z,2.71
2023-02-03T05:52:50.168Z,2.70
2023-02-03T05:54:22.170Z,2.66
2023-02-03T05:55:54.500Z,2.65
2023-02-03T05:57:26.693Z,2.65
2023-02-03T05:58:58.744Z,2.62
2023-02-03T06:00:30.838Z,2.61
2023-02-03T06:02:02.957Z,2.60
2023-02-03T06:03:34.955Z,2.60
2023-02-03T06:05:07.210Z,2.62
2023-02-03T06:06:39.194Z,2.62
2023-02-03T06:08:11.207Z,2.62
2023-02-03T06:09:43.121Z,2.60
2023-02-03T06:11:15.010Z,2.59
2023-02-03T06:12:47.083Z,2.54
2023-02-03T06:14:19.066Z,2.55
2023-02-03T06:15:51.015Z,2.55
2023-02-03T06:17:23.049Z,2.54
2023-02-03T06:18:55.739Z,2.55
2023-02-03T06:20:28.057Z,2.57
2023-02-03T06:22:00.161Z,2.56
2023-02-03T06:23:32.260Z,2.55
2023-02-03T06:25:04.674Z,2.54
2023-02-03T06:26:36.660Z,2.53
2023-02-03T06:28:08.675Z,2.53
2023-02-03T06:29:41.279Z,2.55
2023-02-03T06:31:13.317Z,2.55
2023-02-03T06:32:45.538Z,2.55
2023-02-03T06:34:17.514Z,2.55
2023-02-03T06:35:49.503Z,2.55
2023-02-03T06:37:22.251Z,2.57
2023-02-03T06:38:55.333Z,2.58
2023-02-03T06:40:27.833Z,2.59
2023-02-03T06:42:00.190Z,2.58
2023-02-03T06:43:32.343Z,2.59
2023-02-03T06:45:04.692Z,2.61
2023-02-03T06:46:36.715Z,2.62
2023-02-03T06:48:08.788Z,2.62
2023-02-03T06:49:40.752Z,2.63
2023-02-03T06:51:12.777Z,2.62
2023-02-03T06:52:44.700Z,2.64
2023-02-03T06:54:16.661Z,2.64
2023-02-03T06:55:48.571Z,2.64
2023-02-03T06:57:20.664Z,2.65
2023-02-03T06:58:52.580Z,2.67
2023-02-03T07:00:24.539Z,2.69
2023-02-03T07:01:57.257Z,2.70
2023-02-03T07:03:29.294Z,2.70
2023-02-03T07:05:01.203Z,2.70
2023-02-03T07:06:34.266Z,2.70
2023-02-03T07:08:06.256Z,2.69
2023-02-03T07:09:38.810Z,2.68
2023-02-03T07:11:10.743Z,2.66
2023-02-03T07:12:42.807Z,2.66
2023-02-03T07:14:14.726Z,2.66
2023-02-03T07:15:46.783Z,2.65
2023-02-03T07:17:18.756Z,2.65
2023-02-03T07:18:50.775Z,2.64
2023-02-03T07:20:23.118Z,2.62
2023-02-03T07:21:55.168Z,2.62
2023-02-03T07:23:27.096Z,2.62
2023-02-03T07:24:59.123Z,2.64
2023-02-03T07:26:31.160Z,2.64
2023-02-03T07:28:03.334Z,2.63
2023-02-03T07:29:35.343Z,2.64
2023-02-03T07:31:10.834Z,2.65
2023-02-03T07:32:46.549Z,2.66
2023-02-03T07:34:18.556Z,2.65
2023-02-03T07:35:57.513Z,2.63
2023-02-03T07:37:29.508Z,2.60
2023-02-03T07:39:01.660Z,2.56
2023-02-03T07:40:33.661Z,2.55
2023-02-03T07:42:05.611Z,2.51
2023-02-03T07:43:42.144Z,2.48
2023-02-03T07:45:14.956Z,2.44
2023-02-03T07:46:46.985Z,2.43
2023-02-03T07:48:18.997Z,2.41
2023-02-03T07:49:51.020Z,2.40
2023-02-03T07:51:22.973Z,2.40
2023-02-03T07:52:55.680Z,2.41
2023-02-03T07:54:27.670Z,2.34
2023-02-03T07:56:03.155Z,2.34
2023-02-03T07:57:35.559Z,2.35
2023-02-03T07:59:07.571Z,2.37
2023-02-03T08:00:39.558Z,2.36
2023-02-03T08:02:11.623Z,2.35
2023-02-03T08:03:43.574Z,2.33
2023-02-03T08:05:15.874Z,2.29
2023-02-03T08:06:47.992Z,2.29
2023-02-03T08:08:20.007Z,2.28
2023-02-03T08:09:52.334Z,2.29
2023-02-03T08:11:24.301Z,2.31
2023-02-03T08:12:56.499Z,2.28
2023-02-03T08:14:28.600Z,2.25
2023-02-03T08:16:00.725Z,2.22
2023-02-03T08:17:33.859Z,2.24
2023-02-03T08:19:05.867Z,2.22
2023-02-03T08:20:37.880Z,2.19
2023-02-03T08:22:15.970Z,2.17
2023-02-03T08:23:47.971Z,2.15
2023-02-03T08:25:22.492Z,2.13
2023-02-03T08:26:54.700Z,2.10
2023-02-03T08:28:26.750Z,2.13
2023-02-03T08:29:59.252Z,2.13
2023-02-03T08:31:31.769Z,2.15
2023-02-03T08:33:03.985Z,2.17
2023-02-03T08:34:36.254Z,2.17
2023-02-03T08:36:08.627Z,2.18
2023-02-03T08:37:40.753Z,2.22
2023-02-03T08:39:12.897Z,2.28
2023-02-03T08:40:44.885Z,2.29
2023-02-03T08:42:17.272Z,2.32
2023-02-03T08:43:49.502Z,2.35
2023-02-03T08:45:21.634Z,2.37
2023-02-03T08:46:54.028Z,2.38
2023-02-03T08:48:26.112Z,2.38
2023-02-03T08:49:58.098Z,2.38
2023-02-03T08:51:30.366Z,2.41
2023-02-03T08:53:02.300Z,2.46
2023-02-03T08:54:34.337Z,2.48
2023-02-03T08:56:10.457Z,2.49
2023-02-03T08:57:42.501Z,2.50
2023-02-03T08:59:15.227Z,2.52
2023-02-03T09:00:49.953Z,2.52
2023-02-03T09:02:22.010Z,2.52
2023-02-03T09:03:54.103Z,2.54
2023-02-03T09:05:26.111Z,2.60
2023-02-03T09:06:58.150Z,2.65
2023-02-03T09:08:30.366Z,2.61
2023-02-03T09:10:02.426Z,2.64
2023-02-03T09:11:34.475Z,2.65
2023-02-03T09:13:06.547Z,2.67
2023-02-03T09:14:38.547Z,2.68
2023-02-03T09:16:10.764Z,2.69
2023-02-03T09:17:43.097Z,2.74
2023-02-03T09:19:15.221Z,2.78
2023-02-03T09:20:47.742Z,2.83
2023-02-03T09:22:19.827Z,2.86
2023-02-03T09:23:52.064Z,2.88
2023-02-03T09:25:24.082Z,2.93
2023-02-03T09:26:56.853Z,2.98
2023-02-03T09:28:29.358Z,3.01
2023-02-03T09:30:01.435Z,3.06
2023-02-03T09:31:33.560Z,3.11
2023-02-03T09:33:05.617Z,3.16
2023-02-03T09:34:37.976Z,3.21
2023-02-03T09:36:10.126Z,3.25
2023-02-03T09:37:42.194Z,3.26
2023-02-03T09:39:14.312Z,3.31
2023-02-03T09:40:52.227Z,3.32
2023-02-03T09:42:28.582Z,3.34
2023-02-03T09:44:00.818Z,3.36
2023-02-03T09:45:32.920Z,3.41
2023-02-03T09:47:16.158Z,3.46
2023-02-03T09:48:49.560Z,3.49
2023-02-03T09:50:23.998Z,3.50
2023-02-03T09:51:59.286Z,3.51
2023-02-03T09:53:35.816Z,3.51
2023-02-03T09:55:16.923Z,3.54
2023-02-03T09:56:52.613Z,3.58
2023-02-03T09:58:25.027Z,3.63
2023-02-03T09:59:58.321Z,3.66
2023-02-03T10:01:38.312Z,3.70
2023-02-03T10:03:13.622Z,3.73
2023-02-03T10:05:04.146Z,3.75
2023-02-03T10:06:45.631Z,3.82
2023-02-03T10:08:20.601Z,3.87
2023-02-03T10:10:05.923Z,3.90
2023-02-03T10:11:55.764Z,4.00
2023-02-03T10:13:31.682Z,4.09
2023-02-03T10:15:15.889Z,4.10
2023-02-03T10:16:47.919Z,4.12
2023-02-03T10:18:21.576Z,4.17
2023-02-03T10:19:57.146Z,4.22
2023-02-03T10:21:36.968Z,4.26
2023-02-03T10:23:32.325Z,4.23
2023-02-03T10:25:07.864Z,4.18
2023-02-03T10:26:40.802Z,4.16
2023-02-03T10:28:18.309Z,4.16
2023-02-03T10:30:02.552Z,4.13
2023-02-03T10:31:36.152Z,4.09
2023-02-03T10:33:13.171Z,4.10
2023-02-03T10:34:47.305Z,4.11
2023-02-03T10:36:19.340Z,4.12
2023-02-03T10:37:55.058Z,4.11
2023-02-03T10:39:29.980Z,4.11
2023-02-03T10:41:02.589Z,4.12
2023-02-03T10:42:53.293Z,4.12
2023-02-03T10:44:37.569Z,4.11
2023-02-03T10:46:09.688Z,4.11
2023-02-03T10:47:45.279Z,4.08
2023-02-03T10:49:19.187Z,4.08
2023-02-03T10:50:52.173Z,4.14
2023-02-03T10:52:29.013Z,4.23
2023-02-03T10:54:01.245Z,4.36
2023-02-03T10:55:33.260Z,4.56
2023-02-03T10:57:06.773Z,4.75
2023-02-03T10:58:40.186Z,4.95
2023-02-03T11:00:20.058Z,5.18
2023-02-03T11:01:53.528Z,5.43
2023-02-03T11:03:27.987Z,5.64
2023-02-03T11:05:20.320Z,5.82
2023-02-03T11:07:02.873Z,6.04
2023-02-03T11:08:35.893Z,6.18
2023-02-03T11:10:27.394Z,6.30
2023-02-03T11:12:25.588Z,6.45
2023-02-03T11:14:00.443Z,6.61
2023-02-03T11:15:32.510Z,6.72
2023-02-03T11:17:23.050Z,6.79
2023-02-03T11:19:03.093Z,6.89
2023-02-03T11:20:36.192Z,6.95
2023-02-03T11:22:08.221Z,7.00
2023-02-03T11:23:52.566Z,7.06
2023-02-03T11:25:27.653Z,7.06
2023-02-03T11:27:06.934Z,7.11
2023-02-03T11:28:41.385Z,7.16
2023-02-03T11:30:20.620Z,7.22
2023-02-03T11:31:54.753Z,7.24
2023-02-03T11:33:27.728Z,7.27
2023-02-03T11:34:59.714Z,7.35
2023-02-03T11:36:32.787Z,7.40
2023-02-03T11:38:04.729Z,7.39
2023-02-03T11:39:36.926Z,7.42
2023-02-03T11:41:15.559Z,7.45
2023-02-03T11:42:50.272Z,7.48
2023-02-03T11:44:23.806Z,7.50
2023-02-03T11:46:01.660Z,7.47
2023-02-03T11:47:33.887Z,7.46
2023-02-03T11:49:41.450Z,7.49
2023-02-03T11:51:22.616Z,7.51
2023-02-03T11:53:00.258Z,7.51
2023-02-03T11:54:55.215Z,7.48
2023-02-03T11:56:39.445Z,7.52
2023-02-03T11:58:11.395Z,7.51
2023-02-03T11:59:51.075Z,7.53
2023-02-03T12:01:22.991Z,7.44
2023-02-03T12:02:57.848Z,7.39
2023-02-03T12:04:41.904Z,7.34
2023-02-03T12:06:13.889Z,7.26
2023-02-03T12:07:45.804Z,7.19
2023-02-03T12:09:20.752Z,7.09
2023-02-03T12:10:58.962Z,7.05
2023-02-03T12:12:33.858Z,6.99
2023-02-03T12:14:41.158Z,6.91
2023-02-03T12:16:38.391Z,6.84
2023-02-03T12:18:25.667Z,6.75
2023-02-03T12:20:00.700Z,6.67
2023-02-03T12:21:32.667Z,6.60
2023-02-03T12:23:10.838Z,6.52
2023-02-03T12:24:45.840Z,6.47
2023-02-03T12:26:25.738Z,6.43
2023-02-03T12:28:00.679Z,6.42
2023-02-03T12:29:37.106Z,6.42
2023-02-03T12:31:17.758Z,6.39
2023-02-03T12:32:54.117Z,6.38
2023-02-03T12:34:34.453Z,6.38
2023-02-03T12:36:15.229Z,6.38
2023-02-03T12:37:53.474Z,6.41
2023-02-03T12:39:34.494Z,6.35
2023-02-03T12:41:10.584Z,6.37
2023-02-03T12:42:46.595Z,6.30
2023-02-03T12:44:24.161Z,6.25
2023-02-03T12:46:16.601Z,6.18
2023-02-03T12:47:55.356Z,6.14
2023-02-03T12:49:31.492Z,6.08
2023-02-03T12:51:06.391Z,6.01
2023-02-03T12:52:38.427Z,5.97
2023-02-03T12:54:19.387Z,5.95
2023-02-03T12:55:55.337Z,5.85
2023-02-03T12:57:30.847Z,5.83
2023-02-03T12:59:11.946Z,5.76
2023-02-03T13:01:07.079Z,5.74
2023-02-03T13:03:05.035Z,5.67
2023-02-03T13:04:41.709Z,5.62
2023-02-03T13:06:20.653Z,5.59
2023-02-03T13:07:58.155Z,5.56
2023-02-03T13:09:41.459Z,5.52
2023-02-03T13:11:36.909Z,5.55
2023-02-03T13:13:14.510Z,5.53
2023-02-03T13:14:52.811Z,5.50
2023-02-03T13:16:30.050Z,5.50
2023-02-03T13:18:08.281Z,5.50
2023-02-03T13:19:45.744Z,5.51
2023-02-03T13:21:18.153Z,5.50
2023-02-03T13:22:52.375Z,5.49
2023-02-03T13:24:25.858Z,5.50
2023-02-03T13:26:07.018Z,5.53
2023-02-03T13:27:58.193Z,5.56
2023-02-03T13:29:30.133Z,5.55
2023-02-03T13:31:05.251Z,5.54
2023-02-03T13:32:58.663Z,5.52
2023-02-03T13:34:49.061Z,5.56
2023-02-03T13:36:21.178Z,5.56
2023-02-03T13:37:56.070Z,5.60
2023-02-03T13:39:46.907Z,5.61
2023-02-03T13:41:24.965Z,5.58
2023-02-03T13:42:59.268Z,5.63
2023-02-03T13:44:31.618Z,5.60
2023-02-03T13:46:04.287Z,5.60
2023-02-03T13:47:36.454Z,5.62
2023-02-03T13:49:08.950Z,5.62
2023-02-03T13:50:41.293Z,5.65
2023-02-03T13:52:45.596Z,5.65
2023-02-03T13:54:23.471Z,5.66
2023-02-03T13:55:57.221Z,5.67
2023-02-03T13:57:34.537Z,5.68
2023-02-03T13:59:20.684Z,5.70
2023-02-03T14:00:52.725Z,5.70
2023-02-03T14:02:24.740Z,5.71
2023-02-03T14:03:57.569Z,5.69
2023-02-03T14:05:58.759Z,5.71
2023-02-03T14:07:35.235Z,5.68
2023-02-03T14:09:38.469Z,5.68
2023-02-03T14:11:29.335Z,5.69
2023-02-03T14:13:03.002Z,5.66
2023-02-03T14:14:34.980Z,5.62
2023-02-03T14:16:22.309Z,5.59
2023-02-03T14:17:56.034Z,5.58
2023-02-03T14:19:27.982Z,5.56
2023-02-03T14:21:14.625Z,5.54
2023-02-03T14:22:46.745Z,5.56
2023-02-03T14:24:19.716Z,5.55
2023-02-03T14:25:54.427Z,5.50
2023-02-03T14:27:27.420Z,5.47
2023-02-03T14:29:00.226Z,5.47
2023-02-03T14:30:32.367Z,5.45
2023-02-03T14:32:05.742Z,5.43
2023-02-03T14:33:54.044Z,5.39
2023-02-03T14:35:36.597Z,5.37
2023-02-03T14:37:19.997Z,5.31
2023-02-03T14:38:52.097Z,5.28
2023-02-03T14:40:42.664Z,5.21
2023-02-03T14:42:14.577Z,5.12
2023-02-03T14:44:00.661Z,5.10
2023-02-03T14:45:51.654Z,5.09
2023-02-03T14:47:35.591Z,5.04
2023-02-03T14:49:13.783Z,5.06
2023-02-03T14:50:48.613Z,5.05
2023-02-03T14:52:35.770Z,5.05
2023-02-03T14:54:26.568Z,5.03
2023-02-03T14:56:01.524Z,5.04
2023-02-03T14:57:49.132Z,5.04
2023-02-03T14:59:22.924Z,5.02
2023-02-03T15:00:55.563Z,5.02
2023-02-03T15:02:30.971Z,5.03
2023-02-03T15:04:11.711Z,5.02
2023-02-03T15:05:43.659Z,5.04
2023-02-03T15:07:34.504Z,5.03
2023-02-03T15:09:23.461Z,5.02
2023-02-03T15:10:55.613Z,5.03
2023-02-03T15:12:29.310Z,5.05
2023-02-03T15:14:17.003Z,5.00
2023-02-03T15:15:51.939Z,4.97
2023-02-03T15:17:27.914Z,4.98
2023-02-03T15:19:02.880Z,4.97
2023-02-03T15:20:41.427Z,5.02
2023-02-03T15:22:40.281Z,4.99
2023-02-03T15:24:13.802Z,4.99
2023-02-03T15:25:45.934Z,5.01
2023-02-03T15:27:25.035Z,5.00
2023-02-03T15:29:00.870Z,4.98
2023-02-03T15:30:33.054Z,4.98
2023-02-03T15:32:14.706Z,4.99
2023-02-03T15:33:47.770Z,5.01
2023-02-03T15:35:20.559Z,4.96
2023-02-03T15:36:54.536Z,4.97
2023-02-03T15:38:29.131Z,4.98
2023-02-03T15:40:03.903Z,4.96
2023-02-03T15:41:36.219Z,5.00
2023-02-03T15:43:12.623Z,4.97
2023-02-03T15:44:53.983Z,5.01
2023-02-03T15:46:35.670Z,5.01
2023-02-03T15:48:16.723Z,4.97
2023-02-03T15:49:53.177Z,4.96
2023-02-03T15:51:31.723Z,4.95
2023-02-03T15:53:05.607Z,4.98
2023-02-03T15:54:45.831Z,4.96
2023-02-03T15:56:43.971Z,4.98
2023-02-03T15:58:21.262Z,4.94
2023-02-03T15:59:55.135Z,4.94
2023-02-03T16:01:28.266Z,4.98
2023-02-03T16:03:00.795Z,4.96
2023-02-03T16:04:33.307Z,4.96
2023-02-03T16:06:30.482Z,4.99
2023-02-03T16:08:21.317Z,4.99
2023-02-03T16:09:54.163Z,5.01
2023-02-03T16:11:31.357Z,5.01
2023-02-03T16:13:33.440Z,5.05
2023-02-03T16:15:05.581Z,5.06
2023-02-03T16:16:47.193Z,5.10
2023-02-03T16:18:27.339Z,5.10
2023-02-03T16:20:11.505Z,5.10
2023-02-03T16:21:52.893Z,5.13
2023-02-03T16:23:27.539Z,5.15
2023-02-03T16:25:12.974Z,5.14
2023-02-03T16:26:44.926Z,5.17
2023-02-03T16:28:35.876Z,5.17
2023-02-03T16:30:26.636Z,5.23
2023-02-03T16:32:17.473Z,5.17
2023-02-03T16:34:09.236Z,5.13
2023-02-03T16:35:59.848Z,5.11
2023-02-03T16:37:51.976Z,5.12
2023-02-03T16:39:45.307Z,5.13
2023-02-03T16:41:36.297Z,5.14
2023-02-03T16:43:30.736Z,5.16
2023-02-03T16:45:21.826Z,5.06
2023-02-03T16:47:12.766Z,5.04
2023-02-03T16:49:03.992Z,4.99
2023-02-03T16:50:57.475Z,5.00
2023-02-03T16:52:31.856Z,5.04
2023-02-03T16:54:04.069Z,5.06
2023-02-03T16:55:35.997Z,5.12
2023-02-03T16:57:08.110Z,5.11
2023-02-03T16:58:40.216Z,5.16
2023-02-03T17:00:13.170Z,5.13
2023-02-03T17:01:45.178Z,5.10
2023-02-03T17:03:18.694Z,5.08
2023-02-03T17:04:50.678Z,5.11
2023-02-03T17:06:22.833Z,5.11
2023-02-03T17:07:54.835Z,5.12
2023-02-03T17:09:26.893Z,5.17
2023-02-03T17:11:06.502Z,5.24
2023-02-03T17:12:38.567Z,5.25
2023-02-03T17:14:10.515Z,5.24
2023-02-03T17:15:43.994Z,5.24
2023-02-03T17:17:15.958Z,5.25
2023-02-03T17:18:48.408Z,5.24
2023-02-03T17:20:20.726Z,5.29
2023-02-03T17:21:53.361Z,5.27
2023-02-03T17:23:25.319Z,5.30
2023-02-03T17:24:57.328Z,5.31
2023-02-03T17:26:29.330Z,5.34
2023-02-03T17:28:02.202Z,5.35
2023-02-03T17:29:34.201Z,5.37
2023-02-03T17:31:07.723Z,5.39
2023-02-03T17:32:39.766Z,5.38
2023-02-03T17:34:11.755Z,5.41
2023-02-03T17:35:44.790Z,5.44
2023-02-03T17:37:16.744Z,5.43
2023-02-03T17:53:32.707Z,5.85
2023-02-03T17:55:05.326Z,5.84
2023-02-03T17:56:37.393Z,5.87
2023-02-03T17:58:09.391Z,5.83
2023-02-03T17:59:41.421Z,5.81
2023-02-03T18:01:18.478Z,5.79
2023-02-03T18:02:51.336Z,5.79
2023-02-03T18:04:23.453Z,5.78
2023-02-03T18:05:55.484Z,5.76
2023-02-03T18:07:27.457Z,5.78
2023-02-03T18:09:01.567Z,5.77
2023-02-03T18:10:33.781Z,5.81
2023-02-03T18:12:05.854Z,5.84
2023-02-03T18:13:38.578Z,5.79
2023-02-03T18:15:10.703Z,5.85
2023-02-03T18:16:42.859Z,5.82
2023-02-03T18:18:14.902Z,5.78
2023-02-03T18:19:54.766Z,5.74
2023-02-03T18:21:27.743Z,5.73
2023-02-03T18:22:59.675Z,5.68
2023-02-03T18:24:32.132Z,5.65
2023-02-03T18:26:05.318Z,5.66
2023-02-03T18:27:37.424Z,5.53
2023-02-03T18:29:11.685Z,5.44
2023-02-03T18:30:43.812Z,5.26
2023-02-03T18:32:16.171Z,5.08
2023-02-03T18:33:48.531Z,4.95
2023-02-03T18:35:20.555Z,4.88
2023-02-03T18:36:52.555Z,4.81
2023-02-03T18:38:27.999Z,4.77
2023-02-03T18:40:00.775Z,4.76
2023-02-03T18:41:32.821Z,4.76
2023-02-03T18:43:05.001Z,4.74
2023-02-03T18:44:37.077Z,4.72
2023-02-03T18:46:10.482Z,4.72
2023-02-03T18:47:42.487Z,4.70
2023-02-03T18:49:14.577Z,4.72
2023-02-03T18:50:46.669Z,4.77
2023-02-03T18:52:18.621Z,4.72
2023-02-03T18:53:50.858Z,4.70
2023-02-03T18:55:22.857Z,4.68
2023-02-03T18:56:54.764Z,4.69
2023-02-03T18:58:26.708Z,4.67
2023-02-03T18:59:58.731Z,4.67
2023-02-03T19:01:31.569Z,4.72
2023-02-03T19:03:03.706Z,4.67
2023-02-03T19:04:35.725Z,4.67
2023-02-03T19:06:11.313Z,4.64
2023-02-03T19:07:43.375Z,4.65
2023-02-03T19:09:17.964Z,4.61
2023-02-03T19:10:53.720Z,4.57
2023-02-03T19:12:26.435Z,4.52
2023-02-03T19:13:59.064Z,4.47
2023-02-03T19:15:31.122Z,4.51
2023-02-03T19:17:03.461Z,4.49
2023-02-03T19:18:36.265Z,4.45
2023-02-03T19:20:08.693Z,4.40
2023-02-03T19:21:40.713Z,4.41
2023-02-03T19:23:12.744Z,4.37
2023-02-03T19:24:45.142Z,4.38
2023-02-03T19:26:17.148Z,4.42
2023-02-03T19:27:49.351Z,4.41
2023-02-03T19:29:21.430Z,4.40
2023-02-03T19:30:59.920Z,4.37
2023-02-03T19:32:35.030Z,4.35
2023-02-03T19:34:07.008Z,4.42
2023-02-03T19:35:39.271Z,4.37
2023-02-03T19:37:11.569Z,4.38
2023-02-03T19:38:43.719Z,4.39
2023-02-03T19:40:15.937Z,4.35
2023-02-03T19:41:48.120Z,4.33
2023-02-03T19:43:20.150Z,4.32
2023-02-03T19:44:52.343Z,4.32
2023-02-03T19:46:25.678Z,4.31
2023-02-03T19:47:57.836Z,4.32
2023-02-03T19:49:29.997Z,4.32
2023-02-03T19:51:02.075Z,4.30
2023-02-03T19:52:34.123Z,4.30
2023-02-03T19:54:06.488Z,4.27
2023-02-03T19:55:38.549Z,4.24
2023-02-03T19:57:10.668Z,4.24
2023-02-03T19:58:45.324Z,4.25
2023-02-03T20:00:17.574Z,4.23
2023-02-03T20:01:50.473Z,4.23
2023-02-03T20:03:23.298Z,4.23
2023-02-03T20:04:55.341Z,4.22
2023-02-03T20:06:28.494Z,4.19
2023-02-03T20:08:00.543Z,4.20
2023-02-03T20:09:32.554Z,4.17
2023-02-03T20:11:04.655Z,4.19
2023-02-03T20:12:36.720Z,4.19
2023-02-03T20:14:08.673Z,4.20
2023-02-03T20:15:40.791Z,4.19
2023-02-03T20:17:12.807Z,4.17
2023-02-03T20:18:44.838Z,4.17
2023-02-03T20:20:19.704Z,4.17
2023-02-03T20:21:52.675Z,4.13
2023-02-03T20:23:24.732Z,4.12
2023-02-03T20:24:56.738Z,4.13
2023-02-03T20:26:28.672Z,4.13
2023-02-03T20:28:02.627Z,4.10
2023-02-03T20:29:34.641Z,4.08
2023-02-03T20:31:06.754Z,4.08
2023-02-03T20:32:39.101Z,4.13
2023-02-03T20:34:11.267Z,4.11
2023-02-03T20:35:43.267Z,4.08
2023-02-03T20:37:15.435Z,4.06
2023-02-03T20:38:47.927Z,4.07
2023-02-03T20:40:24.619Z,4.07
2023-02-03T20:41:56.618Z,4.09
2023-02-03T20:43:28.628Z,4.08
2023-02-03T20:45:00.671Z,4.09
2023-02-03T20:46:32.659Z,4.13
2023-02-03T20:48:06.058Z,4.14
2023-02-03T20:49:38.048Z,4.17
2023-02-03T20:51:13.612Z,4.16
2023-02-03T20:52:46.003Z,4.18
2023-02-03T20:54:19.035Z,4.22
2023-02-03T20:55:51.444Z,4.20
2023-02-03T20:57:23.413Z,4.20
2023-02-03T20:58:55.520Z,4.21
2023-02-03T21:00:27.993Z,4.19
2023-02-03T21:02:07.884Z,4.19
2023-02-03T21:04:12.088Z,4.22
2023-02-03T21:05:45.514Z,4.20
2023-02-03T21:07:18.188Z,4.23
2023-02-03T21:08:50.161Z,4.26
2023-02-03T21:10:24.652Z,4.26
2023-02-03T21:11:56.877Z,4.28
2023-02-03T21:13:31.141Z,4.28
2023-02-03T21:15:03.230Z,4.30
2023-02-03T21:16:36.747Z,4.33
2023-02-03T21:18:23.999Z,4.36
2023-02-03T21:19:56.514Z,4.38
2023-02-03T21:21:39.715Z,4.39
2023-02-03T21:23:12.145Z,4.48