createdAt,value
2018-04-15T00:00:07.263Z,43.10
2018-04-15T00:01:09.787Z,40.92
2018-04-15T00:02:13.075Z,42.35
2018-04-15T00:03:16.363Z,42.65
2018-04-15T00:04:19.671Z,42.67
2018-04-15T00:05:22.252Z,41.67
2018-04-15T00:06:24.783Z,46.35
2018-04-15T00:07:27.337Z,42.72
2018-04-15T00:08:30.622Z,44.80
2018-04-15T00:09:33.923Z,45.47
2018-04-15T00:10:36.514Z,45.50
2018-04-15T00:11:39.058Z,46.03
2018-04-15T00:12:41.601Z,43.85
2018-04-15T00:13:44.907Z,44.08
2018-04-15T00:14:47.461Z,44.75
2018-04-15T00:15:50.789Z,46.00
2018-04-15T00:16:53.329Z,44.83
2018-04-15T00:17:55.863Z,44.75
2018-04-15T00:18:58.398Z,45.15
2018-04-15T00:20:00.928Z,43.85
2018-04-15T00:21:03.501Z,43.90
2018-04-15T00:22:06.049Z,44.38
2018-04-15T00:23:09.345Z,43.80
2018-04-15T00:24:11.921Z,43.20
2018-04-15T00:25:14.465Z,45.50
2018-04-15T00:26:17.770Z,45.60
2018-04-15T00:27:20.312Z,45.60
2018-04-15T00:28:23.603Z,48.42
2018-04-15T00:29:26.934Z,43.65
2018-04-15T00:30:29.464Z,46.28
2018-04-15T00:31:31.995Z,43.78
2018-04-15T00:32:34.534Z,43.10
2018-04-15T00:33:37.076Z,44.80
2018-04-15T00:34:39.636Z,44.60
2018-04-15T00:35:42.176Z,45.47
2018-04-15T00:36:45.478Z,43.45
2018-04-15T00:37:48.011Z,45.28
2018-04-15T00:38:50.530Z,42.42
2018-04-15T00:39:53.092Z,44.20
2018-04-15T00:40:55.619Z,47.13
2018-04-15T00:41:58.931Z,45.78
2018-04-15T00:43:01.472Z,44.00
2018-04-15T00:44:04.766Z,42.65
2018-04-15T00:45:08.083Z,43.75
2018-04-15T00:46:10.613Z,43.35
2018-04-15T00:47:13.895Z,43.60
2018-04-15T00:48:17.215Z,44.95
2018-04-15T00:49:19.781Z,44.40
2018-04-15T00:50:22.311Z,44.03
2018-04-15T00:51:25.604Z,43.97
2018-04-15T00:52:28.144Z,46.08
2018-04-15T00:53:42.620Z,45.30
2018-04-15T00:54:45.186Z,43.80
2018-04-15T00:55:47.717Z,43.25
2018-04-15T00:56:50.275Z,43.95
2018-04-15T00:57:52.799Z,46.37
2018-04-15T00:58:55.316Z,44.15
2018-04-15T00:59:57.891Z,40.38
2018-04-15T01:01:00.418Z,42.67
2018-04-15T01:02:02.948Z,40.67
2018-04-15T01:03:05.495Z,42.42
2018-04-15T01:04:08.791Z,44.65
2018-04-15T01:05:12.115Z,42.17
2018-04-15T01:06:14.642Z,41.17
2018-04-15T01:07:17.939Z,42.80
2018-04-15T01:08:20.509Z,43.33
2018-04-15T01:10:31.948Z,42.75
2018-04-15T01:11:34.493Z,41.60
2018-04-15T01:12:37.032Z,41.92
2018-04-15T01:13:39.609Z,45.50
2018-04-15T01:14:42.171Z,44.33
2018-04-15T01:15:44.691Z,44.65
2018-04-15T01:16:47.224Z,44.90
2018-04-15T01:17:49.751Z,43.78
2018-04-15T01:18:52.315Z,44.17
2018-04-15T01:19:54.843Z,45.05
2018-04-15T01:20:57.373Z,44.30
2018-04-15T01:21:59.940Z,45.53
2018-04-15T01:23:02.465Z,44.60
2018-04-15T01:24:05.759Z,46.13
2018-04-15T01:25:09.085Z,44.65
2018-04-15T01:26:11.607Z,44.13
2018-04-15T01:27:14.939Z,44.83
2018-04-15T01:28:17.515Z,44.17
2018-04-15T01:29:20.044Z,43.00
2018-04-15T01:30:22.567Z,44.35
2018-04-15T01:31:25.132Z,43.33
2018-04-15T01:32:27.672Z,42.13
2018-04-15T01:33:30.205Z,44.00
2018-04-15T01:34:32.735Z,42.62
2018-04-15T01:35:36.039Z,42.28
2018-04-15T01:36:39.358Z,42.58
2018-04-15T01:37:41.880Z,45.72
2018-04-15T01:38:45.213Z,44.22
2018-04-15T01:39:47.735Z,42.53
2018-04-15T01:40:51.028Z,43.38
2018-04-15T01:41:53.551Z,43.15
2018-04-15T01:42:56.092Z,41.78
2018-04-15T01:43:58.668Z,44.65
2018-04-15T01:45:01.191Z,44.25
2018-04-15T01:46:04.499Z,44.00
2018-04-15T01:47:07.019Z,45.20
2018-04-15T01:48:10.325Z,42.70
2018-04-15T01:49:13.647Z,41.78
2018-04-15T01:50:16.168Z,44.75
2018-04-15T01:51:18.703Z,43.05
2018-04-15T01:52:21.241Z,43.03
2018-04-15T01:53:23.770Z,41.25
2018-04-15T01:54:27.105Z,44.63
2018-04-15T01:55:29.624Z,43.25
2018-04-15T01:56:32.920Z,42.35
2018-04-15T01:57:35.458Z,43.22
2018-04-15T01:58:38.764Z,44.15
2018-04-15T01:59:41.325Z,43.00
2018-04-15T02:00:44.616Z,44.13
2018-04-15T02:01:47.147Z,44.25
2018-04-15T02:02:49.676Z,42.88
2018-04-15T02:03:52.207Z,42.38
2018-04-15T02:04:55.547Z,41.67
2018-04-15T02:05:58.063Z,45.42
2018-04-15T02:07:00.604Z,43.53
2018-04-15T02:08:03.899Z,43.30
2018-04-15T02:09:07.188Z,44.35
2018-04-15T02:10:10.511Z,47.00
2018-04-15T02:11:13.027Z,46.28
2018-04-15T02:12:16.325Z,46.05
2018-04-15T02:13:19.607Z,45.33
2018-04-15T02:14:22.895Z,46.55
2018-04-15T02:15:25.466Z,46.75
2018-04-15T02:16:27.995Z,43.47
2018-04-15T02:17:30.515Z,44.22
2018-04-15T02:18:33.048Z,44.67
2018-04-15T02:19:36.331Z,47.53
2018-04-15T02:20:39.663Z,45.20
2018-04-15T02:21:42.183Z,45.65
2018-04-15T02:22:45.489Z,45.20
2018-04-15T02:23:48.039Z,47.22
2018-04-15T02:24:51.327Z,44.28
2018-04-15T02:25:54.655Z,46.15
2018-04-15T02:26:57.177Z,45.15
2018-04-15T02:28:00.464Z,45.38
2018-04-15T02:29:03.000Z,45.28
2018-04-15T02:30:05.520Z,46.92
2018-04-15T02:31:08.107Z,45.17
2018-04-15T02:32:10.663Z,45.33
2018-04-15T02:33:13.190Z,44.05
2018-04-15T02:34:16.484Z,44.78
2018-04-15T02:35:19.012Z,45.35
2018-04-15T02:36:21.577Z,44.72
2018-04-15T02:37:24.101Z,46.00
2018-04-15T02:38:26.638Z,45.70
2018-04-15T02:39:29.935Z,45.10
2018-04-15T02:40:32.458Z,44.85
2018-04-15T02:41:35.023Z,43.35
2018-04-15T02:42:37.558Z,43.80
2018-04-15T02:43:40.105Z,45.15
2018-04-15T02:44:42.637Z,44.83
2018-04-15T02:45:45.157Z,43.80
2018-04-15T02:46:47.720Z,44.33
2018-04-15T02:47:50.252Z,46.63
2018-04-15T02:48:53.550Z,45.80
2018-04-15T02:49:56.128Z,46.45
2018-04-15T02:50:58.670Z,47.55
2018-04-15T02:52:01.203Z,47.83
2018-04-15T02:53:03.725Z,45.22
2018-04-15T02:54:06.249Z,43.55
2018-04-15T02:55:09.582Z,44.90
2018-04-15T02:56:12.142Z,48.97
2018-04-15T02:57:14.670Z,46.72
2018-04-15T02:58:17.988Z,45.35
2018-04-15T02:59:20.525Z,47.92
2018-04-15T03:00:23.824Z,49.45
2018-04-15T03:01:26.369Z,46.72
2018-04-15T03:02:29.760Z,46.20
2018-04-15T03:03:33.057Z,47.20
2018-04-15T03:04:36.347Z,46.60
2018-04-15T03:05:38.885Z,46.72
2018-04-15T03:06:41.418Z,47.95
2018-04-15T03:07:44.004Z,47.00
2018-04-15T03:08:46.547Z,46.67
2018-04-15T03:09:49.080Z,48.58
2018-04-15T03:10:51.614Z,46.40
2018-04-15T03:11:54.149Z,47.75
2018-04-15T03:12:56.715Z,44.40
2018-04-15T03:13:59.247Z,46.22
2018-04-15T03:15:01.786Z,45.38
2018-04-15T03:16:04.316Z,44.75
2018-04-15T03:17:06.873Z,45.33
2018-04-15T03:18:09.400Z,44.05
2018-04-15T03:19:12.704Z,45.83
2018-04-15T03:20:15.259Z,47.58
2018-04-15T03:21:17.784Z,47.35
2018-04-15T03:22:20.308Z,48.35
2018-04-15T03:23:22.839Z,46.97
2018-04-15T03:24:26.138Z,47.30
2018-04-15T03:25:28.691Z,46.47
2018-04-15T03:26:31.980Z,48.55
2018-04-15T03:27:35.276Z,48.35
2018-04-15T03:28:37.813Z,47.05
2018-04-15T03:29:40.348Z,48.60
2018-04-15T03:30:42.916Z,44.90
2018-04-15T03:31:45.448Z,47.70
2018-04-15T03:32:48.012Z,48.22
2018-04-15T03:33:50.575Z,46.33
2018-04-15T03:34:53.103Z,47.97
2018-04-15T03:35:55.632Z,47.25
2018-04-15T03:36:58.200Z,46.22
2018-04-15T03:38:00.733Z,46.80
2018-04-15T03:39:03.264Z,46.97
2018-04-15T03:40:05.787Z,49.35
2018-04-15T03:41:08.355Z,48.35
2018-04-15T03:42:10.893Z,49.95
2018-04-15T03:43:14.189Z,50.30
2018-04-15T03:44:16.713Z,50.10
2018-04-15T03:45:19.256Z,50.15
2018-04-15T03:46:21.821Z,50.65
2018-04-15T03:47:24.340Z,48.42
2018-04-15T03:48:27.636Z,47.30
2018-04-15T03:49:30.169Z,48.78
2018-04-15T03:50:32.696Z,49.60
2018-04-15T03:51:35.250Z,47.53
2018-04-15T03:52:37.815Z,47.22
2018-04-15T03:53:40.336Z,47.92
2018-04-15T03:54:42.863Z,46.92
2018-04-15T03:55:45.395Z,47.95
2018-04-15T03:56:47.911Z,48.40
2018-04-15T03:57:50.467Z,47.75
2018-04-15T03:58:52.991Z,48.47
2018-04-15T03:59:56.275Z,46.85
2018-04-15T04:00:58.813Z,49.80
2018-04-15T04:02:01.343Z,49.05
2018-04-15T04:03:03.981Z,47.67
2018-04-15T04:04:06.520Z,49.38
2018-04-15T04:05:09.093Z,51.00
2018-04-15T04:06:12.390Z,49.13
2018-04-15T04:07:14.928Z,50.08
2018-04-15T04:08:17.544Z,47.28
2018-04-15T04:09:20.069Z,48.40
2018-04-15T04:10:22.643Z,49.53
2018-04-15T04:11:25.986Z,46.85
2018-04-15T04:12:28.485Z,47.33
2018-04-15T04:13:31.016Z,45.70
2018-04-15T04:14:33.540Z,49.67
2018-04-15T04:15:36.855Z,46.92
2018-04-15T04:16:39.400Z,47.85
2018-04-15T04:17:53.823Z,49.45
2018-04-15T04:21:07.575Z,45.83
2018-04-15T04:22:22.680Z,44.08
2018-04-15T04:23:37.053Z,47.42
2018-04-15T04:24:51.381Z,47.20
2018-04-15T04:26:02.784Z,46.70
2018-04-15T04:27:06.073Z,47.92
2018-04-15T04:28:09.376Z,48.63
2018-04-15T04:29:11.928Z,49.10
2018-04-15T04:30:15.225Z,49.60
2018-04-15T04:31:17.749Z,47.70
2018-04-15T04:32:20.324Z,49.22
2018-04-15T04:33:22.856Z,47.62
2018-04-15T04:34:26.152Z,46.55
2018-04-15T04:35:28.683Z,48.97
2018-04-15T04:36:31.212Z,47.92
2018-04-15T04:37:33.772Z,47.60
2018-04-15T04:38:36.300Z,48.03
2018-04-15T04:39:38.830Z,48.13
2018-04-15T04:40:42.111Z,47.92
2018-04-15T04:41:45.405Z,47.33
2018-04-15T04:42:47.985Z,48.05
2018-04-15T04:43:50.516Z,49.65
2018-04-15T04:44:53.806Z,48.63
2018-04-15T04:45:57.104Z,49.90
2018-04-15T04:46:59.629Z,45.53
2018-04-15T04:48:02.215Z,46.92
2018-04-15T04:49:05.518Z,49.92
2018-04-15T04:50:08.048Z,47.30
2018-04-15T04:51:10.576Z,47.85
2018-04-15T04:52:13.099Z,48.78
2018-04-15T04:53:16.447Z,46.55
2018-04-15T04:54:18.981Z,49.22
2018-04-15T04:55:21.549Z,50.17
2018-04-15T04:56:24.081Z,46.83
2018-04-15T04:57:27.407Z,49.30
2018-04-15T04:58:30.074Z,48.45
2018-04-15T04:59:32.613Z,46.90
2018-04-15T05:00:35.904Z,45.92
2018-04-15T05:01:38.469Z,47.80
2018-04-15T05:02:41.020Z,44.88
2018-04-15T05:03:44.307Z,47.17
2018-04-15T05:04:47.591Z,47.13
2018-04-15T05:05:50.879Z,48.22
2018-04-15T05:06:54.174Z,47.97
2018-04-15T05:07:56.727Z,47.97
2018-04-15T05:09:00.016Z,49.13
2018-04-15T05:10:03.312Z,48.50
2018-04-15T05:11:05.845Z,49.40
2018-04-15T05:12:08.376Z,51.28
2018-04-15T05:13:10.937Z,49.30
2018-04-15T05:14:13.501Z,47.13
2018-04-15T05:15:16.040Z,48.53
2018-04-15T05:16:18.562Z,47.17
2018-04-15T05:17:21.099Z,47.33
2018-04-15T05:18:23.623Z,50.80
2018-04-15T05:19:26.943Z,48.42
2018-04-15T05:20:29.528Z,47.50
2018-04-15T05:21:32.050Z,47.00
2018-04-15T05:22:34.583Z,47.80
2018-04-15T05:23:37.202Z,46.40
2018-04-15T05:24:39.727Z,47.65
2018-04-15T05:25:42.288Z,49.55
2018-04-15T05:26:44.823Z,48.08
2018-04-15T05:27:47.359Z,49.22
2018-04-15T05:28:49.900Z,46.90
2018-04-15T05:29:53.237Z,48.00
2018-04-15T05:30:55.770Z,47.28
2018-04-15T05:31:58.298Z,48.63
2018-04-15T05:33:00.830Z,47.78
2018-04-15T05:34:03.350Z,46.22
2018-04-15T05:35:06.675Z,50.05
2018-04-15T05:36:09.210Z,45.60
2018-04-15T05:37:12.503Z,46.30
2018-04-15T05:38:15.055Z,45.45
2018-04-15T05:39:18.353Z,45.33
2018-04-15T05:40:20.892Z,45.05
2018-04-15T05:41:24.241Z,46.35
2018-04-15T05:42:26.776Z,46.67
2018-04-15T05:43:29.334Z,44.05
2018-04-15T05:44:31.879Z,43.87
2018-04-15T05:45:34.400Z,43.08
2018-04-15T05:46:36.930Z,44.97
2018-04-15T05:47:40.295Z,45.20
2018-04-15T05:48:42.857Z,44.13
2018-04-15T05:49:45.375Z,43.67
2018-04-15T05:50:47.915Z,45.63
2018-04-15T05:51:51.219Z,41.58
2018-04-15T05:52:53.816Z,42.72
2018-04-15T05:53:56.360Z,44.08
2018-04-15T05:54:58.938Z,43.15
2018-04-15T05:56:01.469Z,44.20
2018-04-15T05:57:04.000Z,44.03
2018-04-15T05:58:06.529Z,43.00
2018-04-15T05:59:09.102Z,44.63
2018-04-15T06:00:11.622Z,45.20
2018-04-15T06:01:14.909Z,47.30
2018-04-15T06:02:18.232Z,43.75
2018-04-15T06:03:20.751Z,45.95
2018-04-15T06:04:24.068Z,47.88
2018-04-15T06:05:26.599Z,46.97
2018-04-15T06:06:29.905Z,45.70
2018-04-15T06:07:32.434Z,48.22
2018-04-15T06:08:34.964Z,46.63
2018-04-15T06:09:37.524Z,47.00
2018-04-15T06:10:40.050Z,46.75
2018-04-15T06:11:43.384Z,45.53
2018-04-15T06:12:45.919Z,47.15
2018-04-15T06:13:48.452Z,47.60
2018-04-15T06:14:50.982Z,49.22
2018-04-15T06:15:53.555Z,49.80
2018-04-15T06:16:56.081Z,48.95
2018-04-15T06:17:58.615Z,49.22
2018-04-15T06:19:01.188Z,50.17
2018-04-15T06:20:04.498Z,51.13
2018-04-15T06:21:07.080Z,49.63
2018-04-15T06:22:09.614Z,49.78
2018-04-15T06:23:12.935Z,49.47
2018-04-15T06:24:15.455Z,47.17
2018-04-15T06:25:17.980Z,49.20
2018-04-15T06:26:20.536Z,47.72
2018-04-15T06:27:23.071Z,50.38
2018-04-15T06:28:26.368Z,49.97
2018-04-15T06:29:28.908Z,49.20
2018-04-15T06:30:32.206Z,49.40
2018-04-15T06:31:35.532Z,48.47
2018-04-15T06:32:38.061Z,51.65
2018-04-15T06:33:41.357Z,49.20
2018-04-15T06:34:43.879Z,49.15
2018-04-15T06:35:46.444Z,47.03
2018-04-15T06:36:49.029Z,47.00
2018-04-15T06:37:51.511Z,47.50
2018-04-15T06:38:54.078Z,48.10
2018-04-15T06:39:57.375Z,48.47
2018-04-15T06:40:59.956Z,49.97
2018-04-15T06:42:02.496Z,49.75
2018-04-15T06:43:05.833Z,51.33
2018-04-15T06:44:08.368Z,48.15
2018-04-15T06:45:10.900Z,49.53
2018-04-15T06:46:13.469Z,48.38
2018-04-15T06:47:16.760Z,46.88
2018-04-15T06:48:20.052Z,51.05
2018-04-15T06:49:22.575Z,49.03
2018-04-15T06:50:25.100Z,48.95
2018-04-15T06:51:27.663Z,50.75
2018-04-15T06:52:30.187Z,47.47
2018-04-15T06:53:32.735Z,46.13
2018-04-15T06:54:35.363Z,47.17
2018-04-15T06:55:37.883Z,47.62
2018-04-15T06:56:40.444Z,47.78
2018-04-15T06:57:42.967Z,45.60
2018-04-15T06:58:45.524Z,44.88
2018-04-15T06:59:48.058Z,47.75
2018-04-15T07:00:51.356Z,44.80
2018-04-15T07:01:54.649Z,45.67
2018-04-15T07:02:57.177Z,44.88
2018-04-15T07:03:59.733Z,46.47
2018-04-15T07:05:02.270Z,46.15
2018-04-15T07:06:04.800Z,47.92
2018-04-15T07:07:08.101Z,43.90
2018-04-15T07:08:10.691Z,44.25
2018-04-15T07:09:13.233Z,46.40
2018-04-15T07:10:15.759Z,46.15
2018-04-15T07:11:18.287Z,46.45
2018-04-15T07:12:20.812Z,45.97
2018-04-15T07:13:24.147Z,47.90
2018-04-15T07:14:26.680Z,46.63
2018-04-15T07:15:29.220Z,50.33
2018-04-15T07:16:31.777Z,45.97
2018-04-15T07:17:34.302Z,50.85
2018-04-15T07:18:36.869Z,50.88
2018-04-15T07:19:39.400Z,49.17
2018-04-15T07:20:42.691Z,47.60
2018-04-15T07:21:45.236Z,49.35
2018-04-15T07:22:48.585Z,47.50
2018-04-15T07:23:51.112Z,47.88
2018-04-15T07:24:53.643Z,48.92
2018-04-15T07:25:56.162Z,47.80
2018-04-15T07:26:58.691Z,48.10
2018-04-15T07:28:02.032Z,49.83
2018-04-15T07:29:04.568Z,49.63
2018-04-15T07:30:07.099Z,49.00
2018-04-15T07:31:09.637Z,50.28
2018-04-15T07:32:12.165Z,49.17
2018-04-15T07:33:14.739Z,48.67
2018-04-15T07:34:17.319Z,47.60
2018-04-15T07:35:19.836Z,46.33
2018-04-15T07:36:23.153Z,50.92
2018-04-15T07:37:25.687Z,48.33
2018-04-15T07:38:28.215Z,47.40
2018-04-15T07:39:30.776Z,48.22
2018-04-15T07:40:33.313Z,46.88
2018-04-15T07:41:35.852Z,48.72
2018-04-15T07:42:38.380Z,48.17
2018-04-15T07:43:40.928Z,47.75
2018-04-15T07:44:43.491Z,47.42
2018-04-15T07:45:46.027Z,49.20
2018-04-15T07:46:49.330Z,46.92
2018-04-15T07:47:51.851Z,52.72
2018-04-15T07:48:54.380Z,49.65
2018-04-15T07:49:56.941Z,48.78
2018-04-15T07:50:59.504Z,51.35
2018-04-15T07:52:02.040Z,51.92
2018-04-15T07:53:05.344Z,51.03
2018-04-15T07:54:07.876Z,50.38
2018-04-15T07:55:10.395Z,51.47
2018-04-15T07:56:13.018Z,51.33
2018-04-15T07:57:15.524Z,51.65
2018-04-15T07:58:18.084Z,50.70
2018-04-15T07:59:20.622Z,50.25
2018-04-15T08:00:23.946Z,51.37
2018-04-15T08:01:26.521Z,50.95
2018-04-15T08:02:29.051Z,51.03
2018-04-15T08:03:31.575Z,49.65
2018-04-15T08:04:34.119Z,50.50
2018-04-15T08:05:36.643Z,49.03
2018-04-15T08:06:39.229Z,51.15
2018-04-15T08:07:41.781Z,47.65
2018-04-15T08:08:44.331Z,48.33
2018-04-15T08:09:47.665Z,49.38
2018-04-15T08:10:50.205Z,48.63
2018-04-15T08:11:52.740Z,49.85
2018-04-15T08:12:55.272Z,50.15
2018-04-15T08:13:58.559Z,48.75
2018-04-15T08:15:01.124Z,51.92
2018-04-15T08:16:03.666Z,53.25
2018-04-15T08:17:06.259Z,49.60
2018-04-15T08:18:08.774Z,49.60
2018-04-15T08:19:12.107Z,50.53
2018-04-15T08:20:14.645Z,49.75
2018-04-15T08:21:17.179Z,52.55
2018-04-15T08:22:20.484Z,52.35
2018-04-15T08:23:23.073Z,48.63
2018-04-15T08:24:25.644Z,50.03
2018-04-15T08:25:28.193Z,50.67
2018-04-15T08:26:30.724Z,51.40
2018-04-15T08:27:34.036Z,49.72
2018-04-15T08:28:36.569Z,49.72
2018-04-15T08:29:39.149Z,49.97
2018-04-15T08:30:42.445Z,49.88
2018-04-15T08:31:45.743Z,50.45
2018-04-15T08:32:48.279Z,52.35
2018-04-15T08:33:50.812Z,51.28
2018-04-15T08:34:53.369Z,51.97
2018-04-15T08:35:55.899Z,52.05
2018-04-15T08:36:58.414Z,51.60
2018-04-15T08:38:00.940Z,49.95
2018-04-15T08:39:03.465Z,50.12
2018-04-15T08:40:06.033Z,50.63
2018-04-15T08:41:08.566Z,49.67
2018-04-15T08:42:11.857Z,50.03
2018-04-15T08:43:14.489Z,49.38
2018-04-15T08:44:17.773Z,53.63
2018-04-15T08:45:20.309Z,50.30
2018-04-15T08:46:22.839Z,52.17
2018-04-15T08:47:25.420Z,50.12
2018-04-15T08:48:27.942Z,49.10
2018-04-15T08:49:30.467Z,50.33
2018-04-15T08:50:33.001Z,52.55
2018-04-15T08:51:35.531Z,47.90
2018-04-15T08:52:38.098Z,50.58
2018-04-15T08:53:40.640Z,49.08
2018-04-15T08:54:43.173Z,48.40
2018-04-15T08:55:45.699Z,48.47
2018-04-15T08:56:48.232Z,46.22
2018-04-15T08:57:50.799Z,46.45
2018-04-15T08:58:53.316Z,47.92
2018-04-15T08:59:55.837Z,46.17
2018-04-15T09:00:58.366Z,45.95
2018-04-15T09:02:00.891Z,44.03
2018-04-15T09:03:03.447Z,44.13
2018-04-15T09:04:06.737Z,44.25
2018-04-15T09:05:09.272Z,43.35
2018-04-15T09:06:11.818Z,42.33
2018-04-15T09:07:14.354Z,43.05
2018-04-15T09:08:16.940Z,41.92
2018-04-15T09:09:19.467Z,42.30
2018-04-15T09:10:22.805Z,43.33
2018-04-15T09:11:25.337Z,40.20
2018-04-15T09:12:27.867Z,42.20
2018-04-15T09:13:31.359Z,43.40
2018-04-15T09:14:34.651Z,43.40
2018-04-15T09:15:37.981Z,43.05
2018-04-15T09:16:40.519Z,40.90
2018-04-15T09:17:43.043Z,40.03
2018-04-15T09:18:45.567Z,41.53
2018-04-15T09:19:48.128Z,41.22
2018-04-15T09:20:50.690Z,39.55
2018-04-15T09:21:53.227Z,39.78
2018-04-15T09:22:56.524Z,41.20
2018-04-15T09:23:59.889Z,41.05
2018-04-15T09:25:02.423Z,40.03
2018-04-15T09:26:04.951Z,40.75
2018-04-15T09:27:07.479Z,38.80
2018-04-15T09:28:10.009Z,37.58
2018-04-15T09:29:12.531Z,36.95
2018-04-15T09:30:15.865Z,34.88
2018-04-15T09:31:18.391Z,37.80
2018-04-15T09:32:21.720Z,36.92
2018-04-15T09:33:24.257Z,35.58
2018-04-15T09:34:26.835Z,36.67
2018-04-15T09:35:29.354Z,37.58
2018-04-15T09:36:31.883Z,35.72
2018-04-15T09:37:34.412Z,34.00
2018-04-15T09:38:36.948Z,32.17
2018-04-15T09:39:39.522Z,31.10
2018-04-15T09:40:42.811Z,31.00
2018-04-15T09:41:46.104Z,30.88
2018-04-15T09:42:49.400Z,30.42
2018-04-15T09:43:51.927Z,29.42
2018-04-15T09:44:54.488Z,29.33
2018-04-15T09:45:57.019Z,31.08
2018-04-15T09:46:59.539Z,29.25
2018-04-15T09:48:02.829Z,29.95
2018-04-15T09:49:06.120Z,28.27
2018-04-15T09:50:09.475Z,29.05
2018-04-15T09:51:12.006Z,28.73
2018-04-15T09:52:14.534Z,28.30
2018-04-15T09:53:17.825Z,30.23
2018-04-15T09:54:20.348Z,30.70
2018-04-15T09:55:22.920Z,29.85
2018-04-15T09:56:25.449Z,30.58
2018-04-15T09:57:27.973Z,30.92
2018-04-15T09:58:31.309Z,29.70
2018-04-15T09:59:33.857Z,27.85
2018-04-15T10:00:36.380Z,28.15
2018-04-15T10:01:38.914Z,29.17
2018-04-15T10:02:41.438Z,29.87
2018-04-15T10:03:44.003Z,28.70
2018-04-15T10:04:46.533Z,29.40
2018-04-15T10:05:49.068Z,28.85
2018-04-15T10:06:51.595Z,31.52
2018-04-15T10:07:54.899Z,30.98
2018-04-15T10:08:57.468Z,28.75
2018-04-15T10:09:59.992Z,29.95
2018-04-15T10:11:02.517Z,30.50
2018-04-15T10:12:05.813Z,29.67
2018-04-15T10:13:08.345Z,28.67
2018-04-15T10:14:10.928Z,30.17
2018-04-15T10:15:13.459Z,29.52
2018-04-15T10:16:16.750Z,28.90
2018-04-15T10:17:20.039Z,28.48
2018-04-15T10:18:22.573Z,29.98
2018-04-15T10:19:25.146Z,28.67
2018-04-15T10:20:27.671Z,29.08
2018-04-15T10:21:30.190Z,29.98
2018-04-15T10:22:33.486Z,29.52
2018-04-15T10:23:36.009Z,26.95
2018-04-15T10:24:38.584Z,25.80
2018-04-15T10:25:41.128Z,26.30
2018-04-15T10:26:43.681Z,25.17
2018-04-15T10:27:46.983Z,24.70
2018-04-15T10:28:49.515Z,26.58
2018-04-15T10:29:52.083Z,23.95
2018-04-15T10:30:54.612Z,23.62
2018-04-15T10:31:57.141Z,25.08
2018-04-15T10:32:59.668Z,23.77
2018-04-15T10:34:02.234Z,23.35
2018-04-15T10:35:04.772Z,24.05
2018-04-15T10:36:07.340Z,22.02
2018-04-15T10:37:09.859Z,21.65
2018-04-15T10:38:12.398Z,22.85
2018-04-15T10:39:14.933Z,22.80
2018-04-15T10:40:17.473Z,23.92
2018-04-15T10:41:20.052Z,21.35
2018-04-15T10:42:22.589Z,20.65
2018-04-15T10:43:25.109Z,20.37
2018-04-15T10:44:28.398Z,20.02
2018-04-15T10:45:31.681Z,21.12
2018-04-15T10:46:34.269Z,20.65
2018-04-15T10:47:36.800Z,21.80
2018-04-15T10:48:39.330Z,19.37
2018-04-15T10:49:41.857Z,19.02
2018-04-15T10:50:44.392Z,19.52
2018-04-15T10:51:46.959Z,19.25
2018-04-15T10:52:49.494Z,19.10
2018-04-15T10:53:52.020Z,20.67
2018-04-15T10:54:55.317Z,18.77
2018-04-15T10:55:57.840Z,20.15
2018-04-15T10:57:00.407Z,19.30
2018-04-15T10:58:03.727Z,20.25
2018-04-15T10:59:06.309Z,20.75
2018-04-15T11:00:08.837Z,19.70
2018-04-15T11:01:12.143Z,19.25
2018-04-15T11:02:14.684Z,20.27
2018-04-15T11:03:17.216Z,19.75
2018-04-15T11:04:19.793Z,22.62
2018-04-15T11:05:22.327Z,22.37
2018-04-15T11:06:24.901Z,22.58
2018-04-15T11:07:27.429Z,22.58
2018-04-15T11:08:30.727Z,23.40
2018-04-15T11:09:33.256Z,23.27
2018-04-15T11:10:35.820Z,22.90
2018-04-15T11:11:38.348Z,25.00
2018-04-15T11:12:40.915Z,24.02
2018-04-15T11:13:43.468Z,23.23
2018-04-15T11:14:46.012Z,22.20
2018-04-15T11:15:49.312Z,28.13
2018-04-15T11:16:51.882Z,23.27
2018-04-15T11:17:54.420Z,21.83
2018-04-15T11:18:57.746Z,23.70
2018-04-15T11:20:00.313Z,21.80
2018-04-15T11:21:03.578Z,19.33
2018-04-15T11:22:06.120Z,18.87
2018-04-15T11:23:09.419Z,19.67
2018-04-15T11:24:12.739Z,18.13
2018-04-15T11:25:15.275Z,17.97
2018-04-15T11:26:17.805Z,18.60
2018-04-15T11:27:20.341Z,17.40
2018-04-15T11:28:22.935Z,17.43
2018-04-15T11:29:25.475Z,18.50
2018-04-15T11:30:27.997Z,17.43
2018-04-15T11:31:31.292Z,18.77
2018-04-15T11:32:34.604Z,17.30
2018-04-15T11:33:37.164Z,17.03
2018-04-15T11:34:39.691Z,16.20
2018-04-15T11:35:42.997Z,15.50
2018-04-15T11:36:45.522Z,15.60
2018-04-15T11:37:48.845Z,14.60
2018-04-15T11:38:51.429Z,15.07
2018-04-15T11:39:53.966Z,15.63
2018-04-15T11:40:57.293Z,15.37
2018-04-15T11:41:59.870Z,17.80
2018-04-15T11:43:02.380Z,16.97
2018-04-15T11:44:05.720Z,13.50
2018-04-15T11:45:08.297Z,13.67
2018-04-15T11:46:10.807Z,12.47
2018-04-15T11:47:14.101Z,13.10
2018-04-15T11:48:16.635Z,11.73
2018-04-15T11:49:19.207Z,14.07
2018-04-15T11:50:22.512Z,14.03
2018-04-15T11:51:25.079Z,13.63
2018-04-15T11:52:28.361Z,13.53
2018-04-15T11:53:30.890Z,14.67
2018-04-15T11:54:33.492Z,14.50
2018-04-15T11:55:36.785Z,14.60
2018-04-15T11:56:39.312Z,15.40
2018-04-15T11:57:41.840Z,16.63
2018-04-15T11:58:45.140Z,18.03
2018-04-15T11:59:47.701Z,18.43
2018-04-15T12:00:50.237Z,17.80
2018-04-15T12:01:52.779Z,17.07
2018-04-15T12:02:56.076Z,17.20
2018-04-15T12:03:59.365Z,16.53
2018-04-15T12:05:01.921Z,15.03
2018-04-15T12:06:05.215Z,16.27
2018-04-15T12:07:07.758Z,15.37
2018-04-15T12:08:11.055Z,15.93
2018-04-15T12:09:14.386Z,15.80
2018-04-15T12:10:16.939Z,17.13
2018-04-15T12:11:19.511Z,17.70
2018-04-15T12:12:22.039Z,16.83
2018-04-15T12:13:25.332Z,16.50
2018-04-15T12:14:27.864Z,16.20
2018-04-15T12:15:30.389Z,16.33
2018-04-15T12:16:32.943Z,15.10
2018-04-15T12:17:35.482Z,14.47
2018-04-15T12:18:38.791Z,14.97
2018-04-15T12:19:41.334Z,15.93
2018-04-15T12:20:44.656Z,14.80
2018-04-15T12:21:47.179Z,15.67
2018-04-15T12:22:49.730Z,16.30
2018-04-15T12:23:52.296Z,16.03
2018-04-15T12:24:54.844Z,14.60
2018-04-15T12:25:57.378Z,16.23
2018-04-15T12:26:59.907Z,16.60
2018-04-15T12:28:03.203Z,15.30
2018-04-15T12:29:06.549Z,15.00
2018-04-15T12:30:09.080Z,14.63
2018-04-15T12:31:11.656Z,15.57
2018-04-15T12:32:14.194Z,16.23
2018-04-15T12:33:16.724Z,15.50
2018-04-15T12:34:19.257Z,15.10
2018-04-15T12:35:21.838Z,15.63
2018-04-15T12:36:24.378Z,15.93
2018-04-15T12:37:26.926Z,15.40
2018-04-15T12:38:29.463Z,15.30
2018-04-15T12:39:31.987Z,16.40
2018-04-15T12:40:34.593Z,16.57
2018-04-15T12:41:37.119Z,15.20
2018-04-15T12:42:39.654Z,15.37
2018-04-15T12:43:42.188Z,14.60
2018-04-15T12:44:44.722Z,15.27
2018-04-15T12:45:47.288Z,15.10
2018-04-15T12:46:49.817Z,15.00
2018-04-15T12:47:53.103Z,16.40
2018-04-15T12:48:56.427Z,15.93
2018-04-15T12:49:58.955Z,15.33
2018-04-15T12:51:02.255Z,17.20
2018-04-15T12:52:04.796Z,16.60
2018-04-15T12:53:08.119Z,15.87
2018-04-15T12:54:10.647Z,16.30
2018-04-15T12:55:13.939Z,15.97
2018-04-15T12:56:17.276Z,15.93
2018-04-15T12:57:19.799Z,14.50
2018-04-15T12:58:22.329Z,15.40
2018-04-15T12:59:24.868Z,15.17
2018-04-15T13:00:27.429Z,15.00
2018-04-15T13:01:29.996Z,15.27
2018-04-15T13:02:32.516Z,16.67
2018-04-15T13:03:35.844Z,15.60
2018-04-15T13:04:38.368Z,15.30
2018-04-15T13:05:40.904Z,15.77
2018-04-15T13:06:43.435Z,16.07
2018-04-15T13:07:45.968Z,15.17
2018-04-15T13:08:48.535Z,16.07
2018-04-15T13:09:51.868Z,14.40
2018-04-15T13:10:54.388Z,17.17
2018-04-15T13:11:56.917Z,15.50
2018-04-15T13:12:59.444Z,15.60
2018-04-15T13:14:01.972Z,14.60
2018-04-15T13:15:05.304Z,16.00
2018-04-15T13:16:08.610Z,14.73
2018-04-15T13:17:11.149Z,14.47
2018-04-15T13:18:13.704Z,14.77
2018-04-15T13:19:16.253Z,15.13
2018-04-15T13:20:19.554Z,14.23
2018-04-15T13:21:22.083Z,15.80
2018-04-15T13:22:24.616Z,16.50
2018-04-15T13:23:27.191Z,14.60
2018-04-15T13:24:29.771Z,15.33
2018-04-15T13:25:32.303Z,14.23
2018-04-15T13:26:34.840Z,15.30
2018-04-15T13:27:37.367Z,13.30
2018-04-15T13:28:39.928Z,14.00
2018-04-15T13:29:42.461Z,14.70
2018-04-15T13:30:44.987Z,13.80
2018-04-15T13:31:48.304Z,12.87