createdAt,value
2023-04-16T03:41:21.014Z,0.373
2023-04-16T03:46:31.361Z,1.494
2023-04-16T03:51:31.430Z,4.108
2023-04-16T03:56:31.441Z,9.337
2023-04-16T04:01:31.620Z,20.916
2023-04-16T04:06:31.655Z,45.193
2023-04-16T04:09:10.046Z,67.977
2023-04-16T04:12:03.336Z,98.604
2023-04-16T04:16:59.188Z,170.316
2023-04-16T04:24:21.598Z,363.042
2023-04-16T04:29:21.727Z,501.984
2023-04-16T04:34:21.806Z,717.12
2023-04-16T04:39:21.921Z,1033.848
2023-04-16T04:44:22.084Z,1213.128
2023-04-16T04:49:22.130Z,1326.672
2023-04-16T04:54:22.240Z,1589.616
2023-04-16T04:59:22.347Z,2163.312
2023-04-16T05:04:22.467Z,2653.344
2023-04-16T05:09:22.538Z,2928.24
2023-04-16T05:12:16.169Z,3083.616
2023-04-16T05:16:26.117Z,3322.656
2023-04-16T05:23:48.818Z,3513.888
2023-04-16T05:28:49.000Z,3561.696
2023-04-16T05:33:49.086Z,3155.328
2023-04-16T05:38:49.184Z,3513.888
2023-04-16T05:43:49.277Z,3896.352
2023-04-16T05:48:49.378Z,4135.392
2023-04-16T05:53:49.499Z,4685.184
2023-04-16T05:58:49.649Z,4876.416
2023-04-16T06:03:49.770Z,4972.032
2023-04-16T06:08:49.796Z,5187.168
2023-04-16T06:13:49.860Z,5234.976
2023-04-16T06:18:50.017Z,5474.016
2023-04-16T06:23:50.168Z,5856.48
2023-04-16T06:28:50.192Z,6262.848
2023-04-16T06:33:50.304Z,6884.352
2023-04-16T06:38:50.431Z,7553.664
2023-04-16T06:45:36.777Z,8031.744
2023-04-16T06:50:36.804Z,8270.784
2023-04-16T06:55:36.917Z,8987.904
2023-04-16T06:58:10.088Z,9179.136
2023-04-16T07:03:19.575Z,9609.408
2023-04-16T07:08:19.562Z,9800.64
2023-04-16T07:12:04.129Z,10039.68
2023-04-16T07:17:55.190Z,11043.648
2023-04-16T07:21:34.545Z,11378.304
2023-04-16T07:24:22.923Z,11426.112
2023-04-16T07:28:27.758Z,11521.728
2023-04-16T07:31:26.294Z,12047.616
2023-04-16T07:37:02.921Z,11330.496
2023-04-16T07:40:01.455Z,10374.336
2023-04-16T07:42:44.732Z,9322.56
2023-04-16T07:47:44.351Z,10183.104
2023-04-16T07:52:44.402Z,11234.88
2023-04-16T07:55:50.643Z,9848.448
2023-04-16T07:59:56.405Z,9370.368
2023-04-16T08:03:10.464Z,11378.304
2023-04-16T08:08:55.808Z,10517.76
2023-04-16T08:11:34.045Z,10039.68
2023-04-16T08:15:27.839Z,12238.848
2023-04-16T08:19:07.273Z,12430.08
2023-04-16T08:22:15.995Z,14342.4
2023-04-16T08:25:39.327Z,17880.192
2023-04-16T08:32:07.253Z,21226.752
2023-04-16T08:34:40.258Z,22278.528
2023-04-16T08:37:54.183Z,22182.912
2023-04-16T08:40:27.183Z,22565.376
2023-04-16T08:43:06.728Z,23139.072
2023-04-16T08:45:50.017Z,23043.456
2023-04-16T08:48:48.477Z,23043.456
2023-04-16T08:51:36.885Z,23808.384
2023-04-16T08:57:52.802Z,25816.32
2023-04-16T09:04:25.764Z,26390.016
2023-04-16T09:07:39.606Z,26198.784
2023-04-16T09:11:03.744Z,27537.408
2023-04-16T09:13:52.165Z,23904
2023-04-16T09:16:50.789Z,24190.848
2023-04-16T09:19:34.166Z,25433.856
2023-04-16T09:22:12.293Z,30023.424
2023-04-16T09:25:31.308Z,31362.048
2023-04-16T09:28:04.410Z,31935.744
2023-04-16T09:31:18.329Z,31362.048
2023-04-16T09:33:56.463Z,30405.888
2023-04-16T09:36:54.956Z,29832.192
2023-04-16T09:39:28.060Z,28302.336
2023-04-16T09:43:26.862Z,24382.08
2023-04-16T09:46:00.126Z,23234.688
2023-04-16T09:51:11.520Z,19218.816
2023-04-16T09:54:25.466Z,19314.432
2023-04-16T09:57:13.898Z,21417.984
2023-04-16T09:59:46.976Z,24668.928
2023-04-16T10:02:35.416Z,29640.96
2023-04-16T10:05:39.079Z,34230.528
2023-04-16T10:08:12.190Z,38628.864
2023-04-16T10:10:43.563Z,48764.16
2023-04-16T10:14:07.685Z,42835.968
2023-04-16T10:16:53.071Z,41114.88
2023-04-16T10:19:56.752Z,41879.808
2023-04-16T10:22:34.871Z,39011.328
2023-04-16T10:25:13.057Z,42835.968
2023-04-16T10:27:56.366Z,45704.448
2023-04-16T10:30:29.533Z,48572.928
2023-04-16T10:33:05.468Z,51632.64
2023-04-16T10:35:57.842Z,47999.232
2023-04-16T10:38:27.149Z,51632.64
2023-04-16T10:41:08.499Z,57369.6
2023-04-16T10:43:46.101Z,54309.888
2023-04-16T10:46:23.177Z,41688.576
2023-04-16T10:49:01.364Z,38246.4
2023-04-16T10:51:39.484Z,38437.632
2023-04-16T10:54:59.197Z,46660.608
2023-04-16T10:57:30.309Z,43409.664
2023-04-16T11:00:48.381Z,43218.432
2023-04-16T11:03:26.649Z,39967.488
2023-04-16T11:06:10.700Z,38820.096
2023-04-16T11:08:53.708Z,40732.416
2023-04-16T11:11:33.803Z,42453.504
2023-04-16T11:14:11.981Z,39776.256
2023-04-16T11:17:08.802Z,42262.272
2023-04-16T11:19:59.505Z,45130.752
2023-04-16T11:22:59.211Z,45704.448
2023-04-16T11:25:57.789Z,49720.32
2023-04-16T11:28:31.050Z,46278.144
2023-04-16T11:31:09.112Z,43600.896
2023-04-16T11:33:42.148Z,37099.008
2023-04-16T11:36:34.390Z,43027.2
2023-04-16T11:39:31.103Z,35186.688
2023-04-16T11:42:09.201Z,38437.632
2023-04-16T11:48:53.308Z,31362.048
2023-04-16T11:51:33.772Z,28302.336
2023-04-16T11:54:05.054Z,45321.984
2023-04-16T11:56:38.025Z,51250.176
2023-04-16T11:59:17.106Z,47808
2023-04-16T12:01:56.026Z,43983.36
2023-04-16T12:04:27.039Z,55457.28
2023-04-16T12:06:59.511Z,44748.288
2023-04-16T12:09:34.234Z,49337.856
2023-04-16T12:12:24.497Z,61194.24
2023-04-16T12:14:57.045Z,53162.496
2023-04-16T12:17:50.001Z,36334.08
2023-04-16T12:20:28.281Z,47616.768
2023-04-16T12:23:06.552Z,44748.288
2023-04-16T12:25:39.462Z,46660.608
2023-04-16T12:28:13.308Z,36907.776
2023-04-16T12:31:01.901Z,31362.048
2023-04-16T12:33:45.060Z,36525.312
2023-04-16T12:36:21.331Z,30979.584
2023-04-16T12:38:54.497Z,35377.92
2023-04-16T12:41:35.322Z,29067.264
2023-04-16T12:44:39.073Z,29258.496
2023-04-16T12:47:27.501Z,30214.656
2023-04-16T12:50:03.325Z,33848.064
2023-04-16T12:52:46.655Z,34421.76
2023-04-16T12:55:23.517Z,36907.776
2023-04-16T12:57:53.895Z,31362.048
2023-04-16T13:00:47.936Z,36907.776
2023-04-16T13:03:41.756Z,39202.56
2023-04-16T13:06:13.659Z,35569.152
2023-04-16T13:08:51.826Z,33465.6
2023-04-16T13:12:00.696Z,33083.136
2023-04-16T13:14:33.762Z,37672.704
2023-04-16T13:17:06.912Z,42453.504
2023-04-16T13:19:45.165Z,43027.2
2023-04-16T13:22:18.318Z,45895.68
2023-04-16T13:25:27.106Z,46851.84
2023-04-16T13:28:04.409Z,36907.776
2023-04-16T13:30:37.555Z,36334.08
2023-04-16T13:33:19.490Z,35760.384
2023-04-16T13:36:02.814Z,37099.008
2023-04-16T13:38:35.976Z,35951.616
2023-04-16T13:41:28.759Z,34612.992
2023-04-16T13:44:01.982Z,35760.384
2023-04-16T13:46:45.267Z,33848.064
2023-04-16T13:49:38.798Z,31170.816
2023-04-16T13:52:12.518Z,34421.76
2023-04-16T13:55:04.850Z,33274.368
2023-04-16T13:57:52.223Z,35377.92
2023-04-16T14:00:35.623Z,29832.192
2023-04-16T14:03:40.818Z,32126.976
2023-04-16T14:06:11.417Z,33848.064
2023-04-16T14:08:45.126Z,35569.152
2023-04-16T14:11:53.935Z,32891.904
2023-04-16T14:14:37.229Z,34995.456
2023-04-16T14:17:13.824Z,33465.6
2023-04-16T14:19:51.980Z,32318.208
2023-04-16T14:22:25.156Z,29067.264
2023-04-16T14:25:23.775Z,27154.944
2023-04-16T14:28:17.168Z,27728.64
2023-04-16T14:31:18.986Z,26772.48
2023-04-16T14:34:22.753Z,26198.784
2023-04-16T14:36:55.892Z,26198.784
2023-04-16T14:40:15.751Z,22374.144
2023-04-16T14:42:49.011Z,19505.664
2023-04-16T14:45:52.646Z,20557.44
2023-04-16T14:48:35.838Z,19696.896
2023-04-16T14:52:20.268Z,18071.424
2023-04-16T14:55:13.734Z,17975.808
2023-04-16T14:58:22.501Z,17210.88
2023-04-16T15:01:21.294Z,17688.96
2023-04-16T15:04:04.516Z,17019.648
2023-04-16T15:06:42.611Z,15967.872
2023-04-16T15:09:20.778Z,12047.616
2023-04-16T15:11:53.907Z,8366.4
2023-04-16T15:14:26.966Z,8462.016
2023-04-16T15:17:25.518Z,9131.328
2023-04-16T15:19:58.633Z,7888.32
2023-04-16T15:23:12.468Z,8270.784
2023-04-16T15:26:21.336Z,8701.056
2023-04-16T15:30:45.792Z,8079.552
2023-04-16T15:33:27.352Z,6836.544
2023-04-16T15:36:00.457Z,9035.712
2023-04-16T15:38:53.965Z,9609.408
2023-04-16T15:41:37.233Z,11282.688
2023-04-16T15:44:35.771Z,10900.224
2023-04-16T15:47:08.915Z,8270.784
2023-04-16T15:49:57.325Z,7840.512
2023-04-16T15:52:28.207Z,7697.088
2023-04-16T15:55:02.950Z,5474.016
2023-04-16T15:57:34.334Z,2999.952
2023-04-16T16:00:07.698Z,2737.008
2023-04-16T16:03:26.489Z,2462.112
2023-04-16T16:06:04.623Z,1541.808
2023-04-16T16:08:37.699Z,1494
2023-04-16T16:11:51.581Z,2055.744
2023-04-16T16:14:24.641Z,2497.968
2023-04-16T16:16:57.751Z,2916.288
2023-04-16T16:19:30.888Z,3609.504
2023-04-16T16:22:04.031Z,3370.464
2023-04-16T16:24:39.945Z,4039.776
2023-04-16T16:28:44.881Z,3250.944
2023-04-16T16:31:17.962Z,2378.448
2023-04-16T16:33:50.911Z,2079.648
2023-04-16T16:39:16.172Z,2127.456
2023-04-16T16:42:35.177Z,1924.272
2023-04-16T16:47:41.223Z,1392.408
2023-04-16T16:50:29.607Z,2976.048
2023-04-16T16:54:16.225Z,3394.368
2023-04-16T16:57:19.933Z,2055.744
2023-04-16T17:01:29.932Z,1553.76
2023-04-16T17:04:23.542Z,1344.6
2023-04-16T17:07:16.723Z,594.612
2023-04-16T17:09:54.912Z,723.096
2023-04-16T17:12:27.968Z,702.18
2023-04-16T17:15:46.897Z,516.924
2023-04-16T17:18:30.240Z,552.78
2023-04-16T17:21:08.413Z,549.792
2023-04-16T17:23:46.596Z,690.228
2023-04-16T17:29:48.830Z,283.86
2023-04-16T17:32:42.344Z,249.498
2023-04-16T17:37:27.957Z,182.268
2023-04-16T17:40:01.113Z,198.702
2023-04-16T17:43:40.469Z,188.244
2023-04-16T17:46:18.685Z,178.533
2023-04-16T17:49:06.941Z,168.075
2023-04-16T17:51:40.174Z,162.846
2023-04-16T17:54:33.580Z,113.544
2023-04-16T17:58:48.686Z,89.64
2023-04-16T18:01:47.318Z,71.338
2023-04-16T18:05:47.024Z,38.47
2023-04-16T18:09:11.104Z,25.024
2023-04-16T18:11:44.208Z,24.651
2023-04-16T18:14:17.218Z,16.807
2023-04-16T18:17:06.559Z,11.952
2023-04-16T18:20:50.124Z,6.349
2023-04-16T18:23:38.443Z,3.735
2023-04-16T18:26:20.356Z,2.614
2023-04-16T18:30:01.500Z,1.12
2023-04-16T18:33:25.884Z,0.373
2023-04-16T18:40:59.234Z,0
