createdAt,value
2018-06-21T00:01:58.370Z,21.20
2018-06-21T00:04:26.866Z,21.10
2018-06-21T00:06:55.399Z,21.00
2018-06-21T00:09:24.040Z,20.90
2018-06-21T00:11:52.605Z,20.80
2018-06-21T00:14:21.216Z,20.80
2018-06-21T00:16:49.767Z,20.70
2018-06-21T00:19:18.372Z,20.60
2018-06-21T00:21:46.985Z,20.50
2018-06-21T00:24:15.498Z,20.60
2018-06-21T00:26:44.115Z,20.50
2018-06-21T00:29:12.697Z,20.40
2018-06-21T00:31:41.346Z,20.40
2018-06-21T00:34:09.910Z,20.80
2018-06-21T00:36:39.164Z,20.70
2018-06-21T00:39:08.815Z,20.70
2018-06-21T00:41:38.055Z,20.60
2018-06-21T00:44:06.884Z,20.50
2018-06-21T00:46:35.864Z,20.30
2018-06-21T00:49:04.360Z,20.30
2018-06-21T00:51:32.903Z,20.30
2018-06-21T00:54:01.502Z,20.30
2018-06-21T00:56:30.159Z,20.30
2018-06-21T00:58:58.687Z,20.50
2018-06-21T01:01:27.233Z,20.30
2018-06-21T01:06:24.449Z,20.10
2018-06-21T01:08:52.960Z,20.00
2018-06-21T01:11:21.475Z,20.00
2018-06-21T01:13:50.078Z,19.90
2018-06-21T01:16:18.725Z,19.80
2018-06-21T01:18:47.254Z,19.80
2018-06-21T01:21:15.700Z,19.80
2018-06-21T01:23:44.293Z,19.70
2018-06-21T01:26:12.924Z,19.80
2018-06-21T01:28:41.508Z,19.70
2018-06-21T01:31:11.066Z,19.80
2018-06-21T01:33:40.471Z,19.90
2018-06-21T01:36:09.764Z,19.80
2018-06-21T01:38:38.775Z,19.90
2018-06-21T01:41:09.026Z,19.90
2018-06-21T01:43:37.768Z,19.90
2018-06-21T01:46:06.348Z,19.90
2018-06-21T01:48:34.860Z,19.80
2018-06-21T01:51:03.371Z,19.80
2018-06-21T01:53:31.877Z,19.80
2018-06-21T01:56:00.584Z,19.80
2018-06-21T01:58:29.013Z,19.70
2018-06-21T02:00:57.697Z,19.80
2018-06-21T02:03:26.290Z,19.80
2018-06-21T02:05:55.001Z,19.80
2018-06-21T02:08:23.513Z,19.90
2018-06-21T02:10:53.083Z,19.80
2018-06-21T02:13:21.627Z,19.70
2018-06-21T02:15:50.303Z,19.60
2018-06-21T02:18:18.838Z,19.70
2018-06-21T02:20:48.519Z,19.60
2018-06-21T02:23:17.003Z,19.60
2018-06-21T02:25:45.513Z,19.60
2018-06-21T02:28:13.988Z,19.60
2018-06-21T02:30:43.601Z,19.60
2018-06-21T02:33:12.128Z,19.60
2018-06-21T02:35:40.626Z,19.60
2018-06-21T02:38:09.755Z,19.60
2018-06-21T02:40:38.272Z,19.60
2018-06-21T02:43:07.884Z,19.60
2018-06-21T02:45:36.513Z,19.50
2018-06-21T02:48:05.369Z,19.40
2018-06-21T02:50:33.993Z,19.30
2018-06-21T02:53:02.514Z,19.30
2018-06-21T02:55:31.115Z,19.30
2018-06-21T02:57:59.523Z,19.50
2018-06-21T03:00:29.100Z,19.40
2018-06-21T03:02:57.560Z,19.40
2018-06-21T03:05:26.188Z,19.40
2018-06-21T03:07:54.685Z,19.30
2018-06-21T03:10:24.245Z,19.30
2018-06-21T03:12:52.906Z,19.30
2018-06-21T03:15:21.473Z,19.30
2018-06-21T03:17:49.908Z,19.20
2018-06-21T03:20:18.469Z,19.10
2018-06-21T03:22:46.890Z,19.20
2018-06-21T03:25:15.388Z,19.20
2018-06-21T03:27:43.802Z,19.20
2018-06-21T03:30:13.288Z,19.30
2018-06-21T03:32:41.903Z,19.30
2018-06-21T03:35:10.840Z,19.20
2018-06-21T03:37:39.882Z,19.20
2018-06-21T03:40:09.025Z,19.10
2018-06-21T03:42:38.301Z,19.20
2018-06-21T03:45:07.795Z,19.10
2018-06-21T03:47:36.270Z,19.10
2018-06-21T03:50:05.285Z,19.00
2018-06-21T03:52:33.793Z,19.10
2018-06-21T03:55:02.437Z,19.10
2018-06-21T03:57:30.947Z,19.00
2018-06-21T03:59:59.540Z,19.10
2018-06-21T04:02:28.013Z,19.10
2018-06-21T04:04:56.534Z,19.10
2018-06-21T04:07:25.061Z,19.20
2018-06-21T04:09:53.616Z,19.00
2018-06-21T04:12:22.191Z,19.10
2018-06-21T04:14:50.781Z,19.10
2018-06-21T04:17:19.338Z,19.10
2018-06-21T04:19:47.985Z,19.10
2018-06-21T04:22:16.556Z,19.10
2018-06-21T04:24:45.062Z,19.00
2018-06-21T04:27:13.605Z,19.10
2018-06-21T04:29:42.185Z,19.10
2018-06-21T04:32:10.755Z,19.10
2018-06-21T04:34:39.713Z,19.10
2018-06-21T04:37:09.087Z,19.10
2018-06-21T04:39:37.954Z,19.00
2018-06-21T04:42:06.497Z,19.00
2018-06-21T04:44:35.191Z,19.00
2018-06-21T04:47:03.909Z,19.00
2018-06-21T04:49:32.499Z,19.10
2018-06-21T04:52:01.081Z,19.10
2018-06-21T04:54:29.616Z,19.10
2018-06-21T04:56:58.138Z,19.10
2018-06-21T04:59:26.659Z,19.20
2018-06-21T05:01:55.184Z,19.20
2018-06-21T05:04:23.782Z,19.20
2018-06-21T05:06:52.222Z,19.20
2018-06-21T05:09:20.881Z,19.20
2018-06-21T05:11:50.613Z,19.30
2018-06-21T05:14:19.233Z,19.30
2018-06-21T05:16:47.830Z,19.40
2018-06-21T05:19:16.359Z,19.40
2018-06-21T05:21:44.825Z,19.40
2018-06-21T05:24:13.399Z,19.50
2018-06-21T05:26:41.881Z,19.60
2018-06-21T05:29:10.429Z,19.60
2018-06-21T05:31:38.952Z,19.80
2018-06-21T05:34:07.972Z,19.80
2018-06-21T05:36:36.519Z,19.80
2018-06-21T05:39:08.427Z,19.80
2018-06-21T05:41:37.068Z,19.80
2018-06-21T05:44:05.560Z,19.80
2018-06-21T05:46:34.138Z,19.90
2018-06-21T05:49:02.631Z,19.80
2018-06-21T05:51:31.073Z,19.90
2018-06-21T05:53:59.622Z,19.80
2018-06-21T05:56:28.218Z,19.80
2018-06-21T05:58:56.734Z,19.80
2018-06-21T06:01:25.124Z,19.80
2018-06-21T06:03:53.635Z,19.80
2018-06-21T06:06:22.081Z,19.80
2018-06-21T06:08:50.556Z,19.80
2018-06-21T06:11:19.051Z,19.90
2018-06-21T06:13:47.548Z,19.90
2018-06-21T06:16:16.019Z,19.90
2018-06-21T06:18:44.503Z,20.00
2018-06-21T06:21:12.955Z,20.00
2018-06-21T06:23:41.494Z,20.00
2018-06-21T06:26:10.206Z,20.10
2018-06-21T06:28:39.594Z,20.20
2018-06-21T06:31:08.780Z,20.40
2018-06-21T06:33:38.121Z,20.30
2018-06-21T06:36:06.589Z,20.40
2018-06-21T06:38:35.142Z,20.30
2018-06-21T06:41:03.693Z,20.30
2018-06-21T06:43:32.211Z,20.40
2018-06-21T06:46:00.642Z,20.60
2018-06-21T06:48:29.192Z,20.60
2018-06-21T06:50:57.785Z,20.70
2018-06-21T06:53:26.319Z,20.80
2018-06-21T06:55:55.039Z,20.70
2018-06-21T06:58:23.673Z,20.80
2018-06-21T07:00:52.131Z,20.80
2018-06-21T07:03:20.737Z,20.80
2018-06-21T07:05:49.322Z,20.70
2018-06-21T07:08:19.734Z,20.70
2018-06-21T07:10:48.415Z,20.80
2018-06-21T07:13:16.934Z,20.90
2018-06-21T07:15:45.423Z,20.80
2018-06-21T07:18:13.952Z,20.90
2018-06-21T07:20:42.407Z,21.00
2018-06-21T07:23:10.965Z,21.00
2018-06-21T07:25:40.264Z,21.20
2018-06-21T07:28:09.506Z,21.20
2018-06-21T07:30:38.035Z,21.20
2018-06-21T07:33:06.612Z,21.20
2018-06-21T07:35:35.121Z,21.20
2018-06-21T07:38:03.653Z,21.30
2018-06-21T07:40:32.099Z,21.30
2018-06-21T07:43:00.609Z,21.30
2018-06-21T07:45:29.100Z,21.30
2018-06-21T07:47:57.749Z,21.40
2018-06-21T07:50:26.164Z,21.50
2018-06-21T07:55:22.887Z,21.60
2018-06-21T07:57:51.377Z,21.50
2018-06-21T08:00:19.863Z,21.50
2018-06-21T08:02:48.443Z,21.60
2018-06-21T08:05:16.849Z,21.60
2018-06-21T08:07:45.374Z,21.70
2018-06-21T08:10:14.538Z,21.70
2018-06-21T08:12:43.054Z,21.70
2018-06-21T08:15:11.567Z,21.70
2018-06-21T08:17:40.142Z,21.70
2018-06-21T08:25:30.642Z,21.90
2018-06-21T08:27:59.168Z,22.00
2018-06-21T08:30:27.638Z,22.10
2018-06-21T08:32:56.147Z,22.10
2018-06-21T08:35:24.624Z,22.10
2018-06-21T08:37:53.125Z,22.10
2018-06-21T08:40:21.632Z,22.20
2018-06-21T08:42:50.104Z,22.20
2018-06-21T08:45:18.521Z,22.30
2018-06-21T08:47:47.123Z,22.30
2018-06-21T08:50:15.659Z,22.30
2018-06-21T08:52:44.173Z,22.30
2018-06-21T08:55:12.608Z,22.40
2018-06-21T08:57:41.080Z,22.30
2018-06-21T09:00:09.512Z,22.30
2018-06-21T09:02:38.432Z,22.40
2018-06-21T09:05:07.953Z,22.50
2018-06-21T09:07:36.497Z,22.50
2018-06-21T09:10:05.029Z,22.50
2018-06-21T09:12:33.465Z,22.50
2018-06-21T09:15:01.993Z,22.50
2018-06-21T09:17:30.501Z,22.40
2018-06-21T09:19:59.007Z,22.40
2018-06-21T09:22:27.438Z,22.40
2018-06-21T09:24:55.906Z,22.50
2018-06-21T09:27:24.353Z,22.50
2018-06-21T09:29:52.721Z,22.70
2018-06-21T09:32:21.227Z,22.60
2018-06-21T09:34:49.732Z,22.60
2018-06-21T09:37:23.299Z,22.60
2018-06-21T09:39:57.093Z,22.80
2018-06-21T09:42:30.776Z,22.80
2018-06-21T09:44:59.735Z,22.90
2018-06-21T09:50:02.205Z,22.80
2018-06-21T09:52:30.748Z,22.90
2018-06-21T09:54:59.360Z,22.80
2018-06-21T09:57:27.828Z,22.80
2018-06-21T09:59:56.276Z,22.90
2018-06-21T10:02:24.727Z,22.90
2018-06-21T10:04:53.302Z,23.00
2018-06-21T10:07:21.891Z,23.00
2018-06-21T10:09:50.433Z,23.00
2018-06-21T10:12:19.434Z,23.10
2018-06-21T10:14:48.338Z,23.10
2018-06-21T10:17:16.849Z,23.10
2018-06-21T10:19:45.380Z,23.00
2018-06-21T10:22:14.017Z,23.10
2018-06-21T10:24:42.543Z,23.10
2018-06-21T10:27:11.027Z,23.10
2018-06-21T10:29:39.535Z,23.10
2018-06-21T10:32:08.660Z,23.00
2018-06-21T10:34:37.337Z,23.00
2018-06-21T10:37:05.963Z,23.00
2018-06-21T10:39:34.419Z,23.00
2018-06-21T10:42:02.935Z,23.00
2018-06-21T10:44:31.514Z,23.00
2018-06-21T10:46:59.981Z,23.00
2018-06-21T10:49:28.503Z,23.00
2018-06-21T10:51:56.899Z,23.00
2018-06-21T10:54:25.517Z,23.00
2018-06-21T10:56:53.969Z,23.00
2018-06-21T10:59:22.478Z,23.00
2018-06-21T11:01:51.005Z,23.00
2018-06-21T11:04:19.520Z,23.00
2018-06-21T11:06:47.955Z,23.00
2018-06-21T11:09:16.588Z,23.00
2018-06-21T11:11:45.064Z,23.00
2018-06-21T11:14:13.509Z,23.00
2018-06-21T11:16:42.003Z,22.90
2018-06-21T11:19:10.520Z,22.80
2018-06-21T11:21:39.048Z,22.90
2018-06-21T11:24:08.265Z,22.90
2018-06-21T11:26:37.449Z,23.00
2018-06-21T11:29:06.408Z,23.00
2018-06-21T11:31:35.032Z,23.00
2018-06-21T11:34:03.560Z,22.90
2018-06-21T11:36:32.405Z,23.00
2018-06-21T11:39:00.961Z,22.90
2018-06-21T11:41:29.468Z,23.00
2018-06-21T11:43:58.082Z,22.90
2018-06-21T11:46:26.556Z,22.90
2018-06-21T11:48:55.117Z,22.90
2018-06-21T11:51:23.665Z,23.00
2018-06-21T11:53:52.332Z,23.00
2018-06-21T12:01:17.215Z,23.00
2018-06-21T12:03:45.736Z,23.00
2018-06-21T12:08:42.493Z,22.90
2018-06-21T12:11:11.197Z,23.00
2018-06-21T12:13:39.784Z,22.90
2018-06-21T12:16:08.291Z,22.80
2018-06-21T12:18:37.226Z,22.80
2018-06-21T12:21:05.754Z,22.80
2018-06-21T12:23:34.317Z,22.70
2018-06-21T12:26:02.790Z,22.70
2018-06-21T12:28:31.426Z,22.70
2018-06-21T12:30:59.905Z,22.70
2018-06-21T12:33:28.432Z,22.70
2018-06-21T12:35:56.971Z,22.70
2018-06-21T12:38:25.556Z,22.70
2018-06-21T12:40:54.084Z,22.80
2018-06-21T12:43:22.721Z,22.70
2018-06-21T12:45:51.237Z,22.70
2018-06-21T12:48:19.984Z,22.70
2018-06-21T12:50:48.489Z,22.70
2018-06-21T12:53:17.166Z,22.70
2018-06-21T12:55:45.648Z,22.80
2018-06-21T12:58:14.275Z,22.80
2018-06-21T13:00:42.677Z,22.80
2018-06-21T13:03:11.209Z,22.80
2018-06-21T13:05:39.932Z,22.90
2018-06-21T13:08:09.201Z,22.90
2018-06-21T13:10:49.061Z,22.80
2018-06-21T13:13:23.925Z,22.80
2018-06-21T13:15:52.363Z,22.80
2018-06-21T13:18:20.925Z,22.70
2018-06-21T13:20:49.477Z,22.70
2018-06-21T13:23:18.223Z,22.60
2018-06-21T13:25:46.644Z,22.50
2018-06-21T13:28:15.125Z,22.60
2018-06-21T13:30:43.637Z,22.60
2018-06-21T13:33:12.287Z,22.50
2018-06-21T13:35:40.740Z,22.60
2018-06-21T13:38:09.890Z,22.60
2018-06-21T13:40:39.016Z,22.60
2018-06-21T13:43:07.838Z,22.50
2018-06-21T13:45:36.365Z,22.50
2018-06-21T13:48:04.957Z,22.50
2018-06-21T13:50:33.401Z,22.40
2018-06-21T13:55:30.511Z,22.40
2018-06-21T13:57:59.074Z,22.40
2018-06-21T14:00:29.201Z,22.40
2018-06-21T14:02:57.837Z,22.40
2018-06-21T14:05:26.406Z,22.40
2018-06-21T14:07:55.051Z,22.50
2018-06-21T14:10:23.612Z,22.50
2018-06-21T14:12:52.248Z,22.40
2018-06-21T14:15:20.908Z,22.40
2018-06-21T14:17:49.516Z,22.50
2018-06-21T14:20:17.995Z,22.60
2018-06-21T14:22:46.468Z,22.60
2018-06-21T14:25:14.954Z,22.50
2018-06-21T14:27:43.509Z,22.50
2018-06-21T14:30:12.087Z,22.50
2018-06-21T14:32:40.748Z,22.50
2018-06-21T14:35:09.439Z,22.50
2018-06-21T14:37:38.743Z,22.50
2018-06-21T14:40:07.815Z,22.40
2018-06-21T14:42:36.364Z,22.50
2018-06-21T14:45:05.210Z,22.40
2018-06-21T14:47:33.673Z,22.40
2018-06-21T14:50:02.229Z,22.40
2018-06-21T14:54:59.015Z,22.50
2018-06-21T14:57:27.576Z,22.60
2018-06-21T14:59:56.088Z,22.70
2018-06-21T15:02:24.533Z,22.70
2018-06-21T15:04:53.098Z,22.60
2018-06-21T15:07:21.565Z,22.70
2018-06-21T15:09:50.050Z,22.80
2018-06-21T15:12:18.473Z,22.80
2018-06-21T15:14:47.025Z,22.90
2018-06-21T15:17:15.567Z,22.90
2018-06-21T15:19:44.028Z,22.80
2018-06-21T15:22:12.479Z,22.80
2018-06-21T15:24:41.090Z,22.80
2018-06-21T15:27:10.483Z,22.80
2018-06-21T15:29:39.683Z,22.70
2018-06-21T15:32:09.075Z,22.70
2018-06-21T15:34:37.850Z,22.60
2018-06-21T15:37:06.293Z,22.60
2018-06-21T15:39:34.792Z,22.40
2018-06-21T15:42:03.268Z,22.30
2018-06-21T15:44:31.797Z,22.20
2018-06-21T15:47:00.228Z,22.20
2018-06-21T15:49:28.797Z,22.10
2018-06-21T15:51:57.257Z,22.10
2018-06-21T15:54:25.712Z,22.10
2018-06-21T15:56:54.289Z,22.10
2018-06-21T15:59:22.844Z,22.10
2018-06-21T16:01:51.362Z,22.10
2018-06-21T16:04:19.898Z,22.00
2018-06-21T16:06:48.355Z,22.00
2018-06-21T16:09:16.863Z,21.90
2018-06-21T16:11:45.390Z,21.90
2018-06-21T16:14:13.841Z,21.70
2018-06-21T16:16:42.306Z,21.70
2018-06-21T16:19:10.845Z,21.60
2018-06-21T16:21:40.011Z,21.70
2018-06-21T16:24:09.624Z,21.70
2018-06-21T16:26:38.869Z,21.60
2018-06-21T16:29:07.941Z,21.60
2018-06-21T16:31:37.020Z,21.60
2018-06-21T16:34:05.648Z,21.60
2018-06-21T16:36:34.099Z,21.50
2018-06-21T16:39:02.619Z,21.40
2018-06-21T16:41:31.113Z,21.50
2018-06-21T16:43:59.630Z,21.40
2018-06-21T16:46:28.117Z,21.50
2018-06-21T16:48:56.559Z,21.30
2018-06-21T16:51:25.043Z,21.20
2018-06-21T16:53:53.610Z,21.20
2018-06-21T16:56:22.143Z,21.10
2018-06-21T16:58:50.570Z,21.20
2018-06-21T17:01:19.172Z,21.10
2018-06-21T17:03:47.904Z,21.10
2018-06-21T17:06:16.691Z,21.10
2018-06-21T17:08:45.271Z,21.00
2018-06-21T17:11:13.734Z,21.00
2018-06-21T17:13:42.333Z,20.90
2018-06-21T17:16:10.766Z,20.90
2018-06-21T17:18:40.088Z,20.80
2018-06-21T17:21:09.249Z,20.80
2018-06-21T17:23:37.857Z,20.80
2018-06-21T17:26:06.284Z,20.90
2018-06-21T17:28:34.899Z,20.90
2018-06-21T17:31:03.340Z,20.70
2018-06-21T17:33:31.823Z,20.80
2018-06-21T17:36:00.463Z,20.70
2018-06-21T17:38:28.948Z,20.70
2018-06-21T17:40:57.395Z,20.70
2018-06-21T17:43:25.959Z,20.70
2018-06-21T17:45:54.442Z,20.70
2018-06-21T17:48:22.919Z,20.50
2018-06-21T17:50:51.404Z,20.40
2018-06-21T17:53:19.952Z,20.40
2018-06-21T17:55:48.428Z,20.50
2018-06-21T18:00:45.164Z,20.50
2018-06-21T18:03:13.984Z,20.30
2018-06-21T18:05:42.527Z,20.10
2018-06-21T18:08:11.087Z,20.10
2018-06-21T18:10:40.629Z,20.20
2018-06-21T18:13:10.047Z,20.00
2018-06-21T18:15:39.053Z,20.00
2018-06-21T18:18:07.950Z,20.10
2018-06-21T18:20:36.457Z,20.00
2018-06-21T18:23:05.256Z,20.00
2018-06-21T18:25:34.137Z,20.00
2018-06-21T18:28:02.702Z,19.80
2018-06-21T18:30:31.221Z,19.90
2018-06-21T18:32:59.721Z,20.00
2018-06-21T18:37:56.624Z,19.70
2018-06-21T18:40:25.096Z,19.80
2018-06-21T18:42:53.640Z,19.90
2018-06-21T18:45:22.136Z,19.80
2018-06-21T18:47:50.692Z,19.80
2018-06-21T18:50:19.107Z,19.80
2018-06-21T18:52:47.734Z,19.80
2018-06-21T18:55:16.315Z,19.80
2018-06-21T18:57:44.816Z,19.60
2018-06-21T19:00:13.296Z,19.50
2018-06-21T19:02:41.846Z,19.40
2018-06-21T19:05:10.321Z,19.20
2018-06-21T19:07:41.611Z,19.20
2018-06-21T19:10:15.391Z,19.00
2018-06-21T19:12:44.011Z,19.00
2018-06-21T19:15:12.532Z,19.00
2018-06-21T19:17:40.995Z,19.00
2018-06-21T19:20:10.189Z,18.90
2018-06-21T19:22:39.375Z,18.90
2018-06-21T19:25:07.936Z,18.80
2018-06-21T19:27:36.428Z,18.80
2018-06-21T19:30:05.328Z,18.60
2018-06-21T19:32:33.779Z,18.50
2018-06-21T19:35:02.251Z,18.50
2018-06-21T19:37:30.749Z,18.30
2018-06-21T19:39:59.306Z,18.40
2018-06-21T19:42:27.819Z,18.20
2018-06-21T19:44:56.343Z,18.20
2018-06-21T19:47:24.809Z,18.30
2018-06-21T19:49:53.272Z,18.30
2018-06-21T19:52:21.792Z,18.30
2018-06-21T19:54:50.297Z,18.20
2018-06-21T19:57:18.724Z,18.10
2018-06-21T19:59:47.299Z,18.10
2018-06-21T20:02:15.795Z,17.90
2018-06-21T20:04:44.341Z,18.10
2018-06-21T20:07:12.881Z,18.10
2018-06-21T20:09:41.436Z,17.90
2018-06-21T20:12:10.244Z,17.80
2018-06-21T20:14:39.314Z,17.70
2018-06-21T20:17:08.100Z,17.60
2018-06-21T20:19:41.836Z,17.60
2018-06-21T20:22:10.368Z,17.70
2018-06-21T20:24:39.637Z,17.60
2018-06-21T20:27:08.677Z,17.70
2018-06-21T20:29:37.451Z,17.60
2018-06-21T20:32:05.896Z,17.40
2018-06-21T20:34:34.488Z,17.40
2018-06-21T20:37:03.032Z,17.40
2018-06-21T20:39:31.426Z,17.10
2018-06-21T20:42:00.024Z,17.30
2018-06-21T20:44:28.604Z,17.40
2018-06-21T20:46:57.183Z,17.30
2018-06-21T20:49:25.718Z,17.30
2018-06-21T20:51:54.278Z,17.30
2018-06-21T20:54:22.743Z,17.30
2018-06-21T20:56:51.242Z,17.30
2018-06-21T20:59:19.982Z,17.30
2018-06-21T21:01:48.561Z,17.10
2018-06-21T21:04:17.016Z,17.00
2018-06-21T21:06:45.510Z,17.10
2018-06-21T21:09:14.031Z,17.00
2018-06-21T21:11:42.778Z,17.00
2018-06-21T21:14:11.279Z,17.10
2018-06-21T21:16:40.051Z,16.80
2018-06-21T21:19:09.882Z,16.80
2018-06-21T21:21:38.874Z,16.80
2018-06-21T21:24:08.163Z,16.60
2018-06-21T21:26:36.724Z,16.70
2018-06-21T21:29:05.164Z,16.70
2018-06-21T21:31:33.701Z,16.70
2018-06-21T21:34:02.419Z,16.70
2018-06-21T21:36:31.021Z,16.60
2018-06-21T21:38:59.479Z,16.50
2018-06-21T21:41:27.977Z,16.40
2018-06-21T21:43:56.429Z,16.30
2018-06-21T21:46:24.988Z,16.30
2018-06-21T21:48:53.373Z,15.90
2018-06-21T21:51:21.945Z,16.00
2018-06-21T21:53:50.424Z,16.00
2018-06-21T21:56:18.997Z,16.10
2018-06-21T21:58:47.429Z,16.00
2018-06-21T22:01:15.851Z,16.00
2018-06-21T22:03:44.285Z,16.00
2018-06-21T22:06:12.928Z,16.10
2018-06-21T22:08:41.396Z,16.00
2018-06-21T22:13:38.131Z,16.00
2018-06-21T22:16:06.735Z,15.90
2018-06-21T22:18:35.228Z,15.90
2018-06-21T22:21:04.125Z,15.80
2018-06-21T22:23:32.552Z,15.80
2018-06-21T22:26:01.051Z,15.70
2018-06-21T22:28:29.484Z,15.50
2018-06-21T22:30:58.053Z,15.60
2018-06-21T22:33:26.517Z,15.50
2018-06-21T22:35:55.052Z,15.40
2018-06-21T22:38:23.571Z,15.40
2018-06-21T22:40:52.080Z,15.50
2018-06-21T22:43:20.514Z,15.40
2018-06-21T22:45:48.944Z,15.30
2018-06-21T22:48:17.345Z,15.30
2018-06-21T22:50:45.871Z,15.30
2018-06-21T22:53:14.339Z,15.20
2018-06-21T22:55:42.887Z,15.30
2018-06-21T22:58:11.399Z,15.20
2018-06-21T23:00:40.982Z,15.20
2018-06-21T23:03:10.097Z,15.20
2018-06-21T23:05:39.284Z,15.30
2018-06-21T23:08:08.190Z,15.20
2018-06-21T23:10:38.022Z,15.10
2018-06-21T23:13:06.419Z,15.10
2018-06-21T23:15:35.058Z,15.00
2018-06-21T23:18:03.880Z,15.00
2018-06-21T23:20:33.398Z,15.00
2018-06-21T23:23:01.865Z,14.80
2018-06-21T23:25:30.476Z,14.80
2018-06-21T23:27:58.916Z,14.40
2018-06-21T23:30:27.505Z,14.30
2018-06-21T23:32:55.942Z,14.20
2018-06-21T23:35:24.523Z,14.10
2018-06-21T23:37:52.932Z,14.00
2018-06-21T23:40:22.467Z,13.90
2018-06-21T23:42:50.937Z,14.00
2018-06-21T23:45:19.468Z,14.10
2018-06-21T23:47:47.968Z,13.90
2018-06-21T23:50:17.513Z,13.80
2018-06-21T23:52:45.975Z,13.90
2018-06-21T23:55:14.444Z,13.80
2018-06-21T23:57:42.987Z,13.80
