createdAt,value
2023-08-03T00:00:11.989Z,15.6
2023-08-03T00:03:13.273Z,15.5
2023-08-03T00:06:12.234Z,15.6
2023-08-03T00:09:12.260Z,15.5
2023-08-03T00:12:11.867Z,15.5
2023-08-03T00:15:11.886Z,15.5
2023-08-03T00:18:13.028Z,15.4
2023-08-03T00:21:11.938Z,15.3
2023-08-03T00:24:11.926Z,15.1
2023-08-03T00:27:11.909Z,15.1
2023-08-03T00:30:12.140Z,15
2023-08-03T00:33:12.330Z,15
2023-08-03T00:36:12.027Z,14.9
2023-08-03T00:39:11.982Z,14.9
2023-08-03T00:42:11.928Z,14.9
2023-08-03T00:45:11.984Z,14.7
2023-08-03T00:48:12.328Z,14.7
2023-08-03T00:51:11.920Z,14.7
2023-08-03T00:54:11.921Z,14.7
2023-08-03T00:57:11.884Z,14.6
2023-08-03T01:00:12.128Z,14.5
2023-08-03T01:03:12.117Z,14.5
2023-08-03T01:06:12.045Z,14.4
2023-08-03T01:09:11.984Z,14.3
2023-08-03T01:12:12.078Z,14.3
2023-08-03T01:15:12.022Z,14.1
2023-08-03T01:18:12.336Z,14.1
2023-08-03T01:21:11.973Z,14.1
2023-08-03T01:24:12.034Z,14.1
2023-08-03T01:27:12.076Z,14.3
2023-08-03T01:30:11.942Z,14.3
2023-08-03T01:33:12.816Z,14.4
2023-08-03T01:36:11.808Z,14.5
2023-08-03T01:39:12.175Z,14.6
2023-08-03T01:42:12.013Z,14.6
2023-08-03T01:45:11.992Z,14.7
2023-08-03T01:48:12.244Z,14.9
2023-08-03T01:51:11.900Z,14.9
2023-08-03T01:54:11.975Z,14.9
2023-08-03T01:57:12.068Z,14.9
2023-08-03T02:00:12.104Z,15
2023-08-03T02:03:12.095Z,15
2023-08-03T02:06:12.197Z,15.1
2023-08-03T02:09:12.021Z,15.1
2023-08-03T02:12:12.072Z,15.1
2023-08-03T02:15:12.183Z,15.1
2023-08-03T02:18:12.761Z,15.1
2023-08-03T02:21:11.890Z,15.1
2023-08-03T02:24:11.892Z,15.1
2023-08-03T02:27:12.070Z,15.1
2023-08-03T02:30:12.089Z,15
2023-08-03T02:33:12.416Z,15
2023-08-03T02:36:11.834Z,15
2023-08-03T02:39:12.244Z,15
2023-08-03T02:42:12.354Z,15
2023-08-03T02:45:11.922Z,15.1
2023-08-03T02:48:11.990Z,15.1
2023-08-03T02:51:11.949Z,15.3
2023-08-03T02:54:11.880Z,15.4
2023-08-03T02:57:11.860Z,15.4
2023-08-03T03:00:12.191Z,15.4
2023-08-03T03:03:12.444Z,15.5
2023-08-03T03:06:12.398Z,15.5
2023-08-03T03:09:11.965Z,15.5
2023-08-03T03:12:12.101Z,15.5
2023-08-03T03:15:12.036Z,15.6
2023-08-03T03:18:12.395Z,15.5
2023-08-03T03:21:11.964Z,15.5
2023-08-03T03:24:11.898Z,15.5
2023-08-03T03:27:11.956Z,15.5
2023-08-03T03:30:12.313Z,15.4
2023-08-03T03:33:12.266Z,15.4
2023-08-03T03:36:12.082Z,15.4
2023-08-03T03:39:12.078Z,15.4
2023-08-03T03:42:11.968Z,15.4
2023-08-03T03:45:12.226Z,15.5
2023-08-03T03:48:12.788Z,15.4
2023-08-03T03:51:11.947Z,15.5
2023-08-03T03:54:11.915Z,15.5
2023-08-03T03:57:11.930Z,15.5
2023-08-03T04:00:12.503Z,15.5
2023-08-03T04:03:12.579Z,15.6
2023-08-03T04:06:12.507Z,15.8
2023-08-03T04:09:12.080Z,15.9
2023-08-03T04:12:12.195Z,15.9
2023-08-03T04:15:12.079Z,16
2023-08-03T04:18:12.471Z,16
2023-08-03T04:21:12.158Z,16.1
2023-08-03T04:24:12.070Z,16.3
2023-08-03T04:27:12.080Z,16.3
2023-08-03T04:30:12.210Z,16.4
2023-08-03T04:33:12.084Z,16.5
2023-08-03T04:36:12.036Z,16.6
2023-08-03T04:39:12.261Z,16.6
2023-08-03T04:42:12.395Z,16.8
2023-08-03T04:45:12.483Z,16.9
2023-08-03T04:48:12.302Z,17
2023-08-03T04:51:12.357Z,17.1
2023-08-03T04:54:12.429Z,17.4
2023-08-03T04:57:12.217Z,17.6
2023-08-03T05:00:12.196Z,17.8
2023-08-03T05:03:12.708Z,17.8
2023-08-03T05:06:17.147Z,17.6
2023-08-03T05:09:12.137Z,17.4
2023-08-03T05:12:12.711Z,17.4
2023-08-03T05:15:12.159Z,17.5
2023-08-03T05:18:12.348Z,17.9
2023-08-03T05:21:12.161Z,18.4
2023-08-03T05:24:12.036Z,18.8
2023-08-03T05:27:15.405Z,19.3
2023-08-03T05:30:12.561Z,19
2023-08-03T05:33:12.267Z,19.1
2023-08-03T05:36:12.236Z,19.5
2023-08-03T05:39:11.957Z,20
2023-08-03T05:42:11.978Z,20
2023-08-03T05:45:12.146Z,20
2023-08-03T05:48:12.356Z,19.6
2023-08-03T05:51:12.127Z,19.3
2023-08-03T05:54:12.100Z,19.3
2023-08-03T05:57:12.245Z,19.1
2023-08-03T06:00:12.132Z,18.9
2023-08-03T06:03:16.532Z,18.8
2023-08-03T06:06:13.319Z,19
2023-08-03T06:09:11.974Z,19.5
2023-08-03T06:12:11.988Z,20
2023-08-03T06:15:12.175Z,20.3
2023-08-03T06:18:12.096Z,20.5
2023-08-03T06:21:11.934Z,20.6
2023-08-03T06:24:11.971Z,21
2023-08-03T06:27:11.982Z,21.5
2023-08-03T06:30:11.864Z,22.2
2023-08-03T06:33:12.232Z,23
2023-08-03T06:36:12.192Z,23
2023-08-03T06:39:12.177Z,23.1
2023-08-03T06:42:11.977Z,23.5
2023-08-03T06:45:12.096Z,23.7
2023-08-03T06:48:12.381Z,23.7
2023-08-03T06:51:11.840Z,23.6
2023-08-03T06:54:27.543Z,23.4
2023-08-03T06:57:11.970Z,23.5
2023-08-03T07:00:12.326Z,23.7
2023-08-03T07:03:12.791Z,28.6
2023-08-03T07:06:12.406Z,31
2023-08-03T07:09:12.029Z,30.6
2023-08-03T07:12:12.410Z,30.1
2023-08-03T07:15:12.021Z,29.1
2023-08-03T07:18:12.567Z,29
2023-08-03T07:21:12.162Z,29.1
2023-08-03T07:24:11.947Z,28.9
2023-08-03T07:27:11.995Z,28.5
2023-08-03T07:30:12.076Z,27.9
2023-08-03T07:33:12.566Z,28.4
2023-08-03T07:36:11.933Z,28.3
2023-08-03T07:39:11.935Z,28
2023-08-03T07:42:12.192Z,27.6
2023-08-03T07:45:11.988Z,27.4
2023-08-03T07:48:12.254Z,27.2
2023-08-03T07:51:12.156Z,28.1
2023-08-03T07:54:12.032Z,29.9
2023-08-03T07:57:11.980Z,30.6
2023-08-03T08:00:12.021Z,31
2023-08-03T08:03:12.323Z,31.2
2023-08-03T08:06:14.791Z,31.6
2023-08-03T08:09:11.999Z,31.8
2023-08-03T08:12:11.899Z,32
2023-08-03T08:15:12.119Z,32
2023-08-03T08:18:12.463Z,32.7
2023-08-03T08:21:12.339Z,34.9
2023-08-03T08:24:12.747Z,36.5
2023-08-03T08:27:13.778Z,38.6
2023-08-03T08:30:12.221Z,39.4
2023-08-03T08:33:12.720Z,39
2023-08-03T08:36:12.223Z,37.9
2023-08-03T08:39:12.493Z,41.2
2023-08-03T08:42:12.007Z,39.5
2023-08-03T08:45:15.000Z,39
2023-08-03T09:00:12.653Z,44.6
2023-08-03T09:03:12.836Z,44.1
2023-08-03T09:09:12.123Z,45.5
2023-08-03T09:12:17.117Z,43
2023-08-03T09:15:11.989Z,44.9
2023-08-03T09:18:12.797Z,47.4
2023-08-03T09:27:12.364Z,39.9
2023-08-03T09:30:21.363Z,38.5
2023-08-03T09:33:34.783Z,35.9
2023-08-03T09:36:34.957Z,33.6
2023-08-03T09:42:39.454Z,31.6
2023-08-03T09:48:12.634Z,30.1
2023-08-03T09:51:11.875Z,28.7
2023-08-03T10:00:12.915Z,27.2
2023-08-03T10:03:12.085Z,28
2023-08-03T10:06:12.019Z,28
2023-08-03T10:09:11.879Z,26.9
2023-08-03T10:12:12.029Z,25.5
2023-08-03T10:15:11.935Z,24.6
2023-08-03T10:18:12.381Z,24.3
2023-08-03T10:21:12.529Z,23.7
2023-08-03T10:24:15.270Z,23.1
2023-08-03T10:27:30.604Z,23
2023-08-03T10:30:12.089Z,22.6
2023-08-03T10:33:12.037Z,22.9
2023-08-03T10:36:11.884Z,24.7
2023-08-03T10:39:12.069Z,25.8
2023-08-03T10:42:11.927Z,26.8
2023-08-03T10:45:12.042Z,27.9
2023-08-03T10:48:13.390Z,27.1
2023-08-03T10:51:12.032Z,26.1
2023-08-03T10:54:11.803Z,25.6
2023-08-03T10:57:12.267Z,26
2023-08-03T11:00:12.009Z,27.4
2023-08-03T11:03:12.954Z,28.9
2023-08-03T11:06:11.981Z,30.1
2023-08-03T11:09:11.949Z,30.5
2023-08-03T11:12:11.911Z,31.8
2023-08-03T11:15:11.940Z,31.5
2023-08-03T11:18:12.247Z,32.5
2023-08-03T11:21:11.827Z,33.6
2023-08-03T11:24:12.449Z,35.2
2023-08-03T11:27:11.881Z,35
2023-08-03T11:30:12.109Z,34.4
2023-08-03T11:33:12.411Z,34
2023-08-03T11:36:12.085Z,34.1
2023-08-03T11:39:11.819Z,34.9
2023-08-03T11:42:12.780Z,34.5
2023-08-03T11:45:11.855Z,35
2023-08-03T11:48:12.875Z,33
2023-08-03T11:51:11.854Z,31.8
2023-08-03T11:54:11.942Z,32.6
2023-08-03T11:57:11.816Z,34.7
2023-08-03T12:00:12.646Z,36.5
2023-08-03T12:03:15.295Z,36.2
2023-08-03T12:12:12.341Z,35.6
2023-08-03T12:15:12.434Z,36.2
2023-08-03T12:18:12.612Z,35.7
2023-08-03T12:21:15.515Z,34.9
2023-08-03T12:24:15.117Z,37
2023-08-03T12:30:12.946Z,36
2023-08-03T12:33:12.256Z,34.1
2023-08-03T12:36:12.182Z,32.1
2023-08-03T12:39:15.094Z,31
2023-08-03T12:42:11.946Z,29.5
2023-08-03T12:45:11.928Z,28.7
2023-08-03T12:48:25.618Z,28
2023-08-03T12:51:11.837Z,28.1
2023-08-03T12:54:11.913Z,28.1
2023-08-03T12:57:13.137Z,27.8
2023-08-03T13:00:12.744Z,27
2023-08-03T13:03:12.317Z,26.1
2023-08-03T13:06:12.211Z,25.1
2023-08-03T13:09:12.265Z,23.9
2023-08-03T13:12:11.888Z,22.8
2023-08-03T13:15:11.863Z,22
2023-08-03T13:18:13.923Z,21.5
2023-08-03T13:21:14.118Z,21.1
2023-08-03T13:24:11.989Z,21
2023-08-03T13:27:12.082Z,22
2023-08-03T13:30:11.962Z,23.4
2023-08-03T13:33:12.482Z,23.6
2023-08-03T13:36:11.913Z,23.7
2023-08-03T13:39:11.858Z,26.5
2023-08-03T13:42:11.852Z,27.9
2023-08-03T13:45:12.078Z,28.7
2023-08-03T13:48:13.148Z,28.4
2023-08-03T13:51:11.915Z,27
2023-08-03T13:54:11.872Z,25.9
2023-08-03T13:57:36.450Z,24.6
2023-08-03T14:00:14.892Z,24
2023-08-03T14:03:13.118Z,23.4
2023-08-03T14:12:16.560Z,22.9
2023-08-03T14:18:59.522Z,22.5
2023-08-03T14:21:50.196Z,22.1
2023-08-03T14:24:25.285Z,21.5
2023-08-03T14:27:25.632Z,21.2
2023-08-03T14:30:12.489Z,21.2
2023-08-03T14:33:12.397Z,21.5
2023-08-03T14:36:12.081Z,22.2
2023-08-03T14:39:12.274Z,23
2023-08-03T14:42:17.027Z,23
2023-08-03T14:45:14.830Z,22.8
2023-08-03T14:48:25.355Z,22.4
2023-08-03T14:54:15.443Z,22.1
2023-08-03T14:57:12.225Z,22
2023-08-03T15:00:12.720Z,22
2023-08-03T15:03:12.978Z,22.6
2023-08-03T15:06:13.139Z,24.3
2023-08-03T15:09:12.519Z,26.5
2023-08-03T15:12:12.273Z,31.5
2023-08-03T15:15:32.877Z,32
2023-08-03T15:18:14.438Z,31.5
2023-08-03T15:21:27.003Z,31
2023-08-03T15:24:18.844Z,32
2023-08-03T15:27:32.434Z,33.9
2023-08-03T15:36:21.149Z,35.6
2023-08-03T15:39:23.072Z,35.7
2023-08-03T15:42:35.466Z,36.2
2023-08-03T15:51:33.198Z,36.9
2023-08-03T15:54:54.410Z,37
2023-08-03T15:57:13.112Z,36.5
2023-08-03T16:00:12.328Z,36.5
2023-08-03T16:03:12.435Z,36.4
2023-08-03T16:06:11.814Z,36.7
2023-08-03T16:09:11.838Z,36.7
2023-08-03T16:12:12.118Z,36.9
2023-08-03T16:15:11.868Z,37
2023-08-03T16:18:11.985Z,37.1
2023-08-03T16:21:11.823Z,37
2023-08-03T16:24:11.982Z,37
2023-08-03T16:27:13.785Z,36.9
2023-08-03T16:30:15.036Z,36.7
2023-08-03T16:33:16.771Z,36.7
2023-08-03T16:36:12.364Z,36.7
2023-08-03T16:39:12.115Z,36.6
2023-08-03T16:42:11.863Z,35.9
2023-08-03T16:45:11.970Z,36
2023-08-03T16:48:12.771Z,35.9
2023-08-03T16:51:12.018Z,35.9
2023-08-03T16:54:11.918Z,35.7
2023-08-03T16:57:11.858Z,35.6
2023-08-03T17:00:12.241Z,35.4
2023-08-03T17:03:12.256Z,35
2023-08-03T17:06:11.906Z,34.6
2023-08-03T17:09:11.833Z,33.7
2023-08-03T17:12:11.941Z,33.9
2023-08-03T17:15:11.875Z,33.4
2023-08-03T17:18:15.555Z,33.5
2023-08-03T17:21:11.750Z,33
2023-08-03T17:24:11.879Z,30.6
2023-08-03T17:27:11.835Z,28.4
2023-08-03T17:30:11.955Z,26.6
2023-08-03T17:33:12.292Z,25.3
2023-08-03T17:36:11.810Z,24.3
2023-08-03T17:39:11.915Z,23.6
2023-08-03T17:42:11.981Z,23.1
2023-08-03T17:45:11.872Z,22.6
2023-08-03T17:48:12.261Z,22.4
2023-08-03T17:51:11.864Z,21.9
2023-08-03T17:54:11.811Z,21.4
2023-08-03T17:57:11.904Z,21
2023-08-03T18:00:12.012Z,20.6
2023-08-03T18:03:12.483Z,20.4
2023-08-03T18:06:11.949Z,20.3
2023-08-03T18:09:11.823Z,20.1
2023-08-03T18:12:11.885Z,20.1
2023-08-03T18:15:11.850Z,20.1
2023-08-03T18:18:13.220Z,20
2023-08-03T18:21:11.820Z,19.6
2023-08-03T18:24:11.836Z,19.4
2023-08-03T18:27:11.854Z,19.3
2023-08-03T18:30:11.871Z,19
2023-08-03T18:33:12.048Z,18.9
2023-08-03T18:36:12.951Z,18.8
2023-08-03T18:39:11.936Z,18.6
2023-08-03T18:42:11.929Z,18.6
2023-08-03T18:45:14.800Z,18.6
2023-08-03T18:48:11.879Z,18.6
2023-08-03T18:51:11.861Z,18.5
2023-08-03T18:54:11.923Z,18.4
2023-08-03T18:57:11.803Z,18.3
2023-08-03T19:00:11.900Z,18.1
2023-08-03T19:03:12.598Z,18
2023-08-03T19:06:12.009Z,17.9
2023-08-03T19:09:11.836Z,17.8
2023-08-03T19:12:11.810Z,17.6
2023-08-03T19:15:11.837Z,17.6
2023-08-03T19:18:12.199Z,17.6
2023-08-03T19:21:11.798Z,17.6
2023-08-03T19:24:14.346Z,17.6
2023-08-03T19:27:11.773Z,17.6
2023-08-03T19:30:11.879Z,17.4
2023-08-03T19:33:12.555Z,17.2
2023-08-03T19:36:11.966Z,17.1
2023-08-03T19:39:11.852Z,17.1
2023-08-03T19:42:11.876Z,17
2023-08-03T19:45:11.938Z,17
2023-08-03T19:48:12.454Z,17
2023-08-03T19:57:11.800Z,16.9
2023-08-03T20:09:12.847Z,16.8
2023-08-03T20:12:12.216Z,16.6
2023-08-03T20:21:11.750Z,16.8
2023-08-03T20:24:12.906Z,16.8
2023-08-03T20:27:20.144Z,16.8
2023-08-03T20:30:12.717Z,16.8
2023-08-03T20:33:24.958Z,16.8
2023-08-03T20:36:13.908Z,16.9
2023-08-03T20:42:53.739Z,16.8
2023-08-03T20:45:53.312Z,16.6
2023-08-03T20:48:48.190Z,16.5
2023-08-03T20:51:11.847Z,16.5
2023-08-03T20:54:46.892Z,16.5
2023-08-03T20:57:11.744Z,16.6
2023-08-03T21:00:12.521Z,16.6
2023-08-03T21:03:14.535Z,16.6
2023-08-03T21:06:11.843Z,16.6
2023-08-03T21:09:11.830Z,16.6
2023-08-03T21:12:11.736Z,16.8
2023-08-03T21:15:11.877Z,16.8
2023-08-03T21:21:11.760Z,16.8
2023-08-03T21:24:11.989Z,16.8
2023-08-03T21:27:11.840Z,16.8
2023-08-03T21:33:12.367Z,16.8
2023-08-03T21:36:11.823Z,16.8
2023-08-03T21:39:11.809Z,16.8
2023-08-03T21:42:16.096Z,16.8
2023-08-03T21:45:11.873Z,16.8
2023-08-03T21:48:12.050Z,16.8
2023-08-03T21:51:11.797Z,16.8
2023-08-03T21:54:11.821Z,16.8
2023-08-03T21:57:12.106Z,16.8
2023-08-03T22:00:12.862Z,16.8
2023-08-03T22:03:12.161Z,16.8
2023-08-03T22:06:11.808Z,16.8
2023-08-03T22:09:11.889Z,16.8
2023-08-03T22:12:12.152Z,16.8
2023-08-03T22:15:11.755Z,16.6
2023-08-03T22:18:12.030Z,16.8
2023-08-03T22:21:11.745Z,16.8
2023-08-03T22:24:11.871Z,16.8
2023-08-03T22:27:11.814Z,16.6
2023-08-03T22:30:11.839Z,16.6
2023-08-03T22:33:12.044Z,16.5
2023-08-03T22:36:11.800Z,16.5
2023-08-03T22:39:11.721Z,16.5
2023-08-03T22:42:11.864Z,16.5
2023-08-03T22:45:11.765Z,16.5
2023-08-03T22:51:11.691Z,16.4
2023-08-03T22:54:11.764Z,16.4
2023-08-03T22:57:11.711Z,16.4
2023-08-03T23:00:11.828Z,16.4
2023-08-03T23:03:12.805Z,16.4
2023-08-03T23:06:11.838Z,16.4
2023-08-03T23:09:11.861Z,16.4
2023-08-03T23:12:11.844Z,16.3
2023-08-03T23:15:11.917Z,16.4
2023-08-03T23:18:12.083Z,16.3
2023-08-03T23:21:11.847Z,16.3
2023-08-03T23:24:11.795Z,16.3
2023-08-03T23:27:11.761Z,16.1
2023-08-03T23:30:11.821Z,16.1
2023-08-03T23:33:12.597Z,16.1
2023-08-03T23:36:11.840Z,16.1
2023-08-03T23:39:11.762Z,16.1
2023-08-03T23:42:11.830Z,16.1
2023-08-03T23:45:11.769Z,16.1
2023-08-03T23:48:12.314Z,16
2023-08-03T23:51:11.805Z,16
2023-08-03T23:54:11.801Z,16
2023-08-03T23:57:11.810Z,16
