createdAt,value
2018-07-20T00:15:43.885Z,19.0
2018-07-20T00:32:29.897Z,19.0
2018-07-20T00:49:15.907Z,18.7
2018-07-20T01:06:01.514Z,18.4
2018-07-20T01:22:47.413Z,18.1
2018-07-20T01:39:31.917Z,17.8
2018-07-20T01:56:16.749Z,17.8
2018-07-20T02:13:01.478Z,17.4
2018-07-20T02:29:46.002Z,17.4
2018-07-20T02:46:30.497Z,17.4
2018-07-20T03:03:15.028Z,17.1
2018-07-20T03:19:58.853Z,17.1
2018-07-20T03:36:42.623Z,17.1
2018-07-20T03:53:26.521Z,17.1
2018-07-20T04:10:10.439Z,17.1
2018-07-20T04:26:54.316Z,17.1
2018-07-20T04:43:38.545Z,17.1
2018-07-20T05:00:23.448Z,17.4
2018-07-20T05:17:07.789Z,17.8
2018-07-20T05:33:52.920Z,18.1
2018-07-20T05:50:38.054Z,18.4
2018-07-20T06:04:02.566Z,19.0
2018-07-20T06:20:48.710Z,19.4
2018-07-20T06:34:13.832Z,20.0
2018-07-20T06:40:56.569Z,20.6
2018-07-20T06:57:44.002Z,21.0
2018-07-20T07:11:10.238Z,21.6
2018-07-20T07:21:15.233Z,22.2
2018-07-20T07:31:20.546Z,22.9
2018-07-20T07:44:48.099Z,23.5
2018-07-20T08:01:38.236Z,23.8
2018-07-20T08:18:28.804Z,24.5
2018-07-20T08:25:13.376Z,25.1
2018-07-20T08:38:42.862Z,25.8
2018-07-20T08:55:35.470Z,26.4
2018-07-20T09:12:28.855Z,26.7
2018-07-20T09:27:41.560Z,27.4
2018-07-20T09:44:36.239Z,27.7
2018-07-20T09:56:26.547Z,27.0
2018-07-20T10:04:53.948Z,27.7
2018-07-20T10:21:48.885Z,27.7
2018-07-20T10:38:45.433Z,28.0
2018-07-20T10:47:12.096Z,28.6
2018-07-20T11:04:08.171Z,28.6
2018-07-20T11:21:04.153Z,28.6
2018-07-20T11:36:18.732Z,29.3
2018-07-20T11:53:21.847Z,29.0
2018-07-20T12:10:12.305Z,29.3
2018-07-20T12:27:08.963Z,29.3
2018-07-20T12:30:32.338Z,29.9
2018-07-20T12:47:29.783Z,29.9
2018-07-20T13:04:27.131Z,30.2
2018-07-20T13:21:25.022Z,30.2
2018-07-20T13:38:22.628Z,30.2
2018-07-20T13:50:15.014Z,30.9
2018-07-20T14:07:12.586Z,30.9
2018-07-20T14:24:10.296Z,31.2
2018-07-20T14:41:08.054Z,30.6
2018-07-20T14:58:05.935Z,30.6
2018-07-20T15:15:03.746Z,30.6
2018-07-20T15:32:01.389Z,30.9
2018-07-20T15:48:59.030Z,30.6
2018-07-20T16:05:57.347Z,30.2
2018-07-20T16:19:31.072Z,30.9
2018-07-20T16:36:29.250Z,30.6
2018-07-20T16:50:03.652Z,31.2
2018-07-20T17:07:01.579Z,31.5
2018-07-20T17:20:37.567Z,32.8
2018-07-20T17:37:36.930Z,32.5
2018-07-20T17:51:12.219Z,31.5
2018-07-20T17:57:59.413Z,30.9
2018-07-20T18:04:46.711Z,30.2
2018-07-20T18:16:38.913Z,29.6
2018-07-20T18:30:12.491Z,29.0
2018-07-20T18:47:08.779Z,28.6
2018-07-20T18:57:17.604Z,28.0
2018-07-20T19:14:12.019Z,27.4
2018-07-20T19:31:05.635Z,26.7
2018-07-20T20:04:51.541Z,26.1
2018-07-20T20:21:44.326Z,25.8
2018-07-20T20:38:36.099Z,25.4
2018-07-20T20:55:27.869Z,25.1
2018-07-20T21:12:19.381Z,24.8
2018-07-20T21:29:10.704Z,24.5
2018-07-20T21:46:01.427Z,24.2
2018-07-20T22:02:52.385Z,23.8
2018-07-20T22:19:42.222Z,23.5
2018-07-20T22:36:32.316Z,23.5
2018-07-20T22:53:22.234Z,23.2
2018-07-20T23:10:12.145Z,23.2
2018-07-20T23:27:02.033Z,22.9
2018-07-20T23:43:51.419Z,22.9
