createdAt,value
2018-10-09T00:03:35.355Z,3.00
2018-10-09T00:08:38.619Z,3.12
2018-10-09T00:13:41.884Z,3.77
2018-10-09T00:18:45.139Z,3.33
2018-10-09T00:23:48.403Z,3.37
2018-10-09T00:28:51.652Z,4.35
2018-10-09T00:33:54.912Z,3.05
2018-10-09T00:38:58.165Z,2.77
2018-10-09T00:44:01.423Z,3.47
2018-10-09T00:49:04.708Z,3.62
2018-10-09T00:54:07.976Z,3.50
2018-10-09T00:59:11.234Z,3.17
2018-10-09T01:04:14.505Z,4.50
2018-10-09T01:09:17.845Z,3.72
2018-10-09T01:14:21.051Z,3.60
2018-10-09T01:19:24.319Z,2.92
2018-10-09T01:24:27.579Z,3.37
2018-10-09T01:29:30.839Z,2.77
2018-10-09T01:34:34.100Z,3.17
2018-10-09T01:39:37.355Z,2.55
2018-10-09T01:44:40.615Z,2.92
2018-10-09T01:49:43.871Z,2.92
2018-10-09T01:54:47.127Z,2.92
2018-10-09T01:59:50.403Z,3.83
2018-10-09T02:04:53.664Z,4.08
2018-10-09T02:09:56.939Z,3.60
2018-10-09T02:15:00.195Z,3.70
2018-10-09T02:20:03.568Z,2.92
2018-10-09T02:25:06.839Z,4.22
2018-10-09T02:30:10.739Z,2.70
2018-10-09T02:35:13.987Z,3.50
2018-10-09T02:40:17.359Z,2.47
2018-10-09T02:45:20.628Z,3.98
2018-10-09T02:50:23.896Z,2.65
2018-10-09T02:55:27.151Z,4.03
2018-10-09T03:00:30.407Z,2.95
2018-10-09T03:05:33.663Z,3.12
2018-10-09T03:10:36.927Z,2.65
2018-10-09T03:15:40.267Z,3.72
2018-10-09T03:20:43.640Z,3.62
2018-10-09T03:25:46.844Z,3.20
2018-10-09T03:30:50.106Z,2.75
2018-10-09T03:35:53.363Z,2.20
2018-10-09T03:40:56.647Z,3.00
2018-10-09T03:45:59.987Z,3.58
2018-10-09T03:51:03.239Z,2.20
2018-10-09T03:56:06.532Z,2.95
2018-10-09T04:01:09.784Z,4.92
2018-10-09T04:06:13.055Z,3.58
2018-10-09T04:11:16.323Z,4.08
2018-10-09T04:16:19.594Z,4.05
2018-10-09T04:21:22.896Z,5.22
2018-10-09T04:26:26.164Z,3.52
2018-10-09T04:31:29.419Z,4.43
2018-10-09T04:36:32.719Z,3.40
2018-10-09T04:41:36.020Z,3.13
2018-10-09T04:46:39.310Z,3.85
2018-10-09T04:51:42.598Z,2.90
2018-10-09T04:56:45.856Z,3.10
2018-10-09T05:01:49.123Z,3.25
2018-10-09T05:06:52.387Z,3.87
2018-10-09T05:11:55.651Z,4.30
2018-10-09T05:16:59.059Z,4.28
2018-10-09T05:22:02.319Z,3.65
2018-10-09T05:27:05.662Z,4.53
2018-10-09T05:32:08.920Z,5.15
2018-10-09T05:37:12.183Z,4.72
2018-10-09T05:42:15.455Z,4.22
2018-10-09T05:47:18.724Z,6.67
2018-10-09T05:52:22.045Z,4.83
2018-10-09T05:57:25.273Z,3.55
2018-10-09T06:02:28.535Z,4.37
2018-10-09T06:07:31.915Z,4.40
2018-10-09T06:12:35.181Z,5.83
2018-10-09T06:17:38.531Z,5.75
2018-10-09T06:22:41.792Z,7.15
2018-10-09T06:27:45.049Z,6.53
2018-10-09T06:32:48.314Z,5.58
2018-10-09T06:37:51.571Z,5.70
2018-10-09T06:42:54.924Z,8.20
2018-10-09T06:47:58.111Z,7.30
2018-10-09T06:53:01.372Z,8.03
2018-10-09T06:58:04.631Z,10.53
2018-10-09T07:03:07.901Z,8.63
2018-10-09T07:08:11.166Z,9.75
2018-10-09T07:13:14.436Z,8.50
2018-10-09T07:18:17.721Z,12.37
2018-10-09T07:23:20.979Z,7.05
2018-10-09T07:28:24.236Z,7.97
2018-10-09T07:33:27.497Z,7.37
2018-10-09T07:38:30.772Z,8.08
2018-10-09T07:43:34.076Z,8.18
2018-10-09T07:48:37.408Z,6.83
2018-10-09T07:53:40.692Z,6.10
2018-10-09T07:58:44.150Z,5.47
2018-10-09T08:03:47.472Z,5.87
2018-10-09T08:08:50.831Z,5.55
2018-10-09T08:13:54.126Z,5.75
2018-10-09T08:18:57.422Z,5.33
2018-10-09T08:24:00.724Z,6.07
2018-10-09T08:29:04.011Z,8.30
2018-10-09T08:34:07.599Z,6.67
2018-10-09T08:39:10.882Z,8.55
2018-10-09T08:44:14.197Z,13.65
2018-10-09T08:49:17.862Z,18.23
2018-10-09T08:54:21.183Z,17.32
2018-10-09T08:59:24.584Z,23.50
2018-10-09T09:04:27.885Z,20.32
2018-10-09T09:09:31.199Z,20.75
2018-10-09T09:14:34.497Z,25.93
2018-10-09T09:19:37.932Z,23.83
2018-10-09T09:24:41.230Z,22.00
2018-10-09T09:29:44.525Z,21.60
2018-10-09T09:34:47.826Z,22.67
2018-10-09T09:39:51.129Z,23.85
2018-10-09T09:44:54.443Z,23.27
2018-10-09T09:49:57.736Z,24.10
2018-10-09T09:55:01.027Z,31.62
2018-10-09T10:00:04.837Z,23.73
2018-10-09T10:05:08.107Z,24.35
2018-10-09T10:10:11.376Z,25.57
2018-10-09T10:15:14.673Z,25.43
2018-10-09T10:20:17.950Z,19.97
2018-10-09T10:25:21.328Z,22.10
2018-10-09T10:30:24.633Z,21.25
2018-10-09T10:35:27.925Z,21.37
2018-10-09T10:40:32.124Z,22.13
2018-10-09T10:45:35.733Z,22.80
2018-10-09T10:50:39.025Z,18.15
2018-10-09T10:55:42.297Z,25.15
2018-10-09T11:00:45.628Z,21.20
2018-10-09T11:05:48.905Z,20.55
2018-10-09T11:10:52.209Z,19.70
2018-10-09T11:15:55.492Z,21.05
2018-10-09T11:20:58.818Z,20.30
2018-10-09T11:26:02.388Z,18.30
2018-10-09T11:31:05.668Z,16.00
2018-10-09T11:36:08.941Z,22.13
2018-10-09T11:41:12.238Z,17.75
2018-10-09T11:46:15.504Z,15.10
2018-10-09T11:51:18.854Z,19.52
2018-10-09T11:56:22.261Z,18.37
2018-10-09T12:01:25.624Z,13.83
2018-10-09T12:06:28.884Z,15.63
2018-10-09T12:11:32.160Z,16.93
2018-10-09T12:16:35.564Z,14.43
2018-10-09T12:21:38.856Z,12.07
2018-10-09T12:26:42.128Z,13.48
2018-10-09T12:31:45.400Z,12.57
2018-10-09T12:36:48.696Z,15.53
2018-10-09T12:41:51.968Z,16.42
2018-10-09T12:46:55.240Z,13.78
2018-10-09T12:51:58.512Z,10.80
2018-10-09T12:57:01.789Z,13.70
2018-10-09T13:02:05.064Z,11.80
2018-10-09T13:07:08.344Z,10.35
2018-10-09T13:12:11.604Z,8.47
2018-10-09T13:17:14.921Z,17.77
2018-10-09T13:22:18.386Z,9.87
2018-10-09T13:27:21.469Z,10.10
2018-10-09T13:32:24.736Z,10.00
2018-10-09T13:37:28.004Z,10.32
2018-10-09T13:42:31.292Z,12.78
2018-10-09T13:47:34.776Z,10.85
2018-10-09T13:52:38.148Z,8.78
2018-10-09T13:57:41.428Z,14.03
2018-10-09T14:02:44.741Z,11.20
2018-10-09T14:07:48.120Z,9.53
2018-10-09T14:12:51.426Z,7.08
2018-10-09T14:17:54.724Z,9.80
2018-10-09T14:22:58.038Z,9.58
2018-10-09T14:28:01.344Z,7.60
2018-10-09T14:33:04.640Z,10.23
2018-10-09T14:38:07.964Z,13.28
2018-10-09T14:43:11.642Z,18.37
2018-10-09T14:48:14.981Z,10.15
2018-10-09T14:53:18.540Z,7.50
2018-10-09T14:58:21.904Z,8.68
2018-10-09T15:03:25.325Z,11.43
2018-10-09T15:08:28.748Z,8.93
2018-10-09T15:13:33.279Z,10.80
2018-10-09T15:18:37.002Z,10.43
2018-10-09T15:23:40.516Z,6.87
2018-10-09T15:28:43.816Z,10.43
2018-10-09T15:33:47.568Z,7.62
2018-10-09T15:38:51.396Z,6.70
2018-10-09T15:43:54.754Z,8.55
2018-10-09T15:48:58.208Z,6.12
2018-10-09T15:54:01.889Z,10.25
2018-10-09T15:59:05.174Z,8.90
2018-10-09T16:04:08.563Z,7.10
2018-10-09T16:09:12.223Z,6.55
2018-10-09T16:14:15.503Z,10.80
2018-10-09T16:19:18.788Z,9.80
2018-10-09T16:24:22.100Z,5.33
2018-10-09T16:29:25.927Z,16.07
2018-10-09T16:34:29.229Z,10.20
2018-10-09T16:39:32.495Z,8.58
2018-10-09T16:44:35.768Z,9.55
2018-10-09T16:49:39.433Z,10.82
2018-10-09T16:54:42.714Z,8.73
2018-10-09T16:59:46.031Z,6.10
2018-10-09T17:04:49.303Z,11.83
2018-10-09T17:09:52.564Z,6.95
2018-10-09T17:14:55.838Z,12.50
2018-10-09T17:19:59.139Z,11.08
2018-10-09T17:25:02.429Z,14.47
2018-10-09T17:30:07.069Z,11.95
2018-10-09T17:35:10.342Z,8.80
2018-10-09T17:40:13.617Z,18.48
2018-10-09T17:45:16.905Z,6.95
2018-10-09T17:50:20.256Z,14.40
2018-10-09T17:55:23.532Z,9.63
2018-10-09T18:00:29.020Z,8.25
2018-10-09T18:05:32.413Z,12.00
2018-10-09T18:10:35.681Z,14.83
2018-10-09T18:15:38.949Z,9.80
2018-10-09T18:20:42.364Z,9.45
2018-10-09T18:25:45.673Z,8.17
2018-10-09T18:30:48.932Z,9.00
2018-10-09T18:35:52.348Z,9.55
2018-10-09T18:40:55.736Z,8.13
2018-10-09T18:45:58.991Z,7.30
2018-10-09T18:51:02.264Z,8.00
2018-10-09T18:56:05.552Z,5.55
2018-10-09T19:01:09.319Z,8.10
2018-10-09T19:06:12.596Z,7.50
2018-10-09T19:11:15.877Z,7.20
2018-10-09T19:16:19.302Z,6.75
2018-10-09T19:21:22.628Z,6.83
2018-10-09T19:26:26.083Z,7.23
2018-10-09T19:31:29.444Z,7.55
2018-10-09T19:36:32.727Z,7.00
2018-10-09T19:41:36.161Z,8.28
2018-10-09T19:46:39.659Z,7.73
2018-10-09T19:51:43.098Z,8.03
2018-10-09T19:56:46.428Z,7.78
2018-10-09T20:01:50.079Z,7.08
2018-10-09T20:06:53.364Z,5.20
2018-10-09T20:11:56.652Z,6.60
2018-10-09T20:16:59.952Z,8.55
2018-10-09T20:22:03.248Z,6.80
2018-10-09T20:27:06.544Z,5.33
2018-10-09T20:32:09.837Z,8.70
2018-10-09T20:37:13.131Z,6.07
2018-10-09T20:42:16.420Z,5.87
2018-10-09T20:47:25.040Z,8.18
2018-10-09T20:52:28.328Z,6.60
2018-10-09T20:57:31.608Z,6.58
2018-10-09T21:02:35.148Z,9.05
2018-10-09T21:07:38.440Z,5.58
2018-10-09T21:12:41.724Z,8.95
2018-10-09T21:17:45.132Z,6.10
2018-10-09T21:22:48.746Z,7.47
2018-10-09T21:27:52.060Z,5.00
2018-10-09T21:32:55.367Z,6.25
2018-10-09T21:37:58.692Z,5.30
2018-10-09T21:43:01.980Z,4.78
2018-10-09T21:48:05.659Z,4.42
2018-10-09T21:53:08.988Z,5.83
2018-10-09T21:58:12.268Z,5.28
2018-10-09T22:03:15.556Z,4.50
2018-10-09T22:08:18.852Z,5.55
2018-10-09T22:13:22.216Z,5.15
2018-10-09T22:18:25.507Z,6.62
2018-10-09T22:23:28.807Z,5.67
2018-10-09T22:28:32.095Z,4.92
2018-10-09T22:33:35.383Z,5.72
2018-10-09T22:38:38.726Z,4.92
2018-10-09T22:43:42.061Z,4.33
2018-10-09T22:48:45.431Z,5.72
2018-10-09T22:53:48.840Z,6.03
2018-10-09T22:58:52.122Z,5.37
2018-10-09T23:03:55.400Z,6.10
2018-10-09T23:08:58.692Z,4.23
2018-10-09T23:14:01.988Z,4.12
2018-10-09T23:19:05.561Z,5.37
2018-10-09T23:24:08.983Z,5.53
2018-10-09T23:29:12.272Z,6.17
2018-10-09T23:34:15.560Z,5.20
2018-10-09T23:39:18.845Z,4.30
2018-10-09T23:44:22.147Z,4.67
2018-10-09T23:49:25.435Z,4.78
2018-10-09T23:54:28.712Z,5.22
2018-10-09T23:59:32.000Z,5.78
