createdAt,value
2022-11-28T00:02:25.578Z,4.50
2022-11-28T00:04:54.022Z,4.43
2022-11-28T00:07:22.396Z,4.30
2022-11-28T00:09:50.863Z,4.63
2022-11-28T00:12:20.500Z,4.57
2022-11-28T00:14:48.812Z,4.10
2022-11-28T00:17:17.012Z,4.43
2022-11-28T00:19:45.195Z,4.20
2022-11-28T00:22:13.785Z,4.20
2022-11-28T00:24:42.275Z,4.20
2022-11-28T00:27:10.632Z,4.03
2022-11-28T00:29:41.462Z,3.90
2022-11-28T00:32:09.736Z,3.90
2022-11-28T00:34:37.976Z,3.90
2022-11-28T00:37:06.372Z,4.13
2022-11-28T00:39:34.676Z,3.90
2022-11-28T00:42:02.874Z,4.30
2022-11-28T00:44:31.173Z,4.40
2022-11-28T00:47:00.732Z,4.10
2022-11-28T00:49:28.959Z,4.30
2022-11-28T00:51:57.273Z,4.30
2022-11-28T00:54:25.525Z,4.40
2022-11-28T00:56:53.752Z,4.30
2022-11-28T00:59:21.986Z,4.30
2022-11-28T01:01:50.357Z,4.30
2022-11-28T01:04:20.054Z,4.00
2022-11-28T01:06:49.133Z,4.30
2022-11-28T01:09:18.828Z,3.73
2022-11-28T01:11:48.996Z,4.33
2022-11-28T01:14:17.281Z,4.33
2022-11-28T01:16:45.517Z,4.17
2022-11-28T01:19:15.168Z,4.30
2022-11-28T01:21:44.819Z,3.97
2022-11-28T01:24:13.381Z,4.20
2022-11-28T01:26:41.915Z,3.90
2022-11-28T01:29:10.460Z,4.47
2022-11-28T01:31:38.941Z,4.30
2022-11-28T01:34:07.242Z,4.17
2022-11-28T01:36:35.554Z,4.77
2022-11-28T01:39:05.299Z,4.23
2022-11-28T01:41:33.549Z,4.30
2022-11-28T01:44:03.298Z,4.50
2022-11-28T01:46:32.597Z,4.53
2022-11-28T01:49:03.114Z,4.17
2022-11-28T01:51:31.864Z,4.70
2022-11-28T01:54:00.590Z,4.53
2022-11-28T01:56:33.559Z,4.30
2022-11-28T01:59:04.265Z,4.30
2022-11-28T02:01:32.714Z,4.37
2022-11-28T02:04:00.983Z,4.47
2022-11-28T02:06:29.644Z,4.40
2022-11-28T02:08:58.056Z,4.20
2022-11-28T02:11:34.764Z,4.30
2022-11-28T02:14:07.742Z,4.40
2022-11-28T02:16:42.159Z,4.67
2022-11-28T02:19:18.692Z,4.73
2022-11-28T02:21:53.488Z,4.70
2022-11-28T02:24:51.499Z,4.47
2022-11-28T02:27:30.395Z,4.70
2022-11-28T02:30:07.827Z,4.63
2022-11-28T02:32:41.588Z,4.60
2022-11-28T02:35:11.893Z,4.77
2022-11-28T02:37:45.986Z,4.73
2022-11-28T02:40:18.790Z,4.60
2022-11-28T02:42:53.493Z,5.00
2022-11-28T02:45:25.316Z,5.10
2022-11-28T02:47:59.502Z,4.63
2022-11-28T02:50:30.423Z,4.73
2022-11-28T02:53:01.367Z,4.90
2022-11-28T02:55:29.783Z,4.77
2022-11-28T02:57:57.968Z,4.90
2022-11-28T03:00:27.959Z,4.80
2022-11-28T03:03:03.383Z,4.87
2022-11-28T03:05:36.761Z,4.80
2022-11-28T03:08:07.775Z,5.03
2022-11-28T03:10:42.491Z,4.80
2022-11-28T03:13:13.501Z,5.07
2022-11-28T03:15:59.020Z,4.57
2022-11-28T03:18:30.516Z,5.20
2022-11-28T03:21:02.200Z,4.90
2022-11-28T03:23:35.234Z,5.00
2022-11-28T03:26:07.227Z,4.90
2022-11-28T03:28:42.058Z,4.53
2022-11-28T03:31:12.986Z,5.13
2022-11-28T03:33:43.854Z,4.93
2022-11-28T03:36:15.561Z,4.77
2022-11-28T03:38:44.648Z,4.90
2022-11-28T03:41:16.458Z,5.30
2022-11-28T03:43:46.439Z,4.80
2022-11-28T03:46:16.606Z,4.97
2022-11-28T03:48:48.116Z,4.73
2022-11-28T03:51:17.774Z,4.93
2022-11-28T03:53:50.203Z,5.30
2022-11-28T03:56:22.520Z,5.10
2022-11-28T03:58:53.635Z,5.20
2022-11-28T04:01:26.941Z,5.30
2022-11-28T04:04:00.592Z,5.13
2022-11-28T04:06:32.211Z,5.77
2022-11-28T04:09:03.472Z,5.10
2022-11-28T04:11:35.408Z,5.10
2022-11-28T04:14:06.625Z,5.50
2022-11-28T04:16:36.805Z,5.37
2022-11-28T04:19:08.882Z,5.27
2022-11-28T04:21:39.980Z,5.70
2022-11-28T04:24:10.598Z,5.70
2022-11-28T04:26:40.569Z,6.20
2022-11-28T04:29:11.323Z,5.80
2022-11-28T04:31:41.258Z,6.40
2022-11-28T04:34:11.997Z,5.80
2022-11-28T04:36:41.596Z,6.07
2022-11-28T04:39:12.056Z,6.13
2022-11-28T04:41:42.380Z,6.20
2022-11-28T04:44:12.863Z,6.43
2022-11-28T04:46:43.282Z,6.43
2022-11-28T04:49:13.119Z,6.70
2022-11-28T04:51:44.667Z,6.03
2022-11-28T04:54:16.094Z,6.67
2022-11-28T04:56:45.410Z,6.20
2022-11-28T04:59:14.113Z,6.83
2022-11-28T05:01:43.681Z,7.10
2022-11-28T05:04:14.245Z,7.37
2022-11-28T05:06:42.632Z,7.30
2022-11-28T05:09:12.304Z,6.97
2022-11-28T05:11:40.588Z,7.47
2022-11-28T05:14:09.005Z,7.67
2022-11-28T05:16:37.294Z,7.70
2022-11-28T05:19:05.578Z,7.57
2022-11-28T05:21:35.168Z,7.23
2022-11-28T05:24:04.139Z,7.17
2022-11-28T05:26:32.881Z,7.53
2022-11-28T05:29:01.099Z,7.67
2022-11-28T05:31:29.797Z,7.20
2022-11-28T05:33:58.349Z,7.40
2022-11-28T05:36:28.845Z,7.37
2022-11-28T05:38:58.430Z,8.07
2022-11-28T05:41:27.162Z,7.67
2022-11-28T05:43:55.550Z,7.70
2022-11-28T05:46:23.843Z,8.13
2022-11-28T05:48:52.026Z,7.87
2022-11-28T05:51:20.816Z,7.63
2022-11-28T05:53:49.022Z,7.93
2022-11-28T05:56:19.645Z,8.10
2022-11-28T05:58:48.230Z,8.27
2022-11-28T06:01:17.704Z,7.93
2022-11-28T06:03:46.138Z,8.40
2022-11-28T06:06:15.008Z,8.00
2022-11-28T06:08:43.600Z,7.80
2022-11-28T06:11:12.218Z,7.77
2022-11-28T06:13:41.846Z,7.43
2022-11-28T06:16:10.920Z,9.13
2022-11-28T06:18:39.217Z,8.13
2022-11-28T06:21:08.105Z,7.80
2022-11-28T06:23:36.445Z,8.60
2022-11-28T06:26:06.999Z,8.40
2022-11-28T06:28:35.400Z,8.13
2022-11-28T06:31:05.426Z,8.60
2022-11-28T06:33:33.689Z,7.87
2022-11-28T06:36:02.368Z,8.40
2022-11-28T06:38:30.653Z,8.57
2022-11-28T06:40:59.449Z,7.83
2022-11-28T06:43:28.121Z,8.37
2022-11-28T06:45:56.537Z,7.93
2022-11-28T06:48:26.418Z,8.20
2022-11-28T06:50:55.320Z,8.00
2022-11-28T06:53:27.287Z,8.23
2022-11-28T06:55:58.521Z,7.27
2022-11-28T06:58:26.878Z,7.80
2022-11-28T07:00:55.124Z,7.90
2022-11-28T07:03:23.413Z,7.97
2022-11-28T07:05:53.037Z,8.07
2022-11-28T07:08:21.337Z,7.87
2022-11-28T07:10:49.741Z,7.97
2022-11-28T07:13:17.999Z,8.27
2022-11-28T07:15:49.844Z,8.57
2022-11-28T07:18:18.134Z,7.70
2022-11-28T07:20:46.411Z,8.03
2022-11-28T07:23:16.029Z,8.13
2022-11-28T07:25:44.209Z,8.10
2022-11-28T07:28:12.487Z,8.13
2022-11-28T07:30:41.247Z,7.83
2022-11-28T07:33:09.610Z,7.80
2022-11-28T07:35:37.922Z,8.60
2022-11-28T07:38:06.195Z,8.10
2022-11-28T07:40:35.891Z,8.47
2022-11-28T07:43:04.158Z,8.23
2022-11-28T07:45:47.374Z,8.70
2022-11-28T07:48:20.722Z,8.77
2022-11-28T07:50:49.147Z,8.47
2022-11-28T07:53:17.440Z,9.13
2022-11-28T07:55:47.039Z,8.80
2022-11-28T07:58:15.260Z,9.00
2022-11-28T08:00:43.562Z,8.17
2022-11-28T08:03:12.049Z,7.80
2022-11-28T08:05:42.133Z,8.50
2022-11-28T08:08:10.376Z,8.27
2022-11-28T08:10:38.650Z,8.73
2022-11-28T08:13:08.291Z,8.40
2022-11-28T08:15:38.208Z,7.90
2022-11-28T08:18:06.534Z,8.80
2022-11-28T08:20:35.001Z,8.83
2022-11-28T08:23:04.020Z,8.47
2022-11-28T08:25:32.310Z,8.60
2022-11-28T08:28:00.559Z,8.60
2022-11-28T08:30:30.232Z,9.17
2022-11-28T08:32:59.266Z,8.37
2022-11-28T08:35:27.500Z,8.13
2022-11-28T08:38:00.490Z,8.03
2022-11-28T08:40:30.235Z,8.77
2022-11-28T08:43:00.020Z,7.43
2022-11-28T08:45:29.684Z,7.90
2022-11-28T08:47:57.881Z,7.97
2022-11-28T08:50:26.160Z,8.40
2022-11-28T08:52:54.526Z,7.93
2022-11-28T08:55:31.739Z,8.30
2022-11-28T08:58:00.676Z,8.20
2022-11-28T09:00:31.861Z,8.10
2022-11-28T09:03:00.093Z,8.20
2022-11-28T09:05:29.501Z,8.07
2022-11-28T09:07:57.920Z,8.80
2022-11-28T09:10:26.558Z,8.50
2022-11-28T09:12:54.797Z,8.10
2022-11-28T09:15:23.186Z,8.37
2022-11-28T09:17:52.822Z,8.87
2022-11-28T09:20:21.763Z,8.27
2022-11-28T09:22:50.151Z,7.70
2022-11-28T09:25:18.438Z,7.93
2022-11-28T09:27:46.700Z,7.93
2022-11-28T09:30:15.617Z,7.30
2022-11-28T09:32:44.017Z,7.63
2022-11-28T09:35:13.733Z,8.27
2022-11-28T09:37:42.040Z,7.53
2022-11-28T09:40:17.598Z,7.97
2022-11-28T09:42:46.870Z,8.37
2022-11-28T09:45:17.721Z,8.43
2022-11-28T09:47:47.725Z,8.43
2022-11-28T09:50:20.798Z,7.90
2022-11-28T09:52:51.872Z,8.00
2022-11-28T09:55:26.540Z,8.13
2022-11-28T09:57:55.991Z,7.33
2022-11-28T10:00:30.743Z,7.53
2022-11-28T10:03:07.468Z,8.50
2022-11-28T10:05:38.618Z,8.43
2022-11-28T10:08:18.885Z,8.07
2022-11-28T10:10:52.655Z,9.50
2022-11-28T10:13:22.400Z,9.70
2022-11-28T10:15:54.796Z,9.07
2022-11-28T10:18:29.973Z,10.73
2022-11-28T10:21:01.024Z,8.90
2022-11-28T10:23:32.100Z,7.87
2022-11-28T10:26:03.583Z,9.93
2022-11-28T10:28:33.909Z,7.90
2022-11-28T10:31:06.507Z,8.80
2022-11-28T10:33:39.300Z,7.43
2022-11-28T10:36:13.710Z,7.43
2022-11-28T10:38:42.025Z,8.20
2022-11-28T10:41:15.509Z,6.93
2022-11-28T10:43:46.643Z,7.40
2022-11-28T10:46:24.747Z,7.77
2022-11-28T10:48:54.675Z,7.10
2022-11-28T10:51:32.278Z,10.40
2022-11-28T10:54:08.002Z,9.90
2022-11-28T10:56:39.855Z,8.90
2022-11-28T10:59:12.767Z,7.70
2022-11-28T11:01:47.238Z,7.83
2022-11-28T11:04:19.715Z,7.60
2022-11-28T11:07:08.445Z,7.93
2022-11-28T11:09:38.361Z,7.63
2022-11-28T11:12:08.610Z,8.00
2022-11-28T11:14:39.814Z,7.77
2022-11-28T11:17:08.486Z,7.80
2022-11-28T11:19:38.230Z,7.67
2022-11-28T11:22:16.514Z,7.53
2022-11-28T11:24:44.863Z,7.43
2022-11-28T11:27:18.317Z,7.77
2022-11-28T11:29:50.240Z,9.00
2022-11-28T11:32:21.801Z,10.63
2022-11-28T11:34:50.127Z,8.90
2022-11-28T11:37:32.208Z,7.87
2022-11-28T11:40:01.450Z,7.17
2022-11-28T11:42:30.574Z,7.70
2022-11-28T11:44:59.071Z,8.60
2022-11-28T11:47:41.606Z,8.37
2022-11-28T11:50:16.970Z,7.53
2022-11-28T11:53:01.692Z,8.00
2022-11-28T11:55:32.988Z,8.23
2022-11-28T11:58:05.625Z,7.60
2022-11-28T12:00:37.210Z,8.37
2022-11-28T12:03:08.672Z,8.10
2022-11-28T12:05:59.380Z,7.93
2022-11-28T12:08:35.198Z,7.27
2022-11-28T12:11:09.249Z,8.03
2022-11-28T12:13:37.512Z,7.50
2022-11-28T12:16:10.327Z,9.07
2022-11-28T12:18:45.939Z,9.37
2022-11-28T12:21:14.963Z,8.77
2022-11-28T12:23:58.454Z,7.50
2022-11-28T12:26:31.320Z,8.17
2022-11-28T12:29:07.149Z,7.67
2022-11-28T12:31:39.353Z,8.03
2022-11-28T12:34:11.859Z,7.80
2022-11-28T12:36:43.530Z,8.70
2022-11-28T12:39:18.696Z,8.17
2022-11-28T12:41:57.878Z,8.30
2022-11-28T12:44:32.413Z,8.40
2022-11-28T12:47:04.708Z,8.37
2022-11-28T12:49:37.348Z,8.80
2022-11-28T12:52:11.507Z,8.67
2022-11-28T12:54:52.100Z,8.60
2022-11-28T12:57:23.686Z,8.27
2022-11-28T12:59:56.523Z,8.73
2022-11-28T13:02:31.613Z,8.77
2022-11-28T13:05:16.065Z,8.67
2022-11-28T13:07:48.938Z,8.97
2022-11-28T13:10:21.649Z,9.23
2022-11-28T13:12:53.915Z,9.27
2022-11-28T13:15:25.467Z,8.50
2022-11-28T13:17:56.611Z,8.97
2022-11-28T13:20:28.611Z,8.87
2022-11-28T13:23:04.203Z,9.40
2022-11-28T13:25:37.967Z,9.30
2022-11-28T13:28:09.004Z,8.83
2022-11-28T13:30:43.639Z,9.83
2022-11-28T13:33:18.651Z,9.23
2022-11-28T13:35:48.298Z,8.90
2022-11-28T13:38:37.252Z,8.33
2022-11-28T13:41:35.249Z,7.97
2022-11-28T13:44:04.652Z,9.20
2022-11-28T13:46:33.067Z,8.50
2022-11-28T13:52:11.338Z,8.87
2022-11-28T13:54:44.763Z,8.43
2022-11-28T13:57:25.777Z,9.33
2022-11-28T13:59:56.189Z,8.37
2022-11-28T14:02:26.854Z,8.90
2022-11-28T14:04:55.198Z,9.43
2022-11-28T14:07:26.619Z,9.13
2022-11-28T14:10:01.434Z,9.37
2022-11-28T14:12:35.283Z,9.07
2022-11-28T14:15:10.356Z,9.33
2022-11-28T14:17:45.362Z,9.53
2022-11-28T14:20:20.548Z,9.77
2022-11-28T14:22:55.667Z,8.93
2022-11-28T14:25:25.565Z,9.53
2022-11-28T14:27:57.157Z,9.20
2022-11-28T14:30:28.159Z,9.57
2022-11-28T14:32:57.941Z,10.20
2022-11-28T14:35:41.069Z,9.57
2022-11-28T14:38:24.229Z,10.23
2022-11-28T14:41:03.253Z,10.03
2022-11-28T14:43:33.727Z,10.10
2022-11-28T14:46:20.417Z,12.03
2022-11-28T14:49:03.719Z,11.33
2022-11-28T14:51:46.829Z,11.00
2022-11-28T14:54:21.945Z,12.10
2022-11-28T14:56:55.180Z,11.77
2022-11-28T14:59:29.697Z,11.63
2022-11-28T15:02:03.373Z,13.93
2022-11-28T15:04:43.113Z,10.40
2022-11-28T15:07:18.949Z,10.80
2022-11-28T15:09:51.011Z,12.47
2022-11-28T15:12:25.255Z,12.43
2022-11-28T15:14:58.633Z,10.27
2022-11-28T15:17:30.621Z,13.03
2022-11-28T15:20:00.796Z,13.00
2022-11-28T15:22:33.269Z,15.17
2022-11-28T15:25:01.790Z,16.63
2022-11-28T15:27:30.439Z,26.77
2022-11-28T15:30:00.655Z,17.00
2022-11-28T15:32:29.733Z,16.70
2022-11-28T15:35:01.164Z,14.83
2022-11-28T15:37:30.628Z,10.10
2022-11-28T15:39:59.785Z,12.10
2022-11-28T15:42:30.344Z,12.33
2022-11-28T15:45:02.776Z,11.03
2022-11-28T15:47:31.433Z,12.77
2022-11-28T15:50:01.397Z,13.67
2022-11-28T15:52:30.012Z,14.27
2022-11-28T15:54:58.613Z,15.20
2022-11-28T15:57:28.544Z,12.80
2022-11-28T15:59:57.349Z,13.77
2022-11-28T16:02:30.356Z,13.87
2022-11-28T16:05:02.327Z,15.30
2022-11-28T16:07:32.065Z,16.60
2022-11-28T16:10:01.446Z,18.27
2022-11-28T16:12:30.794Z,32.53
2022-11-28T16:15:02.063Z,15.60
2022-11-28T16:17:34.265Z,12.17
2022-11-28T16:20:04.532Z,13.23
2022-11-28T16:22:36.086Z,13.37
2022-11-28T16:25:15.641Z,14.30
2022-11-28T16:27:48.681Z,19.50
2022-11-28T16:30:27.910Z,18.93
2022-11-28T16:33:00.963Z,18.00
2022-11-28T16:35:30.805Z,15.67
2022-11-28T16:38:11.119Z,14.20
2022-11-28T16:40:40.964Z,14.90
2022-11-28T16:43:19.921Z,15.93
2022-11-28T16:45:48.197Z,13.23
2022-11-28T16:48:19.508Z,14.50
2022-11-28T16:51:04.825Z,16.20
2022-11-28T16:53:44.196Z,13.23
2022-11-28T16:56:25.243Z,13.93
2022-11-28T16:58:54.395Z,13.80
2022-11-28T17:01:22.912Z,14.83
2022-11-28T17:03:55.514Z,21.60
2022-11-28T17:06:25.680Z,18.87
2022-11-28T17:08:53.995Z,21.70
2022-11-28T17:11:23.885Z,27.10
2022-11-28T17:13:54.170Z,18.70
2022-11-28T17:16:25.965Z,16.43
2022-11-28T17:18:55.680Z,16.20
2022-11-28T17:21:28.831Z,18.93
2022-11-28T17:23:57.353Z,14.87
2022-11-28T17:26:25.693Z,14.57
2022-11-28T17:28:53.948Z,14.13
2022-11-28T17:31:23.654Z,15.17
2022-11-28T17:33:52.048Z,15.03
2022-11-28T17:36:21.836Z,14.80
2022-11-28T17:38:50.253Z,13.63
2022-11-28T17:41:18.809Z,14.07
2022-11-28T17:43:47.138Z,17.23
2022-11-28T17:46:15.733Z,17.17
2022-11-28T17:48:44.100Z,17.70
2022-11-28T17:51:12.943Z,17.97
2022-11-28T17:53:42.717Z,18.87
2022-11-28T17:56:12.099Z,19.57
2022-11-28T17:58:40.559Z,19.43
2022-11-28T18:01:11.608Z,19.40
2022-11-28T18:03:40.252Z,18.80
2022-11-28T18:06:09.177Z,20.00
2022-11-28T18:08:39.804Z,21.23
2022-11-28T18:11:10.943Z,23.43
2022-11-28T18:13:42.540Z,24.23
2022-11-28T18:16:11.478Z,25.17
2022-11-28T18:19:07.413Z,22.03
2022-11-28T18:21:36.029Z,21.80
2022-11-28T18:24:05.172Z,28.70
2022-11-28T18:26:36.284Z,28.10
2022-11-28T18:29:04.627Z,26.03
2022-11-28T18:31:33.067Z,24.73
2022-11-28T18:34:18.813Z,21.60
2022-11-28T18:36:47.439Z,23.83
2022-11-28T18:39:18.331Z,24.10
2022-11-28T18:42:22.009Z,21.00
2022-11-28T18:44:52.038Z,21.57
2022-11-28T18:47:30.707Z,21.17
2022-11-28T18:49:59.111Z,23.97
2022-11-28T18:52:27.477Z,21.77
2022-11-28T18:54:55.884Z,24.50
2022-11-28T18:57:29.704Z,24.03
2022-11-28T19:00:00.883Z,24.97
2022-11-28T19:02:29.772Z,26.37
2022-11-28T19:04:58.705Z,27.30
2022-11-28T19:07:27.058Z,29.50
2022-11-28T19:09:55.531Z,31.27
2022-11-28T19:12:23.844Z,30.93
2022-11-28T19:14:57.334Z,31.17
2022-11-28T19:17:30.159Z,28.40
2022-11-28T19:19:58.446Z,27.77
2022-11-28T19:22:26.929Z,27.07
2022-11-28T19:24:55.248Z,26.93
2022-11-28T19:27:23.558Z,25.13
2022-11-28T19:29:51.935Z,27.80
2022-11-28T19:32:20.248Z,24.57
2022-11-28T19:34:52.244Z,25.60
2022-11-28T19:37:20.511Z,24.90
2022-11-28T19:39:48.756Z,26.03
2022-11-28T19:42:17.045Z,25.00
2022-11-28T19:44:45.370Z,33.80
2022-11-28T19:47:13.756Z,27.13
2022-11-28T19:49:42.490Z,26.93
2022-11-28T19:52:12.446Z,25.77
2022-11-28T19:54:40.794Z,23.63
2022-11-28T19:57:11.263Z,24.10
2022-11-28T19:59:39.603Z,24.73
2022-11-28T20:02:08.209Z,23.83
2022-11-28T20:04:36.510Z,25.53
2022-11-28T20:07:04.804Z,26.67
2022-11-28T20:09:34.491Z,24.97
2022-11-28T20:12:02.934Z,25.23
2022-11-28T20:14:32.376Z,25.47
2022-11-28T20:17:00.996Z,27.77
2022-11-28T20:19:29.688Z,28.80
2022-11-28T20:21:58.862Z,27.70
2022-11-28T20:24:27.187Z,25.77
2022-11-28T20:26:56.938Z,24.63
2022-11-28T20:29:26.847Z,26.10
2022-11-28T20:31:57.201Z,31.33
2022-11-28T20:34:26.866Z,28.40
2022-11-28T20:36:55.234Z,31.77
2022-11-28T20:39:23.577Z,29.47
2022-11-28T20:41:51.847Z,30.07
2022-11-28T20:44:21.884Z,25.20
2022-11-28T20:46:50.460Z,25.47
2022-11-28T20:49:19.234Z,23.13
2022-11-28T20:51:47.668Z,22.70
2022-11-28T20:54:16.227Z,21.67
2022-11-28T20:57:19.862Z,21.33
2022-11-28T20:59:34.912Z,22.23
2022-11-28T21:02:03.251Z,21.57
2022-11-28T21:04:31.714Z,22.90
2022-11-28T21:06:59.991Z,20.97
2022-11-28T21:09:28.357Z,21.80
2022-11-28T21:11:59.259Z,20.63
2022-11-28T21:14:28.433Z,21.67
2022-11-28T21:16:58.601Z,20.27
2022-11-28T21:19:26.993Z,20.73
2022-11-28T21:21:55.453Z,22.13
2022-11-28T21:24:23.758Z,21.40
2022-11-28T21:26:54.315Z,22.33
2022-11-28T21:29:23.084Z,21.70
2022-11-28T21:31:51.358Z,21.13
2022-11-28T21:34:22.346Z,24.77
2022-11-28T21:36:50.799Z,23.17
2022-11-28T21:39:20.583Z,21.57
2022-11-28T21:41:48.938Z,20.43
2022-11-28T21:44:17.289Z,19.90
2022-11-28T21:46:45.500Z,20.20
2022-11-28T21:49:13.802Z,20.27
2022-11-28T21:51:43.491Z,21.97
2022-11-28T21:54:11.952Z,20.63
2022-11-28T21:56:40.195Z,20.90
2022-11-28T21:59:08.395Z,20.17
2022-11-28T22:01:36.738Z,19.70
2022-11-28T22:04:05.294Z,19.97
2022-11-28T22:06:33.606Z,19.80
2022-11-28T22:09:09.084Z,19.43
2022-11-28T22:11:37.898Z,18.07
2022-11-28T22:14:06.167Z,18.83
2022-11-28T22:16:34.462Z,17.70
2022-11-28T22:19:03.056Z,20.10
2022-11-28T22:24:21.364Z,21.03
2022-11-28T22:26:49.632Z,20.37
2022-11-28T22:29:17.889Z,22.03
2022-11-28T22:31:46.334Z,19.37
2022-11-28T22:34:14.678Z,18.57
2022-11-28T22:36:42.916Z,18.60
2022-11-28T22:39:12.292Z,18.13
2022-11-28T22:41:41.877Z,19.10
2022-11-28T22:44:11.934Z,16.93
2022-11-28T22:46:40.256Z,16.47
2022-11-28T22:49:08.511Z,16.47
2022-11-28T22:51:37.052Z,16.70
2022-11-28T22:54:05.398Z,16.10
2022-11-28T22:56:34.731Z,16.10
2022-11-28T22:59:04.999Z,16.63
2022-11-28T23:01:34.704Z,17.23
2022-11-28T23:04:02.944Z,15.77
2022-11-28T23:06:32.028Z,16.10
2022-11-28T23:09:01.107Z,15.43
2022-11-28T23:11:30.253Z,16.73
2022-11-28T23:13:58.724Z,16.13
2022-11-28T23:16:29.672Z,16.47
2022-11-28T23:18:58.765Z,16.90
2022-11-28T23:21:27.601Z,16.07
2022-11-28T23:23:55.972Z,17.07
2022-11-28T23:26:25.167Z,16.27
2022-11-28T23:28:53.568Z,17.27
2022-11-28T23:31:22.503Z,15.83
2022-11-28T23:33:52.658Z,17.77
2022-11-28T23:36:21.659Z,15.57
2022-11-28T23:38:50.579Z,17.27
2022-11-28T23:41:18.804Z,16.17
2022-11-28T23:43:47.113Z,16.23
2022-11-28T23:46:16.317Z,16.77
2022-11-28T23:48:44.622Z,16.53
2022-11-28T23:51:14.621Z,15.27
2022-11-28T23:53:43.576Z,16.67
2022-11-28T23:56:12.582Z,16.53
2022-11-28T23:58:41.028Z,16.40
