createdAt,value
2019-05-29T00:03:42.526Z,99.90
2019-05-29T00:08:46.207Z,99.90
2019-05-29T00:13:50.131Z,99.90
2019-05-29T00:18:53.818Z,99.90
2019-05-29T00:23:57.531Z,99.90
2019-05-29T00:29:01.270Z,99.90
2019-05-29T00:34:04.976Z,99.90
2019-05-29T00:39:08.748Z,99.90
2019-05-29T00:44:13.265Z,99.90
2019-05-29T00:49:18.083Z,99.90
2019-05-29T00:54:21.909Z,99.90
2019-05-29T00:59:25.705Z,99.90
2019-05-29T01:04:29.434Z,99.90
2019-05-29T01:09:33.397Z,99.90
2019-05-29T01:14:49.250Z,99.90
2019-05-29T01:19:42.473Z,99.90
2019-05-29T01:24:46.162Z,99.90
2019-05-29T01:29:49.853Z,99.90
2019-05-29T01:34:53.608Z,99.90
2019-05-29T01:39:57.340Z,99.90
2019-05-29T01:45:07.687Z,99.90
2019-05-29T01:50:07.529Z,99.90
2019-05-29T01:55:11.720Z,99.90
2019-05-29T02:00:15.898Z,99.90
2019-05-29T02:05:20.011Z,99.90
2019-05-29T02:10:24.376Z,99.90
2019-05-29T02:15:33.562Z,99.90
2019-05-29T02:20:33.598Z,99.90
2019-05-29T02:25:37.334Z,99.90
2019-05-29T02:30:41.043Z,99.90
2019-05-29T02:35:44.757Z,99.90
2019-05-29T02:40:48.680Z,99.90
2019-05-29T02:45:54.669Z,99.90
2019-05-29T02:50:58.118Z,99.90
2019-05-29T02:56:01.796Z,99.90
2019-05-29T03:01:05.584Z,99.90
2019-05-29T03:06:09.349Z,99.90
2019-05-29T03:11:13.247Z,99.90
2019-05-29T03:16:16.977Z,99.90
2019-05-29T03:21:20.915Z,99.90
2019-05-29T03:26:26.919Z,99.90
2019-05-29T03:31:36.887Z,99.90
2019-05-29T03:36:42.469Z,99.90
2019-05-29T03:41:40.827Z,99.90
2019-05-29T03:46:46.150Z,99.90
2019-05-29T03:51:50.076Z,99.90
2019-05-29T03:56:53.783Z,99.90
2019-05-29T04:01:57.454Z,99.90
2019-05-29T04:07:01.154Z,99.90
2019-05-29T04:12:04.865Z,99.90
2019-05-29T04:17:09.051Z,99.90
2019-05-29T04:22:14.707Z,99.90
2019-05-29T04:27:21.868Z,99.90
2019-05-29T04:32:25.666Z,99.90
2019-05-29T04:37:30.310Z,99.90
2019-05-29T04:42:35.779Z,99.90
2019-05-29T04:47:39.873Z,99.90
2019-05-29T04:52:44.101Z,99.90
2019-05-29T04:57:50.773Z,99.90
2019-05-29T05:02:53.212Z,99.90
2019-05-29T05:07:57.135Z,99.90
2019-05-29T05:13:00.894Z,99.90
2019-05-29T05:18:06.032Z,99.90
2019-05-29T05:23:09.961Z,99.90
2019-05-29T05:28:13.656Z,99.90
2019-05-29T05:33:17.572Z,99.90
2019-05-29T05:38:21.310Z,99.90
2019-05-29T05:43:25.062Z,99.90
2019-05-29T05:48:28.775Z,99.90
2019-05-29T05:53:33.350Z,99.90
2019-05-29T05:58:37.841Z,99.90
2019-05-29T06:03:42.545Z,99.90
2019-05-29T06:08:46.737Z,99.90
2019-05-29T06:13:50.457Z,99.90
2019-05-29T06:18:54.193Z,99.90
2019-05-29T06:23:58.142Z,99.90
2019-05-29T06:29:02.051Z,99.90
2019-05-29T06:34:05.890Z,99.90
2019-05-29T06:39:09.577Z,99.90
2019-05-29T06:44:13.504Z,99.90
2019-05-29T06:49:17.288Z,99.90
2019-05-29T06:54:21.033Z,99.90
2019-05-29T06:59:24.714Z,99.90
2019-05-29T07:04:28.451Z,99.90
2019-05-29T07:09:32.307Z,99.90
2019-05-29T07:14:36.365Z,99.90
2019-05-29T07:19:57.133Z,99.90
2019-05-29T07:24:45.624Z,99.40
2019-05-29T07:29:49.896Z,99.10
2019-05-29T07:35:03.087Z,97.40
2019-05-29T07:39:59.063Z,97.50
2019-05-29T07:45:02.768Z,97.10
2019-05-29T07:50:07.218Z,94.10
2019-05-29T07:55:11.256Z,93.60
2019-05-29T08:00:15.933Z,92.80
2019-05-29T08:05:19.727Z,91.40
2019-05-29T08:10:23.588Z,91.20
2019-05-29T08:15:27.625Z,90.70
2019-05-29T08:20:31.277Z,90.00
2019-05-29T08:25:34.977Z,88.70
2019-05-29T08:30:38.724Z,90.50
2019-05-29T08:35:43.071Z,90.90
2019-05-29T08:40:47.444Z,91.80
2019-05-29T08:45:52.676Z,91.90
2019-05-29T08:50:56.609Z,90.50
2019-05-29T08:56:00.456Z,88.70
2019-05-29T09:01:04.275Z,87.20
2019-05-29T09:06:09.643Z,86.60
2019-05-29T09:11:13.422Z,85.60
2019-05-29T09:16:17.336Z,84.20
2019-05-29T09:21:21.012Z,82.00
2019-05-29T09:26:26.028Z,83.70
2019-05-29T09:31:29.917Z,79.60
2019-05-29T09:36:33.746Z,74.70
2019-05-29T09:41:37.494Z,73.50
2019-05-29T09:46:41.190Z,70.80
2019-05-29T09:51:44.886Z,59.50
2019-05-29T09:56:48.629Z,60.10
2019-05-29T10:01:54.090Z,61.90
2019-05-29T10:06:57.981Z,57.80
2019-05-29T10:12:06.366Z,49.30
2019-05-29T10:17:11.745Z,47.50
2019-05-29T10:22:12.779Z,55.20
2019-05-29T10:27:16.446Z,51.10
2019-05-29T10:32:20.248Z,53.40
2019-05-29T10:37:24.067Z,60.90
2019-05-29T10:42:27.846Z,65.80
2019-05-29T10:47:31.571Z,66.50
2019-05-29T10:52:35.365Z,67.90
2019-05-29T10:57:39.057Z,59.60
2019-05-29T11:02:42.754Z,56.30
2019-05-29T11:07:47.640Z,54.40
2019-05-29T11:12:52.600Z,54.70
2019-05-29T11:17:57.380Z,52.10
2019-05-29T11:23:01.255Z,42.20
2019-05-29T11:28:05.042Z,40.80
2019-05-29T11:33:09.054Z,44.90
2019-05-29T11:38:12.806Z,47.70
2019-05-29T11:43:16.533Z,44.40
2019-05-29T11:48:20.439Z,42.60
2019-05-29T11:53:24.130Z,41.40
2019-05-29T11:58:31.016Z,42.00
2019-05-29T12:03:33.459Z,44.10
2019-05-29T12:08:37.163Z,47.00
2019-05-29T12:13:40.835Z,45.20
2019-05-29T12:18:44.715Z,44.60
2019-05-29T12:23:48.396Z,45.40
2019-05-29T12:28:53.977Z,48.90
2019-05-29T12:34:04.679Z,51.00
2019-05-29T12:39:04.212Z,50.60
2019-05-29T12:44:08.041Z,50.70
2019-05-29T12:49:11.757Z,47.60
2019-05-29T12:54:17.471Z,49.20
2019-05-29T12:59:21.142Z,46.40
2019-05-29T13:04:24.884Z,43.30
2019-05-29T13:09:28.562Z,39.40
2019-05-29T13:14:32.480Z,39.40
2019-05-29T13:19:36.231Z,35.70
2019-05-29T13:24:39.906Z,42.80
2019-05-29T13:29:43.826Z,36.80
2019-05-29T13:34:47.562Z,35.70
2019-05-29T13:39:51.467Z,37.40
2019-05-29T13:44:58.931Z,34.50
2019-05-29T13:50:05.717Z,35.30
2019-05-29T13:55:07.583Z,35.80
2019-05-29T14:05:18.923Z,34.50
2019-05-29T14:10:22.791Z,33.20
2019-05-29T14:15:26.552Z,33.10
2019-05-29T14:32:20.213Z,37.40
2019-05-29T14:37:04.540Z,35.50
2019-05-29T14:43:05.403Z,34.10
2019-05-29T14:48:25.242Z,35.30
2019-05-29T14:54:10.883Z,38.00
2019-05-29T14:59:54.742Z,41.60
2019-05-29T15:05:05.686Z,37.80
2019-05-29T15:11:27.432Z,37.00
2019-05-29T15:16:34.281Z,35.90
2019-05-29T15:21:41.159Z,36.60
2019-05-29T15:26:48.448Z,34.50
2019-05-29T15:31:52.712Z,34.10
2019-05-29T15:36:56.711Z,36.70
2019-05-29T15:42:00.427Z,38.40
2019-05-29T15:47:04.222Z,36.90
2019-05-29T15:52:08.949Z,36.90
2019-05-29T15:57:13.122Z,36.40
2019-05-29T16:02:18.005Z,36.20
2019-05-29T16:07:22.113Z,34.10
2019-05-29T16:12:30.422Z,34.40
2019-05-29T16:17:31.272Z,35.00
2019-05-29T16:22:35.030Z,35.30
2019-05-29T16:27:38.866Z,36.50
2019-05-29T16:32:42.577Z,37.70
2019-05-29T16:37:46.262Z,39.00
2019-05-29T16:42:50.062Z,40.70
2019-05-29T16:47:54.011Z,42.50
2019-05-29T16:52:57.993Z,41.80
2019-05-29T16:58:04.106Z,41.90
2019-05-29T17:03:07.887Z,40.00
2019-05-29T17:08:11.961Z,41.80
2019-05-29T17:13:16.621Z,45.00
2019-05-29T17:18:25.857Z,45.00
2019-05-29T17:23:34.165Z,45.50
2019-05-29T17:28:38.140Z,42.60
2019-05-29T17:33:44.958Z,43.20
2019-05-29T17:38:48.889Z,43.30
2019-05-29T17:43:52.623Z,44.30
2019-05-29T17:48:56.690Z,45.20
2019-05-29T17:54:00.406Z,44.70
2019-05-29T17:59:09.195Z,45.90
2019-05-29T18:04:13.038Z,46.90
2019-05-29T18:09:17.237Z,48.30
2019-05-29T18:14:21.529Z,49.30
2019-05-29T18:19:25.923Z,48.60
2019-05-29T18:24:30.162Z,48.40
2019-05-29T18:29:34.103Z,48.70
2019-05-29T18:34:37.919Z,49.70
2019-05-29T18:39:41.835Z,49.70
2019-05-29T18:44:45.575Z,51.20
2019-05-29T18:49:49.615Z,53.00
2019-05-29T18:54:53.815Z,53.30
2019-05-29T18:59:57.626Z,56.40
2019-05-29T19:05:01.388Z,56.80
2019-05-29T19:10:06.798Z,58.00
2019-05-29T19:15:11.134Z,59.20
2019-05-29T19:20:15.813Z,60.50
2019-05-29T19:25:19.694Z,61.30
2019-05-29T19:30:24.738Z,62.80
2019-05-29T19:35:29.583Z,64.00
2019-05-29T19:40:34.527Z,64.70
2019-05-29T19:45:39.245Z,66.10
2019-05-29T19:50:45.945Z,66.40
2019-05-29T19:55:50.631Z,68.20
2019-05-29T20:00:56.318Z,67.60
2019-05-29T20:06:00.880Z,70.10
2019-05-29T20:11:06.945Z,70.20
2019-05-29T20:16:12.965Z,72.20
2019-05-29T20:21:18.575Z,73.70
2019-05-29T20:26:22.376Z,76.80
2019-05-29T20:31:26.144Z,81.90
2019-05-29T20:36:33.236Z,82.60
2019-05-29T20:41:38.390Z,87.70
2019-05-29T20:46:41.146Z,90.10
2019-05-29T20:51:45.201Z,91.10
2019-05-29T20:56:48.907Z,92.90
2019-05-29T21:01:52.575Z,94.40
2019-05-29T21:06:56.279Z,95.10
2019-05-29T21:12:00.066Z,95.70
2019-05-29T21:17:03.884Z,95.50
2019-05-29T21:22:08.144Z,95.60
2019-05-29T21:27:12.179Z,97.40
2019-05-29T21:32:15.848Z,98.20
2019-05-29T21:37:19.950Z,99.60
2019-05-29T21:42:23.822Z,99.90
2019-05-29T21:47:27.762Z,99.90
2019-05-29T21:52:31.689Z,99.90
2019-05-29T21:57:37.715Z,99.90
2019-05-29T22:02:44.625Z,99.90
2019-05-29T22:07:48.933Z,99.90
2019-05-29T22:12:54.410Z,99.90
2019-05-29T22:17:59.276Z,99.90
2019-05-29T22:23:03.134Z,99.90
2019-05-29T22:28:06.960Z,99.90
2019-05-29T22:33:11.442Z,99.90
2019-05-29T22:38:19.094Z,99.90
2019-05-29T22:43:25.183Z,99.90
2019-05-29T22:48:32.156Z,99.90
2019-05-29T22:53:37.297Z,99.90
2019-05-29T22:58:41.049Z,99.90
2019-05-29T23:03:44.749Z,99.90
2019-05-29T23:08:48.442Z,99.90
2019-05-29T23:13:52.362Z,99.90
2019-05-29T23:18:56.474Z,99.90
2019-05-29T23:24:00.268Z,99.90
2019-05-29T23:29:04.230Z,99.90
2019-05-29T23:34:07.977Z,99.90
2019-05-29T23:39:11.973Z,99.90
2019-05-29T23:44:15.982Z,99.90
2019-05-29T23:49:19.900Z,99.90
2019-05-29T23:54:23.601Z,99.90
2019-05-29T23:59:27.598Z,99.90
