createdAt,value
2023-02-15T00:01:20.672Z,1.70
2023-02-15T00:03:51.450Z,1.60
2023-02-15T00:06:20.074Z,1.60
2023-02-15T00:08:48.636Z,1.60
2023-02-15T00:11:43.241Z,1.60
2023-02-15T00:14:25.041Z,1.50
2023-02-15T00:16:55.872Z,1.50
2023-02-15T00:19:23.856Z,1.40
2023-02-15T00:21:51.560Z,1.30
2023-02-15T00:24:21.143Z,1.20
2023-02-15T00:26:50.990Z,1.10
2023-02-15T00:29:21.455Z,1.00
2023-02-15T00:31:49.781Z,1.10
2023-02-15T00:34:27.252Z,1.10
2023-02-15T00:36:55.898Z,1.00
2023-02-15T00:39:24.912Z,1.00
2023-02-15T00:41:53.164Z,1.00
2023-02-15T00:44:21.192Z,1.00
2023-02-15T00:46:49.259Z,1.10
2023-02-15T00:49:17.012Z,1.10
2023-02-15T00:51:44.806Z,1.20
2023-02-15T00:54:12.538Z,1.40
2023-02-15T00:56:40.447Z,1.50
2023-02-15T00:59:10.928Z,1.40
2023-02-15T01:01:39.249Z,1.30
2023-02-15T01:04:07.755Z,1.30
2023-02-15T01:06:35.469Z,1.10
2023-02-15T01:09:03.426Z,1.00
2023-02-15T01:11:31.277Z,0.90
2023-02-15T01:14:00.229Z,0.80
2023-02-15T01:16:30.376Z,0.80
2023-02-15T01:18:58.561Z,0.80
2023-02-15T01:21:28.021Z,0.70
2023-02-15T01:23:56.002Z,0.70
2023-02-15T01:26:23.813Z,0.70
2023-02-15T01:28:51.654Z,0.70
2023-02-15T01:31:22.614Z,0.60
2023-02-15T01:33:51.434Z,0.50
2023-02-15T01:36:19.217Z,0.50
2023-02-15T01:38:47.607Z,0.60
2023-02-15T01:41:21.594Z,0.70
2023-02-15T01:44:02.054Z,0.60
2023-02-15T01:46:52.567Z,0.60
2023-02-15T01:49:28.571Z,0.50
2023-02-15T01:51:56.882Z,0.40
2023-02-15T01:54:36.951Z,0.40
2023-02-15T01:57:19.560Z,0.40
2023-02-15T01:59:59.117Z,0.30
2023-02-15T02:02:28.555Z,0.30
2023-02-15T02:05:07.397Z,0.40
2023-02-15T02:07:45.007Z,0.50
2023-02-15T02:10:23.518Z,0.60
2023-02-15T02:13:00.936Z,0.50
2023-02-15T02:16:11.786Z,0.30
2023-02-15T02:19:27.724Z,0.20
2023-02-15T02:22:27.758Z,0.10
2023-02-15T02:26:12.963Z,0.10
2023-02-15T02:29:28.770Z,0.10
2023-02-15T02:32:48.841Z,0.20
2023-02-15T02:36:15.926Z,0.10
2023-02-15T02:39:41.338Z,0.00
2023-02-15T02:42:48.939Z,0.00
2023-02-15T02:45:56.223Z,0.00
2023-02-15T02:48:33.652Z,0.10
2023-02-15T02:51:01.890Z,0.10
2023-02-15T02:53:34.990Z,0.20
2023-02-15T02:56:31.730Z,0.20
2023-02-15T02:59:05.474Z,0.10
2023-02-15T03:02:14.138Z,0.10
2023-02-15T03:04:59.757Z,0.00
2023-02-15T03:07:32.730Z,-0.10
2023-02-15T03:10:07.274Z,-0.10
2023-02-15T03:12:42.326Z,0.00
2023-02-15T03:15:25.890Z,0.00
2023-02-15T03:18:04.696Z,0.10
2023-02-15T03:20:39.313Z,0.10
2023-02-15T03:23:26.841Z,0.10
2023-02-15T03:26:06.727Z,0.10
2023-02-15T03:28:47.047Z,0.30
2023-02-15T03:31:20.725Z,0.40
2023-02-15T03:34:07.481Z,0.40
2023-02-15T03:37:12.436Z,0.30
2023-02-15T03:40:23.492Z,0.30
2023-02-15T03:43:18.415Z,0.10
2023-02-15T03:45:56.770Z,0.00
2023-02-15T03:48:43.512Z,-0.20
2023-02-15T03:51:34.641Z,-0.30
2023-02-15T03:54:47.591Z,-0.40
2023-02-15T03:57:49.055Z,-0.40
2023-02-15T04:00:44.732Z,-0.40
2023-02-15T04:03:46.302Z,-0.40
2023-02-15T04:06:14.196Z,-0.40
2023-02-15T04:09:00.660Z,-0.40
2023-02-15T04:11:28.478Z,-0.40
2023-02-15T04:13:57.705Z,-0.40
2023-02-15T04:16:26.885Z,-0.50
2023-02-15T04:19:13.087Z,-0.50
2023-02-15T04:21:59.182Z,-0.50
2023-02-15T04:24:45.502Z,-0.50
2023-02-15T04:27:13.421Z,-0.60
2023-02-15T04:29:41.228Z,-0.50
2023-02-15T04:32:08.980Z,-0.60
2023-02-15T04:34:36.892Z,-0.60
2023-02-15T04:37:04.772Z,-0.60
2023-02-15T04:39:33.245Z,-0.50
2023-02-15T04:42:01.116Z,-0.60
2023-02-15T04:44:28.815Z,-0.60
2023-02-15T04:46:56.608Z,-0.70
2023-02-15T04:49:24.369Z,-0.60
2023-02-15T04:51:52.116Z,-0.50
2023-02-15T04:54:19.868Z,-0.60
2023-02-15T04:56:47.929Z,-0.60
2023-02-15T04:59:16.071Z,-0.70
2023-02-15T05:01:43.765Z,-0.70
2023-02-15T05:04:11.897Z,-0.70
2023-02-15T05:06:39.626Z,-0.50
2023-02-15T05:09:07.564Z,-0.50
2023-02-15T05:11:35.442Z,-0.40
2023-02-15T05:14:03.443Z,-0.50
2023-02-15T05:16:31.338Z,-0.30
2023-02-15T05:18:59.074Z,-0.30
2023-02-15T05:21:27.375Z,-0.30
2023-02-15T05:23:55.567Z,-0.40
2023-02-15T05:26:45.346Z,-0.50
2023-02-15T05:29:13.210Z,-0.60
2023-02-15T05:31:41.226Z,-0.60
2023-02-15T05:34:09.193Z,-0.70
2023-02-15T05:36:36.892Z,-0.70
2023-02-15T05:39:07.018Z,-0.80
2023-02-15T05:41:34.777Z,-0.90
2023-02-15T05:44:02.535Z,-0.90
2023-02-15T05:46:30.331Z,-0.90
2023-02-15T05:48:57.973Z,-0.90
2023-02-15T05:51:25.658Z,-0.90
2023-02-15T05:53:53.316Z,-0.80
2023-02-15T05:56:21.007Z,-0.70
2023-02-15T05:58:49.024Z,-0.70
2023-02-15T06:01:23.547Z,-0.80
2023-02-15T06:03:51.555Z,-0.80
2023-02-15T06:06:19.402Z,-0.80
2023-02-15T06:08:48.162Z,-0.90
2023-02-15T06:11:16.058Z,-1.00
2023-02-15T06:13:43.927Z,-1.10
2023-02-15T06:16:11.785Z,-1.10
2023-02-15T06:18:39.742Z,-1.10
2023-02-15T06:21:07.324Z,-1.10
2023-02-15T06:23:35.026Z,-1.00
2023-02-15T06:26:02.904Z,-1.00
2023-02-15T06:28:30.929Z,-1.00
2023-02-15T06:30:58.878Z,-1.00
2023-02-15T06:33:26.688Z,-0.90
2023-02-15T06:35:54.581Z,-1.00
2023-02-15T06:38:22.188Z,-1.00
2023-02-15T06:40:49.924Z,-1.00
2023-02-15T06:43:17.624Z,-1.00
2023-02-15T06:45:45.209Z,-1.00
2023-02-15T06:48:12.884Z,-1.00
2023-02-15T06:50:41.405Z,-1.00
2023-02-15T06:53:09.171Z,-1.00
2023-02-15T06:55:36.789Z,-1.00
2023-02-15T06:58:04.764Z,-1.10
2023-02-15T07:00:32.557Z,-1.10
2023-02-15T07:03:03.093Z,-1.10
2023-02-15T07:05:34.766Z,-1.00
2023-02-15T07:08:02.784Z,-0.90
2023-02-15T07:10:30.858Z,-0.80
2023-02-15T07:12:58.568Z,-0.70
2023-02-15T07:15:26.311Z,-0.70
2023-02-15T07:17:54.076Z,-0.70
2023-02-15T07:20:25.412Z,-0.60
2023-02-15T07:22:53.387Z,-0.50
2023-02-15T07:25:21.462Z,-0.40
2023-02-15T07:27:49.523Z,-0.30
2023-02-15T07:30:18.938Z,-0.30
2023-02-15T07:33:06.002Z,-0.20
2023-02-15T07:35:35.261Z,-0.10
2023-02-15T07:38:03.151Z,0.00
2023-02-15T07:40:30.980Z,0.10
2023-02-15T07:43:00.447Z,0.20
2023-02-15T07:45:28.471Z,0.30
2023-02-15T07:47:56.164Z,0.50
2023-02-15T07:50:24.240Z,0.60
2023-02-15T07:52:51.876Z,0.60
2023-02-15T07:55:20.117Z,0.70
2023-02-15T07:57:51.325Z,0.80
2023-02-15T08:00:25.958Z,0.80
2023-02-15T08:03:16.051Z,0.90
2023-02-15T08:05:46.715Z,1.00
2023-02-15T08:08:31.106Z,1.10
2023-02-15T08:11:37.799Z,1.40
2023-02-15T08:14:21.520Z,1.80
2023-02-15T08:16:53.943Z,2.20
2023-02-15T08:19:30.797Z,2.60
2023-02-15T08:22:05.129Z,2.90
2023-02-15T08:24:38.267Z,3.10
2023-02-15T08:27:11.286Z,3.50
2023-02-15T08:29:40.595Z,4.10
2023-02-15T08:32:13.606Z,4.40
2023-02-15T08:34:43.622Z,4.60
2023-02-15T08:37:11.434Z,5.10
2023-02-15T08:39:40.720Z,5.30
2023-02-15T08:42:08.420Z,5.50
2023-02-15T08:44:36.197Z,5.80
2023-02-15T08:47:05.107Z,5.90
2023-02-15T08:49:33.330Z,6.40
2023-02-15T08:52:01.059Z,6.50
2023-02-15T08:54:28.858Z,7.00
2023-02-15T08:56:56.690Z,7.10
2023-02-15T08:59:27.888Z,7.20
2023-02-15T09:01:56.587Z,7.30
2023-02-15T09:04:24.657Z,7.60
2023-02-15T09:06:53.898Z,7.80
2023-02-15T09:09:23.319Z,8.10
2023-02-15T09:11:59.095Z,8.10
2023-02-15T09:14:28.335Z,8.40
2023-02-15T09:16:56.751Z,8.80
2023-02-15T09:19:26.229Z,9.00
2023-02-15T09:21:54.408Z,9.10
2023-02-15T09:24:22.724Z,9.20
2023-02-15T09:26:51.467Z,9.20
2023-02-15T09:29:21.185Z,9.30
2023-02-15T09:31:52.456Z,9.50
2023-02-15T09:34:24.290Z,9.50
2023-02-15T09:36:53.224Z,9.10
2023-02-15T09:39:27.702Z,8.60
2023-02-15T09:42:38.931Z,8.40
2023-02-15T09:46:07.978Z,8.20
2023-02-15T09:48:46.387Z,8.10
2023-02-15T09:51:46.486Z,8.00
2023-02-15T09:55:25.975Z,7.80
2023-02-15T09:58:29.848Z,7.50
2023-02-15T10:01:41.793Z,7.60
2023-02-15T10:05:12.833Z,7.50
2023-02-15T10:09:04.742Z,7.50
2023-02-15T10:12:22.627Z,7.40
2023-02-15T10:16:22.665Z,7.50
2023-02-15T10:19:10.623Z,7.90
2023-02-15T10:22:35.089Z,7.90
2023-02-15T10:26:12.555Z,7.80
2023-02-15T10:29:37.853Z,7.90
2023-02-15T10:32:39.409Z,8.20
2023-02-15T10:36:42.175Z,8.40
2023-02-15T10:39:52.388Z,8.50
2023-02-15T10:43:14.397Z,9.10
2023-02-15T10:46:41.519Z,9.20
2023-02-15T10:50:12.243Z,9.30
2023-02-15T10:53:35.451Z,9.30
2023-02-15T10:56:40.063Z,9.30
2023-02-15T10:59:44.551Z,9.60
2023-02-15T11:03:47.820Z,9.70
2023-02-15T11:06:22.748Z,9.80
2023-02-15T11:09:19.259Z,9.90
2023-02-15T11:11:58.523Z,10.00
2023-02-15T11:15:21.218Z,10.00
2023-02-15T11:18:21.867Z,10.00
2023-02-15T11:21:09.715Z,10.00
2023-02-15T11:23:46.229Z,10.10
2023-02-15T11:26:52.118Z,10.10
2023-02-15T11:29:56.799Z,10.30
2023-02-15T11:32:40.631Z,10.30
2023-02-15T11:35:14.490Z,10.40
2023-02-15T11:37:58.982Z,10.40
2023-02-15T11:40:59.281Z,10.60
2023-02-15T11:43:57.644Z,10.70
2023-02-15T11:46:26.260Z,10.70
2023-02-15T11:48:54.691Z,10.60
2023-02-15T11:51:25.346Z,10.60
2023-02-15T11:53:54.241Z,10.80
2023-02-15T11:56:27.889Z,10.80
2023-02-15T11:59:12.108Z,10.90
2023-02-15T12:01:48.514Z,11.00
2023-02-15T12:04:45.392Z,11.20
2023-02-15T12:07:48.903Z,11.10
2023-02-15T12:11:09.915Z,11.10
2023-02-15T12:13:58.979Z,11.30
2023-02-15T12:16:34.028Z,11.10
2023-02-15T12:19:04.219Z,11.10
2023-02-15T12:21:44.251Z,11.40
2023-02-15T12:24:39.207Z,11.40
2023-02-15T12:27:28.768Z,11.30
2023-02-15T12:30:37.401Z,11.20
2023-02-15T12:33:34.008Z,11.10
2023-02-15T12:36:20.723Z,11.10
2023-02-15T12:39:13.847Z,11.10
2023-02-15T12:42:18.140Z,11.20
2023-02-15T12:45:32.923Z,11.30
2023-02-15T12:48:22.010Z,11.30
2023-02-15T12:50:55.929Z,11.40
2023-02-15T12:53:36.375Z,11.70
2023-02-15T12:56:11.369Z,11.60
2023-02-15T12:58:43.786Z,11.60
2023-02-15T13:01:25.552Z,11.60
2023-02-15T13:04:15.775Z,11.60
2023-02-15T13:06:55.879Z,11.60
2023-02-15T13:09:32.981Z,11.60
2023-02-15T13:12:35.220Z,11.60
2023-02-15T13:15:06.055Z,11.60
2023-02-15T13:17:35.879Z,11.70
2023-02-15T13:20:25.686Z,12.00
2023-02-15T13:23:09.604Z,12.10
2023-02-15T13:25:51.373Z,12.10
2023-02-15T13:28:38.017Z,12.10
2023-02-15T13:31:16.520Z,12.00
2023-02-15T13:33:57.075Z,11.90
2023-02-15T13:36:52.060Z,11.90
2023-02-15T13:39:50.195Z,11.90
2023-02-15T13:42:41.022Z,12.00
2023-02-15T13:45:47.926Z,12.10
2023-02-15T13:49:14.712Z,12.10
2023-02-15T13:51:54.795Z,12.10
2023-02-15T13:55:34.962Z,12.10
2023-02-15T13:58:37.498Z,12.10
2023-02-15T14:01:55.286Z,12.20
2023-02-15T14:04:48.058Z,12.30
2023-02-15T14:07:33.941Z,12.40
2023-02-15T14:10:57.337Z,12.60
2023-02-15T14:14:19.270Z,12.70
2023-02-15T14:17:25.195Z,12.70
2023-02-15T14:20:22.872Z,12.70
2023-02-15T14:24:17.851Z,12.60
2023-02-15T14:27:23.152Z,12.90
2023-02-15T14:30:06.393Z,12.80
2023-02-15T14:33:11.462Z,12.80
2023-02-15T14:35:41.739Z,12.70
2023-02-15T14:38:47.838Z,12.50
2023-02-15T14:41:38.544Z,12.40
2023-02-15T14:44:51.853Z,12.50
2023-02-15T14:47:44.428Z,12.30
2023-02-15T14:50:45.203Z,12.20
2023-02-15T14:53:32.073Z,12.20
2023-02-15T14:56:11.957Z,12.20
2023-02-15T14:58:59.702Z,12.00
2023-02-15T15:01:36.190Z,12.00
2023-02-15T15:05:03.522Z,11.80
2023-02-15T15:07:45.114Z,11.80
2023-02-15T15:10:18.773Z,11.80
2023-02-15T15:12:52.290Z,11.70
2023-02-15T15:15:29.793Z,11.70
2023-02-15T15:18:09.822Z,11.60
2023-02-15T15:20:51.960Z,11.70
2023-02-15T15:23:19.792Z,11.80
2023-02-15T15:26:34.410Z,11.70
2023-02-15T15:29:03.418Z,11.80
2023-02-15T15:31:56.430Z,11.80
2023-02-15T15:35:36.772Z,11.80
2023-02-15T15:38:51.991Z,11.80
2023-02-15T15:42:20.247Z,11.60
2023-02-15T15:46:07.358Z,11.50
2023-02-15T15:48:41.733Z,11.50
2023-02-15T15:51:35.126Z,11.50
2023-02-15T15:54:05.251Z,11.40
2023-02-15T15:56:38.841Z,11.30
2023-02-15T15:59:19.740Z,11.20
2023-02-15T16:01:50.980Z,11.00
2023-02-15T16:04:36.049Z,11.00
2023-02-15T16:07:27.777Z,10.90
2023-02-15T16:10:40.096Z,10.70
2023-02-15T16:13:23.318Z,10.60
2023-02-15T16:16:15.781Z,10.50
2023-02-15T16:18:55.000Z,10.30
2023-02-15T16:21:47.405Z,10.20
2023-02-15T16:25:36.546Z,10.00
2023-02-15T16:28:28.529Z,9.90
2023-02-15T16:31:38.797Z,9.80
2023-02-15T16:34:31.191Z,9.70
2023-02-15T16:37:29.672Z,9.50
2023-02-15T16:39:59.664Z,9.40
2023-02-15T16:42:30.276Z,9.30
2023-02-15T16:45:21.023Z,9.10
2023-02-15T16:47:58.201Z,8.90
2023-02-15T16:50:39.571Z,8.80
2023-02-15T16:53:22.593Z,8.70
2023-02-15T16:56:00.759Z,8.70
2023-02-15T16:58:55.187Z,8.70
2023-02-15T17:01:32.007Z,8.70
2023-02-15T17:04:35.635Z,8.70
2023-02-15T17:07:22.189Z,8.80
2023-02-15T17:09:58.057Z,8.70
2023-02-15T17:12:58.979Z,8.70
2023-02-15T17:16:06.529Z,8.60
2023-02-15T17:18:46.347Z,8.50
2023-02-15T17:21:40.951Z,8.30
2023-02-15T17:24:32.190Z,8.20
2023-02-15T17:27:29.384Z,8.10
2023-02-15T17:30:03.481Z,7.80
2023-02-15T17:32:37.414Z,7.70
2023-02-15T17:35:33.160Z,7.60
2023-02-15T17:38:22.305Z,7.50
2023-02-15T17:40:50.096Z,7.50
2023-02-15T17:43:17.627Z,7.50
2023-02-15T17:45:53.846Z,7.50
2023-02-15T17:48:40.478Z,7.40
2023-02-15T17:51:15.426Z,7.30
2023-02-15T17:54:04.083Z,7.40
2023-02-15T17:56:37.124Z,7.40
2023-02-15T17:59:10.386Z,7.30
2023-02-15T18:02:09.072Z,7.20
2023-02-15T18:04:57.090Z,7.10
2023-02-15T18:07:43.547Z,7.10
2023-02-15T18:10:38.243Z,7.10
2023-02-15T18:13:06.113Z,7.10
2023-02-15T18:15:34.953Z,7.20
2023-02-15T18:18:03.427Z,7.20
2023-02-15T18:20:37.580Z,7.20
2023-02-15T18:23:06.600Z,7.20
2023-02-15T18:25:34.314Z,7.20
2023-02-15T18:28:01.962Z,7.20
2023-02-15T18:30:31.312Z,7.30
2023-02-15T18:33:00.855Z,7.40
2023-02-15T18:35:33.619Z,7.40
2023-02-15T18:38:02.450Z,7.30
2023-02-15T18:40:30.963Z,7.30
2023-02-15T18:42:58.735Z,7.30
2023-02-15T18:45:35.304Z,7.30
2023-02-15T18:48:04.552Z,7.20
2023-02-15T18:50:36.844Z,7.20
2023-02-15T18:53:19.112Z,7.10
2023-02-15T18:55:47.856Z,7.10
2023-02-15T18:58:23.763Z,7.10
2023-02-15T19:00:51.573Z,7.20
2023-02-15T19:03:19.516Z,7.30
2023-02-15T19:05:48.737Z,7.60
2023-02-15T19:08:24.798Z,7.70
2023-02-15T19:10:52.974Z,7.60
2023-02-15T19:13:20.702Z,7.50
2023-02-15T19:15:48.508Z,7.50
2023-02-15T19:18:17.068Z,7.40
2023-02-15T19:20:48.068Z,7.50
2023-02-15T19:23:24.666Z,7.50
2023-02-15T19:25:55.076Z,7.40
2023-02-15T19:28:34.564Z,7.30
2023-02-15T19:31:02.757Z,7.20
2023-02-15T19:33:30.711Z,7.00
2023-02-15T19:35:58.739Z,6.80
2023-02-15T19:38:35.197Z,6.60
2023-02-15T19:41:16.474Z,6.40
2023-02-15T19:43:55.749Z,6.20
2023-02-15T19:46:26.233Z,6.00
2023-02-15T19:48:55.381Z,5.90
2023-02-15T19:51:25.618Z,5.80
2023-02-15T19:53:53.763Z,5.80
2023-02-15T19:56:27.728Z,5.80
2023-02-15T19:58:57.908Z,5.90
2023-02-15T20:01:25.893Z,5.80
2023-02-15T20:03:54.794Z,5.90
2023-02-15T20:06:22.469Z,5.80
2023-02-15T20:08:51.168Z,5.90
2023-02-15T20:11:19.233Z,5.80
2023-02-15T20:13:47.065Z,5.80
2023-02-15T20:16:15.102Z,5.80
2023-02-15T20:18:46.532Z,5.80
2023-02-15T20:21:19.196Z,5.70
2023-02-15T20:23:46.990Z,5.60
2023-02-15T20:26:19.057Z,5.50
2023-02-15T20:28:48.746Z,5.40
2023-02-15T20:31:20.726Z,5.30
2023-02-15T20:33:49.833Z,5.20
2023-02-15T20:36:22.728Z,5.10
2023-02-15T20:38:51.065Z,4.90
2023-02-15T20:41:37.790Z,4.90
2023-02-15T20:44:31.403Z,4.80
2023-02-15T20:47:01.660Z,4.70
2023-02-15T20:49:29.654Z,4.70
2023-02-15T20:51:58.867Z,4.70
2023-02-15T20:54:34.632Z,4.70
2023-02-15T20:57:02.910Z,4.70
2023-02-15T20:59:34.763Z,4.70
2023-02-15T21:02:23.980Z,4.70
2023-02-15T21:04:52.212Z,4.60
2023-02-15T21:07:22.253Z,4.70
2023-02-15T21:09:50.403Z,4.80
2023-02-15T21:12:21.815Z,4.90
2023-02-15T21:14:49.674Z,4.90
2023-02-15T21:17:23.427Z,5.10
2023-02-15T21:19:53.393Z,5.20
2023-02-15T21:22:23.374Z,5.30
2023-02-15T21:24:56.062Z,5.30
2023-02-15T21:27:26.400Z,5.20
2023-02-15T21:29:55.851Z,5.20
2023-02-15T21:32:34.192Z,5.10
2023-02-15T21:35:03.644Z,5.10
2023-02-15T21:37:39.125Z,5.10
2023-02-15T21:40:33.830Z,5.00
2023-02-15T21:43:22.480Z,5.10
2023-02-15T21:46:12.330Z,5.10
2023-02-15T21:48:40.987Z,5.10
2023-02-15T21:51:28.002Z,5.00
2023-02-15T21:53:56.533Z,5.00
2023-02-15T21:56:25.601Z,5.00
2023-02-15T21:58:54.754Z,4.90
2023-02-15T22:01:37.317Z,4.90
2023-02-15T22:04:29.110Z,4.80
2023-02-15T22:06:58.247Z,4.60
2023-02-15T22:09:33.847Z,4.50
2023-02-15T22:12:20.859Z,4.50
2023-02-15T22:14:55.702Z,4.40
2023-02-15T22:17:30.969Z,4.30
2023-02-15T22:19:59.602Z,4.30
2023-02-15T22:22:30.694Z,4.20
2023-02-15T22:24:59.008Z,4.20
2023-02-15T22:27:31.759Z,4.20
2023-02-15T22:30:00.717Z,4.10
2023-02-15T22:32:33.353Z,4.00
2023-02-15T22:35:02.061Z,3.90
2023-02-15T22:37:30.378Z,3.80
2023-02-15T22:39:58.233Z,3.80
2023-02-15T22:42:30.004Z,3.80
2023-02-15T22:45:00.179Z,3.80
2023-02-15T22:47:32.877Z,4.00
2023-02-15T22:50:29.140Z,4.00
2023-02-15T22:53:03.612Z,4.10
2023-02-15T22:55:40.290Z,4.10
2023-02-15T22:58:24.334Z,4.10
2023-02-15T23:00:53.293Z,4.20
2023-02-15T23:03:34.544Z,4.20
2023-02-15T23:06:02.810Z,4.30
2023-02-15T23:08:36.177Z,4.30
2023-02-15T23:11:04.582Z,4.30
2023-02-15T23:13:34.151Z,4.20
2023-02-15T23:16:07.168Z,4.20
2023-02-15T23:18:43.266Z,4.20
2023-02-15T23:21:31.580Z,4.10
2023-02-15T23:24:31.322Z,4.10
2023-02-15T23:27:20.360Z,4.10
2023-02-15T23:29:47.992Z,4.10
2023-02-15T23:32:16.670Z,4.00
2023-02-15T23:34:44.382Z,4.10
2023-02-15T23:37:20.428Z,4.10
2023-02-15T23:40:07.992Z,4.10
2023-02-15T23:42:40.776Z,4.00
2023-02-15T23:45:24.444Z,4.00
2023-02-15T23:48:12.367Z,4.00
2023-02-15T23:50:40.501Z,4.10
2023-02-15T23:53:10.715Z,4.10
2023-02-15T23:55:44.549Z,4.00
2023-02-15T23:58:26.040Z,3.90
