createdAt,value
2022-10-04T00:00:09.787Z,97830.44
2022-10-04T00:02:37.399Z,97828.59
2022-10-04T00:05:08.591Z,97825.72
2022-10-04T00:07:44.181Z,97828.84
2022-10-04T00:10:22.049Z,97830.09
2022-10-04T00:12:52.381Z,97840.13
2022-10-04T00:15:23.314Z,97826.41
2022-10-04T00:18:10.721Z,97829.56
2022-10-04T00:20:53.369Z,97830.88
2022-10-04T00:23:23.088Z,97835.66
2022-10-04T00:25:51.267Z,97830.47
2022-10-04T00:28:20.958Z,97825.53
2022-10-04T00:31:06.058Z,97819.47
2022-10-04T00:33:42.158Z,97826.53
2022-10-04T00:36:26.636Z,97828.41
2022-10-04T00:39:23.145Z,97823.97
2022-10-04T00:41:49.698Z,97815.81
2022-10-04T00:44:24.240Z,97808.53
2022-10-04T00:46:52.849Z,97804.84
2022-10-04T00:49:24.702Z,97801.34
2022-10-04T00:51:58.121Z,97806.56
2022-10-04T00:54:41.506Z,97804.28
2022-10-04T00:57:15.715Z,97797.63
2022-10-04T01:00:01.573Z,97790.78
2022-10-04T01:02:44.254Z,97795.22
2022-10-04T01:05:20.099Z,97784.91
2022-10-04T01:08:04.696Z,97786.53
2022-10-04T01:10:36.867Z,97783.72
2022-10-04T01:13:14.295Z,97780.38
2022-10-04T01:15:50.983Z,97783.00
2022-10-04T01:18:20.307Z,97789.22
2022-10-04T01:21:09.093Z,97788.44
2022-10-04T01:23:41.851Z,97785.50
2022-10-04T01:26:42.154Z,97774.09
2022-10-04T01:29:16.967Z,97770.00
2022-10-04T01:31:51.200Z,97757.06
2022-10-04T01:34:23.395Z,97763.06
2022-10-04T01:36:53.622Z,97759.34
2022-10-04T01:39:22.655Z,97763.63
2022-10-04T01:42:09.883Z,97762.66
2022-10-04T01:44:48.170Z,97755.88
2022-10-04T01:47:21.408Z,97750.59
2022-10-04T01:49:49.419Z,97755.81
2022-10-04T01:52:27.439Z,97747.75
2022-10-04T01:55:03.715Z,97742.53
2022-10-04T01:57:50.136Z,97749.66
2022-10-04T02:00:17.530Z,97754.97
2022-10-04T02:02:56.987Z,97745.34
2022-10-04T02:05:42.500Z,97741.16
2022-10-04T02:08:13.389Z,97740.31
2022-10-04T02:10:43.607Z,97733.25
2022-10-04T02:13:18.576Z,97730.59
2022-10-04T02:15:47.529Z,97730.31
2022-10-04T02:18:17.489Z,97723.88
2022-10-04T02:20:45.522Z,97715.53
2022-10-04T02:23:13.044Z,97713.81
2022-10-04T02:25:39.830Z,97710.38
2022-10-04T02:28:11.164Z,97701.53
2022-10-04T02:31:18.106Z,97709.56
2022-10-04T02:33:48.421Z,97706.16
2022-10-04T02:36:16.946Z,97703.50
2022-10-04T02:39:07.668Z,97701.66
2022-10-04T02:41:48.683Z,97704.66
2022-10-04T02:44:23.158Z,97701.63
2022-10-04T02:47:03.463Z,97700.97
2022-10-04T02:49:35.228Z,97700.34
2022-10-04T02:52:12.137Z,97701.38
2022-10-04T02:54:52.698Z,97703.88
2022-10-04T02:57:22.406Z,97701.09
2022-10-04T02:59:50.063Z,97700.47
2022-10-04T03:02:31.216Z,97701.09
2022-10-04T03:05:08.446Z,97700.13
2022-10-04T03:07:37.060Z,97698.06
2022-10-04T03:10:11.055Z,97702.31
2022-10-04T03:12:39.471Z,97700.59
2022-10-04T03:15:12.066Z,97695.50
2022-10-04T03:17:42.188Z,97696.22
2022-10-04T03:20:11.105Z,97699.63
2022-10-04T03:22:40.847Z,97695.25
2022-10-04T03:25:18.587Z,97698.16
2022-10-04T03:27:45.313Z,97705.16
2022-10-04T03:30:16.593Z,97701.69
2022-10-04T03:32:43.611Z,97713.00
2022-10-04T03:35:37.805Z,97705.13
2022-10-04T03:38:11.385Z,97692.91
2022-10-04T03:40:42.491Z,97691.84
2022-10-04T03:43:12.501Z,97687.47
2022-10-04T03:45:40.700Z,97687.53
2022-10-04T03:48:13.672Z,97676.09
2022-10-04T03:50:47.100Z,97682.06
2022-10-04T03:53:28.810Z,97677.41
2022-10-04T03:55:57.085Z,97678.81
2022-10-04T03:58:28.331Z,97666.72
2022-10-04T04:01:09.929Z,97676.34
2022-10-04T04:03:45.877Z,97665.16
2022-10-04T04:06:17.536Z,97670.41
2022-10-04T04:08:48.346Z,97658.72
2022-10-04T04:11:33.566Z,97666.41
2022-10-04T04:14:08.142Z,97664.03
2022-10-04T04:16:36.968Z,97658.63
2022-10-04T04:19:11.432Z,97654.25
2022-10-04T04:21:38.103Z,97650.16
2022-10-04T04:24:12.646Z,97649.19
2022-10-04T04:26:45.584Z,97643.03
2022-10-04T04:29:22.478Z,97643.03
2022-10-04T04:31:54.872Z,97647.41
2022-10-04T04:34:27.806Z,97646.56
2022-10-04T04:36:59.142Z,97647.00
2022-10-04T04:39:37.133Z,97646.81
2022-10-04T04:42:12.061Z,97645.16
2022-10-04T04:44:48.742Z,97656.66
2022-10-04T04:47:28.466Z,97650.47
2022-10-04T04:50:05.177Z,97648.81
2022-10-04T04:52:32.032Z,97653.16
2022-10-04T04:54:58.877Z,97643.41
2022-10-04T04:57:25.806Z,97644.00
2022-10-04T04:59:57.958Z,97636.69
2022-10-04T05:02:54.887Z,97639.03
2022-10-04T05:05:25.618Z,97641.44
2022-10-04T05:08:10.694Z,97642.50
2022-10-04T05:10:39.125Z,97637.00
2022-10-04T05:13:08.922Z,97636.00
2022-10-04T05:15:38.001Z,97636.34
2022-10-04T05:18:17.732Z,97629.72
2022-10-04T05:20:49.965Z,97636.88
2022-10-04T05:23:16.733Z,97639.34
2022-10-04T05:25:43.446Z,97637.56
2022-10-04T05:28:12.152Z,97637.41
2022-10-04T05:31:00.815Z,97648.81
2022-10-04T05:33:45.643Z,97651.28
2022-10-04T05:36:13.726Z,97651.38
2022-10-04T05:39:02.780Z,97642.09
2022-10-04T05:41:42.767Z,97647.16
2022-10-04T05:44:51.952Z,97648.00
2022-10-04T05:47:24.011Z,97640.47
2022-10-04T05:49:54.050Z,97641.56
2022-10-04T05:52:51.359Z,97654.72
2022-10-04T05:55:27.153Z,97649.59
2022-10-04T05:58:18.323Z,97654.94
2022-10-04T06:01:18.389Z,97654.09
2022-10-04T06:04:03.072Z,97660.06
2022-10-04T06:06:29.587Z,97657.63
2022-10-04T06:09:19.467Z,97661.59
2022-10-04T06:12:04.866Z,97665.00
2022-10-04T06:15:08.804Z,97652.16
2022-10-04T06:18:13.419Z,97661.72
2022-10-04T06:20:58.033Z,97658.19
2022-10-04T06:23:27.475Z,97655.16
2022-10-04T06:26:07.638Z,97661.44
2022-10-04T06:28:39.789Z,97660.00
2022-10-04T06:31:44.893Z,97665.59
2022-10-04T06:34:35.803Z,97670.00
2022-10-04T06:37:20.258Z,97667.78
2022-10-04T06:40:34.311Z,97667.72
2022-10-04T06:43:09.957Z,97667.81
2022-10-04T06:45:54.580Z,97663.38
2022-10-04T06:48:23.934Z,97659.00
2022-10-04T06:51:29.202Z,97655.84
2022-10-04T06:54:32.958Z,97659.66
2022-10-04T06:57:22.280Z,97656.88
2022-10-04T07:00:20.823Z,97650.25
2022-10-04T07:03:08.773Z,97647.28
2022-10-04T07:05:50.347Z,97647.69
2022-10-04T07:08:31.419Z,97641.63
2022-10-04T07:11:25.750Z,97638.94
2022-10-04T07:14:05.085Z,97641.00
2022-10-04T07:16:43.159Z,97641.59
2022-10-04T07:19:30.543Z,97622.22
2022-10-04T07:22:12.232Z,97632.00
2022-10-04T07:24:50.917Z,97631.22
2022-10-04T07:27:22.879Z,97636.25
2022-10-04T07:29:55.855Z,97637.59
2022-10-04T07:32:27.727Z,97629.41
2022-10-04T07:35:09.481Z,97629.22
2022-10-04T07:37:58.117Z,97628.09
2022-10-04T07:40:33.552Z,97631.59
2022-10-04T07:43:05.308Z,97634.13
2022-10-04T07:45:35.102Z,97635.34
2022-10-04T07:48:13.478Z,97629.81
2022-10-04T07:50:57.892Z,97624.59
2022-10-04T07:53:31.667Z,97614.06
2022-10-04T07:56:08.095Z,97623.28
2022-10-04T07:58:53.472Z,97619.50
2022-10-04T08:01:39.074Z,97616.41
2022-10-04T08:04:18.651Z,97609.91
2022-10-04T08:07:00.340Z,97621.53
2022-10-04T08:09:51.250Z,97607.31
2022-10-04T08:12:24.443Z,97608.28
2022-10-04T08:14:55.530Z,97610.84
2022-10-04T08:18:04.418Z,97602.22
2022-10-04T08:20:52.827Z,97606.50
2022-10-04T08:23:36.991Z,97604.66
2022-10-04T08:26:27.619Z,97601.41
2022-10-04T08:29:51.909Z,97597.69
2022-10-04T08:32:36.858Z,97608.81
2022-10-04T08:35:06.251Z,97600.78
2022-10-04T08:38:01.262Z,97606.13
2022-10-04T08:40:51.977Z,97610.78
2022-10-04T08:43:56.760Z,97601.38
2022-10-04T08:46:51.831Z,97609.59
2022-10-04T08:49:30.586Z,97609.47
2022-10-04T08:52:18.515Z,97613.97
2022-10-04T08:54:59.015Z,97609.47
2022-10-04T08:58:16.661Z,97606.94
2022-10-04T09:00:52.006Z,97608.63
2022-10-04T09:03:42.910Z,97613.56
2022-10-04T09:06:15.487Z,97620.59
2022-10-04T09:09:00.248Z,97622.03
2022-10-04T09:12:05.826Z,97617.56
2022-10-04T09:15:02.211Z,97620.72
2022-10-04T09:17:46.981Z,97619.22
2022-10-04T09:20:54.886Z,97617.13
2022-10-04T09:23:30.034Z,97612.91
2022-10-04T09:26:21.504Z,97614.97
2022-10-04T09:29:15.841Z,97622.34
2022-10-04T09:32:16.272Z,97623.41
2022-10-04T09:35:03.957Z,97611.47
2022-10-04T09:37:33.215Z,97605.56
2022-10-04T09:40:00.446Z,97602.47
2022-10-04T09:42:49.258Z,97611.47
2022-10-04T09:45:15.772Z,97606.81
2022-10-04T09:47:46.038Z,97617.38
2022-10-04T09:50:28.322Z,97612.91
2022-10-04T09:53:08.878Z,97615.72
2022-10-04T09:55:46.758Z,97612.28
2022-10-04T09:58:58.535Z,97604.31
2022-10-04T10:02:00.479Z,97597.91
2022-10-04T10:05:00.112Z,97593.88
2022-10-04T10:07:43.091Z,97598.38
2022-10-04T10:10:59.698Z,97607.63
2022-10-04T10:13:42.953Z,97601.94
2022-10-04T10:16:29.983Z,97607.88
2022-10-04T10:19:15.301Z,97612.38
2022-10-04T10:22:00.742Z,97618.91
2022-10-04T10:24:30.252Z,97614.34
2022-10-04T10:27:15.202Z,97607.97
2022-10-04T10:30:04.156Z,97617.31
2022-10-04T10:32:45.999Z,97616.38
2022-10-04T10:35:21.606Z,97611.00
2022-10-04T10:38:15.692Z,97611.50
2022-10-04T10:41:03.324Z,97616.38
2022-10-04T10:43:42.655Z,97616.25
2022-10-04T10:46:16.540Z,97612.69
2022-10-04T10:49:01.387Z,97613.59
2022-10-04T10:51:55.858Z,97607.34
2022-10-04T10:54:47.338Z,97607.50
2022-10-04T10:57:38.854Z,97613.72
2022-10-04T11:00:20.357Z,97612.41
2022-10-04T11:02:50.703Z,97603.63
2022-10-04T11:05:23.580Z,97601.53
2022-10-04T11:08:04.686Z,97610.88
2022-10-04T11:10:52.022Z,97606.25
2022-10-04T11:13:18.847Z,97598.84
2022-10-04T11:16:17.413Z,97592.91
2022-10-04T11:18:58.607Z,97584.41
2022-10-04T11:21:55.645Z,97584.66
2022-10-04T11:24:37.391Z,97579.50
2022-10-04T11:27:16.722Z,97580.50
2022-10-04T11:29:55.236Z,97578.31
2022-10-04T11:32:30.756Z,97574.41
2022-10-04T11:35:09.288Z,97583.50
2022-10-04T11:38:00.893Z,97571.31
2022-10-04T11:41:00.035Z,97567.66
2022-10-04T11:43:48.305Z,97569.59
2022-10-04T11:46:36.173Z,97562.47
2022-10-04T11:49:21.685Z,97562.31
2022-10-04T11:52:04.761Z,97559.66
2022-10-04T11:54:47.988Z,97561.00
2022-10-04T11:57:49.615Z,97557.06
2022-10-04T12:00:20.879Z,97554.91
2022-10-04T12:03:18.763Z,97565.75
2022-10-04T12:06:10.407Z,97548.00
2022-10-04T12:09:15.457Z,97546.94
2022-10-04T12:12:38.317Z,97548.13
2022-10-04T12:15:17.006Z,97548.16
2022-10-04T12:18:19.811Z,97550.00
2022-10-04T12:21:23.933Z,97545.25
2022-10-04T12:24:07.057Z,97538.63
2022-10-04T12:26:55.862Z,97532.59
2022-10-04T12:30:13.332Z,97533.16
2022-10-04T12:33:05.550Z,97524.84
2022-10-04T12:35:47.933Z,97521.19
2022-10-04T12:38:21.242Z,97522.75
2022-10-04T12:41:06.288Z,97517.84
2022-10-04T12:43:57.574Z,97512.25
2022-10-04T12:46:53.052Z,97514.47
2022-10-04T12:49:44.324Z,97509.19
2022-10-04T12:52:19.862Z,97515.50
2022-10-04T12:54:59.247Z,97510.88
2022-10-04T12:57:34.591Z,97511.13
2022-10-04T13:00:16.155Z,97508.59
2022-10-04T13:03:05.662Z,97505.09
2022-10-04T13:05:38.351Z,97502.72
2022-10-04T13:08:13.868Z,97508.91
2022-10-04T13:11:18.053Z,97504.41
2022-10-04T13:13:53.418Z,97516.63
2022-10-04T13:19:50.420Z,97501.59
2022-10-04T13:22:37.605Z,97502.03
2022-10-04T13:25:35.761Z,97499.22
2022-10-04T13:28:23.225Z,97512.28
2022-10-04T13:31:00.673Z,97519.53
2022-10-04T13:33:38.567Z,97524.75
2022-10-04T13:36:05.165Z,97521.69
2022-10-04T13:38:31.700Z,97515.63
2022-10-04T13:41:23.290Z,97517.91
2022-10-04T13:44:20.577Z,97510.84
2022-10-04T13:47:08.786Z,97507.09
2022-10-04T13:49:56.473Z,97491.47
2022-10-04T13:52:44.605Z,97500.06
2022-10-04T13:55:56.172Z,97502.28
2022-10-04T13:58:29.377Z,97506.25
2022-10-04T14:01:23.035Z,97504.28
2022-10-04T14:04:14.429Z,97495.28
2022-10-04T14:07:18.448Z,97489.94
2022-10-04T14:09:51.021Z,97490.78
2022-10-04T14:12:47.221Z,97485.16
2022-10-04T14:15:41.704Z,97491.59
2022-10-04T14:18:32.897Z,97490.91
2022-10-04T14:21:15.348Z,97492.31
2022-10-04T14:24:15.905Z,97483.59
2022-10-04T14:27:08.353Z,97481.38
2022-10-04T14:29:47.178Z,97470.97
2022-10-04T14:32:52.160Z,97476.59
2022-10-04T14:35:34.518Z,97462.97
2022-10-04T14:38:27.470Z,97481.47
2022-10-04T14:41:31.477Z,97481.06
2022-10-04T14:44:17.592Z,97480.09
2022-10-04T14:47:11.526Z,97477.72
2022-10-04T14:50:07.849Z,97467.75
2022-10-04T14:52:54.915Z,97464.78
2022-10-04T14:55:57.558Z,97466.47
2022-10-04T14:58:49.048Z,97465.34
2022-10-04T15:01:19.151Z,97468.72
2022-10-04T15:04:11.650Z,97474.91
2022-10-04T15:06:48.769Z,97463.81
2022-10-04T15:09:24.592Z,97467.75
2022-10-04T15:15:12.169Z,97457.78
2022-10-04T15:17:48.028Z,97454.41
2022-10-04T15:20:24.996Z,97446.53
2022-10-04T15:22:55.783Z,97455.50
2022-10-04T15:25:51.855Z,97457.34
2022-10-04T15:28:40.200Z,97445.41
2022-10-04T15:31:34.361Z,97444.16
2022-10-04T15:34:13.264Z,97442.31
2022-10-04T15:36:50.637Z,97453.25
2022-10-04T15:40:09.679Z,97446.53
2022-10-04T15:42:37.542Z,97433.47
2022-10-04T15:45:19.047Z,97423.91
2022-10-04T15:48:11.248Z,97419.56
2022-10-04T15:50:40.707Z,97413.94
2022-10-04T15:53:45.987Z,97417.41
2022-10-04T15:56:45.410Z,97424.25
2022-10-04T15:59:39.916Z,97415.38
2022-10-04T16:02:31.154Z,97416.06
2022-10-04T16:05:14.194Z,97417.28
2022-10-04T16:07:52.642Z,97413.19
2022-10-04T16:10:34.439Z,97416.25
2022-10-04T16:13:23.379Z,97414.34
2022-10-04T16:16:15.866Z,97407.38
2022-10-04T16:19:01.048Z,97410.69
2022-10-04T16:21:46.149Z,97424.34
2022-10-04T16:24:18.443Z,97432.59
2022-10-04T16:26:45.170Z,97431.69
2022-10-04T16:29:43.389Z,97430.50
2022-10-04T16:32:29.579Z,97427.56
2022-10-04T16:35:17.866Z,97427.97
2022-10-04T16:38:00.395Z,97437.31
2022-10-04T16:40:32.491Z,97437.25
2022-10-04T16:43:01.310Z,97430.97
2022-10-04T16:46:06.498Z,97440.63
2022-10-04T16:48:57.142Z,97451.00
2022-10-04T16:51:34.036Z,97456.97
2022-10-04T16:54:19.113Z,97449.56
2022-10-04T16:56:56.425Z,97464.09
2022-10-04T16:59:43.972Z,97462.59
2022-10-04T17:02:25.829Z,97464.75
2022-10-04T17:05:14.944Z,97474.41
2022-10-04T17:07:54.897Z,97476.59
2022-10-04T17:10:49.289Z,97474.81
2022-10-04T17:13:36.094Z,97482.13
2022-10-04T17:16:14.903Z,97484.91
2022-10-04T17:19:00.449Z,97497.28
2022-10-04T17:21:58.722Z,97488.72
2022-10-04T17:24:44.147Z,97493.28
2022-10-04T17:27:45.200Z,97515.53
2022-10-04T17:30:21.910Z,97511.81
2022-10-04T17:33:38.467Z,97513.63
2022-10-04T17:36:37.638Z,97520.34
2022-10-04T17:39:28.999Z,97515.97
2022-10-04T17:42:07.461Z,97512.03
2022-10-04T17:44:45.520Z,97516.84
2022-10-04T17:47:16.482Z,97522.75
2022-10-04T17:50:32.824Z,97516.94
2022-10-04T17:53:30.580Z,97517.22
2022-10-04T17:56:00.950Z,97508.94
2022-10-04T17:58:46.434Z,97508.66
2022-10-04T18:01:34.399Z,97502.91
2022-10-04T18:04:23.532Z,97508.69
2022-10-04T18:06:57.199Z,97511.44
2022-10-04T18:09:40.705Z,97501.06
2022-10-04T18:12:26.465Z,97508.88
2022-10-04T18:14:59.363Z,97510.41
2022-10-04T18:17:31.072Z,97511.53
2022-10-04T18:20:27.237Z,97508.44
2022-10-04T18:23:03.035Z,97511.53
2022-10-04T18:25:32.303Z,97514.22
2022-10-04T18:28:22.823Z,97521.78
2022-10-04T18:30:51.338Z,97520.03
2022-10-04T18:33:26.365Z,97525.88
2022-10-04T18:36:17.892Z,97524.19
2022-10-04T18:39:00.568Z,97525.31
2022-10-04T18:41:47.897Z,97527.41
2022-10-04T18:44:17.276Z,97542.34
2022-10-04T18:46:50.139Z,97536.22
2022-10-04T18:49:21.266Z,97531.81
2022-10-04T18:52:01.191Z,97523.88
2022-10-04T18:55:12.617Z,97533.41
2022-10-04T18:58:01.162Z,97548.50
2022-10-04T19:00:55.983Z,97551.78
2022-10-04T19:03:37.883Z,97548.88
2022-10-04T19:06:19.594Z,97551.13
2022-10-04T19:09:04.322Z,97555.59
2022-10-04T19:11:40.093Z,97560.41
2022-10-04T19:14:25.152Z,97568.00
2022-10-04T19:17:21.367Z,97581.00
2022-10-04T19:20:04.422Z,97572.50
2022-10-04T19:23:02.966Z,97567.75
2022-10-04T19:25:35.451Z,97562.38
2022-10-04T19:28:07.753Z,97561.78
2022-10-04T19:30:40.083Z,97550.84
2022-10-04T19:33:15.845Z,97553.38
2022-10-04T19:35:58.613Z,97547.00
2022-10-04T19:38:59.282Z,97555.75
2022-10-04T19:41:43.893Z,97560.16
2022-10-04T19:44:24.123Z,97563.75
2022-10-04T19:47:05.897Z,97571.75
2022-10-04T19:49:56.753Z,97564.72
2022-10-04T19:52:46.406Z,97569.59
2022-10-04T19:55:45.321Z,97564.72
2022-10-04T19:58:58.314Z,97567.69
2022-10-04T20:01:26.003Z,97571.03
2022-10-04T20:04:12.139Z,97569.25
2022-10-04T20:06:48.727Z,97570.25
2022-10-04T20:09:41.212Z,97574.00
2022-10-04T20:12:35.655Z,97571.88
2022-10-04T20:15:23.890Z,97565.78
2022-10-04T20:17:54.484Z,97561.53
2022-10-04T20:20:39.288Z,97561.47
2022-10-04T20:23:10.102Z,97567.81
2022-10-04T20:25:45.921Z,97560.75
2022-10-04T20:28:32.891Z,97548.03
2022-10-04T20:31:02.254Z,97551.44
2022-10-04T20:33:49.502Z,97540.41
2022-10-04T20:36:21.829Z,97536.91
2022-10-04T20:39:01.861Z,97529.88
2022-10-04T20:41:28.423Z,97529.94
2022-10-04T20:43:58.063Z,97519.91
2022-10-04T20:46:26.940Z,97521.50
2022-10-04T20:48:54.972Z,97520.00
2022-10-04T20:51:24.573Z,97523.91
2022-10-04T20:53:51.604Z,97524.19
2022-10-04T20:56:32.275Z,97518.06
2022-10-04T20:59:04.052Z,97511.88
2022-10-04T21:01:35.584Z,97511.13
2022-10-04T21:04:32.365Z,97510.34
2022-10-04T21:07:05.739Z,97500.94
2022-10-04T21:09:34.828Z,97508.75
2022-10-04T21:12:02.814Z,97508.75
2022-10-04T21:14:31.298Z,97510.84
2022-10-04T21:17:04.951Z,97516.31
2022-10-04T21:19:38.846Z,97521.13
2022-10-04T21:22:08.098Z,97517.69
2022-10-04T21:24:39.640Z,97514.53
2022-10-04T21:27:10.598Z,97522.28
2022-10-04T21:29:38.214Z,97517.59
2022-10-04T21:32:05.626Z,97514.41
2022-10-04T21:34:52.573Z,97511.97
2022-10-04T21:37:19.222Z,97513.16
2022-10-04T21:39:45.910Z,97513.94
2022-10-04T21:42:12.559Z,97518.72
2022-10-04T21:44:39.150Z,97510.81
2022-10-04T21:47:05.802Z,97510.81
2022-10-04T21:49:32.503Z,97514.38
2022-10-04T21:51:59.104Z,97514.19
2022-10-04T21:54:25.681Z,97508.94
2022-10-04T21:56:53.925Z,97508.28
2022-10-04T21:59:21.196Z,97495.38
2022-10-04T22:01:48.039Z,97498.00
2022-10-04T22:04:14.804Z,97503.16
2022-10-04T22:06:41.512Z,97503.75
2022-10-04T22:09:09.322Z,97509.00
2022-10-04T22:11:36.630Z,97519.34
2022-10-04T22:14:03.582Z,97518.59
2022-10-04T22:16:30.462Z,97520.28
2022-10-04T22:18:57.151Z,97521.88
2022-10-04T22:21:23.745Z,97522.69
2022-10-04T22:23:50.357Z,97518.50
2022-10-04T22:26:22.108Z,97518.31
2022-10-04T22:28:51.478Z,97520.81
2022-10-04T22:31:20.905Z,97529.69
2022-10-04T22:33:49.666Z,97528.44
2022-10-04T22:36:25.159Z,97523.41
2022-10-04T22:39:00.625Z,97523.59
2022-10-04T22:41:48.426Z,97520.38
2022-10-04T22:44:19.045Z,97522.31
2022-10-04T22:46:49.920Z,97523.88
2022-10-04T22:49:20.219Z,97519.34
2022-10-04T22:51:49.611Z,97520.63
2022-10-04T22:54:18.517Z,97521.28
2022-10-04T22:56:46.010Z,97521.81
2022-10-04T22:59:15.000Z,97518.41
2022-10-04T23:01:43.519Z,97507.38
2022-10-04T23:04:21.038Z,97505.97
2022-10-04T23:06:48.669Z,97507.81
2022-10-04T23:09:15.560Z,97499.16
2022-10-04T23:11:42.668Z,97506.97
2022-10-04T23:14:09.326Z,97504.94
2022-10-04T23:16:38.796Z,97505.88
2022-10-04T23:19:20.277Z,97494.31
2022-10-04T23:21:50.143Z,97485.47
2022-10-04T23:24:22.287Z,97491.44
2022-10-04T23:26:56.467Z,97489.53
2022-10-04T23:29:34.829Z,97485.53
2022-10-04T23:32:15.956Z,97487.88
2022-10-04T23:34:46.165Z,97487.69
2022-10-04T23:37:25.792Z,97481.56
2022-10-04T23:39:52.350Z,97481.94
2022-10-04T23:42:28.970Z,97476.38
2022-10-04T23:44:57.676Z,97471.81
2022-10-04T23:47:32.063Z,97459.94
2022-10-04T23:49:58.643Z,97456.44
2022-10-04T23:52:34.703Z,97454.75
2022-10-04T23:55:01.949Z,97457.81
2022-10-04T23:57:31.125Z,97459.28
