createdAt,value
2022-10-31T00:00:06.259Z,8.6
2022-10-31T00:01:20.924Z,7.6
2022-10-31T00:02:04.099Z,8.4
2022-10-31T00:03:04.326Z,8.0
2022-10-31T00:04:04.803Z,8.2
2022-10-31T00:05:04.104Z,8.0
2022-10-31T00:06:04.574Z,8.5
2022-10-31T00:07:04.002Z,8.0
2022-10-31T00:08:04.275Z,7.6
2022-10-31T00:09:04.356Z,7.3
2022-10-31T00:10:05.191Z,7.7
2022-10-31T00:11:08.225Z,6.9
2022-10-31T00:12:04.459Z,7.5
2022-10-31T00:13:04.277Z,8.0
2022-10-31T00:14:04.176Z,7.9
2022-10-31T00:15:04.908Z,9.1
2022-10-31T00:16:04.780Z,9.2
2022-10-31T00:17:04.680Z,7.3
2022-10-31T00:18:04.918Z,9.0
2022-10-31T00:19:06.558Z,8.1
2022-10-31T00:20:04.582Z,7.5
2022-10-31T00:21:04.561Z,8.3
2022-10-31T00:22:04.240Z,8.1
2022-10-31T00:23:04.486Z,7.3
2022-10-31T00:24:04.381Z,6.8
2022-10-31T00:25:04.313Z,7.4
2022-10-31T00:26:04.355Z,7.5
2022-10-31T00:27:04.736Z,7.7
2022-10-31T00:28:05.330Z,7.5
2022-10-31T00:29:04.364Z,7.2
2022-10-31T00:30:05.071Z,7.2
2022-10-31T00:31:07.017Z,8.1
2022-10-31T00:32:04.288Z,7.7
2022-10-31T00:33:04.140Z,7.9
2022-10-31T00:34:04.718Z,7.6
2022-10-31T00:35:04.902Z,7.5
2022-10-31T00:36:05.373Z,7.9
2022-10-31T00:37:04.169Z,7.2
2022-10-31T00:38:03.979Z,8.2
2022-10-31T00:39:04.719Z,6.9
2022-10-31T00:40:04.980Z,7.9
2022-10-31T00:41:04.306Z,7.1
2022-10-31T00:42:04.572Z,7.0
2022-10-31T00:43:04.268Z,8.2
2022-10-31T00:44:04.293Z,7.6
2022-10-31T00:45:04.118Z,8.0
2022-10-31T00:46:04.732Z,8.0
2022-10-31T00:47:04.578Z,8.3
2022-10-31T00:48:05.140Z,8.5
2022-10-31T00:49:04.060Z,7.1
2022-10-31T00:50:06.977Z,7.0
2022-10-31T00:51:04.977Z,6.8
2022-10-31T00:52:04.423Z,8.2
2022-10-31T00:53:04.324Z,7.3
2022-10-31T00:54:04.573Z,7.5
2022-10-31T00:55:04.444Z,7.6
2022-10-31T00:56:04.496Z,7.7
2022-10-31T00:57:04.373Z,7.6
2022-10-31T00:58:04.679Z,7.8
2022-10-31T00:59:03.994Z,8.0
2022-10-31T01:00:05.037Z,7.6
2022-10-31T01:01:04.759Z,7.1
2022-10-31T01:02:04.681Z,7.0
2022-10-31T01:03:04.544Z,7.7
2022-10-31T01:04:04.379Z,7.5
2022-10-31T01:05:04.478Z,7.1
2022-10-31T01:06:11.270Z,7.7
2022-10-31T01:07:04.253Z,7.3
2022-10-31T01:08:04.294Z,7.5
2022-10-31T01:09:03.870Z,7.0
2022-10-31T01:10:05.583Z,6.4
2022-10-31T01:11:09.422Z,7.3
2022-10-31T01:12:04.397Z,7.6
2022-10-31T01:13:04.129Z,8.3
2022-10-31T01:14:03.913Z,7.7
2022-10-31T01:15:05.176Z,6.7
2022-10-31T01:16:05.531Z,7.9
2022-10-31T01:17:04.265Z,7.0
2022-10-31T01:18:04.505Z,6.9
2022-10-31T01:19:04.303Z,6.9
2022-10-31T01:20:04.758Z,7.7
2022-10-31T01:21:14.781Z,7.2
2022-10-31T01:22:04.202Z,7.8
2022-10-31T01:23:04.404Z,6.9
2022-10-31T01:24:04.567Z,7.4
2022-10-31T01:25:04.544Z,6.8
2022-10-31T01:26:08.702Z,7.3
2022-10-31T01:27:04.664Z,7.8
2022-10-31T01:28:04.453Z,6.5
2022-10-31T01:29:05.298Z,7.0
2022-10-31T01:30:04.799Z,6.7
2022-10-31T01:31:05.226Z,7.1
2022-10-31T01:32:04.712Z,7.1
2022-10-31T01:33:04.446Z,7.1
2022-10-31T01:34:05.291Z,7.0
2022-10-31T01:35:04.563Z,7.3
2022-10-31T01:36:18.054Z,6.8
2022-10-31T01:37:04.402Z,7.1
2022-10-31T01:38:04.358Z,7.7
2022-10-31T01:39:09.497Z,7.5
2022-10-31T01:40:04.966Z,7.0
2022-10-31T01:41:04.956Z,7.5
2022-10-31T01:42:04.145Z,6.6
2022-10-31T01:43:03.941Z,7.5
2022-10-31T01:44:20.968Z,7.3
2022-10-31T01:45:05.258Z,7.7
2022-10-31T01:46:04.628Z,8.2
2022-10-31T01:47:09.419Z,7.4
2022-10-31T01:48:04.602Z,8.1
2022-10-31T01:49:05.562Z,7.2
2022-10-31T01:50:06.331Z,7.1
2022-10-31T01:51:04.863Z,7.1
2022-10-31T01:52:09.459Z,8.2
2022-10-31T01:53:05.714Z,7.4
2022-10-31T01:54:08.617Z,6.9
2022-10-31T01:55:07.440Z,7.5
2022-10-31T01:56:04.982Z,6.8
2022-10-31T01:57:05.947Z,6.6
2022-10-31T01:58:06.736Z,6.6
2022-10-31T01:59:06.803Z,6.5
2022-10-31T02:00:07.783Z,6.8
2022-10-31T02:01:07.720Z,6.9
2022-10-31T02:02:05.425Z,7.2
2022-10-31T02:03:04.549Z,6.7
2022-10-31T02:04:04.689Z,5.8
2022-10-31T02:05:06.401Z,7.8
2022-10-31T02:06:06.292Z,7.1
2022-10-31T02:07:07.608Z,7.2
2022-10-31T02:08:07.034Z,6.8
2022-10-31T02:09:05.295Z,7.7
2022-10-31T02:10:04.635Z,7.0
2022-10-31T02:11:05.278Z,6.9
2022-10-31T02:12:04.602Z,6.7
2022-10-31T02:13:05.405Z,7.0
2022-10-31T02:14:04.108Z,7.7
2022-10-31T02:15:05.588Z,6.6
2022-10-31T02:16:04.687Z,7.3
2022-10-31T02:17:04.360Z,7.4
2022-10-31T02:18:04.662Z,6.4
2022-10-31T02:19:07.594Z,7.3
2022-10-31T02:20:09.558Z,6.6
2022-10-31T02:21:09.465Z,6.1
2022-10-31T02:22:14.981Z,6.3
2022-10-31T02:23:18.033Z,6.2
2022-10-31T02:24:26.534Z,7.1
2022-10-31T02:25:22.923Z,6.9
2022-10-31T02:26:22.415Z,7.0
2022-10-31T02:27:14.260Z,6.7
2022-10-31T02:28:12.133Z,6.5
2022-10-31T02:29:20.521Z,7.1
2022-10-31T02:30:06.723Z,7.1
2022-10-31T02:31:09.391Z,6.8
2022-10-31T02:32:09.281Z,6.7
2022-10-31T02:33:11.984Z,6.8
2022-10-31T02:34:17.507Z,6.8
2022-10-31T02:35:22.920Z,7.6
2022-10-31T02:36:09.434Z,6.4
2022-10-31T02:37:09.206Z,7.4
2022-10-31T02:38:17.996Z,7.1
2022-10-31T02:39:08.898Z,6.3
2022-10-31T02:40:14.178Z,6.2
2022-10-31T02:41:13.517Z,6.8
2022-10-31T02:42:09.571Z,7.0
2022-10-31T02:43:09.066Z,7.8
2022-10-31T02:44:15.001Z,7.5
2022-10-31T02:45:12.025Z,7.3
2022-10-31T02:46:26.492Z,7.4
2022-10-31T02:47:24.101Z,7.0
2022-10-31T02:48:09.413Z,7.0
2022-10-31T02:49:08.146Z,7.4
2022-10-31T02:50:17.906Z,6.8
2022-10-31T02:51:04.310Z,6.3
2022-10-31T02:52:14.473Z,7.8
2022-10-31T02:53:04.487Z,6.1
2022-10-31T02:54:04.308Z,6.6
2022-10-31T02:55:22.430Z,6.3
2022-10-31T02:56:17.093Z,7.0
2022-10-31T02:57:06.093Z,6.8
2022-10-31T02:58:12.037Z,6.7
2022-10-31T02:59:04.883Z,5.7
2022-10-31T03:00:05.592Z,7.0
2022-10-31T03:01:12.593Z,6.0
2022-10-31T03:02:12.202Z,6.7
2022-10-31T03:03:12.072Z,6.9
2022-10-31T03:04:22.443Z,6.4
2022-10-31T03:05:09.029Z,6.1
2022-10-31T03:06:09.437Z,7.0
2022-10-31T03:07:22.458Z,6.0
2022-10-31T03:08:15.026Z,6.5
2022-10-31T03:09:12.857Z,6.8
2022-10-31T03:10:14.551Z,6.5
2022-10-31T03:11:06.160Z,6.2
2022-10-31T03:12:14.501Z,6.6
2022-10-31T03:13:09.236Z,6.5
2022-10-31T03:14:09.009Z,6.7
2022-10-31T03:15:09.351Z,6.0
2022-10-31T03:16:14.359Z,6.7
2022-10-31T03:17:06.246Z,6.5
2022-10-31T03:18:09.212Z,6.4
2022-10-31T03:19:12.011Z,6.1
2022-10-31T03:20:06.709Z,6.1
2022-10-31T03:21:06.975Z,6.7
2022-10-31T03:22:07.393Z,5.8
2022-10-31T03:23:06.163Z,5.9
2022-10-31T03:24:05.611Z,6.0
2022-10-31T03:25:04.561Z,6.8
2022-10-31T03:26:06.668Z,6.1
2022-10-31T03:27:05.447Z,6.1
2022-10-31T03:28:06.122Z,6.3
2022-10-31T03:29:07.827Z,5.7
2022-10-31T03:30:05.676Z,6.0
2022-10-31T03:31:07.255Z,6.6
2022-10-31T03:32:08.989Z,6.7
2022-10-31T03:33:06.447Z,6.3
2022-10-31T03:34:05.663Z,6.3
2022-10-31T03:35:05.552Z,6.8
2022-10-31T03:36:05.207Z,6.5
2022-10-31T03:37:05.472Z,5.8
2022-10-31T03:38:06.857Z,6.4
2022-10-31T03:39:05.792Z,5.7
2022-10-31T03:40:06.912Z,6.2
2022-10-31T03:41:05.860Z,6.3
2022-10-31T03:42:09.214Z,6.4
2022-10-31T03:43:07.267Z,5.4
2022-10-31T03:44:08.117Z,6.2
2022-10-31T03:45:06.382Z,6.5
2022-10-31T03:46:04.819Z,6.6
2022-10-31T03:47:05.315Z,5.7
2022-10-31T03:48:04.482Z,5.8
2022-10-31T03:49:04.287Z,5.7
2022-10-31T03:50:05.832Z,6.1
2022-10-31T03:51:20.525Z,6.1
2022-10-31T03:52:11.560Z,5.9
2022-10-31T03:53:08.200Z,6.1
2022-10-31T03:54:09.314Z,6.9
2022-10-31T03:55:16.986Z,6.6
2022-10-31T03:56:12.020Z,5.9
2022-10-31T03:57:11.953Z,6.2
2022-10-31T03:58:07.025Z,6.3
2022-10-31T03:59:14.528Z,5.7
2022-10-31T04:00:08.942Z,7.1
2022-10-31T04:01:05.236Z,6.0
2022-10-31T04:02:06.881Z,6.1
2022-10-31T04:03:10.248Z,5.9
2022-10-31T04:04:05.264Z,6.7
2022-10-31T04:05:05.481Z,5.4
2022-10-31T04:06:06.645Z,6.3
2022-10-31T04:07:05.473Z,5.3
2022-10-31T04:08:06.108Z,6.0
2022-10-31T04:09:04.909Z,5.0
2022-10-31T04:10:07.486Z,6.1
2022-10-31T04:11:05.170Z,4.9
2022-10-31T04:12:05.539Z,5.6
2022-10-31T04:13:08.919Z,5.6
2022-10-31T04:14:04.777Z,6.6
2022-10-31T04:15:05.929Z,6.3
2022-10-31T04:16:04.748Z,6.2
2022-10-31T04:17:05.294Z,6.9
2022-10-31T04:18:05.252Z,7.4
2022-10-31T04:19:04.509Z,6.5
2022-10-31T04:20:04.772Z,6.2
2022-10-31T04:21:05.582Z,6.2
2022-10-31T04:22:03.925Z,6.2
2022-10-31T04:23:04.926Z,6.0
2022-10-31T04:24:04.794Z,5.3
2022-10-31T04:25:04.870Z,6.4
2022-10-31T04:26:04.219Z,6.2
2022-10-31T04:27:04.364Z,5.6
2022-10-31T04:28:04.586Z,5.6
2022-10-31T04:29:04.431Z,6.4
2022-10-31T04:30:04.745Z,5.9
2022-10-31T04:31:04.159Z,6.7
2022-10-31T04:32:03.993Z,6.3
2022-10-31T04:33:04.561Z,6.0
2022-10-31T04:34:04.381Z,6.0
2022-10-31T04:35:04.602Z,5.9
2022-10-31T04:36:04.327Z,4.9
2022-10-31T04:37:04.788Z,5.6
2022-10-31T04:38:04.580Z,5.9
2022-10-31T04:39:04.456Z,6.1
2022-10-31T04:40:04.789Z,6.6
2022-10-31T04:41:04.133Z,5.6
2022-10-31T04:42:03.981Z,5.4
2022-10-31T04:43:04.800Z,6.5
2022-10-31T04:44:04.396Z,5.5
2022-10-31T04:45:04.659Z,6.6
2022-10-31T04:46:04.118Z,5.5
2022-10-31T04:47:04.395Z,6.4
2022-10-31T04:48:04.301Z,5.5
2022-10-31T04:49:03.900Z,5.2
2022-10-31T04:50:04.958Z,5.3
2022-10-31T04:51:04.682Z,5.9
2022-10-31T04:52:04.311Z,5.7
2022-10-31T04:53:04.156Z,5.9
2022-10-31T04:54:04.053Z,7.1
2022-10-31T04:55:04.422Z,7.2
2022-10-31T04:56:04.347Z,5.9
2022-10-31T04:57:04.667Z,5.5
2022-10-31T04:58:04.364Z,5.1
2022-10-31T04:59:03.857Z,6.1
2022-10-31T05:00:04.941Z,5.1
2022-10-31T05:01:04.489Z,5.0
2022-10-31T05:02:04.308Z,5.7
2022-10-31T05:03:04.295Z,5.2
2022-10-31T05:04:04.791Z,4.9
2022-10-31T05:05:04.994Z,5.4
2022-10-31T05:06:04.192Z,5.3
2022-10-31T05:07:04.634Z,6.1
2022-10-31T05:08:04.568Z,5.5
2022-10-31T05:09:04.302Z,6.1
2022-10-31T05:10:04.803Z,6.0
2022-10-31T05:11:04.890Z,4.7
2022-10-31T05:12:04.258Z,5.8
2022-10-31T05:13:04.777Z,5.6
2022-10-31T05:14:04.658Z,5.7
2022-10-31T05:15:05.323Z,5.5
2022-10-31T05:16:04.570Z,5.3
2022-10-31T05:17:04.161Z,6.1
2022-10-31T05:18:04.498Z,5.9
2022-10-31T05:19:04.649Z,6.3
2022-10-31T05:20:04.831Z,5.5
2022-10-31T05:21:04.517Z,5.4
2022-10-31T05:22:04.206Z,5.1
2022-10-31T05:23:03.964Z,5.3
2022-10-31T05:24:04.786Z,5.6
2022-10-31T05:25:04.724Z,5.6
2022-10-31T05:26:04.483Z,6.0
2022-10-31T05:27:04.117Z,5.0
2022-10-31T05:28:04.371Z,5.0
2022-10-31T05:29:04.645Z,5.6
2022-10-31T05:30:04.369Z,6.0
2022-10-31T05:31:04.710Z,4.8
2022-10-31T05:32:04.610Z,5.9
2022-10-31T05:33:04.537Z,6.0
2022-10-31T05:34:04.227Z,5.3
2022-10-31T05:35:04.319Z,5.1
2022-10-31T05:36:04.994Z,5.7
2022-10-31T05:37:04.526Z,6.0
2022-10-31T05:38:04.323Z,5.2
2022-10-31T05:39:04.132Z,5.0
2022-10-31T05:40:08.055Z,5.2
2022-10-31T05:41:04.725Z,5.0
2022-10-31T05:42:04.530Z,4.5
2022-10-31T05:43:04.433Z,4.7
2022-10-31T05:44:04.316Z,5.1
2022-10-31T05:45:04.351Z,4.8
2022-10-31T05:46:04.621Z,4.7
2022-10-31T05:47:05.199Z,5.4
2022-10-31T05:48:05.237Z,5.5
2022-10-31T05:49:04.097Z,5.1
2022-10-31T05:50:04.538Z,5.8
2022-10-31T05:51:04.822Z,5.2
2022-10-31T05:52:04.514Z,5.9
2022-10-31T05:53:05.208Z,5.1
2022-10-31T05:54:04.172Z,5.6
2022-10-31T05:55:05.086Z,5.6
2022-10-31T05:56:04.911Z,5.0
2022-10-31T05:57:04.422Z,5.5
2022-10-31T05:58:04.442Z,5.2
2022-10-31T05:59:04.089Z,5.0
2022-10-31T06:00:04.563Z,5.5
2022-10-31T06:01:04.742Z,5.1
2022-10-31T06:02:04.336Z,5.1
2022-10-31T06:03:06.250Z,5.7
2022-10-31T06:04:04.136Z,4.7
2022-10-31T06:05:05.192Z,5.6
2022-10-31T06:06:04.785Z,5.3
2022-10-31T06:07:04.417Z,5.3
2022-10-31T06:08:04.681Z,6.0
2022-10-31T06:09:04.126Z,5.4
2022-10-31T06:10:05.679Z,4.8
2022-10-31T06:11:04.680Z,5.8
2022-10-31T06:12:04.438Z,5.1
2022-10-31T06:13:04.150Z,5.4
2022-10-31T06:14:04.503Z,5.5
2022-10-31T06:15:05.403Z,4.4
2022-10-31T06:16:04.503Z,5.4
2022-10-31T06:17:03.888Z,4.8
2022-10-31T06:18:05.799Z,5.3
2022-10-31T06:19:04.482Z,4.8
2022-10-31T06:20:04.763Z,5.9
2022-10-31T06:21:04.215Z,4.3
2022-10-31T06:22:03.914Z,5.3
2022-10-31T06:23:05.203Z,5.6
2022-10-31T06:24:04.700Z,4.9
2022-10-31T06:25:04.483Z,5.1
2022-10-31T06:26:04.225Z,5.6
2022-10-31T06:27:03.933Z,5.3
2022-10-31T06:28:04.797Z,4.5
2022-10-31T06:29:04.439Z,5.1
2022-10-31T06:30:04.739Z,5.0
2022-10-31T06:31:04.182Z,6.0
2022-10-31T06:32:03.981Z,4.9
2022-10-31T06:33:04.910Z,4.8
2022-10-31T06:34:04.367Z,4.8
2022-10-31T06:35:04.512Z,4.8
2022-10-31T06:36:04.359Z,4.9
2022-10-31T06:37:08.337Z,5.1
2022-10-31T06:38:05.151Z,4.8
2022-10-31T06:39:04.414Z,5.4
2022-10-31T06:40:04.722Z,5.3
2022-10-31T06:41:04.680Z,5.1
2022-10-31T06:42:04.161Z,6.0
2022-10-31T06:43:04.546Z,5.2
2022-10-31T06:44:08.031Z,5.4
2022-10-31T06:45:04.450Z,4.3
2022-10-31T06:46:04.318Z,4.6
2022-10-31T06:47:05.634Z,5.2
2022-10-31T06:48:16.703Z,4.9
2022-10-31T06:49:04.405Z,4.9
2022-10-31T06:50:04.727Z,6.0
2022-10-31T06:51:04.184Z,4.9
2022-10-31T06:52:04.827Z,4.6
2022-10-31T06:53:04.573Z,5.4
2022-10-31T06:54:04.383Z,4.7
2022-10-31T06:55:04.498Z,4.8
2022-10-31T06:56:04.313Z,5.1
2022-10-31T06:57:04.746Z,4.6
2022-10-31T06:58:04.873Z,4.3
2022-10-31T06:59:04.438Z,4.9
2022-10-31T07:00:04.613Z,5.4
2022-10-31T07:01:04.359Z,5.1
2022-10-31T07:02:05.106Z,4.9
2022-10-31T07:03:05.671Z,5.3
2022-10-31T07:04:04.366Z,5.5
2022-10-31T07:05:04.476Z,4.5
2022-10-31T07:06:04.201Z,5.5
2022-10-31T07:07:04.263Z,5.1
2022-10-31T07:08:05.507Z,4.6
2022-10-31T07:09:04.462Z,5.0
2022-10-31T07:10:04.910Z,5.4
2022-10-31T07:11:04.579Z,5.0
2022-10-31T07:12:04.365Z,5.8
2022-10-31T07:13:05.709Z,5.3
2022-10-31T07:14:03.918Z,4.7
2022-10-31T07:15:04.927Z,4.8
2022-10-31T07:16:05.343Z,4.7
2022-10-31T07:17:04.213Z,5.0
2022-10-31T07:18:05.427Z,4.8
2022-10-31T07:19:04.297Z,5.1
2022-10-31T07:20:04.530Z,5.3
2022-10-31T07:21:04.067Z,5.8
2022-10-31T07:22:04.636Z,5.3
2022-10-31T07:23:04.745Z,4.9
2022-10-31T07:24:04.573Z,4.8
2022-10-31T07:25:04.443Z,4.7
2022-10-31T07:26:03.905Z,5.2
2022-10-31T07:27:04.741Z,4.5
2022-10-31T07:28:04.733Z,4.7
2022-10-31T07:29:04.166Z,4.6
2022-10-31T07:30:04.878Z,4.4
2022-10-31T07:31:04.292Z,4.7
2022-10-31T07:32:04.260Z,4.6
2022-10-31T07:33:05.214Z,5.0
2022-10-31T07:34:04.613Z,5.6
2022-10-31T07:35:04.489Z,5.0
2022-10-31T07:36:04.451Z,4.1
2022-10-31T07:37:04.055Z,5.5
2022-10-31T07:38:08.571Z,5.2
2022-10-31T07:39:04.487Z,5.0
2022-10-31T07:40:05.147Z,5.1
2022-10-31T07:41:04.274Z,4.2
2022-10-31T07:42:05.000Z,4.4
2022-10-31T07:43:06.012Z,4.8
2022-10-31T07:44:04.553Z,4.9
2022-10-31T07:45:04.963Z,5.1
2022-10-31T07:46:04.188Z,5.2
2022-10-31T07:47:04.828Z,4.8
2022-10-31T07:48:04.441Z,4.8
2022-10-31T07:49:03.987Z,4.3
2022-10-31T07:50:04.933Z,5.0
2022-10-31T07:51:04.572Z,4.3
2022-10-31T07:52:04.302Z,3.8
2022-10-31T07:53:07.975Z,5.0
2022-10-31T07:54:04.830Z,4.5
2022-10-31T07:55:05.405Z,4.1
2022-10-31T07:56:04.561Z,4.7
2022-10-31T07:57:04.326Z,4.2
2022-10-31T07:58:05.244Z,4.1
2022-10-31T07:59:04.733Z,5.2
2022-10-31T08:00:05.738Z,5.2
2022-10-31T08:01:04.372Z,5.3
2022-10-31T08:02:05.031Z,4.3
2022-10-31T08:03:05.818Z,4.0
2022-10-31T08:04:04.307Z,4.5
2022-10-31T08:05:04.405Z,4.7
2022-10-31T08:06:05.104Z,4.2
2022-10-31T08:07:04.648Z,4.3
2022-10-31T08:08:04.979Z,4.4
2022-10-31T08:09:04.285Z,4.9
2022-10-31T08:10:04.737Z,4.3
2022-10-31T08:11:04.901Z,5.3
2022-10-31T08:12:04.665Z,4.6
2022-10-31T08:13:05.782Z,5.0
2022-10-31T08:14:04.345Z,4.2
2022-10-31T08:15:04.409Z,4.0
2022-10-31T08:16:04.989Z,4.8
2022-10-31T08:17:04.601Z,4.4
2022-10-31T08:18:04.997Z,4.9
2022-10-31T08:19:04.245Z,4.7
2022-10-31T08:20:04.998Z,4.4
2022-10-31T08:21:04.823Z,4.7
2022-10-31T08:22:04.599Z,4.6
2022-10-31T08:23:04.882Z,4.6
2022-10-31T08:24:04.486Z,3.4
2022-10-31T08:25:04.274Z,3.8
2022-10-31T08:26:04.886Z,4.8
2022-10-31T08:27:04.565Z,4.3
2022-10-31T08:28:04.767Z,3.8
2022-10-31T08:29:04.185Z,4.9
2022-10-31T08:30:04.409Z,5.1
2022-10-31T08:31:04.813Z,4.0
2022-10-31T08:32:04.652Z,4.3
2022-10-31T08:33:12.044Z,4.0
2022-10-31T08:34:04.614Z,4.2
2022-10-31T08:35:04.661Z,4.3
2022-10-31T08:36:04.389Z,4.0
2022-10-31T08:37:04.175Z,5.2
2022-10-31T08:38:04.995Z,4.8
2022-10-31T08:39:04.647Z,4.9
2022-10-31T08:40:05.238Z,4.6
2022-10-31T08:41:04.293Z,4.5
2022-10-31T08:42:04.064Z,4.3
2022-10-31T08:43:05.679Z,4.9
2022-10-31T08:44:04.315Z,4.7
2022-10-31T08:45:04.192Z,5.0
2022-10-31T08:46:04.698Z,4.8
2022-10-31T08:47:04.575Z,5.0
2022-10-31T08:48:05.230Z,3.7
2022-10-31T08:49:04.112Z,4.1
2022-10-31T08:50:04.942Z,4.6
2022-10-31T08:51:04.666Z,3.7
2022-10-31T08:52:04.337Z,4.9
2022-10-31T08:53:06.940Z,4.0
2022-10-31T08:54:04.143Z,3.5
2022-10-31T08:55:05.124Z,4.0
2022-10-31T08:56:04.570Z,4.0
2022-10-31T08:57:04.287Z,4.9
2022-10-31T08:58:05.315Z,3.8
2022-10-31T08:59:03.984Z,4.8
2022-10-31T09:00:05.125Z,3.6
2022-10-31T09:01:04.682Z,4.2
2022-10-31T09:02:05.345Z,4.8
2022-10-31T09:03:05.677Z,4.4
2022-10-31T09:04:04.021Z,4.6
2022-10-31T09:05:04.818Z,4.2
2022-10-31T09:06:04.610Z,5.1
2022-10-31T09:07:21.051Z,4.1
2022-10-31T09:08:05.130Z,4.5
2022-10-31T09:09:03.949Z,3.5
2022-10-31T09:10:04.892Z,4.2
2022-10-31T09:11:04.755Z,3.8
2022-10-31T09:12:04.359Z,4.1
2022-10-31T09:13:17.599Z,3.7
2022-10-31T09:14:03.972Z,4.6
2022-10-31T09:15:05.624Z,4.7
2022-10-31T09:16:04.626Z,4.4
2022-10-31T09:17:04.156Z,4.7
2022-10-31T09:18:04.627Z,4.7
2022-10-31T09:19:10.215Z,4.8
2022-10-31T09:20:04.871Z,4.9
2022-10-31T09:21:04.500Z,5.4
2022-10-31T09:22:04.159Z,4.0
2022-10-31T09:23:05.581Z,4.1
2022-10-31T09:24:04.975Z,3.6
2022-10-31T09:25:04.635Z,3.5
2022-10-31T09:26:04.373Z,3.5
2022-10-31T09:27:04.088Z,4.6
2022-10-31T09:28:05.172Z,4.5
2022-10-31T09:29:04.754Z,4.4
2022-10-31T09:30:05.000Z,4.2
2022-10-31T09:31:04.314Z,4.7
2022-10-31T09:32:04.201Z,4.7
2022-10-31T09:33:05.546Z,4.7
2022-10-31T09:34:04.588Z,4.0
2022-10-31T09:35:04.654Z,5.2
2022-10-31T09:36:04.452Z,5.5
2022-10-31T09:37:04.009Z,5.0
2022-10-31T09:38:06.419Z,5.3
2022-10-31T09:39:04.643Z,5.0
2022-10-31T09:40:04.777Z,3.9
2022-10-31T09:41:08.026Z,4.5
2022-10-31T09:42:21.982Z,4.8
2022-10-31T09:43:15.444Z,4.2
2022-10-31T09:44:09.384Z,4.7
2022-10-31T09:45:09.235Z,4.9
2022-10-31T09:46:23.622Z,4.8
2022-10-31T09:47:11.549Z,6.1
2022-10-31T09:48:09.510Z,5.2
2022-10-31T09:49:24.114Z,5.2
2022-10-31T09:50:12.057Z,4.6
2022-10-31T09:51:08.941Z,4.7
2022-10-31T09:53:12.059Z,4.9
2022-10-31T09:54:12.055Z,4.8
2022-10-31T09:55:18.274Z,5.1
2022-10-31T09:56:09.354Z,4.7
2022-10-31T09:57:05.713Z,4.9
2022-10-31T09:58:05.062Z,5.7
2022-10-31T09:59:06.352Z,5.2
2022-10-31T10:00:05.031Z,5.6
2022-10-31T10:01:04.493Z,5.9
2022-10-31T10:02:09.852Z,6.1
2022-10-31T10:03:20.550Z,4.5
2022-10-31T10:04:22.981Z,5.2
2022-10-31T10:05:06.198Z,6.0
2022-10-31T10:06:09.227Z,5.8
2022-10-31T10:07:15.098Z,6.2
2022-10-31T10:08:20.213Z,5.7
2022-10-31T10:09:04.293Z,6.3
2022-10-31T10:10:17.562Z,5.5
2022-10-31T10:11:22.492Z,6.1
2022-10-31T10:12:22.555Z,6.7
2022-10-31T10:13:21.087Z,6.7
2022-10-31T10:14:15.076Z,5.6
2022-10-31T10:15:22.111Z,7.5
2022-10-31T10:16:20.555Z,9.1
2022-10-31T10:17:14.559Z,8.1
2022-10-31T10:18:11.558Z,7.6
2022-10-31T10:19:21.053Z,7.2
2022-10-31T10:20:20.797Z,8.0
2022-10-31T10:21:15.077Z,6.9
2022-10-31T10:22:12.846Z,7.7
2022-10-31T10:23:24.068Z,6.9
2022-10-31T10:24:09.074Z,8.3
2022-10-31T10:25:21.098Z,8.7
2022-10-31T10:26:15.068Z,7.9
2022-10-31T10:27:08.987Z,7.7
2022-10-31T10:28:12.569Z,9.1
2022-10-31T10:29:09.483Z,9.2
2022-10-31T10:30:08.893Z,8.9
2022-10-31T10:31:09.042Z,9.3
2022-10-31T10:32:09.274Z,9.6
2022-10-31T10:33:09.204Z,10.0
2022-10-31T10:34:18.063Z,8.6
2022-10-31T10:35:15.161Z,8.8
2022-10-31T10:36:05.391Z,9.1
2022-10-31T10:37:15.106Z,8.0
2022-10-31T10:38:12.147Z,8.6
2022-10-31T10:39:08.608Z,8.9
2022-10-31T10:40:08.693Z,7.6
2022-10-31T10:41:08.977Z,8.4
2022-10-31T10:42:14.602Z,7.9
2022-10-31T10:43:21.158Z,6.9
2022-10-31T10:44:08.584Z,6.6
2022-10-31T10:45:12.088Z,6.8
2022-10-31T10:46:11.630Z,8.9
2022-10-31T10:47:03.991Z,9.2
2022-10-31T10:48:12.104Z,7.7
2022-10-31T10:49:15.069Z,7.4
2022-10-31T10:50:08.088Z,6.8
2022-10-31T10:51:05.250Z,6.6
2022-10-31T10:53:15.111Z,7.5
2022-10-31T10:54:10.658Z,6.5
2022-10-31T10:55:09.096Z,7.6
2022-10-31T10:56:11.588Z,7.4
2022-10-31T10:57:09.650Z,8.0
2022-10-31T10:58:07.935Z,7.2
2022-10-31T10:59:04.044Z,7.4
2022-10-31T11:00:18.076Z,7.7
2022-10-31T11:01:16.887Z,7.2
2022-10-31T11:02:09.567Z,7.7
2022-10-31T11:03:05.306Z,6.2
2022-10-31T11:04:09.267Z,7.5
2022-10-31T11:05:09.145Z,7.6
2022-10-31T11:06:04.264Z,7.0
2022-10-31T11:07:05.877Z,8.0
2022-10-31T11:08:05.240Z,8.3
2022-10-31T11:09:09.865Z,7.4
2022-10-31T11:10:04.862Z,7.2
2022-10-31T11:11:04.989Z,7.8
2022-10-31T11:12:08.848Z,7.8
2022-10-31T11:13:11.620Z,7.8
2022-10-31T11:14:12.178Z,7.4
2022-10-31T11:15:12.160Z,7.7
2022-10-31T11:16:06.565Z,6.8
2022-10-31T11:17:09.581Z,7.4
2022-10-31T11:18:04.553Z,6.4
2022-10-31T11:19:08.183Z,7.8
2022-10-31T11:20:08.995Z,7.2
2022-10-31T11:21:05.232Z,6.2
2022-10-31T11:22:08.041Z,6.2
2022-10-31T11:23:05.958Z,7.6
2022-10-31T11:24:09.500Z,6.9
2022-10-31T11:25:23.121Z,7.6
2022-10-31T11:26:05.994Z,8.0
2022-10-31T11:27:18.106Z,7.3
2022-10-31T11:28:05.851Z,7.9
2022-10-31T11:29:04.924Z,8.4
2022-10-31T11:30:04.956Z,6.7
2022-10-31T11:31:13.432Z,7.8
2022-10-31T11:32:04.484Z,8.1
2022-10-31T11:33:04.385Z,7.7
2022-10-31T11:34:06.907Z,6.6
2022-10-31T11:35:09.041Z,7.1
2022-10-31T11:36:09.107Z,6.2
2022-10-31T11:37:08.810Z,7.3
2022-10-31T11:38:04.828Z,8.2
2022-10-31T11:39:05.605Z,7.1
2022-10-31T11:40:05.756Z,8.3
2022-10-31T11:41:15.325Z,7.6
2022-10-31T11:42:08.730Z,7.9
2022-10-31T11:43:04.671Z,7.0
2022-10-31T11:44:13.041Z,8.0
2022-10-31T11:45:17.680Z,7.6
2022-10-31T11:46:11.453Z,7.8
2022-10-31T11:47:05.312Z,8.4
2022-10-31T11:48:09.538Z,8.4
2022-10-31T11:49:05.229Z,8.6
2022-10-31T11:50:09.346Z,8.4
2022-10-31T11:51:04.730Z,8.1
2022-10-31T11:52:15.255Z,7.2
2022-10-31T11:53:09.536Z,8.3
2022-10-31T11:54:04.775Z,7.6
2022-10-31T11:55:11.600Z,6.6
2022-10-31T11:56:08.913Z,7.1
2022-10-31T11:57:04.848Z,6.8
2022-10-31T11:58:04.963Z,7.8
2022-10-31T11:59:05.664Z,6.9
2022-10-31T12:00:04.951Z,7.5
2022-10-31T12:01:04.240Z,6.8
2022-10-31T12:02:09.366Z,8.1
2022-10-31T12:03:09.033Z,8.0
2022-10-31T12:04:08.313Z,8.2
2022-10-31T12:05:09.525Z,8.3
2022-10-31T12:06:08.913Z,7.6
2022-10-31T12:07:04.022Z,7.0
2022-10-31T12:08:04.891Z,7.1
2022-10-31T12:09:15.106Z,6.5
2022-10-31T12:10:10.962Z,6.7
2022-10-31T12:11:24.140Z,6.3
2022-10-31T12:12:23.041Z,6.4
2022-10-31T12:13:21.159Z,6.2
2022-10-31T12:14:14.637Z,6.8
2022-10-31T12:15:22.552Z,6.4
2022-10-31T12:16:09.329Z,6.8
2022-10-31T12:17:09.294Z,6.4
2022-10-31T12:18:08.997Z,6.4
2022-10-31T12:19:09.188Z,6.5
2022-10-31T12:20:09.044Z,5.5
2022-10-31T12:21:22.050Z,5.9
2022-10-31T12:22:08.019Z,6.4
2022-10-31T12:23:22.579Z,5.3
2022-10-31T12:24:09.302Z,6.3
2022-10-31T12:25:14.630Z,6.1
2022-10-31T12:26:11.676Z,6.2
2022-10-31T12:27:09.543Z,6.5
2022-10-31T12:28:21.294Z,6.6
2022-10-31T12:29:15.131Z,6.2
2022-10-31T12:30:20.685Z,6.1
2022-10-31T12:31:14.666Z,6.1
2022-10-31T12:32:09.549Z,6.1
2022-10-31T12:33:22.617Z,5.3
2022-10-31T12:34:09.163Z,5.4
2022-10-31T12:35:11.659Z,6.2
2022-10-31T12:36:11.051Z,5.9
2022-10-31T12:37:21.150Z,6.1
2022-10-31T12:38:09.389Z,5.9
2022-10-31T12:39:09.213Z,6.5
2022-10-31T12:40:12.239Z,5.8
2022-10-31T12:41:12.180Z,5.3
2022-10-31T12:42:22.107Z,5.5
2022-10-31T12:43:11.635Z,6.6
2022-10-31T12:44:12.193Z,6.3
2022-10-31T12:45:18.176Z,5.9
2022-10-31T12:46:07.632Z,5.5
2022-10-31T12:47:22.077Z,5.0
2022-10-31T12:48:22.585Z,5.1
2022-10-31T12:49:11.673Z,6.2
2022-10-31T12:50:11.652Z,5.4
2022-10-31T12:51:15.155Z,4.8
2022-10-31T12:52:12.194Z,6.0
2022-10-31T12:53:21.196Z,5.0
2022-10-31T12:54:17.624Z,5.2
2022-10-31T12:55:14.664Z,5.8
2022-10-31T12:56:09.603Z,5.3
2022-10-31T12:57:18.157Z,5.3
2022-10-31T12:58:24.140Z,5.6
2022-10-31T12:59:20.695Z,5.3
2022-10-31T13:00:07.551Z,5.9
2022-10-31T13:01:09.338Z,5.3
2022-10-31T13:02:12.193Z,4.9
2022-10-31T13:03:09.361Z,5.1
2022-10-31T13:04:17.718Z,5.2
2022-10-31T13:05:09.126Z,6.1
2022-10-31T13:06:09.587Z,6.6
2022-10-31T13:07:08.608Z,4.7
2022-10-31T13:08:12.157Z,6.1
2022-10-31T13:09:10.238Z,5.9
2022-10-31T13:10:17.731Z,5.6
2022-10-31T13:11:21.224Z,6.0
2022-10-31T13:12:08.674Z,5.1
2022-10-31T13:13:09.195Z,5.1
2022-10-31T13:14:14.680Z,5.6
2022-10-31T13:15:08.989Z,5.6
2022-10-31T13:16:21.602Z,5.8
2022-10-31T13:17:05.574Z,5.3
2022-10-31T13:18:06.858Z,6.2
2022-10-31T13:19:08.991Z,5.7
2022-10-31T13:20:08.866Z,5.5
2022-10-31T13:21:08.841Z,5.1
2022-10-31T13:22:15.174Z,5.6
2022-10-31T13:23:23.415Z,5.3
2022-10-31T13:24:07.724Z,5.5
2022-10-31T13:25:14.737Z,5.9
2022-10-31T13:26:09.036Z,4.9
2022-10-31T13:27:08.858Z,4.5
2022-10-31T13:28:09.089Z,4.5
2022-10-31T13:29:14.684Z,6.2
2022-10-31T13:30:09.865Z,5.4
2022-10-31T13:31:04.596Z,5.9
2022-10-31T13:32:05.185Z,5.8
2022-10-31T13:33:18.341Z,5.7
2022-10-31T13:34:08.963Z,5.3
2022-10-31T13:35:07.784Z,6.0
2022-10-31T13:36:12.224Z,4.8
2022-10-31T13:37:27.184Z,4.6
2022-10-31T13:38:14.692Z,4.6
2022-10-31T13:39:17.725Z,5.2
2022-10-31T13:40:12.389Z,6.3
2022-10-31T13:41:09.454Z,5.2
2022-10-31T13:42:18.193Z,5.4
2022-10-31T13:43:17.673Z,5.6
2022-10-31T13:44:15.193Z,4.5
2022-10-31T13:45:13.789Z,5.8
2022-10-31T13:46:08.977Z,5.4
2022-10-31T13:47:09.575Z,5.2
2022-10-31T13:48:21.174Z,4.4