createdAt,value
2018-12-18T00:00:52.691Z,70.15
2018-12-18T00:01:52.694Z,70.15
2018-12-18T00:02:52.672Z,70.67
2018-12-18T00:03:52.666Z,70.32
2018-12-18T00:04:52.678Z,70.47
2018-12-18T00:05:52.641Z,70.01
2018-12-18T00:06:52.652Z,69.71
2018-12-18T00:07:52.620Z,69.57
2018-12-18T00:08:52.612Z,69.26
2018-12-18T00:09:52.625Z,68.85
2018-12-18T00:10:52.598Z,68.64
2018-12-18T00:11:52.570Z,68.85
2018-12-18T00:12:52.560Z,69.29
2018-12-18T00:13:52.570Z,69.71
2018-12-18T00:14:52.558Z,69.81
2018-12-18T00:15:52.577Z,69.92
2018-12-18T00:16:52.531Z,69.81
2018-12-18T00:17:52.513Z,70.22
2018-12-18T00:18:52.512Z,70.26
2018-12-18T00:19:52.514Z,70.53
2018-12-18T00:20:52.470Z,70.22
2018-12-18T00:21:52.475Z,70.47
2018-12-18T00:22:52.449Z,70.22
2018-12-18T00:23:52.515Z,69.50
2018-12-18T00:24:52.442Z,69.92
2018-12-18T00:25:52.454Z,69.71
2018-12-18T00:26:52.411Z,69.67
2018-12-18T00:27:52.406Z,68.88
2018-12-18T00:28:52.389Z,69.16
2018-12-18T00:29:52.384Z,69.57
2018-12-18T00:30:52.403Z,69.37
2018-12-18T00:31:52.352Z,68.95
2018-12-18T00:32:52.350Z,69.06
2018-12-18T00:33:52.341Z,69.47
2018-12-18T00:34:52.367Z,69.09
2018-12-18T00:35:52.323Z,69.71
2018-12-18T00:36:52.337Z,69.81
2018-12-18T00:37:52.320Z,69.81
2018-12-18T00:38:52.306Z,70.01
2018-12-18T00:39:52.262Z,70.15
2018-12-18T00:40:52.252Z,70.84
2018-12-18T00:41:52.274Z,70.74
2018-12-18T00:42:52.238Z,70.74
2018-12-18T00:43:52.227Z,70.12
2018-12-18T00:44:52.229Z,70.12
2018-12-18T00:45:52.198Z,70.12
2018-12-18T00:46:52.224Z,70.29
2018-12-18T00:47:52.182Z,70.19
2018-12-18T00:48:52.176Z,69.98
2018-12-18T00:49:52.190Z,69.78
2018-12-18T00:50:52.154Z,69.47
2018-12-18T00:51:52.137Z,69.26
2018-12-18T00:52:52.146Z,69.37
2018-12-18T00:53:52.113Z,69.78
2018-12-18T00:54:52.103Z,69.47
2018-12-18T00:55:52.105Z,69.26
2018-12-18T00:56:52.113Z,69.67
2018-12-18T00:57:52.074Z,69.37
2018-12-18T00:58:52.063Z,69.26
2018-12-18T00:59:52.085Z,69.33
2018-12-18T01:00:52.109Z,69.06
2018-12-18T01:01:52.035Z,69.57
2018-12-18T01:02:52.030Z,69.71
2018-12-18T01:03:52.893Z,69.88
2018-12-18T01:04:51.991Z,70.01
2018-12-18T01:05:52.019Z,70.32
2018-12-18T01:06:51.972Z,70.74
2018-12-18T01:07:53.433Z,71.05
2018-12-18T01:08:51.956Z,70.74
2018-12-18T01:09:51.948Z,70.53
2018-12-18T01:10:51.965Z,70.64
2018-12-18T01:11:51.944Z,70.61
2018-12-18T01:12:51.909Z,70.32
2018-12-18T01:13:51.907Z,70.84
2018-12-18T01:14:51.889Z,70.61
2018-12-18T01:15:51.942Z,71.15
2018-12-18T01:16:51.890Z,71.05
2018-12-18T01:17:51.851Z,71.26
2018-12-18T01:18:51.848Z,71.05
2018-12-18T01:19:51.896Z,71.05
2018-12-18T01:20:51.869Z,71.15
2018-12-18T01:21:51.847Z,70.92
2018-12-18T01:22:51.825Z,70.92
2018-12-18T01:23:51.810Z,71.02
2018-12-18T01:24:51.787Z,71.26
2018-12-18T01:25:51.774Z,71.02
2018-12-18T01:26:51.787Z,70.95
2018-12-18T01:27:51.750Z,71.02
2018-12-18T01:28:51.737Z,71.02
2018-12-18T01:29:51.727Z,71.22
2018-12-18T01:30:51.725Z,71.12
2018-12-18T01:31:51.738Z,70.81
2018-12-18T01:32:51.707Z,70.71
2018-12-18T01:33:51.682Z,70.71
2018-12-18T01:34:51.673Z,70.61
2018-12-18T01:35:51.659Z,70.92
2018-12-18T01:36:51.659Z,71.12
2018-12-18T01:37:51.675Z,71.22
2018-12-18T01:38:51.627Z,70.61
2018-12-18T01:39:51.638Z,70.81
2018-12-18T01:40:51.616Z,71.02
2018-12-18T01:41:51.602Z,71.12
2018-12-18T01:42:51.610Z,71.36
2018-12-18T01:43:51.574Z,71.98
2018-12-18T01:44:51.562Z,71.78
2018-12-18T01:45:51.555Z,72.08
2018-12-18T01:46:51.571Z,71.64
2018-12-18T01:47:51.537Z,71.02
2018-12-18T01:48:51.563Z,71.02
2018-12-18T01:49:51.509Z,70.81
2018-12-18T01:50:51.500Z,71.12
2018-12-18T01:51:51.491Z,70.92
2018-12-18T01:52:51.477Z,70.71
2018-12-18T01:53:51.474Z,70.61
2018-12-18T01:54:51.484Z,70.50
2018-12-18T01:55:51.442Z,70.81
2018-12-18T01:56:51.428Z,70.88
2018-12-18T01:57:51.423Z,70.61
2018-12-18T01:58:51.412Z,70.67
2018-12-18T01:59:51.442Z,70.67
2018-12-18T02:00:51.408Z,70.67
2018-12-18T02:01:51.378Z,70.57
2018-12-18T02:02:51.385Z,70.37
2018-12-18T02:03:51.378Z,70.16
2018-12-18T02:04:51.381Z,70.16
2018-12-18T02:05:51.346Z,70.71
2018-12-18T02:06:51.355Z,70.78
2018-12-18T02:07:51.321Z,70.67
2018-12-18T02:08:51.345Z,70.88
2018-12-18T02:09:51.288Z,71.02
2018-12-18T02:10:51.305Z,71.12
2018-12-18T02:11:51.276Z,70.88
2018-12-18T02:12:51.261Z,71.33
2018-12-18T02:13:51.256Z,71.12
2018-12-18T02:14:51.239Z,71.33
2018-12-18T02:15:51.308Z,71.12
2018-12-18T02:16:51.226Z,70.88
2018-12-18T02:17:51.210Z,70.78
2018-12-18T02:18:51.201Z,70.78
2018-12-18T02:19:51.183Z,70.88
2018-12-18T02:20:51.170Z,70.98
2018-12-18T02:21:51.184Z,70.98
2018-12-18T02:22:51.153Z,71.09
2018-12-18T02:23:51.145Z,71.61
2018-12-18T02:24:51.210Z,72.02
2018-12-18T02:25:51.119Z,71.40
2018-12-18T02:26:51.181Z,71.64
2018-12-18T02:27:51.095Z,72.16
2018-12-18T02:28:51.092Z,72.05
2018-12-18T02:29:51.074Z,71.74
2018-12-18T02:30:51.060Z,72.05
2018-12-18T02:31:51.110Z,71.95
2018-12-18T02:32:51.044Z,71.64
2018-12-18T02:33:51.028Z,72.08
2018-12-18T02:34:51.027Z,72.19
2018-12-18T02:35:51.039Z,72.50
2018-12-18T02:36:51.028Z,73.12
2018-12-18T02:37:51.025Z,72.81
2018-12-18T02:38:50.984Z,72.94
2018-12-18T02:39:50.964Z,73.15
2018-12-18T02:40:50.952Z,73.88
2018-12-18T02:41:50.939Z,73.33
2018-12-18T02:42:50.959Z,73.54
2018-12-18T02:43:50.926Z,73.05
2018-12-18T02:44:50.911Z,73.12
2018-12-18T02:45:50.904Z,73.02
2018-12-18T02:46:50.891Z,72.81
2018-12-18T02:47:50.901Z,72.67
2018-12-18T02:48:50.896Z,71.84
2018-12-18T02:49:50.859Z,71.84
2018-12-18T02:50:50.847Z,72.05
2018-12-18T02:51:50.833Z,72.36
2018-12-18T02:52:50.826Z,72.16
2018-12-18T02:53:50.807Z,72.16
2018-12-18T02:54:50.817Z,71.74
2018-12-18T02:55:50.796Z,72.12
2018-12-18T02:56:50.796Z,72.12
2018-12-18T02:57:50.797Z,71.71
2018-12-18T02:58:50.792Z,71.50
2018-12-18T02:59:50.792Z,71.81
2018-12-18T03:00:50.734Z,72.02
2018-12-18T03:01:50.720Z,71.71
2018-12-18T03:02:50.720Z,72.33
2018-12-18T03:03:50.709Z,71.71
2018-12-18T03:04:50.700Z,71.71
2018-12-18T03:05:50.702Z,71.92
2018-12-18T03:06:50.667Z,71.81
2018-12-18T03:07:50.678Z,71.74
2018-12-18T03:08:50.656Z,72.16
2018-12-18T03:09:50.642Z,72.36
2018-12-18T03:10:50.653Z,72.36
2018-12-18T03:11:50.615Z,72.88
2018-12-18T03:12:50.603Z,72.67
2018-12-18T03:13:50.591Z,72.78
2018-12-18T03:14:50.600Z,72.47
2018-12-18T03:15:50.642Z,73.22
2018-12-18T03:16:50.593Z,73.43
2018-12-18T03:17:50.555Z,73.54
2018-12-18T03:18:50.550Z,73.54
2018-12-18T03:19:50.533Z,74.67
2018-12-18T03:20:50.518Z,74.57
2018-12-18T03:21:50.543Z,73.84
2018-12-18T03:22:50.510Z,73.94
2018-12-18T03:23:50.481Z,74.26
2018-12-18T03:24:50.504Z,74.57
2018-12-18T03:25:50.460Z,74.36
2018-12-18T03:26:50.454Z,74.46
2018-12-18T03:27:50.515Z,74.67
2018-12-18T03:28:50.435Z,74.46
2018-12-18T03:29:50.420Z,74.26
2018-12-18T03:30:50.435Z,74.63
2018-12-18T03:31:50.429Z,74.05
2018-12-18T03:32:50.416Z,74.77
2018-12-18T03:33:50.386Z,74.67
2018-12-18T03:34:50.366Z,74.26
2018-12-18T03:35:50.367Z,74.57
2018-12-18T03:36:50.350Z,74.26
2018-12-18T03:37:50.377Z,75.12
2018-12-18T03:38:50.322Z,75.40
2018-12-18T03:39:50.316Z,76.05
2018-12-18T03:40:50.301Z,76.12
2018-12-18T03:41:50.301Z,76.05
2018-12-18T03:42:50.312Z,76.78
2018-12-18T03:43:50.369Z,76.46
2018-12-18T03:44:50.268Z,76.22
2018-12-18T03:45:50.317Z,76.22
2018-12-18T03:46:50.233Z,76.64
2018-12-18T03:47:50.314Z,76.12
2018-12-18T03:48:50.287Z,76.32
2018-12-18T03:49:50.292Z,76.36
2018-12-18T03:50:50.200Z,76.53
2018-12-18T03:51:50.246Z,76.46
2018-12-18T03:52:50.189Z,76.53
2018-12-18T03:53:50.205Z,76.98
2018-12-18T03:54:50.172Z,77.29
2018-12-18T03:55:50.198Z,77.60
2018-12-18T03:56:50.167Z,77.67
2018-12-18T03:57:50.208Z,77.39
2018-12-18T03:58:50.109Z,78.12
2018-12-18T03:59:50.121Z,78.43
2018-12-18T04:00:50.095Z,78.43
2018-12-18T04:01:50.087Z,77.98
2018-12-18T04:02:50.267Z,78.12
2018-12-18T04:03:50.047Z,78.64
2018-12-18T04:04:50.069Z,78.60
2018-12-18T04:05:50.049Z,78.19
2018-12-18T04:06:50.079Z,77.36
2018-12-18T04:07:50.046Z,77.26
2018-12-18T04:08:50.041Z,77.15
2018-12-18T04:09:49.989Z,77.26
2018-12-18T04:10:49.993Z,77.26
2018-12-18T04:11:49.982Z,76.95
2018-12-18T04:12:49.983Z,76.50
2018-12-18T04:13:49.990Z,76.39
2018-12-18T04:14:49.974Z,76.29
2018-12-18T04:15:49.920Z,76.29
2018-12-18T04:16:49.911Z,76.29
2018-12-18T04:17:49.914Z,76.50
2018-12-18T04:18:49.891Z,76.36
2018-12-18T04:19:49.913Z,76.39
2018-12-18T04:20:49.871Z,76.81
2018-12-18T04:21:49.862Z,77.12
2018-12-18T04:22:49.851Z,76.91
2018-12-18T04:23:49.853Z,76.81
2018-12-18T04:24:49.847Z,76.70
2018-12-18T04:25:49.816Z,76.91
2018-12-18T04:26:49.802Z,76.70
2018-12-18T04:27:49.789Z,76.46
2018-12-18T04:28:49.775Z,76.46
2018-12-18T04:29:49.914Z,76.67
2018-12-18T04:30:49.765Z,76.15
2018-12-18T04:31:49.779Z,76.15
2018-12-18T04:32:49.759Z,76.70
2018-12-18T04:33:49.750Z,76.91
2018-12-18T04:34:49.831Z,76.70
2018-12-18T04:35:49.704Z,76.81
2018-12-18T04:36:49.726Z,76.81
2018-12-18T04:37:49.712Z,77.22
2018-12-18T04:38:49.668Z,77.01
2018-12-18T04:39:49.722Z,77.22
2018-12-18T04:40:49.655Z,77.22
2018-12-18T04:41:49.640Z,77.94
2018-12-18T04:42:49.706Z,78.01
2018-12-18T04:43:49.624Z,76.77
2018-12-18T04:44:49.612Z,76.67
2018-12-18T04:45:49.611Z,77.91
2018-12-18T04:46:49.637Z,77.81
2018-12-18T04:47:49.576Z,76.64
2018-12-18T04:48:49.597Z,76.43
2018-12-18T04:49:49.549Z,76.22
2018-12-18T04:50:49.538Z,76.22
2018-12-18T04:51:49.563Z,76.32
2018-12-18T04:52:49.523Z,76.43
2018-12-18T04:53:49.542Z,76.22
2018-12-18T04:54:49.530Z,76.12
2018-12-18T04:55:49.483Z,76.53
2018-12-18T04:56:49.486Z,75.70
2018-12-18T04:57:49.475Z,75.49
2018-12-18T04:58:49.497Z,76.32
2018-12-18T04:59:49.451Z,76.12
2018-12-18T05:00:49.430Z,76.22
2018-12-18T05:01:49.421Z,76.36
2018-12-18T05:02:49.413Z,76.36
2018-12-18T05:03:49.406Z,76.36
2018-12-18T05:04:50.539Z,76.87
2018-12-18T05:05:49.385Z,76.56
2018-12-18T05:06:49.378Z,76.67
2018-12-18T05:07:49.352Z,76.87
2018-12-18T05:08:49.335Z,77.33
2018-12-18T05:09:49.332Z,78.05
2018-12-18T05:10:49.365Z,78.19
2018-12-18T05:11:49.317Z,78.81
2018-12-18T05:12:49.310Z,78.70
2018-12-18T05:13:49.286Z,79.02
2018-12-18T05:14:49.277Z,79.02
2018-12-18T05:15:49.322Z,79.22
2018-12-18T05:16:49.262Z,79.33
2018-12-18T05:17:49.267Z,78.91
2018-12-18T05:18:49.240Z,78.36
2018-12-18T05:19:49.223Z,79.12
2018-12-18T05:20:49.217Z,78.91
2018-12-18T05:21:49.225Z,79.74
2018-12-18T05:22:49.194Z,79.74
2018-12-18T05:23:49.210Z,80.05
2018-12-18T05:24:49.173Z,79.63
2018-12-18T05:25:49.178Z,80.19
2018-12-18T05:26:49.152Z,79.74
2018-12-18T05:27:49.135Z,80.15
2018-12-18T05:28:49.150Z,79.94
2018-12-18T05:29:49.118Z,80.15
2018-12-18T05:30:49.121Z,80.26
2018-12-18T05:31:49.098Z,80.26
2018-12-18T05:32:49.083Z,80.36
2018-12-18T05:33:49.093Z,80.26
2018-12-18T05:34:49.062Z,79.98
2018-12-18T05:35:49.055Z,79.88
2018-12-18T05:36:49.044Z,80.91
2018-12-18T05:37:49.037Z,81.12
2018-12-18T05:38:49.046Z,80.91
2018-12-18T05:39:49.012Z,80.08
2018-12-18T05:40:49.024Z,80.40
2018-12-18T05:41:49.011Z,80.46
2018-12-18T05:42:48.981Z,80.15
2018-12-18T05:43:48.974Z,79.84
2018-12-18T05:44:48.963Z,79.88
2018-12-18T05:45:48.981Z,79.84
2018-12-18T05:46:48.953Z,80.26
2018-12-18T05:47:48.936Z,79.60
2018-12-18T05:48:48.919Z,79.63
2018-12-18T05:49:48.915Z,79.63
2018-12-18T05:50:48.913Z,79.70
2018-12-18T05:51:48.920Z,78.88
2018-12-18T05:52:48.889Z,79.43
2018-12-18T05:53:48.863Z,79.53
2018-12-18T05:54:48.858Z,79.63
2018-12-18T05:55:48.857Z,79.19
2018-12-18T05:56:48.839Z,78.98
2018-12-18T05:57:48.848Z,79.39
2018-12-18T05:58:48.821Z,78.67
2018-12-18T05:59:48.805Z,79.08
2018-12-18T06:00:49.771Z,78.98
2018-12-18T06:01:48.787Z,78.98
2018-12-18T06:02:48.801Z,78.53
2018-12-18T06:03:48.829Z,78.36
2018-12-18T06:04:48.745Z,78.56
2018-12-18T06:05:48.733Z,79.08
2018-12-18T06:06:48.733Z,79.33
2018-12-18T06:07:48.719Z,79.63
2018-12-18T06:08:48.731Z,79.94
2018-12-18T06:09:48.704Z,79.63
2018-12-18T06:10:48.689Z,79.53
2018-12-18T06:11:48.671Z,79.53
2018-12-18T06:13:11.013Z,79.74
2018-12-18T06:13:48.676Z,79.74
2018-12-18T06:14:48.644Z,79.63
2018-12-18T06:15:48.636Z,79.33
2018-12-18T06:16:48.616Z,79.43
2018-12-18T06:17:49.912Z,79.43
2018-12-18T06:18:48.632Z,79.02
2018-12-18T06:19:48.588Z,79.19
2018-12-18T06:20:48.585Z,78.88
2018-12-18T06:21:48.569Z,79.19
2018-12-18T06:22:48.550Z,79.08
2018-12-18T06:23:48.538Z,78.98
2018-12-18T06:24:48.548Z,78.77
2018-12-18T06:25:48.520Z,78.88
2018-12-18T06:26:48.516Z,78.88
2018-12-18T06:27:48.503Z,78.74
2018-12-18T06:28:48.494Z,77.91
2018-12-18T06:29:48.507Z,78.42
2018-12-18T06:30:48.519Z,78.11
2018-12-18T06:31:48.463Z,78.11
2018-12-18T06:32:48.455Z,78.42
2018-12-18T06:33:48.451Z,78.32
2018-12-18T06:34:48.458Z,77.81
2018-12-18T06:35:48.420Z,78.11
2018-12-18T06:36:48.405Z,77.70
2018-12-18T06:37:48.393Z,78.11
2018-12-18T06:38:48.403Z,77.91
2018-12-18T06:39:48.378Z,78.32
2018-12-18T06:40:48.392Z,77.91
2018-12-18T06:41:48.359Z,78.01
2018-12-18T06:42:48.361Z,78.28
2018-12-18T06:43:48.371Z,78.32
2018-12-18T06:44:48.315Z,77.50
2018-12-18T06:45:48.328Z,77.70
2018-12-18T06:46:48.297Z,78.01
2018-12-18T06:47:48.313Z,78.32
2018-12-18T06:48:48.278Z,78.05
2018-12-18T06:49:48.259Z,78.46
2018-12-18T06:50:48.285Z,78.46
2018-12-18T06:51:48.292Z,78.46
2018-12-18T06:52:48.234Z,78.46
2018-12-18T06:53:48.262Z,78.46
2018-12-18T06:54:48.210Z,78.46
2018-12-18T06:55:48.202Z,78.46
2018-12-18T06:56:48.186Z,78.42
2018-12-18T06:57:48.203Z,78.32
2018-12-18T06:58:48.173Z,78.22
2018-12-18T06:59:48.169Z,78.22
2018-12-18T07:00:48.152Z,78.01
2018-12-18T07:01:48.141Z,78.32
2018-12-18T07:02:48.141Z,78.22
2018-12-18T07:03:48.119Z,78.01
2018-12-18T07:04:48.134Z,77.81
2018-12-18T07:05:48.096Z,77.91
2018-12-18T07:06:48.083Z,77.91
2018-12-18T07:07:48.100Z,77.70
2018-12-18T07:08:48.057Z,78.42
2018-12-18T07:09:48.049Z,77.91
2018-12-18T07:10:48.058Z,78.15
2018-12-18T07:11:48.030Z,78.42
2018-12-18T07:12:48.025Z,77.70
2018-12-18T07:13:48.032Z,77.91
2018-12-18T07:14:47.991Z,77.70
2018-12-18T07:15:47.984Z,78.01
2018-12-18T07:16:47.976Z,78.01
2018-12-18T07:17:47.959Z,78.01
2018-12-18T07:18:47.985Z,78.01
2018-12-18T07:19:47.938Z,78.42
2018-12-18T07:20:47.926Z,77.50
2018-12-18T07:21:47.909Z,77.84
2018-12-18T07:22:47.903Z,78.22
2018-12-18T07:23:47.896Z,78.22
2018-12-18T07:24:47.917Z,78.53
2018-12-18T07:25:47.873Z,78.46
2018-12-18T07:26:47.859Z,78.36
2018-12-18T07:27:47.846Z,78.98
2018-12-18T07:28:47.845Z,79.02
2018-12-18T07:29:47.826Z,79.63
2018-12-18T07:30:47.840Z,79.91
2018-12-18T07:31:47.814Z,79.74
2018-12-18T07:32:47.801Z,79.74
2018-12-18T07:33:47.789Z,79.70
2018-12-18T07:34:47.770Z,79.63
2018-12-18T07:35:47.795Z,78.77
2018-12-18T07:36:47.757Z,79.29
2018-12-18T07:37:47.742Z,79.60
2018-12-18T07:38:47.753Z,79.08
2018-12-18T07:39:47.717Z,79.19
2018-12-18T07:40:47.703Z,79.53
2018-12-18T07:41:47.729Z,79.60
2018-12-18T07:42:47.688Z,79.80
2018-12-18T07:43:47.866Z,79.33
2018-12-18T07:44:47.666Z,79.22
2018-12-18T07:45:47.655Z,79.60
2018-12-18T07:46:47.651Z,79.22
2018-12-18T07:47:47.656Z,79.74
2018-12-18T07:48:47.625Z,79.74
2018-12-18T07:49:47.613Z,79.84
2018-12-18T07:50:47.599Z,79.74
2018-12-18T07:51:47.593Z,79.63
2018-12-18T07:52:47.607Z,79.74
2018-12-18T07:53:47.575Z,79.91
2018-12-18T07:54:47.554Z,79.80
2018-12-18T07:55:47.541Z,79.33
2018-12-18T07:56:47.532Z,79.19
2018-12-18T07:57:47.546Z,78.98
2018-12-18T07:58:47.516Z,79.29
2018-12-18T07:59:47.502Z,78.67
2018-12-18T08:00:47.508Z,78.67
2018-12-18T08:01:47.479Z,78.98
2018-12-18T08:02:47.464Z,78.77
2018-12-18T08:03:47.478Z,79.08
2018-12-18T08:04:47.451Z,78.98
2018-12-18T08:05:47.431Z,78.36
2018-12-18T08:06:47.428Z,78.94
2018-12-18T08:07:47.423Z,78.77
2018-12-18T08:08:47.432Z,78.53
2018-12-18T08:09:47.428Z,78.32
2018-12-18T08:10:47.396Z,78.01
2018-12-18T08:11:47.419Z,77.81
2018-12-18T08:12:47.361Z,77.91
2018-12-18T08:13:47.352Z,78.22
2018-12-18T08:14:47.357Z,78.22
2018-12-18T08:15:47.324Z,78.32
2018-12-18T08:16:47.311Z,78.01
2018-12-18T08:17:47.302Z,77.91
2018-12-18T08:18:47.297Z,78.11
2018-12-18T08:19:47.307Z,78.11
2018-12-18T08:20:47.278Z,78.01
2018-12-18T08:21:47.262Z,77.91
2018-12-18T08:22:47.249Z,78.01
2018-12-18T08:23:47.235Z,78.53
2018-12-18T08:24:47.278Z,78.22
2018-12-18T08:25:47.218Z,77.91
2018-12-18T08:26:47.204Z,78.01
2018-12-18T08:27:47.190Z,78.42
2018-12-18T08:28:47.185Z,78.22
2018-12-18T08:29:47.171Z,78.01
2018-12-18T08:30:47.214Z,78.22
2018-12-18T08:31:47.156Z,78.25
2018-12-18T08:32:47.144Z,78.98
2018-12-18T08:33:47.132Z,79.80
2018-12-18T08:34:47.114Z,80.15
2018-12-18T08:35:47.113Z,80.15
2018-12-18T08:36:47.115Z,80.26
2018-12-18T08:37:47.084Z,80.36
2018-12-18T08:38:47.080Z,80.29
2018-12-18T08:39:47.072Z,80.46
2018-12-18T08:40:47.049Z,80.57
2018-12-18T08:41:47.057Z,79.94
2018-12-18T08:42:47.032Z,79.94
2018-12-18T08:43:47.043Z,80.15
2018-12-18T08:44:47.044Z,80.36
2018-12-18T08:45:47.001Z,81.09
2018-12-18T08:46:46.987Z,81.09
2018-12-18T08:47:46.974Z,80.05
2018-12-18T08:48:46.996Z,79.84
2018-12-18T08:49:46.952Z,79.70
2018-12-18T08:50:46.947Z,79.60
2018-12-18T08:51:46.938Z,79.12
2018-12-18T08:52:46.927Z,79.19
2018-12-18T08:53:46.916Z,79.08
2018-12-18T08:54:46.916Z,78.67
2018-12-18T08:55:46.886Z,78.98
2018-12-18T08:56:46.879Z,78.67
2018-12-18T08:57:46.894Z,78.32
2018-12-18T08:58:46.858Z,78.46
2018-12-18T08:59:46.876Z,78.67
2018-12-18T09:00:46.830Z,78.77
2018-12-18T09:01:46.833Z,78.46
2018-12-18T09:02:46.814Z,78.42
2018-12-18T09:03:46.804Z,78.88
2018-12-18T09:04:46.791Z,78.56
2018-12-18T09:05:46.802Z,78.42
2018-12-18T09:06:46.764Z,78.01
2018-12-18T09:07:46.761Z,78.63
2018-12-18T09:08:46.740Z,78.36
2018-12-18T09:09:46.731Z,78.42
2018-12-18T09:10:46.756Z,78.46
2018-12-18T09:11:46.716Z,78.46
2018-12-18T09:12:46.697Z,78.42
2018-12-18T09:13:46.686Z,78.77
2018-12-18T09:14:46.683Z,78.67
2018-12-18T09:15:46.671Z,78.98
2018-12-18T09:16:46.682Z,78.56
2018-12-18T09:17:46.653Z,78.63
2018-12-18T09:18:46.636Z,78.32
2018-12-18T09:19:46.621Z,78.01
2018-12-18T09:20:46.612Z,78.11
2018-12-18T09:21:46.626Z,77.70
2018-12-18T09:22:46.594Z,77.98
2018-12-18T09:23:46.581Z,77.25
2018-12-18T09:24:46.607Z,77.67
2018-12-18T09:25:46.565Z,77.15
2018-12-18T09:26:46.557Z,77.25
2018-12-18T09:27:46.538Z,77.25
2018-12-18T09:28:46.560Z,77.25
2018-12-18T09:29:46.518Z,77.25
2018-12-18T09:30:46.519Z,79.11
2018-12-18T09:31:46.489Z,80.76
2018-12-18T09:32:46.479Z,81.35
2018-12-18T09:33:46.471Z,77.63
2018-12-18T09:34:46.487Z,76.70
2018-12-18T09:35:49.746Z,76.39
2018-12-18T09:36:46.474Z,75.77
2018-12-18T09:37:46.429Z,76.39
2018-12-18T09:38:46.412Z,78.01
2018-12-18T09:39:46.425Z,75.84
2018-12-18T09:40:46.395Z,76.15
2018-12-18T09:41:46.382Z,76.98
2018-12-18T09:42:46.377Z,74.60
2018-12-18T09:43:46.366Z,74.77
2018-12-18T09:44:46.386Z,74.46
2018-12-18T09:45:46.341Z,74.81
2018-12-18T09:46:46.336Z,76.04
2018-12-18T09:47:46.323Z,75.32
2018-12-18T09:48:46.315Z,74.81
2018-12-18T09:49:46.302Z,74.81
2018-12-18T09:50:46.306Z,74.74
2018-12-18T09:51:46.283Z,76.15
2018-12-18T09:52:46.265Z,74.81
2018-12-18T09:53:46.252Z,74.81
2018-12-18T09:54:46.248Z,74.84
2018-12-18T09:55:46.258Z,76.18
2018-12-18T09:56:46.227Z,75.46
2018-12-18T09:57:46.214Z,75.77
2018-12-18T09:58:46.198Z,75.95
2018-12-18T09:59:46.188Z,76.08
2018-12-18T10:00:46.215Z,74.84
2018-12-18T10:01:46.176Z,75.98
2018-12-18T10:02:46.155Z,75.87
2018-12-18T10:03:46.143Z,75.91
2018-12-18T10:04:46.137Z,75.77
2018-12-18T10:05:46.123Z,76.08
2018-12-18T10:06:46.151Z,76.29
2018-12-18T10:07:46.109Z,76.50
2018-12-18T10:08:46.097Z,76.43
2018-12-18T10:09:46.085Z,76.39
2018-12-18T10:10:46.069Z,76.18
2018-12-18T10:11:46.084Z,76.29
2018-12-18T10:12:46.081Z,76.08
2018-12-18T10:13:46.035Z,75.98
2018-12-18T10:14:46.097Z,76.50
2018-12-18T10:15:46.089Z,75.77
2018-12-18T10:16:46.017Z,75.84
2018-12-18T10:17:46.014Z,75.74
2018-12-18T10:18:45.990Z,75.77
2018-12-18T10:19:46.007Z,75.98
2018-12-18T10:20:45.969Z,75.84
2018-12-18T10:21:45.959Z,75.74
2018-12-18T10:22:45.962Z,75.74
2018-12-18T10:23:45.934Z,75.87
2018-12-18T10:24:45.918Z,75.77
2018-12-18T10:25:45.927Z,75.84
2018-12-18T10:26:45.906Z,75.63
2018-12-18T10:27:45.893Z,75.84
2018-12-18T10:28:45.909Z,76.04
2018-12-18T10:29:45.904Z,75.32
2018-12-18T10:30:45.886Z,75.95
2018-12-18T10:31:45.844Z,74.98
2018-12-18T10:32:45.840Z,74.77
2018-12-18T10:33:45.859Z,74.46
2018-12-18T10:34:45.815Z,74.05
2018-12-18T10:35:45.808Z,74.67
2018-12-18T10:36:45.821Z,74.71
2018-12-18T10:37:45.779Z,74.81
2018-12-18T10:38:45.774Z,74.81
2018-12-18T10:39:45.764Z,75.84
2018-12-18T10:40:45.758Z,75.95
2018-12-18T10:41:45.821Z,75.74
2018-12-18T10:42:45.751Z,75.95
2018-12-18T10:43:46.588Z,75.70
2018-12-18T10:44:45.707Z,74.77
2018-12-18T10:45:45.778Z,74.95
2018-12-18T10:46:45.718Z,74.33
2018-12-18T10:47:46.134Z,73.60
2018-12-18T10:48:45.664Z,74.33
2018-12-18T10:49:45.648Z,73.81
2018-12-18T10:50:45.644Z,73.30
2018-12-18T10:51:45.634Z,73.09
2018-12-18T10:52:45.652Z,73.19
2018-12-18T10:53:45.656Z,73.09
2018-12-18T10:54:45.659Z,73.40
2018-12-18T10:55:45.583Z,74.33
2018-12-18T10:56:45.573Z,73.91
2018-12-18T10:57:45.582Z,73.60
2018-12-18T10:58:45.579Z,74.15
2018-12-18T10:59:45.546Z,73.64
2018-12-18T11:00:45.538Z,73.60
2018-12-18T11:01:45.577Z,74.12
2018-12-18T11:02:45.511Z,74.02
2018-12-18T11:03:45.519Z,74.12
2018-12-18T11:04:45.518Z,73.60
2018-12-18T11:05:45.482Z,73.40
2018-12-18T11:06:45.468Z,73.09
2018-12-18T11:07:45.457Z,73.30
2018-12-18T11:08:45.460Z,73.09
2018-12-18T11:09:45.477Z,74.22
2018-12-18T11:10:45.430Z,73.81
2018-12-18T11:11:45.423Z,74.33
2018-12-18T11:12:45.407Z,73.57
2018-12-18T11:13:45.395Z,73.09
2018-12-18T11:14:45.379Z,72.99
2018-12-18T11:15:45.392Z,73.05
2018-12-18T11:16:45.358Z,73.05
2018-12-18T11:17:45.351Z,73.16
2018-12-18T11:18:45.343Z,72.64
2018-12-18T11:19:45.365Z,72.64
2018-12-18T11:20:45.315Z,72.09
2018-12-18T11:21:45.305Z,72.23
2018-12-18T11:22:45.320Z,72.54
2018-12-18T11:23:45.288Z,72.85
2018-12-18T11:24:45.300Z,72.44
2018-12-18T11:25:45.269Z,72.58
2018-12-18T11:26:45.249Z,72.88
2018-12-18T11:27:45.267Z,73.09
2018-12-18T11:28:45.228Z,74.33
2018-12-18T11:29:45.216Z,72.99
2018-12-18T11:30:45.214Z,72.99
2018-12-18T11:31:45.204Z,72.75
2018-12-18T11:32:45.192Z,72.75
2018-12-18T11:33:45.226Z,72.64
2018-12-18T11:34:45.164Z,72.54
2018-12-18T11:35:45.154Z,72.23
2018-12-18T11:36:45.158Z,71.92
2018-12-18T11:37:45.143Z,71.69
2018-12-18T11:38:45.154Z,71.48
2018-12-18T11:39:45.107Z,71.55
2018-12-18T11:40:45.098Z,71.51
2018-12-18T11:41:45.108Z,71.00
2018-12-18T11:42:45.082Z,70.59
2018-12-18T11:43:45.071Z,69.97
2018-12-18T11:44:45.084Z,69.12
2018-12-18T11:45:45.051Z,68.57
2018-12-18T11:46:45.039Z,68.13
2018-12-18T11:47:45.023Z,67.75
2018-12-18T11:48:45.009Z,67.82
2018-12-18T11:49:45.021Z,67.92
2018-12-18T11:50:45.008Z,67.00
2018-12-18T11:51:44.983Z,67.30
2018-12-18T11:52:45.030Z,67.41
2018-12-18T11:53:44.971Z,67.10
2018-12-18T11:54:44.985Z,67.00
2018-12-18T11:55:44.948Z,67.38
2018-12-18T11:56:44.932Z,66.66
2018-12-18T11:57:44.920Z,66.42
2018-12-18T11:58:44.904Z,66.96
2018-12-18T11:59:44.895Z,66.45
2018-12-18T12:00:44.906Z,66.55
2018-12-18T12:01:44.873Z,66.66
2018-12-18T12:02:44.884Z,66.45
2018-12-18T12:03:44.850Z,66.45
2018-12-18T12:04:44.872Z,66.86
2018-12-18T12:05:44.828Z,66.96
2018-12-18T12:06:44.847Z,66.31
2018-12-18T12:07:44.808Z,66.42
2018-12-18T12:08:44.800Z,66.35
2018-12-18T12:09:44.787Z,66.04
2018-12-18T12:10:44.809Z,66.04
2018-12-18T12:11:44.765Z,66.66
2018-12-18T12:12:44.755Z,67.07
2018-12-18T12:13:44.763Z,66.89
2018-12-18T12:14:44.731Z,66.93
2018-12-18T12:15:45.565Z,67.13
2018-12-18T12:16:44.734Z,67.23
2018-12-18T12:17:44.710Z,67.75
2018-12-18T12:18:44.689Z,68.50
2018-12-18T12:19:44.677Z,68.32
2018-12-18T12:20:44.671Z,68.80
2018-12-18T12:21:44.690Z,69.25
2018-12-18T12:22:44.651Z,69.90
2018-12-18T12:23:44.638Z,70.31
2018-12-18T12:24:44.630Z,70.76
2018-12-18T12:25:44.615Z,70.55
2018-12-18T12:26:44.603Z,70.86
2018-12-18T12:27:44.721Z,71.69
2018-12-18T12:28:44.668Z,71.61
2018-12-18T12:29:44.570Z,71.58
2018-12-18T12:30:44.566Z,71.03
2018-12-18T12:31:44.549Z,70.31
2018-12-18T12:32:44.541Z,70.59
2018-12-18T12:33:44.551Z,70.10
2018-12-18T12:34:44.523Z,69.87
2018-12-18T12:35:44.553Z,69.66
2018-12-18T12:36:44.500Z,69.35
2018-12-18T12:37:44.490Z,69.12
2018-12-18T12:38:44.522Z,69.22
2018-12-18T12:39:44.464Z,69.15
2018-12-18T12:40:44.456Z,68.84
2018-12-18T12:41:44.443Z,69.04
2018-12-18T12:42:44.433Z,69.35
2018-12-18T12:43:44.421Z,68.63
2018-12-18T12:44:44.441Z,70.79
2018-12-18T12:45:44.428Z,69.87
2018-12-18T12:46:44.431Z,70.52
2018-12-18T12:47:44.383Z,70.76
2018-12-18T12:48:44.408Z,71.27
2018-12-18T12:49:44.381Z,71.37
2018-12-18T12:50:45.299Z,71.89
2018-12-18T12:51:44.338Z,71.61
2018-12-18T12:52:44.333Z,71.61