createdAt,value
2018-12-20T00:01:40.046Z,7.93
2018-12-20T00:04:10.711Z,7.91
2018-12-20T00:06:41.420Z,7.92
2018-12-20T00:09:10.104Z,7.90
2018-12-20T00:11:39.780Z,7.89
2018-12-20T00:14:09.676Z,7.92
2018-12-20T00:16:38.537Z,7.88
2018-12-20T00:19:07.405Z,7.90
2018-12-20T00:21:36.957Z,7.92
2018-12-20T00:24:06.059Z,7.88
2018-12-20T00:26:35.411Z,7.85
2018-12-20T00:29:04.440Z,7.89
2018-12-20T00:31:34.293Z,7.85
2018-12-20T00:34:03.208Z,7.88
2018-12-20T00:36:33.764Z,7.88
2018-12-20T00:39:04.327Z,7.85
2018-12-20T00:41:33.739Z,7.89
2018-12-20T00:44:02.605Z,7.82
2018-12-20T00:46:33.646Z,7.82
2018-12-20T00:49:03.108Z,7.78
2018-12-20T00:51:31.899Z,7.77
2018-12-20T00:54:00.695Z,7.82
2018-12-20T00:56:29.514Z,7.80
2018-12-20T00:58:58.317Z,7.71
2018-12-20T01:01:29.367Z,7.75
2018-12-20T01:03:59.739Z,7.76
2018-12-20T01:06:29.415Z,7.80
2018-12-20T01:08:59.046Z,7.85
2018-12-20T01:11:27.840Z,7.86
2018-12-20T01:13:57.371Z,7.87
2018-12-20T01:16:27.823Z,7.80
2018-12-20T01:18:58.399Z,7.79
2018-12-20T01:21:27.098Z,7.74
2018-12-20T01:23:56.186Z,7.74
2018-12-20T01:26:25.953Z,7.79
2018-12-20T01:28:55.529Z,7.80
2018-12-20T01:31:25.807Z,7.75
2018-12-20T01:33:55.352Z,7.75
2018-12-20T01:36:24.954Z,7.63
2018-12-20T01:38:55.093Z,7.68
2018-12-20T01:41:24.460Z,7.73
2018-12-20T01:43:53.716Z,7.78
2018-12-20T01:46:23.398Z,7.78
2018-12-20T01:48:53.054Z,7.69
2018-12-20T01:51:21.893Z,7.68
2018-12-20T01:53:51.211Z,7.74
2018-12-20T01:56:20.071Z,7.72
2018-12-20T01:58:49.277Z,7.73
2018-12-20T02:01:18.019Z,7.73
2018-12-20T02:03:48.400Z,7.63
2018-12-20T02:06:17.672Z,7.68
2018-12-20T02:08:47.234Z,7.68
2018-12-20T02:11:16.218Z,7.60
2018-12-20T02:13:45.196Z,7.56
2018-12-20T02:16:14.217Z,7.56
2018-12-20T02:18:44.963Z,7.54
2018-12-20T02:21:13.884Z,7.53
2018-12-20T02:23:43.524Z,7.52
2018-12-20T02:26:12.742Z,7.63
2018-12-20T02:28:43.297Z,7.66
2018-12-20T02:31:12.169Z,7.71
2018-12-20T02:33:41.177Z,7.71
2018-12-20T02:36:10.417Z,7.68
2018-12-20T02:38:40.675Z,7.65
2018-12-20T02:41:10.600Z,7.65
2018-12-20T02:43:41.182Z,7.66
2018-12-20T02:46:11.250Z,7.63
2018-12-20T02:48:40.448Z,7.56
2018-12-20T02:51:10.913Z,7.56
2018-12-20T02:53:41.488Z,7.57
2018-12-20T02:56:11.849Z,7.60
2018-12-20T02:58:41.140Z,7.59
2018-12-20T03:01:10.857Z,7.52
2018-12-20T03:03:40.564Z,7.52
2018-12-20T03:06:09.785Z,7.48
2018-12-20T03:08:39.688Z,7.51
2018-12-20T03:11:10.393Z,7.48
2018-12-20T03:13:40.176Z,7.55
2018-12-20T03:16:09.846Z,7.55
2018-12-20T03:18:38.924Z,7.58
2018-12-20T03:21:07.929Z,7.55
2018-12-20T03:23:37.170Z,7.54
2018-12-20T03:26:05.970Z,7.46
2018-12-20T03:28:34.743Z,7.41
2018-12-20T03:31:03.834Z,7.40
2018-12-20T03:33:32.665Z,7.43
2018-12-20T03:36:01.486Z,7.43
2018-12-20T03:38:30.620Z,7.42
2018-12-20T03:40:59.533Z,7.38
2018-12-20T03:43:28.462Z,7.40
2018-12-20T03:45:57.422Z,7.43
2018-12-20T03:48:26.451Z,7.41
2018-12-20T03:50:55.490Z,7.36
2018-12-20T03:53:25.299Z,7.40
2018-12-20T03:55:54.033Z,7.39
2018-12-20T03:58:23.140Z,7.35
2018-12-20T04:00:52.050Z,7.42
2018-12-20T04:03:20.819Z,7.42
2018-12-20T04:05:49.513Z,7.48
2018-12-20T04:08:18.395Z,7.46
2018-12-20T04:10:47.509Z,7.38
2018-12-20T04:13:16.492Z,7.46
2018-12-20T04:15:45.665Z,7.50
2018-12-20T04:18:14.761Z,7.47
2018-12-20T04:20:43.602Z,7.50
2018-12-20T04:23:13.337Z,7.45
2018-12-20T04:25:42.817Z,7.44
2018-12-20T04:28:11.951Z,7.49
2018-12-20T04:30:41.365Z,7.52
2018-12-20T04:33:10.483Z,7.53
2018-12-20T04:35:41.070Z,7.50
2018-12-20T04:38:10.212Z,7.48
2018-12-20T04:40:39.942Z,7.46
2018-12-20T04:43:09.759Z,7.38
2018-12-20T04:45:46.433Z,7.43
2018-12-20T04:48:09.819Z,7.37
2018-12-20T04:50:38.655Z,7.35
2018-12-20T04:53:07.474Z,7.36
2018-12-20T04:55:36.237Z,7.41
2018-12-20T04:58:05.489Z,7.37
2018-12-20T05:00:34.753Z,7.35
2018-12-20T05:03:03.614Z,7.32
2018-12-20T05:05:32.559Z,7.38
2018-12-20T05:08:02.278Z,7.38
2018-12-20T05:10:31.392Z,7.34
2018-12-20T05:13:00.394Z,7.32
2018-12-20T05:15:29.824Z,7.33
2018-12-20T05:17:58.805Z,7.34
2018-12-20T05:20:27.899Z,7.33
2018-12-20T05:22:56.872Z,7.32
2018-12-20T05:25:25.585Z,7.41
2018-12-20T05:27:54.344Z,7.48
2018-12-20T05:30:23.135Z,7.51
2018-12-20T05:32:51.835Z,7.48
2018-12-20T05:35:20.985Z,7.51
2018-12-20T05:37:50.457Z,7.47
2018-12-20T05:40:19.326Z,7.47
2018-12-20T05:42:48.265Z,7.45
2018-12-20T05:45:17.059Z,7.47
2018-12-20T05:47:45.921Z,7.51
2018-12-20T05:50:14.692Z,7.50
2018-12-20T05:52:43.413Z,7.44
2018-12-20T05:55:12.293Z,7.49
2018-12-20T05:57:41.168Z,7.52
2018-12-20T06:00:10.574Z,7.50
2018-12-20T06:02:40.111Z,7.51
2018-12-20T06:05:08.866Z,7.56
2018-12-20T06:07:38.539Z,7.58
2018-12-20T06:10:10.985Z,7.58
2018-12-20T06:15:26.152Z,7.53
2018-12-20T06:17:55.218Z,7.54
2018-12-20T06:20:24.762Z,7.45
2018-12-20T06:22:53.643Z,7.50
2018-12-20T06:25:23.277Z,7.48
2018-12-20T06:27:52.088Z,7.55
2018-12-20T06:30:20.845Z,7.47
2018-12-20T06:32:50.048Z,7.50
2018-12-20T06:35:19.551Z,7.53
2018-12-20T06:37:48.285Z,7.58
2018-12-20T06:40:18.405Z,7.51
2018-12-20T06:42:47.181Z,7.52
2018-12-20T06:45:16.147Z,7.54
2018-12-20T06:47:45.823Z,7.54
2018-12-20T06:50:14.572Z,7.50
2018-12-20T06:52:43.989Z,7.52
2018-12-20T06:55:12.929Z,7.42
2018-12-20T06:57:43.605Z,7.47
2018-12-20T07:00:12.564Z,7.51
2018-12-20T07:02:41.448Z,7.49
2018-12-20T07:05:10.662Z,7.47
2018-12-20T07:07:40.027Z,7.53
2018-12-20T07:10:09.652Z,7.56
2018-12-20T07:12:40.486Z,7.64
2018-12-20T07:15:11.588Z,7.61
2018-12-20T07:17:40.398Z,7.67
2018-12-20T07:20:10.134Z,7.64
2018-12-20T07:22:39.054Z,7.66
2018-12-20T07:25:07.792Z,7.64
2018-12-20T07:27:36.505Z,7.54
2018-12-20T07:30:06.929Z,7.64
2018-12-20T07:32:35.615Z,7.54
2018-12-20T07:35:04.917Z,7.58
2018-12-20T07:37:33.832Z,7.67
2018-12-20T07:40:03.695Z,7.66
2018-12-20T07:42:32.407Z,7.67
2018-12-20T07:45:01.448Z,7.64
2018-12-20T07:47:30.274Z,7.58
2018-12-20T07:49:59.003Z,7.52
2018-12-20T07:52:28.039Z,7.43
2018-12-20T07:54:56.916Z,7.35
2018-12-20T07:57:25.756Z,7.41
2018-12-20T07:59:55.056Z,7.41
2018-12-20T08:02:23.884Z,7.45
2018-12-20T08:04:55.737Z,7.51
2018-12-20T08:07:25.414Z,7.42
2018-12-20T08:09:56.490Z,7.45
2018-12-20T08:12:26.350Z,7.47
2018-12-20T08:14:56.921Z,7.48
2018-12-20T08:17:27.201Z,7.42
2018-12-20T08:19:56.949Z,7.40
2018-12-20T08:22:25.718Z,7.44
2018-12-20T08:24:55.078Z,7.49
2018-12-20T08:27:23.870Z,7.45
2018-12-20T08:29:53.151Z,7.48
2018-12-20T08:32:23.140Z,7.52
2018-12-20T08:34:52.307Z,7.58
2018-12-20T08:37:20.997Z,7.60
2018-12-20T08:39:51.555Z,7.67
2018-12-20T08:42:21.126Z,7.71
2018-12-20T08:44:50.506Z,7.66
2018-12-20T08:47:19.223Z,7.73
2018-12-20T08:49:47.941Z,7.89
2018-12-20T08:52:16.720Z,7.89
2018-12-20T08:54:45.745Z,7.86
2018-12-20T08:57:14.477Z,7.88
2018-12-20T08:59:43.160Z,7.93
2018-12-20T09:02:12.155Z,7.87
2018-12-20T09:04:40.967Z,7.89
2018-12-20T09:07:10.077Z,7.97
2018-12-20T09:09:38.999Z,7.99
2018-12-20T09:12:07.774Z,7.91
2018-12-20T09:14:36.471Z,7.97
2018-12-20T09:17:05.295Z,7.99
2018-12-20T09:19:34.935Z,8.03
2018-12-20T09:22:03.685Z,8.04
2018-12-20T09:24:32.848Z,8.09
2018-12-20T09:27:01.674Z,8.01
2018-12-20T09:29:30.502Z,8.03
2018-12-20T09:31:59.746Z,8.12
2018-12-20T09:34:29.724Z,8.08
2018-12-20T09:36:58.388Z,8.11
2018-12-20T09:39:27.403Z,8.15
2018-12-20T09:41:57.113Z,8.13
2018-12-20T09:44:25.819Z,8.15
2018-12-20T09:46:58.786Z,8.09
2018-12-20T09:49:28.050Z,8.14
2018-12-20T09:51:56.768Z,8.21
2018-12-20T09:54:26.855Z,8.25
2018-12-20T09:56:56.071Z,8.30
2018-12-20T09:59:24.904Z,8.33
2018-12-20T10:01:54.914Z,8.33
2018-12-20T10:04:24.793Z,8.31
2018-12-20T10:06:53.540Z,8.33
2018-12-20T10:09:23.183Z,8.41
2018-12-20T10:11:54.082Z,8.48
2018-12-20T10:14:24.731Z,8.55
2018-12-20T10:16:54.292Z,8.52
2018-12-20T10:19:23.792Z,8.51
2018-12-20T10:21:53.232Z,8.49
2018-12-20T10:24:22.590Z,8.56
2018-12-20T10:26:52.037Z,8.50
2018-12-20T10:29:21.310Z,8.55
2018-12-20T10:31:51.431Z,8.55
2018-12-20T10:34:20.303Z,8.48
2018-12-20T10:36:50.338Z,8.45
2018-12-20T10:39:20.382Z,8.44
2018-12-20T10:41:50.348Z,8.54
2018-12-20T10:44:20.773Z,8.52
2018-12-20T10:46:49.597Z,8.60
2018-12-20T10:49:19.507Z,8.65
2018-12-20T10:51:48.641Z,8.57
2018-12-20T10:54:17.359Z,8.66
2018-12-20T10:56:46.103Z,8.76
2018-12-20T10:59:15.557Z,8.77
2018-12-20T11:01:49.272Z,8.80
2018-12-20T11:04:22.717Z,8.79
2018-12-20T11:06:57.705Z,8.86
2018-12-20T11:09:31.667Z,8.92
2018-12-20T11:12:05.654Z,9.01
2018-12-20T11:14:34.474Z,9.06
2018-12-20T11:17:03.229Z,9.02
2018-12-20T11:19:31.969Z,8.96
2018-12-20T11:22:00.943Z,9.00
2018-12-20T11:24:29.708Z,9.02
2018-12-20T11:26:58.519Z,9.06
2018-12-20T11:29:27.660Z,9.08
2018-12-20T11:31:56.406Z,9.10
2018-12-20T11:34:25.065Z,9.21
2018-12-20T11:36:54.218Z,9.21
2018-12-20T11:39:23.043Z,9.16
2018-12-20T11:41:53.199Z,9.24
2018-12-20T11:44:22.321Z,9.23
2018-12-20T11:46:51.145Z,9.16
2018-12-20T11:49:19.903Z,9.23
2018-12-20T11:51:48.693Z,9.35
2018-12-20T11:54:17.423Z,9.42
2018-12-20T11:56:46.141Z,9.40
2018-12-20T11:59:15.158Z,9.38
2018-12-20T12:01:43.999Z,9.38
2018-12-20T12:04:12.807Z,9.40
2018-12-20T12:06:41.833Z,9.17
2018-12-20T12:09:11.231Z,9.29
2018-12-20T12:11:40.384Z,9.34
2018-12-20T12:14:09.237Z,9.47
2018-12-20T12:16:37.975Z,9.47
2018-12-20T12:19:06.695Z,9.45
2018-12-20T12:21:35.488Z,9.40
2018-12-20T12:24:04.350Z,9.42
2018-12-20T12:26:33.033Z,9.43
2018-12-20T12:29:01.949Z,9.41
2018-12-20T12:31:30.740Z,9.36
2018-12-20T12:33:59.597Z,9.32
2018-12-20T12:36:29.237Z,9.33
2018-12-20T12:38:58.576Z,9.32
2018-12-20T12:41:28.523Z,9.35
2018-12-20T12:43:57.380Z,9.38
2018-12-20T12:46:26.909Z,9.41
2018-12-20T12:48:55.628Z,9.44
2018-12-20T12:51:24.492Z,9.50
2018-12-20T12:53:53.896Z,9.49
2018-12-20T12:56:22.554Z,9.48
2018-12-20T12:58:51.977Z,9.43
2018-12-20T13:01:20.647Z,9.48
2018-12-20T13:03:49.322Z,9.48
2018-12-20T13:06:18.155Z,9.48
2018-12-20T13:08:46.927Z,9.50
2018-12-20T13:11:15.734Z,9.59
2018-12-20T13:13:45.377Z,9.57
2018-12-20T13:16:16.366Z,9.60
2018-12-20T13:18:46.845Z,9.67
2018-12-20T13:21:15.485Z,9.65
2018-12-20T13:23:44.217Z,9.64
2018-12-20T13:26:13.005Z,9.65
2018-12-20T13:28:41.752Z,9.59
2018-12-20T13:31:10.562Z,9.56
2018-12-20T13:33:39.340Z,9.62
2018-12-20T13:36:08.671Z,9.58
2018-12-20T13:38:37.416Z,9.62
2018-12-20T13:41:06.347Z,9.61
2018-12-20T13:43:35.143Z,9.64
2018-12-20T13:46:04.031Z,9.67
2018-12-20T13:48:33.132Z,9.66
2018-12-20T13:51:03.860Z,9.69
2018-12-20T13:53:32.649Z,9.71
2018-12-20T13:56:01.435Z,9.70
2018-12-20T13:58:30.218Z,9.70
2018-12-20T14:00:59.523Z,9.66
2018-12-20T14:03:28.312Z,9.65
2018-12-20T14:05:57.073Z,9.58
2018-12-20T14:08:25.892Z,9.58
2018-12-20T14:10:56.078Z,9.60
2018-12-20T14:13:24.926Z,9.59
2018-12-20T14:15:54.304Z,9.61
2018-12-20T14:18:30.812Z,9.62
2018-12-20T14:20:55.359Z,9.62
2018-12-20T14:23:24.272Z,9.63
2018-12-20T14:25:53.252Z,9.58
2018-12-20T14:28:22.004Z,9.60
2018-12-20T14:30:51.009Z,9.63
2018-12-20T14:33:20.322Z,9.65
2018-12-20T14:35:49.106Z,9.64
2018-12-20T14:38:17.854Z,9.62
2018-12-20T14:40:46.688Z,9.69
2018-12-20T14:43:15.471Z,9.65
2018-12-20T14:45:44.157Z,9.62
2018-12-20T14:48:17.628Z,9.67
2018-12-20T14:50:46.313Z,9.69
2018-12-20T14:53:15.184Z,9.66
2018-12-20T14:55:44.864Z,9.62
2018-12-20T14:58:14.455Z,9.57
2018-12-20T15:00:43.178Z,9.50
2018-12-20T15:03:12.895Z,9.52
2018-12-20T15:05:42.249Z,9.50
2018-12-20T15:08:11.686Z,9.48
2018-12-20T15:10:40.647Z,9.49
2018-12-20T15:13:09.636Z,9.47
2018-12-20T15:15:39.449Z,9.47
2018-12-20T15:18:08.928Z,9.47
2018-12-20T15:20:40.674Z,9.46
2018-12-20T15:23:09.135Z,9.48
2018-12-20T15:25:37.839Z,9.46
2018-12-20T15:28:06.623Z,9.47
2018-12-20T15:30:35.668Z,9.50
2018-12-20T15:33:05.279Z,9.49
2018-12-20T15:35:34.162Z,9.57
2018-12-20T15:38:03.052Z,9.54
2018-12-20T15:40:31.942Z,9.60
2018-12-20T15:43:00.775Z,9.59
2018-12-20T15:45:29.585Z,9.56
2018-12-20T15:47:58.308Z,9.59
2018-12-20T15:50:27.083Z,9.62
2018-12-20T15:52:56.381Z,9.58
2018-12-20T15:55:25.167Z,9.59
2018-12-20T15:57:53.978Z,9.56
2018-12-20T16:00:23.531Z,9.57
2018-12-20T16:02:52.284Z,9.57
2018-12-20T16:05:21.101Z,9.44
2018-12-20T16:07:50.911Z,9.40
2018-12-20T16:10:19.699Z,9.39
2018-12-20T16:12:48.384Z,9.40
2018-12-20T16:15:17.729Z,9.38
2018-12-20T16:17:46.623Z,9.39
2018-12-20T16:20:15.335Z,9.35
2018-12-20T16:22:44.247Z,9.26
2018-12-20T16:25:13.120Z,9.31
2018-12-20T16:27:41.844Z,9.34
2018-12-20T16:30:11.764Z,9.34
2018-12-20T16:32:40.654Z,9.28
2018-12-20T16:35:09.736Z,9.26
2018-12-20T16:37:39.926Z,9.19
2018-12-20T16:40:10.325Z,9.18
2018-12-20T16:42:39.096Z,9.18
2018-12-20T16:45:08.971Z,9.15
2018-12-20T16:47:38.769Z,9.13
2018-12-20T16:50:09.751Z,9.11
2018-12-20T16:52:40.082Z,9.15
2018-12-20T16:55:10.078Z,9.22
2018-12-20T16:57:39.491Z,9.21
2018-12-20T17:00:11.490Z,9.20
2018-12-20T17:02:40.641Z,9.20
2018-12-20T17:05:09.364Z,9.19
2018-12-20T17:07:38.153Z,9.15
2018-12-20T17:10:07.950Z,9.15
2018-12-20T17:12:40.777Z,9.12
2018-12-20T17:20:09.162Z,8.97
2018-12-20T17:22:39.083Z,9.02
2018-12-20T17:25:15.702Z,9.04
2018-12-20T17:27:46.227Z,9.03
2018-12-20T17:30:16.182Z,9.04
2018-12-20T17:32:47.846Z,9.03
2018-12-20T17:35:18.080Z,9.03
2018-12-20T17:37:46.764Z,9.10
2018-12-20T17:40:15.542Z,9.11
2018-12-20T17:42:44.296Z,9.08
2018-12-20T17:45:13.226Z,9.09
2018-12-20T17:47:42.195Z,9.10
2018-12-20T17:50:11.379Z,9.05
2018-12-20T17:52:40.777Z,8.98
2018-12-20T17:55:09.606Z,8.86
2018-12-20T17:57:38.538Z,8.84
2018-12-20T18:00:09.503Z,8.83
2018-12-20T18:02:38.588Z,8.82
2018-12-20T18:05:07.487Z,8.80
2018-12-20T18:07:37.013Z,8.73
2018-12-20T18:10:09.367Z,8.69
2018-12-20T18:12:38.156Z,8.66
2018-12-20T18:15:09.939Z,8.66
2018-12-20T18:17:39.434Z,8.71
2018-12-20T18:20:10.759Z,8.76
2018-12-20T18:22:40.717Z,8.78
2018-12-20T18:25:12.100Z,8.75
2018-12-20T18:27:41.520Z,8.79
2018-12-20T18:30:11.992Z,8.88
2018-12-20T18:32:40.778Z,8.84
2018-12-20T18:35:09.768Z,8.87
2018-12-20T18:37:38.457Z,8.91
2018-12-20T18:40:09.504Z,8.88
2018-12-20T18:42:38.552Z,8.93
2018-12-20T18:45:08.298Z,8.95
2018-12-20T18:47:37.048Z,8.98
2018-12-20T18:50:07.009Z,8.93
2018-12-20T18:52:35.864Z,8.93
2018-12-20T18:55:04.784Z,8.96
2018-12-20T18:57:33.782Z,9.03
2018-12-20T19:00:02.700Z,9.00
2018-12-20T19:02:31.512Z,8.97
2018-12-20T19:05:00.212Z,9.02
2018-12-20T19:07:29.044Z,9.04
2018-12-20T19:09:57.834Z,9.05
2018-12-20T19:12:26.871Z,9.06
2018-12-20T19:14:55.568Z,9.14
2018-12-20T19:17:24.299Z,9.08
2018-12-20T19:19:56.373Z,9.12
2018-12-20T19:22:24.176Z,9.09
2018-12-20T19:24:52.932Z,9.08
2018-12-20T19:27:22.040Z,9.06
2018-12-20T19:29:50.993Z,9.03
2018-12-20T19:32:19.760Z,9.06
2018-12-20T19:34:49.380Z,9.08
2018-12-20T19:37:18.061Z,9.08
2018-12-20T19:39:48.426Z,9.04
2018-12-20T19:42:17.170Z,9.09
2018-12-20T19:44:45.835Z,9.10
2018-12-20T19:47:14.524Z,9.12
2018-12-20T19:49:43.244Z,9.07
2018-12-20T19:52:11.993Z,9.03
2018-12-20T19:54:47.870Z,8.97
2018-12-20T19:57:11.823Z,8.90
2018-12-20T19:59:40.745Z,8.90
2018-12-20T20:02:09.474Z,8.90
2018-12-20T20:04:38.263Z,8.84
2018-12-20T20:07:07.110Z,8.87
2018-12-20T20:09:36.717Z,8.79
2018-12-20T20:12:05.713Z,8.80
2018-12-20T20:14:34.476Z,8.83
2018-12-20T20:17:03.257Z,8.86
2018-12-20T20:19:32.116Z,8.82
2018-12-20T20:22:00.895Z,8.79
2018-12-20T20:24:29.900Z,8.78
2018-12-20T20:26:59.192Z,8.83
2018-12-20T20:29:29.188Z,8.84
2018-12-20T20:31:57.976Z,8.89
2018-12-20T20:34:26.764Z,8.87
2018-12-20T20:36:55.474Z,8.93
2018-12-20T20:39:25.159Z,8.93
2018-12-20T20:41:54.799Z,8.94
2018-12-20T20:44:23.568Z,8.91
2018-12-20T20:46:54.924Z,8.91
2018-12-20T20:49:23.700Z,8.88
2018-12-20T20:51:52.719Z,8.90
2018-12-20T20:54:25.770Z,8.95
2018-12-20T20:56:54.775Z,8.97
2018-12-20T20:59:24.150Z,8.96
2018-12-20T21:01:53.038Z,8.99
2018-12-20T21:04:22.058Z,9.01
2018-12-20T21:06:51.043Z,9.03
2018-12-20T21:09:21.213Z,8.96
2018-12-20T21:11:50.038Z,8.85
2018-12-20T21:14:19.860Z,8.94
2018-12-20T21:16:48.729Z,8.87
2018-12-20T21:19:17.488Z,8.85
2018-12-20T21:21:46.234Z,8.89
2018-12-20T21:24:18.572Z,8.90
2018-12-20T21:26:47.385Z,8.95
2018-12-20T21:29:16.271Z,9.03
2018-12-20T21:31:45.147Z,9.04
2018-12-20T21:34:13.987Z,9.04
2018-12-20T21:36:42.732Z,8.97
2018-12-20T21:39:11.488Z,9.06
2018-12-20T21:41:40.820Z,9.08
2018-12-20T21:44:09.626Z,9.13
2018-12-20T21:46:38.496Z,9.09
2018-12-20T21:49:07.358Z,9.13
2018-12-20T21:51:37.645Z,9.15
2018-12-20T21:54:06.655Z,9.11
2018-12-20T21:56:35.408Z,9.14
2018-12-20T21:59:04.152Z,9.05
2018-12-20T22:01:33.414Z,9.08
2018-12-20T22:04:09.333Z,9.04
2018-12-20T22:06:38.536Z,9.05
2018-12-20T22:09:08.149Z,9.07
2018-12-20T22:11:37.175Z,9.09
2018-12-20T22:14:06.092Z,9.16
2018-12-20T22:16:34.916Z,9.17
2018-12-20T22:19:03.773Z,9.18
2018-12-20T22:21:33.731Z,9.25
2018-12-20T22:24:02.848Z,9.20
2018-12-20T22:26:32.323Z,9.22
2018-12-20T22:29:01.136Z,9.24
2018-12-20T22:31:29.896Z,9.26
2018-12-20T22:33:58.668Z,9.32
2018-12-20T22:36:27.543Z,9.30
2018-12-20T22:38:56.919Z,9.17
2018-12-20T22:41:25.672Z,9.24
2018-12-20T22:43:54.565Z,9.27
2018-12-20T22:46:23.324Z,9.25
2018-12-20T22:48:52.035Z,9.29
2018-12-20T22:51:20.866Z,9.29
2018-12-20T22:53:49.562Z,9.24
2018-12-20T22:56:18.291Z,9.29
2018-12-20T22:58:47.143Z,9.28
2018-12-20T23:01:15.776Z,9.25
2018-12-20T23:03:44.454Z,9.16
2018-12-20T23:06:13.605Z,9.24
2018-12-20T23:08:42.311Z,9.26
2018-12-20T23:11:10.958Z,9.24
2018-12-20T23:13:39.851Z,9.29
2018-12-20T23:16:08.663Z,9.22
2018-12-20T23:18:37.595Z,9.27
2018-12-20T23:21:06.428Z,9.30
2018-12-20T23:23:35.176Z,9.28
2018-12-20T23:26:03.865Z,9.33
2018-12-20T23:28:32.794Z,9.31
2018-12-20T23:31:01.715Z,9.24
2018-12-20T23:33:30.944Z,9.25
2018-12-20T23:35:59.761Z,9.24
2018-12-20T23:38:28.573Z,9.15
2018-12-20T23:40:57.278Z,9.22
2018-12-20T23:43:26.279Z,9.29
2018-12-20T23:45:54.939Z,9.23
2018-12-20T23:48:23.603Z,9.19
2018-12-20T23:50:52.319Z,9.22
2018-12-20T23:53:21.050Z,9.14
2018-12-20T23:55:49.731Z,9.17
2018-12-20T23:58:18.444Z,9.18
