createdAt,value
2019-01-05T00:02:00.936Z,-1.10
2019-01-05T00:05:08.082Z,-1.10
2019-01-05T00:08:15.109Z,-1.10
2019-01-05T00:14:11.362Z,-1.10
2019-01-05T00:19:45.781Z,-1.10
2019-01-05T00:22:52.933Z,-1.10
2019-01-05T00:25:37.933Z,-1.10
2019-01-05T00:28:20.410Z,-1.10
2019-01-05T00:30:51.040Z,-1.20
2019-01-05T00:33:58.699Z,-1.20
2019-01-05T00:51:45.491Z,-1.10
2019-01-05T00:54:16.731Z,-1.20
2019-01-05T00:56:50.115Z,-1.20
2019-01-05T00:59:57.304Z,-1.20
2019-01-05T01:03:04.362Z,-1.20
2019-01-05T01:08:49.371Z,-1.10
2019-01-05T01:11:56.515Z,-1.20
2019-01-05T01:20:44.261Z,-1.10
2019-01-05T01:23:44.645Z,-1.10
2019-01-05T01:26:15.567Z,-1.10
2019-01-05T01:29:22.600Z,-1.10
2019-01-05T01:32:29.678Z,-1.10
2019-01-05T01:35:45.450Z,-1.10
2019-01-05T01:38:45.809Z,-1.10
2019-01-05T01:41:28.116Z,-1.10
2019-01-05T01:44:06.882Z,-1.10
2019-01-05T01:47:14.622Z,-1.10
2019-01-05T01:52:49.634Z,-1.10
2019-01-05T01:55:58.162Z,-1.10
2019-01-05T01:59:06.719Z,-1.10
2019-01-05T02:02:13.765Z,-1.10
2019-01-05T02:05:20.784Z,-1.10
2019-01-05T02:08:28.432Z,-1.10
2019-01-05T02:11:18.734Z,-1.10
2019-01-05T02:14:07.663Z,-1.10
2019-01-05T02:17:34.274Z,-1.10
2019-01-05T02:24:27.018Z,-1.10
2019-01-05T02:27:26.917Z,-1.10
2019-01-05T02:30:09.035Z,-1.10
2019-01-05T02:33:09.081Z,-1.10
2019-01-05T02:35:59.905Z,-1.10
2019-01-05T02:39:08.734Z,-1.10
2019-01-05T02:42:26.455Z,-1.10
2019-01-05T02:45:31.114Z,-1.20
2019-01-05T02:48:57.450Z,-1.20
2019-01-05T02:52:24.018Z,-1.20
2019-01-05T02:55:23.722Z,-1.20
2019-01-05T02:58:48.580Z,-1.20
2019-01-05T03:02:14.939Z,-1.20
2019-01-05T03:05:23.533Z,-1.20
2019-01-05T03:08:49.898Z,-1.20
2019-01-05T03:12:16.649Z,-1.20
2019-01-05T03:15:43.066Z,-1.20
2019-01-05T03:18:33.060Z,-1.20
2019-01-05T03:21:31.252Z,-1.20
2019-01-05T03:24:42.725Z,-1.20
2019-01-05T03:27:21.338Z,-1.20
2019-01-05T03:30:06.480Z,-1.20
2019-01-05T03:33:32.797Z,-1.20
2019-01-05T03:36:59.215Z,-1.20
2019-01-05T03:40:25.545Z,-1.20
2019-01-05T03:43:34.159Z,-1.20
2019-01-05T03:46:27.565Z,-1.10
2019-01-05T03:49:53.912Z,-1.10
2019-01-05T03:53:20.216Z,-1.10
2019-01-05T03:56:46.548Z,-1.10
2019-01-05T04:03:01.162Z,-1.10
2019-01-05T04:06:00.767Z,-1.10
2019-01-05T04:08:43.212Z,-1.00
2019-01-05T04:11:28.249Z,-1.00
2019-01-05T04:14:29.738Z,-1.00
2019-01-05T04:17:56.087Z,-1.00
2019-01-05T04:21:05.322Z,-1.00
2019-01-05T04:23:58.808Z,-1.00
2019-01-05T04:27:25.149Z,-1.00
2019-01-05T04:34:32.862Z,-1.00
2019-01-05T04:44:47.294Z,-0.90
2019-01-05T04:48:13.723Z,-0.90
2019-01-05T04:51:40.071Z,-0.90
2019-01-05T04:55:06.371Z,-0.90
2019-01-05T04:58:32.722Z,-0.90
2019-01-05T05:01:41.345Z,-0.90
2019-01-05T05:04:17.525Z,-0.90
2019-01-05T05:07:43.886Z,-0.90
2019-01-05T05:10:43.684Z,-0.90
2019-01-05T05:13:29.218Z,-0.90
2019-01-05T05:16:20.441Z,-0.90
2019-01-05T05:19:11.138Z,-0.90
2019-01-05T05:22:08.320Z,-0.90
2019-01-05T05:28:48.721Z,-0.90
2019-01-05T05:32:15.264Z,-0.90
2019-01-05T05:35:23.781Z,-0.90
2019-01-05T05:38:50.163Z,-0.90
2019-01-05T05:42:01.991Z,-0.80
2019-01-05T05:49:02.362Z,-0.80
2019-01-05T05:52:27.223Z,-0.80
2019-01-05T05:59:02.268Z,-0.80
2019-01-05T06:02:29.070Z,-0.80
2019-01-05T06:05:37.994Z,-0.80
2019-01-05T06:08:49.523Z,-0.80
2019-01-05T06:12:15.918Z,-0.80
2019-01-05T06:15:24.497Z,-0.70
2019-01-05T06:21:14.690Z,-0.70
2019-01-05T06:24:04.046Z,-0.70
2019-01-05T06:30:47.584Z,-0.70
2019-01-05T06:34:13.926Z,-0.70
2019-01-05T06:37:40.233Z,-0.70
2019-01-05T06:40:48.776Z,-0.70
2019-01-05T06:44:15.111Z,-0.70
2019-01-05T06:47:13.443Z,-0.70
2019-01-05T06:54:10.625Z,-0.70
2019-01-05T07:01:06.079Z,-0.70
2019-01-05T07:04:20.123Z,-0.80
2019-01-05T07:07:46.479Z,-0.80
2019-01-05T07:11:12.882Z,-0.70
2019-01-05T07:13:57.808Z,-0.80
2019-01-05T07:17:06.317Z,-0.80
2019-01-05T07:20:04.972Z,-0.80
2019-01-05T07:23:14.034Z,-0.80
2019-01-05T07:30:13.691Z,-0.80
2019-01-05T07:32:56.020Z,-0.80
2019-01-05T07:35:43.651Z,-0.80
2019-01-05T07:39:10.010Z,-0.80
2019-01-05T07:42:36.386Z,-0.80
2019-01-05T07:45:30.560Z,-0.80
2019-01-05T07:48:39.362Z,-0.90
2019-01-05T07:52:05.783Z,-0.90
2019-01-05T07:55:14.316Z,-0.90
2019-01-05T07:58:22.861Z,-0.90
2019-01-05T08:01:28.635Z,-0.90
2019-01-05T08:04:40.160Z,-0.80
2019-01-05T08:07:34.275Z,-0.80
2019-01-05T08:14:28.669Z,-0.80
2019-01-05T08:17:55.045Z,-0.80
2019-01-05T08:21:21.378Z,-0.80
2019-01-05T08:24:19.694Z,-0.80
2019-01-05T08:30:25.206Z,-0.80
2019-01-05T08:33:51.536Z,-0.70
2019-01-05T08:40:32.570Z,-0.70
2019-01-05T08:43:42.590Z,-0.70
2019-01-05T08:47:05.173Z,-0.70
2019-01-05T08:50:04.974Z,-0.70
2019-01-05T08:53:31.314Z,-0.70
2019-01-05T08:56:38.752Z,-0.60
2019-01-05T08:59:47.518Z,-0.60
2019-01-05T09:03:13.826Z,-0.60
2019-01-05T09:06:40.427Z,-0.60
2019-01-05T09:09:40.592Z,-0.60
2019-01-05T09:12:22.766Z,-0.50
2019-01-05T09:19:00.187Z,-0.50
2019-01-05T09:22:26.578Z,-0.50
2019-01-05T09:25:53.103Z,-0.40
2019-01-05T09:29:19.425Z,-0.40
2019-01-05T09:32:19.034Z,-0.40
2019-01-05T09:35:45.463Z,-0.30
2019-01-05T09:38:54.083Z,-0.30
2019-01-05T09:45:27.791Z,-0.20
2019-01-05T09:48:36.357Z,-0.20
2019-01-05T09:51:37.804Z,-0.10
2019-01-05T09:55:04.123Z,-0.10
2019-01-05T09:58:11.587Z,-0.10
2019-01-05T10:01:23.762Z,-0.10
2019-01-05T10:04:50.155Z,-0.10
2019-01-05T10:07:47.201Z,-0.10
2019-01-05T10:10:52.091Z,0.00
2019-01-05T10:13:49.520Z,0.00
2019-01-05T10:17:15.825Z,0.00
2019-01-05T10:20:24.919Z,0.00
2019-01-05T10:23:51.237Z,0.00
2019-01-05T10:26:49.577Z,0.00
2019-01-05T10:33:43.971Z,0.10
2019-01-05T10:37:10.360Z,0.10
2019-01-05T10:39:55.208Z,0.10
2019-01-05T10:42:43.321Z,0.20
2019-01-05T10:45:51.990Z,0.20
2019-01-05T10:49:18.468Z,0.20
2019-01-05T10:52:22.901Z,0.20
2019-01-05T10:55:49.403Z,0.20
2019-01-05T10:58:55.341Z,0.30
2019-01-05T11:01:55.480Z,0.30
2019-01-05T11:04:40.914Z,0.30
2019-01-05T11:07:23.054Z,0.30
2019-01-05T11:10:49.689Z,0.30
2019-01-05T11:14:03.984Z,0.30
2019-01-05T11:16:48.846Z,0.30
2019-01-05T11:20:15.412Z,0.30
2019-01-05T11:23:24.010Z,0.40
2019-01-05T11:26:43.803Z,0.30
2019-01-05T11:29:58.250Z,0.40
2019-01-05T11:33:24.574Z,0.40
2019-01-05T11:36:33.065Z,0.40
2019-01-05T11:39:41.868Z,0.40
2019-01-05T11:43:08.270Z,0.40
2019-01-05T11:49:31.222Z,0.50
2019-01-05T11:52:57.582Z,0.50
2019-01-05T11:56:06.153Z,0.50
2019-01-05T11:59:32.744Z,0.50
2019-01-05T12:02:22.219Z,0.50
2019-01-05T12:05:48.577Z,0.50
2019-01-05T12:09:15.028Z,0.50
2019-01-05T12:12:15.168Z,0.50
2019-01-05T12:15:16.673Z,0.50
2019-01-05T12:18:22.631Z,0.60
2019-01-05T12:21:48.973Z,0.60
2019-01-05T12:27:53.356Z,0.60
2019-01-05T12:31:04.547Z,0.60
2019-01-05T12:34:13.097Z,0.60
2019-01-05T12:37:39.405Z,0.60
2019-01-05T12:41:05.817Z,0.60
2019-01-05T12:44:32.137Z,0.60
2019-01-05T12:51:29.572Z,0.60
2019-01-05T12:54:55.886Z,0.60
2019-01-05T12:58:04.750Z,0.60
2019-01-05T13:01:16.389Z,0.60
2019-01-05T13:04:20.403Z,0.60
2019-01-05T13:11:04.553Z,0.60
2019-01-05T13:14:31.135Z,0.60
2019-01-05T13:17:57.456Z,0.60
2019-01-05T13:21:06.323Z,0.60
2019-01-05T13:24:12.053Z,0.60
2019-01-05T13:27:06.934Z,0.60
2019-01-05T13:30:15.705Z,0.60
2019-01-05T13:36:55.564Z,0.60
2019-01-05T13:39:51.186Z,0.60
2019-01-05T13:42:43.782Z,0.60
2019-01-05T13:45:36.136Z,0.60
2019-01-05T13:48:49.773Z,0.60
2019-01-05T13:51:58.595Z,0.60
2019-01-05T13:54:28.719Z,0.60
2019-01-05T13:57:04.812Z,0.60
2019-01-05T13:59:34.956Z,0.60
2019-01-05T14:02:14.004Z,0.60
2019-01-05T14:05:14.476Z,0.60
2019-01-05T14:07:44.644Z,0.60
2019-01-05T14:10:51.838Z,0.60
2019-01-05T14:13:28.018Z,0.60
2019-01-05T14:16:01.151Z,0.60
2019-01-05T14:18:37.196Z,0.60
2019-01-05T14:21:19.322Z,0.60
2019-01-05T14:24:26.341Z,0.60
2019-01-05T14:30:41.950Z,0.60
2019-01-05T14:36:59.029Z,0.60
2019-01-05T14:39:37.994Z,0.60
2019-01-05T14:42:08.114Z,0.60
2019-01-05T14:44:53.973Z,0.60
2019-01-05T14:48:00.995Z,0.60
2019-01-05T14:51:08.008Z,0.60
2019-01-05T14:53:40.927Z,0.60
2019-01-05T14:56:47.980Z,0.60
2019-01-05T14:59:18.183Z,0.60
2019-01-05T15:01:50.996Z,0.60
2019-01-05T15:04:37.126Z,0.60
2019-01-05T15:07:10.056Z,0.60
2019-01-05T15:09:48.927Z,0.60
2019-01-05T15:12:35.050Z,0.60
2019-01-05T15:15:42.031Z,0.60
2019-01-05T15:18:49.031Z,0.60
2019-01-05T15:21:28.289Z,0.60
2019-01-05T15:23:58.606Z,0.60
2019-01-05T15:26:46.530Z,0.60
2019-01-05T15:29:53.542Z,0.60
2019-01-05T15:38:38.713Z,0.60
2019-01-05T15:41:23.694Z,0.60
2019-01-05T15:43:56.521Z,0.60
2019-01-05T15:47:03.500Z,0.60
2019-01-05T15:50:10.503Z,0.50
2019-01-05T15:53:17.529Z,0.50
2019-01-05T15:55:47.611Z,0.50
2019-01-05T15:58:54.902Z,0.50
2019-01-05T16:02:01.886Z,0.50
2019-01-05T16:05:08.970Z,0.50
2019-01-05T16:07:54.048Z,0.50
2019-01-05T16:10:53.646Z,0.50
2019-01-05T16:13:34.086Z,0.50
2019-01-05T16:16:09.727Z,0.50
2019-01-05T16:18:55.845Z,0.50
2019-01-05T16:22:02.856Z,0.50
2019-01-05T16:24:49.118Z,0.60
2019-01-05T16:30:20.234Z,0.50
2019-01-05T16:33:27.501Z,0.50
2019-01-05T16:36:06.962Z,0.50
2019-01-05T16:38:40.134Z,0.50
2019-01-05T16:41:10.265Z,0.50
2019-01-05T16:44:17.315Z,0.60
2019-01-05T16:47:24.333Z,0.60
2019-01-05T16:50:31.351Z,0.60
2019-01-05T16:53:38.342Z,0.60
2019-01-05T16:56:45.635Z,0.60
2019-01-05T16:59:52.721Z,0.60
2019-01-05T17:02:23.097Z,0.60
2019-01-05T17:05:09.082Z,0.60
2019-01-05T17:07:50.992Z,0.60
2019-01-05T17:13:33.861Z,0.60
2019-01-05T17:16:40.837Z,0.60
2019-01-05T17:19:27.183Z,0.60
2019-01-05T17:22:00.285Z,0.60
2019-01-05T17:28:02.485Z,0.60
2019-01-05T17:30:44.273Z,0.60
2019-01-05T17:33:20.598Z,0.60
2019-01-05T17:36:27.672Z,0.60
2019-01-05T17:39:13.945Z,0.70
2019-01-05T17:41:50.107Z,0.70
2019-01-05T17:44:28.748Z,0.60
2019-01-05T17:47:35.752Z,0.70
2019-01-05T17:50:42.809Z,0.70
2019-01-05T17:53:49.866Z,0.70
2019-01-05T17:56:56.959Z,0.70
2019-01-05T18:00:04.263Z,0.60
2019-01-05T18:02:37.363Z,0.70
2019-01-05T18:05:19.600Z,0.70
2019-01-05T18:08:26.592Z,0.70
2019-01-05T18:11:14.691Z,0.70
2019-01-05T18:13:44.845Z,0.70
2019-01-05T18:16:51.860Z,0.70
2019-01-05T18:19:24.512Z,0.70
2019-01-05T18:25:40.067Z,0.70
2019-01-05T18:28:47.087Z,0.70
2019-01-05T18:31:33.341Z,0.70
2019-01-05T18:34:40.347Z,0.70
2019-01-05T18:37:47.394Z,0.80
2019-01-05T18:40:54.429Z,0.80
2019-01-05T18:43:54.744Z,0.80
2019-01-05T18:46:30.888Z,0.80
2019-01-05T18:49:09.749Z,1.10
2019-01-05T18:51:51.755Z,1.00
2019-01-05T18:54:58.753Z,0.90
2019-01-05T18:57:37.455Z,0.90
2019-01-05T19:00:38.001Z,0.90
2019-01-05T19:03:10.985Z,0.80
2019-01-05T19:08:55.403Z,0.80
2019-01-05T19:11:34.227Z,0.80
2019-01-05T19:14:13.077Z,0.80
2019-01-05T19:20:15.325Z,0.80
2019-01-05T19:22:54.221Z,0.90
2019-01-05T19:25:30.114Z,0.90
2019-01-05T19:28:37.420Z,0.90
2019-01-05T19:31:44.541Z,0.90
2019-01-05T19:34:51.593Z,0.90
2019-01-05T19:37:30.700Z,0.90
2019-01-05T19:40:16.924Z,0.90
2019-01-05T19:43:23.933Z,0.90
2019-01-05T19:46:30.977Z,0.90
2019-01-05T19:49:09.958Z,0.90
2019-01-05T19:51:43.136Z,0.90
2019-01-05T19:54:15.957Z,0.90
2019-01-05T19:57:22.976Z,0.90
2019-01-05T20:00:23.470Z,0.90
2019-01-05T20:02:56.619Z,0.80
2019-01-05T20:05:43.123Z,0.80
2019-01-05T20:08:24.796Z,0.80
2019-01-05T20:11:31.834Z,0.80
2019-01-05T20:14:04.946Z,0.80
2019-01-05T20:17:11.961Z,0.90
2019-01-05T20:20:18.958Z,0.90
2019-01-05T20:23:27.601Z,0.90
2019-01-05T20:26:34.663Z,0.90
2019-01-05T20:29:41.772Z,0.90
2019-01-05T20:32:23.554Z,0.90
2019-01-05T20:35:02.745Z,0.90
2019-01-05T20:37:38.377Z,0.90
2019-01-05T20:40:45.373Z,0.90
2019-01-05T20:43:52.371Z,0.90
2019-01-05T20:46:34.121Z,1.00
2019-01-05T20:49:41.142Z,1.00
2019-01-05T20:52:48.163Z,1.00
2019-01-05T20:55:55.213Z,1.00
2019-01-05T20:58:27.815Z,1.00
2019-01-05T21:01:09.698Z,1.00
2019-01-05T21:06:46.555Z,0.90
2019-01-05T21:09:16.657Z,0.90
2019-01-05T21:11:55.506Z,0.90
2019-01-05T21:14:40.350Z,0.90
2019-01-05T21:20:42.301Z,0.90
2019-01-05T21:23:49.395Z,1.00
2019-01-05T21:26:56.434Z,0.90
2019-01-05T21:29:29.354Z,1.00
2019-01-05T21:32:15.737Z,1.00
2019-01-05T21:35:22.932Z,1.00
2019-01-05T21:43:56.516Z,1.00
2019-01-05T21:46:41.540Z,1.00
2019-01-05T21:49:48.602Z,0.90
2019-01-05T21:55:13.640Z,1.00
2019-01-05T21:57:52.659Z,1.00
2019-01-05T22:00:38.368Z,1.00
2019-01-05T22:03:38.063Z,1.00
2019-01-05T22:06:20.578Z,1.00
2019-01-05T22:09:20.883Z,1.00
2019-01-05T22:12:20.384Z,1.00
2019-01-05T22:15:20.048Z,1.00
2019-01-05T22:18:04.680Z,1.00
2019-01-05T22:20:40.348Z,1.00
2019-01-05T22:26:34.807Z,1.00
2019-01-05T22:29:41.788Z,1.00
2019-01-05T22:32:48.804Z,1.00
2019-01-05T22:35:55.833Z,1.00
2019-01-05T22:39:02.899Z,0.90
2019-01-05T22:42:09.992Z,0.90
2019-01-05T22:45:17.060Z,0.90
2019-01-05T22:48:17.249Z,0.90
2019-01-05T22:50:59.944Z,1.00
2019-01-05T22:53:30.268Z,0.90
2019-01-05T22:56:37.353Z,0.90
2019-01-05T22:59:44.422Z,0.90
2019-01-05T23:08:41.246Z,0.90
2019-01-05T23:11:11.413Z,0.90
2019-01-05T23:13:53.558Z,0.90
2019-01-05T23:17:00.610Z,0.90
2019-01-05T23:19:36.621Z,0.90
2019-01-05T23:22:16.317Z,0.90
2019-01-05T23:25:02.272Z,0.90
2019-01-05T23:30:44.807Z,0.90
2019-01-05T23:33:29.533Z,0.90
2019-01-05T23:36:08.536Z,0.90
2019-01-05T23:39:15.578Z,0.90
2019-01-05T23:42:22.665Z,0.90
2019-01-05T23:45:10.308Z,0.90
2019-01-05T23:47:52.710Z,0.90
2019-01-05T23:50:22.844Z,0.90
2019-01-05T23:53:10.856Z,0.90
2019-01-05T23:55:57.397Z,0.90
2019-01-05T23:59:04.458Z,0.90
