createdAt,value
2022-08-25T00:00:01.960Z,55.09
2022-08-25T00:05:01.533Z,54.66
2022-08-25T00:10:01.970Z,55.21
2022-08-25T00:15:01.840Z,55.31
2022-08-25T00:20:01.304Z,56.79
2022-08-25T00:25:01.455Z,57.15
2022-08-25T00:30:01.189Z,58.01
2022-08-25T00:35:01.623Z,59.84
2022-08-25T00:40:02.023Z,60.63
2022-08-25T00:45:01.703Z,60.45
2022-08-25T00:50:02.075Z,61.61
2022-08-25T00:55:08.022Z,62.87
2022-08-25T01:00:01.759Z,63.96
2022-08-25T01:05:01.628Z,64.71
2022-08-25T01:10:01.308Z,64.61
2022-08-25T01:15:02.064Z,64.61
2022-08-25T01:20:01.200Z,66.33
2022-08-25T01:25:01.579Z,67.67
2022-08-25T01:30:01.272Z,67.47
2022-08-25T01:35:01.876Z,67.99
2022-08-25T01:40:03.032Z,67.6
2022-08-25T01:45:01.389Z,67.72
2022-08-25T01:50:01.438Z,68.26
2022-08-25T01:55:01.333Z,68.33
2022-08-25T02:00:01.266Z,68.89
2022-08-25T02:05:01.201Z,69.66
2022-08-25T02:10:03.185Z,71.08
2022-08-25T02:15:01.492Z,70.85
2022-08-25T02:20:01.556Z,70.92
2022-08-25T02:25:01.239Z,70.97
2022-08-25T02:30:01.286Z,71.01
2022-08-25T02:35:01.963Z,71.11
2022-08-25T02:40:01.329Z,72.04
2022-08-25T02:45:01.956Z,72.9
2022-08-25T02:50:01.202Z,71.92
2022-08-25T02:55:01.241Z,70.69
2022-08-25T03:00:01.179Z,70.19
2022-08-25T03:05:01.587Z,71.16
2022-08-25T03:10:02.070Z,72.4
2022-08-25T03:15:01.992Z,72.45
2022-08-25T03:20:01.960Z,72.78
2022-08-25T03:25:01.455Z,73.04
2022-08-25T03:30:01.205Z,73.88
2022-08-25T03:35:02.027Z,74.15
2022-08-25T03:40:01.606Z,75.24
2022-08-25T03:45:01.185Z,75.49
2022-08-25T03:50:01.678Z,75.7
2022-08-25T03:55:01.660Z,75.65
2022-08-25T04:00:02.571Z,75.96
2022-08-25T04:05:01.182Z,76.04
2022-08-25T04:10:01.171Z,77.73
2022-08-25T04:15:01.668Z,77.39
2022-08-25T04:20:01.404Z,77.86
2022-08-25T04:25:01.585Z,78.56
2022-08-25T04:30:01.230Z,78.9
2022-08-25T04:35:01.264Z,79.02
2022-08-25T04:40:01.813Z,78.45
2022-08-25T04:45:01.662Z,79.37
2022-08-25T04:50:01.976Z,79.22
2022-08-25T04:55:01.491Z,79.65
2022-08-25T05:00:01.713Z,80.24
2022-08-25T05:05:01.659Z,80.48
2022-08-25T05:10:01.517Z,80.02
2022-08-25T05:15:01.235Z,81.59
2022-08-25T05:20:01.982Z,82.27
2022-08-25T05:25:01.655Z,82.21
2022-08-25T05:30:01.686Z,82.87
2022-08-25T05:35:01.772Z,83.03
2022-08-25T05:40:01.354Z,81.83
2022-08-25T05:45:01.643Z,83.69
2022-08-25T05:50:01.388Z,83.48
2022-08-25T05:55:01.865Z,78.64
2022-08-25T06:00:01.890Z,73.78
2022-08-25T06:05:01.733Z,71.34
2022-08-25T06:10:01.355Z,71.07
2022-08-25T06:15:01.995Z,71.41
2022-08-25T06:20:01.354Z,69.39
2022-08-25T06:25:01.694Z,67.16
2022-08-25T06:30:07.898Z,68.08
2022-08-25T06:35:01.624Z,64.71
2022-08-25T06:40:01.467Z,64.63
2022-08-25T06:45:01.802Z,63.51
2022-08-25T06:50:01.703Z,62.94
2022-08-25T06:55:01.731Z,61.52
2022-08-25T07:00:01.655Z,62.18
2022-08-25T07:05:01.914Z,62.67
2022-08-25T07:10:01.422Z,62.83
2022-08-25T07:15:19.410Z,62.77
2022-08-25T07:20:01.303Z,62.16
2022-08-25T07:25:02.039Z,61.3
2022-08-25T07:30:02.042Z,61.92
2022-08-25T07:35:01.563Z,61.25
2022-08-25T07:40:02.126Z,61.46
2022-08-25T07:45:01.826Z,61.21
2022-08-25T07:50:02.099Z,60.67
2022-08-25T07:55:01.913Z,60.58
2022-08-25T08:00:02.005Z,59.03
2022-08-25T08:05:01.813Z,59.85
2022-08-25T08:10:29.650Z,58.89
2022-08-25T08:15:01.380Z,58.98
2022-08-25T08:20:01.646Z,58.46
2022-08-25T08:25:01.961Z,58.54
2022-08-25T08:30:01.262Z,58.42
2022-08-25T08:35:02.166Z,58.02
2022-08-25T08:40:03.345Z,57.31
2022-08-25T08:45:02.668Z,57.43
2022-08-25T08:50:01.658Z,56.95
2022-08-25T08:55:01.438Z,57.63
2022-08-25T09:00:01.838Z,56.96
2022-08-25T09:05:01.608Z,57.63
2022-08-25T09:10:01.222Z,57.32
2022-08-25T09:15:01.672Z,56.95
2022-08-25T09:20:01.247Z,56.52
2022-08-25T09:25:03.418Z,56.16
2022-08-25T09:30:01.700Z,55.64
2022-08-25T09:35:01.435Z,55.26
2022-08-25T09:40:01.931Z,54.86
2022-08-25T09:45:01.797Z,54.61
2022-08-25T09:50:01.553Z,53.74
2022-08-25T09:55:01.463Z,51.8
2022-08-25T10:00:01.161Z,51.79
2022-08-25T10:05:02.242Z,51.54
2022-08-25T10:10:01.823Z,51.6
2022-08-25T10:15:01.375Z,50.98
2022-08-25T10:20:01.464Z,49.95
2022-08-25T10:25:01.460Z,50.76
2022-08-25T10:30:02.839Z,49.12
2022-08-25T10:35:02.014Z,48.26
2022-08-25T10:40:02.141Z,48.51
2022-08-25T10:45:01.240Z,47.92
2022-08-25T10:50:02.152Z,47.71
2022-08-25T10:55:02.135Z,47.69
2022-08-25T11:00:02.117Z,48.47
2022-08-25T11:05:01.421Z,48.15
2022-08-25T11:10:02.198Z,47.3
2022-08-25T11:15:02.071Z,46.31
2022-08-25T11:20:02.048Z,47.59
2022-08-25T11:25:01.482Z,46.65
2022-08-25T11:30:01.490Z,45.63
2022-08-25T11:35:02.098Z,43.94
2022-08-25T11:40:02.159Z,43.87
2022-08-25T11:45:01.779Z,44.86
2022-08-25T11:50:02.224Z,44.3
2022-08-25T11:55:01.385Z,44.74
2022-08-25T12:00:01.550Z,45.59
2022-08-25T12:05:02.174Z,45.52
2022-08-25T12:10:33.847Z,44.43
2022-08-25T12:15:02.055Z,45.71
2022-08-25T12:20:01.535Z,44.67
2022-08-25T12:25:01.790Z,44.54
2022-08-25T12:30:01.991Z,45.36
2022-08-25T12:35:01.979Z,45.68
2022-08-25T12:40:02.145Z,45.49
2022-08-25T12:45:01.226Z,44.75
2022-08-25T12:50:01.291Z,44.94
2022-08-25T12:55:01.596Z,45.94
2022-08-25T13:00:02.091Z,45.26
2022-08-25T13:05:01.315Z,44.75
2022-08-25T13:10:01.921Z,44.66
2022-08-25T13:15:01.990Z,43.47
2022-08-25T13:20:02.059Z,44.43
2022-08-25T13:25:01.814Z,44.43
2022-08-25T13:30:04.058Z,46
2022-08-25T13:35:01.312Z,44.82
2022-08-25T13:40:01.402Z,43.41
2022-08-25T13:45:01.831Z,42.35
2022-08-25T13:50:02.191Z,41.93
2022-08-25T13:55:04.792Z,42.3
2022-08-25T14:00:01.864Z,40.32
2022-08-25T14:05:02.077Z,41.05
2022-08-25T14:10:02.233Z,41.89
2022-08-25T14:15:02.083Z,43.06
2022-08-25T14:20:01.901Z,42.14
2022-08-25T14:25:01.253Z,40.12
2022-08-25T14:30:05.412Z,43.27
2022-08-25T14:35:07.415Z,40.76
2022-08-25T14:40:01.659Z,40.11
2022-08-25T14:45:01.754Z,41.01
2022-08-25T14:50:01.935Z,40.93
2022-08-25T14:55:01.746Z,40.44
2022-08-25T15:00:01.320Z,41.57
2022-08-25T15:05:01.441Z,42.91
2022-08-25T15:10:02.064Z,40.12
2022-08-25T15:15:01.580Z,38.57
2022-08-25T15:20:01.481Z,38.06
2022-08-25T15:25:01.914Z,37.81
2022-08-25T15:30:01.515Z,37.65
2022-08-25T15:35:01.878Z,38.15
2022-08-25T15:40:01.417Z,38.38
2022-08-25T15:45:01.861Z,37.94
2022-08-25T15:50:01.418Z,38.4
2022-08-25T15:55:01.705Z,38.32
2022-08-25T16:00:01.468Z,38.06
2022-08-25T16:05:01.759Z,37.45
2022-08-25T16:10:01.436Z,38.5
2022-08-25T16:15:01.732Z,39.4
2022-08-25T16:20:01.685Z,37.67
2022-08-25T16:25:02.049Z,40.09
2022-08-25T16:30:01.287Z,41.5
2022-08-25T16:35:01.991Z,39.58
2022-08-25T16:40:02.028Z,38.9
2022-08-25T16:45:01.427Z,39.06
2022-08-25T16:50:01.776Z,39.51
2022-08-25T16:55:01.229Z,39.66
2022-08-25T17:00:01.234Z,39.99
2022-08-25T17:05:01.632Z,40.05
2022-08-25T17:10:01.953Z,41.07
2022-08-25T17:15:01.581Z,42.09
2022-08-25T17:20:04.572Z,42.46
2022-08-25T17:25:02.025Z,42.82
2022-08-25T17:30:01.877Z,43.95
2022-08-25T17:35:04.371Z,43.6
2022-08-25T17:40:03.094Z,45.56
2022-08-25T17:45:01.360Z,45.3
2022-08-25T17:50:01.909Z,45.38
2022-08-25T17:55:02.001Z,45.45
2022-08-25T18:00:02.024Z,45.46
2022-08-25T18:05:02.135Z,46.14
2022-08-25T18:10:01.647Z,48.58
2022-08-25T18:15:01.561Z,47.56
2022-08-25T18:20:01.180Z,48.47
2022-08-25T18:25:01.146Z,49.74
2022-08-25T18:30:01.959Z,50.71
2022-08-25T18:35:02.036Z,52.92
2022-08-25T18:40:01.387Z,53.8
2022-08-25T18:45:02.116Z,55.03
2022-08-25T18:50:04.528Z,55.82
2022-08-25T18:55:01.497Z,56.75
2022-08-25T19:00:01.627Z,56.86
2022-08-25T19:05:07.435Z,56.56
2022-08-25T19:10:01.608Z,56.44
2022-08-25T19:15:01.513Z,56.06
2022-08-25T19:20:01.681Z,55.77
2022-08-25T19:25:01.556Z,55.88
2022-08-25T19:30:01.879Z,55.45
2022-08-25T19:35:01.885Z,55.72
2022-08-25T19:40:02.011Z,56.18
2022-08-25T19:45:01.347Z,56.47
2022-08-25T19:50:02.197Z,56.89
2022-08-25T19:55:01.175Z,56.54
2022-08-25T20:00:01.748Z,57.04
2022-08-25T20:05:01.199Z,57.14
2022-08-25T20:10:01.160Z,57.21
2022-08-25T20:15:01.915Z,57.56
2022-08-25T20:20:01.496Z,58.11
2022-08-25T20:25:01.168Z,59
2022-08-25T20:30:02.816Z,58.55
2022-08-25T20:35:01.247Z,59.8
2022-08-25T20:40:01.321Z,60.15
2022-08-25T20:45:01.557Z,60.34
2022-08-25T20:50:05.933Z,59.96
2022-08-25T20:55:02.119Z,60.16
2022-08-25T21:00:01.992Z,60.07
2022-08-25T21:05:01.793Z,60.44
2022-08-25T21:10:01.947Z,61.01
2022-08-25T21:15:01.602Z,61.15
2022-08-25T21:20:01.821Z,61.08
2022-08-25T21:25:01.253Z,61.17
2022-08-25T21:30:01.943Z,61.28
2022-08-25T21:35:01.871Z,61.45
2022-08-25T21:40:02.015Z,62.13
2022-08-25T21:45:01.465Z,62.06
2022-08-25T21:50:01.592Z,61.76
2022-08-25T21:55:01.956Z,62.64
2022-08-25T22:00:01.475Z,64.19
2022-08-25T22:05:01.172Z,64.69
2022-08-25T22:10:01.794Z,64.64
2022-08-25T22:15:01.724Z,63.55
2022-08-25T22:20:01.513Z,63.38
2022-08-25T22:25:01.662Z,63.93
2022-08-25T22:30:01.978Z,63.71
2022-08-25T22:35:01.927Z,64.7
2022-08-25T22:40:01.392Z,64.91
2022-08-25T22:45:01.586Z,64.22
2022-08-25T22:50:02.045Z,64.14
2022-08-25T22:55:01.554Z,63.91
2022-08-25T23:00:01.508Z,64.09
2022-08-25T23:05:02.202Z,64.48
2022-08-25T23:10:01.808Z,64.48
2022-08-25T23:15:01.864Z,64.88
2022-08-25T23:20:01.344Z,67.48
2022-08-25T23:25:01.251Z,68.11
2022-08-25T23:30:01.632Z,68.83
2022-08-25T23:35:01.647Z,70.38
2022-08-25T23:40:02.216Z,72.25
2022-08-25T23:45:01.242Z,72.34
2022-08-25T23:50:01.859Z,73.85
2022-08-25T23:55:01.215Z,74.29
