createdAt,value
2022-11-04T00:02:12.837Z,52.30
2022-11-04T00:04:40.856Z,52.90
2022-11-04T00:07:24.563Z,52.40
2022-11-04T00:09:52.335Z,52.40
2022-11-04T00:12:25.311Z,52.40
2022-11-04T00:14:53.176Z,52.40
2022-11-04T00:17:20.243Z,52.50
2022-11-04T00:20:06.599Z,52.40
2022-11-04T00:22:54.096Z,52.50
2022-11-04T00:28:25.302Z,52.60
2022-11-04T00:30:57.182Z,52.60
2022-11-04T00:33:26.777Z,52.70
2022-11-04T00:35:56.180Z,52.70
2022-11-04T00:38:26.172Z,52.80
2022-11-04T00:40:54.080Z,52.80
2022-11-04T00:43:21.990Z,52.80
2022-11-04T00:45:49.978Z,52.80
2022-11-04T00:48:18.025Z,52.80
2022-11-04T00:50:46.465Z,52.80
2022-11-04T00:53:14.481Z,52.80
2022-11-04T00:55:44.513Z,52.80
2022-11-04T00:58:12.487Z,52.90
2022-11-04T01:00:40.596Z,52.90
2022-11-04T01:03:08.772Z,52.90
2022-11-04T01:05:39.040Z,52.90
2022-11-04T01:08:07.330Z,53.00
2022-11-04T01:10:37.081Z,53.00
2022-11-04T01:13:06.811Z,53.00
2022-11-04T01:15:35.402Z,53.00
2022-11-04T01:18:03.385Z,53.00
2022-11-04T01:20:31.334Z,53.20
2022-11-04T01:22:59.682Z,53.10
2022-11-04T01:25:27.699Z,53.10
2022-11-04T01:27:56.893Z,53.10
2022-11-04T01:30:26.450Z,53.10
2022-11-04T01:32:54.671Z,53.10
2022-11-04T01:35:22.654Z,53.20
2022-11-04T01:37:51.055Z,53.20
2022-11-04T01:40:19.240Z,53.20
2022-11-04T01:42:47.212Z,53.20
2022-11-04T01:45:15.802Z,53.20
2022-11-04T01:47:45.776Z,53.30
2022-11-04T01:50:15.278Z,53.40
2022-11-04T01:52:44.564Z,53.40
2022-11-04T01:55:14.545Z,53.50
2022-11-04T01:57:44.120Z,53.40
2022-11-04T02:00:13.802Z,53.60
2022-11-04T02:02:58.244Z,53.40
2022-11-04T02:05:26.246Z,53.60
2022-11-04T02:07:55.792Z,53.60
2022-11-04T02:10:24.614Z,53.70
2022-11-04T02:12:51.674Z,53.70
2022-11-04T02:15:22.506Z,53.80
2022-11-04T02:18:14.763Z,53.80
2022-11-04T02:20:58.340Z,53.80
2022-11-04T02:23:40.791Z,53.70
2022-11-04T02:26:48.262Z,53.90
2022-11-04T02:29:34.482Z,53.80
2022-11-04T02:32:07.628Z,53.70
2022-11-04T02:34:41.170Z,53.90
2022-11-04T02:37:14.103Z,53.80
2022-11-04T02:39:49.991Z,53.90
2022-11-04T02:42:22.279Z,53.80
2022-11-04T02:44:53.552Z,53.80
2022-11-04T02:47:22.881Z,53.90
2022-11-04T02:49:52.903Z,53.70
2022-11-04T02:52:22.451Z,53.80
2022-11-04T02:54:55.245Z,53.70
2022-11-04T02:57:25.277Z,53.70
2022-11-04T02:59:56.687Z,53.70
2022-11-04T03:02:28.295Z,53.80
2022-11-04T03:04:56.636Z,53.70
2022-11-04T03:07:25.964Z,53.70
2022-11-04T03:09:57.673Z,53.60
2022-11-04T03:12:28.386Z,53.70
2022-11-04T03:15:01.463Z,53.60
2022-11-04T03:17:31.934Z,54.30
2022-11-04T03:20:00.513Z,53.70
2022-11-04T03:22:29.280Z,53.70
2022-11-04T03:24:57.397Z,53.50
2022-11-04T03:27:28.801Z,53.70
2022-11-04T03:29:59.325Z,53.80
2022-11-04T03:32:31.200Z,53.70
2022-11-04T03:34:59.193Z,53.80
2022-11-04T03:37:27.594Z,53.70
2022-11-04T03:39:55.724Z,53.80
2022-11-04T03:42:24.040Z,53.70
2022-11-04T03:44:53.016Z,53.70
2022-11-04T03:47:24.998Z,53.70
2022-11-04T03:49:53.667Z,53.90
2022-11-04T03:52:21.698Z,53.90
2022-11-04T03:54:49.655Z,53.90
2022-11-04T03:57:38.023Z,54.00
2022-11-04T04:00:11.441Z,53.90
2022-11-04T04:02:57.774Z,53.90
2022-11-04T04:05:28.285Z,54.00
2022-11-04T04:08:00.338Z,53.90
2022-11-04T04:10:42.347Z,54.00
2022-11-04T04:13:23.788Z,54.00
2022-11-04T04:15:53.745Z,53.90
2022-11-04T04:18:27.333Z,54.00
2022-11-04T04:20:56.206Z,53.90
2022-11-04T04:23:43.917Z,53.90
2022-11-04T04:26:29.465Z,54.00
2022-11-04T04:28:57.663Z,54.00
2022-11-04T04:31:43.479Z,54.10
2022-11-04T04:34:12.753Z,54.00
2022-11-04T04:36:42.873Z,54.10
2022-11-04T04:39:28.324Z,53.90
2022-11-04T04:42:14.010Z,54.10
2022-11-04T04:45:00.803Z,54.10
2022-11-04T04:47:30.809Z,54.30
2022-11-04T04:50:00.694Z,54.20
2022-11-04T04:52:30.417Z,54.00
2022-11-04T04:54:58.439Z,54.10
2022-11-04T04:57:26.870Z,54.10
2022-11-04T04:59:54.843Z,54.30
2022-11-04T05:02:23.392Z,54.20
2022-11-04T05:04:51.421Z,54.20
2022-11-04T05:07:20.954Z,54.20
2022-11-04T05:09:49.244Z,54.40
2022-11-04T05:12:17.198Z,54.20
2022-11-04T05:14:45.657Z,54.40
2022-11-04T05:17:13.686Z,54.30
2022-11-04T05:19:42.380Z,54.50
2022-11-04T05:22:10.375Z,54.50
2022-11-04T05:24:40.320Z,54.60
2022-11-04T05:27:08.282Z,54.50
2022-11-04T05:29:36.138Z,54.50
2022-11-04T05:32:04.180Z,54.50
2022-11-04T05:34:32.625Z,54.60
2022-11-04T05:37:00.880Z,54.30
2022-11-04T05:39:29.362Z,54.60
2022-11-04T05:41:58.812Z,54.60
2022-11-04T05:44:26.881Z,54.60
2022-11-04T05:46:54.854Z,54.50
2022-11-04T05:49:23.413Z,54.60
2022-11-04T05:51:51.786Z,54.60
2022-11-04T05:54:20.080Z,54.60
2022-11-04T05:56:47.853Z,54.50
2022-11-04T05:59:17.344Z,54.50
2022-11-04T06:01:45.412Z,54.60
2022-11-04T06:04:15.511Z,54.50
2022-11-04T06:06:43.989Z,54.60
2022-11-04T06:09:12.075Z,54.60
2022-11-04T06:11:40.935Z,54.60
2022-11-04T06:14:08.984Z,54.60
2022-11-04T06:16:38.734Z,54.50
2022-11-04T06:19:08.593Z,54.70
2022-11-04T06:21:38.104Z,54.50
2022-11-04T06:24:06.533Z,54.60
2022-11-04T06:26:34.958Z,54.60
2022-11-04T06:29:02.853Z,54.60
2022-11-04T06:31:31.333Z,54.60
2022-11-04T06:34:00.713Z,55.30
2022-11-04T06:36:29.135Z,54.70
2022-11-04T06:39:03.004Z,54.70
2022-11-04T06:41:32.498Z,54.70
2022-11-04T06:44:00.370Z,54.70
2022-11-04T06:46:29.458Z,54.70
2022-11-04T06:48:57.729Z,54.70
2022-11-04T06:51:27.130Z,54.70
2022-11-04T06:53:55.149Z,54.70
2022-11-04T06:56:23.206Z,54.80
2022-11-04T06:58:51.853Z,54.80
2022-11-04T07:01:22.037Z,54.70
2022-11-04T07:03:50.445Z,54.90
2022-11-04T07:06:18.360Z,54.80
2022-11-04T07:08:47.829Z,54.80
2022-11-04T07:11:15.670Z,54.70
2022-11-04T07:13:43.522Z,54.80
2022-11-04T07:16:11.925Z,54.60
2022-11-04T07:18:39.893Z,54.80
2022-11-04T07:21:10.183Z,54.80
2022-11-04T07:23:38.463Z,54.80
2022-11-04T07:26:08.918Z,54.70
2022-11-04T07:28:37.058Z,54.90
2022-11-04T07:31:06.601Z,54.80
2022-11-04T07:33:34.740Z,54.80
2022-11-04T07:36:06.084Z,54.70
2022-11-04T07:38:33.883Z,54.70
2022-11-04T07:41:03.002Z,54.70
2022-11-04T07:43:32.580Z,54.70
2022-11-04T07:46:01.384Z,54.80
2022-11-04T07:48:29.893Z,54.60
2022-11-04T07:50:58.582Z,54.60
2022-11-04T07:53:27.255Z,54.60
2022-11-04T07:55:55.124Z,54.80
2022-11-04T07:58:23.771Z,54.70
2022-11-04T08:00:58.479Z,54.60
2022-11-04T08:03:26.899Z,54.70
2022-11-04T08:05:58.174Z,54.80
2022-11-04T08:08:26.563Z,54.70
2022-11-04T08:10:56.519Z,54.60
2022-11-04T08:13:24.823Z,54.60
2022-11-04T08:15:53.913Z,54.60
2022-11-04T08:18:22.042Z,54.80
2022-11-04T08:20:50.643Z,54.70
2022-11-04T08:23:19.231Z,54.70
2022-11-04T08:25:47.242Z,54.70
2022-11-04T08:28:17.780Z,54.60
2022-11-04T08:30:55.361Z,54.70
2022-11-04T08:33:23.566Z,54.80
2022-11-04T08:35:51.643Z,54.80
2022-11-04T08:38:19.652Z,54.80
2022-11-04T08:40:47.585Z,54.70
2022-11-04T08:43:15.962Z,54.60
2022-11-04T08:45:45.244Z,54.70
2022-11-04T08:48:15.908Z,55.00
2022-11-04T08:50:43.916Z,54.80
2022-11-04T08:53:12.313Z,54.60
2022-11-04T08:55:40.675Z,54.60
2022-11-04T08:58:09.031Z,54.40
2022-11-04T09:00:37.258Z,54.10
2022-11-04T09:03:05.218Z,54.10
2022-11-04T09:05:34.592Z,54.10
2022-11-04T09:08:02.518Z,53.80
2022-11-04T09:10:31.024Z,53.90
2022-11-04T09:12:58.993Z,53.80
2022-11-04T09:15:27.570Z,53.80
2022-11-04T09:17:55.634Z,53.90
2022-11-04T09:20:23.983Z,54.10
2022-11-04T09:22:54.310Z,53.90
2022-11-04T09:25:22.741Z,53.70
2022-11-04T09:27:50.753Z,53.20
2022-11-04T09:30:18.842Z,53.30
2022-11-04T09:32:52.444Z,53.40
2022-11-04T09:35:20.918Z,53.20
2022-11-04T09:37:50.569Z,52.70
2022-11-04T09:40:21.269Z,52.40
2022-11-04T09:42:58.543Z,52.40
2022-11-04T09:45:28.483Z,51.70
2022-11-04T09:47:58.099Z,51.60
2022-11-04T09:50:28.036Z,52.20
2022-11-04T09:52:58.498Z,51.70
2022-11-04T09:55:30.765Z,51.70
2022-11-04T09:57:59.065Z,51.50
2022-11-04T10:00:27.158Z,51.60
2022-11-04T10:02:59.820Z,52.00
2022-11-04T10:05:38.303Z,52.60
2022-11-04T10:08:22.146Z,51.90
2022-11-04T10:10:54.311Z,51.40
2022-11-04T10:13:26.929Z,50.90
2022-11-04T10:16:06.473Z,50.10
2022-11-04T10:18:46.494Z,50.30
2022-11-04T10:21:21.996Z,50.30
2022-11-04T10:23:57.222Z,50.00
2022-11-04T10:26:29.488Z,49.80
2022-11-04T10:28:58.974Z,49.80
2022-11-04T10:31:26.962Z,49.70
2022-11-04T10:33:56.285Z,49.60
2022-11-04T10:36:23.985Z,49.20
2022-11-04T10:38:52.258Z,48.70
2022-11-04T10:41:26.538Z,47.90
2022-11-04T10:43:55.854Z,48.10
2022-11-04T10:46:42.679Z,48.10
2022-11-04T10:49:54.804Z,47.80
2022-11-04T10:52:29.348Z,47.40
2022-11-04T10:54:57.184Z,47.30
2022-11-04T10:57:26.844Z,47.20
2022-11-04T10:59:55.982Z,47.70
2022-11-04T11:02:48.001Z,47.80
2022-11-04T11:05:22.333Z,48.00
2022-11-04T11:07:51.231Z,47.80
2022-11-04T11:10:19.907Z,48.20
2022-11-04T11:12:57.547Z,48.00
2022-11-04T11:15:35.412Z,48.20
2022-11-04T11:18:15.158Z,47.60
2022-11-04T11:20:44.190Z,47.10
2022-11-04T11:23:33.970Z,46.40
2022-11-04T11:26:01.962Z,45.60
2022-11-04T11:28:31.361Z,45.00
2022-11-04T11:31:00.128Z,44.70
2022-11-04T11:33:29.255Z,43.90
2022-11-04T11:35:59.530Z,43.50
2022-11-04T11:38:28.542Z,42.50
2022-11-04T11:41:23.816Z,42.60
2022-11-04T11:43:55.117Z,42.90
2022-11-04T11:46:24.206Z,42.80
2022-11-04T11:48:52.683Z,42.60
2022-11-04T11:51:30.729Z,42.40
2022-11-04T11:54:23.996Z,42.00
2022-11-04T11:57:12.693Z,42.00
2022-11-04T12:02:35.930Z,41.10
2022-11-04T12:10:52.087Z,40.70
2022-11-04T12:13:24.576Z,40.10
2022-11-04T12:16:09.450Z,40.00
2022-11-04T12:18:57.447Z,39.30
2022-11-04T12:21:33.105Z,39.30
2022-11-04T12:24:03.873Z,39.80
2022-11-04T12:26:35.961Z,40.10
2022-11-04T12:29:11.963Z,40.90
2022-11-04T12:31:45.575Z,41.10
2022-11-04T12:34:18.631Z,40.60
2022-11-04T12:37:00.805Z,40.00
2022-11-04T12:39:50.682Z,40.20
2022-11-04T12:42:25.565Z,40.60
2022-11-04T12:45:03.706Z,41.70
2022-11-04T12:47:36.892Z,41.10
2022-11-04T12:50:27.325Z,40.80
2022-11-04T12:53:15.891Z,39.90
2022-11-04T12:55:46.927Z,39.50
2022-11-04T12:58:24.351Z,39.60
2022-11-04T13:00:59.097Z,39.60
2022-11-04T13:03:31.550Z,39.90
2022-11-04T13:06:01.627Z,40.70
2022-11-04T13:08:31.436Z,40.60
2022-11-04T13:11:02.518Z,39.80
2022-11-04T13:13:33.627Z,39.40
2022-11-04T13:16:03.526Z,39.80
2022-11-04T13:18:36.340Z,40.50
2022-11-04T13:21:06.118Z,40.30
2022-11-04T13:23:38.410Z,39.70
2022-11-04T13:26:06.934Z,39.70
2022-11-04T13:28:37.307Z,40.10
2022-11-04T13:31:06.859Z,40.50
2022-11-04T13:33:39.801Z,40.10
2022-11-04T13:36:14.077Z,39.60
2022-11-04T13:38:43.598Z,39.60
2022-11-04T13:41:24.788Z,40.00
2022-11-04T13:43:53.379Z,39.60
2022-11-04T13:46:24.922Z,40.00
2022-11-04T13:49:00.913Z,39.20
2022-11-04T13:51:39.361Z,39.20
2022-11-04T13:54:07.768Z,39.60
2022-11-04T13:56:36.659Z,40.00
2022-11-04T13:59:09.053Z,40.60
2022-11-04T14:01:36.920Z,41.00
2022-11-04T14:04:20.919Z,41.40
2022-11-04T14:06:56.831Z,41.80
2022-11-04T14:09:36.992Z,42.00
2022-11-04T14:12:40.146Z,42.20
2022-11-04T14:15:16.816Z,42.40
2022-11-04T14:18:06.793Z,42.60
2022-11-04T14:20:39.056Z,42.90
2022-11-04T14:23:08.822Z,42.80
2022-11-04T14:25:38.809Z,43.00
2022-11-04T14:28:21.127Z,43.10
2022-11-04T14:30:50.998Z,43.10
2022-11-04T14:33:27.705Z,43.90
2022-11-04T14:35:57.435Z,43.30
2022-11-04T14:38:28.100Z,43.60
2022-11-04T14:41:15.650Z,43.70
2022-11-04T14:43:44.424Z,43.90
2022-11-04T14:46:12.910Z,44.00
2022-11-04T14:48:44.042Z,44.10
2022-11-04T14:51:25.895Z,44.20
2022-11-04T14:53:55.410Z,44.40
2022-11-04T14:56:24.685Z,44.50
2022-11-04T14:58:59.794Z,44.50
2022-11-04T15:01:34.146Z,44.60
2022-11-04T15:04:12.072Z,44.60
2022-11-04T15:06:54.775Z,44.80
2022-11-04T15:09:29.702Z,44.80
2022-11-04T15:12:21.270Z,44.70
2022-11-04T15:14:50.265Z,44.70
2022-11-04T15:17:19.404Z,44.70
2022-11-04T15:19:49.328Z,44.70
2022-11-04T15:22:18.715Z,44.80
2022-11-04T15:24:46.564Z,44.70
2022-11-04T15:27:16.521Z,44.90
2022-11-04T15:29:54.525Z,44.80
2022-11-04T15:32:22.320Z,44.80
2022-11-04T15:34:50.229Z,45.00
2022-11-04T15:37:19.607Z,45.00
2022-11-04T15:39:48.377Z,45.10
2022-11-04T15:42:36.708Z,45.10
2022-11-04T15:45:35.711Z,45.30
2022-11-04T15:48:26.337Z,45.40
2022-11-04T15:51:15.879Z,45.40
2022-11-04T15:53:56.239Z,45.60
2022-11-04T15:56:25.925Z,45.60
2022-11-04T15:58:54.695Z,45.70
2022-11-04T16:01:22.659Z,46.00
2022-11-04T16:03:54.950Z,45.90
2022-11-04T16:06:36.305Z,46.00
2022-11-04T16:09:08.190Z,46.10
2022-11-04T16:11:36.148Z,46.00
2022-11-04T16:14:20.718Z,46.20
2022-11-04T16:16:48.539Z,46.10
2022-11-04T16:19:22.962Z,46.20
2022-11-04T16:21:53.216Z,46.20
2022-11-04T16:24:23.957Z,46.20
2022-11-04T16:26:51.815Z,46.40
2022-11-04T16:29:21.216Z,46.40
2022-11-04T16:32:07.790Z,46.40
2022-11-04T16:34:35.902Z,46.70
2022-11-04T16:37:03.736Z,46.80
2022-11-04T16:39:33.132Z,46.90
2022-11-04T16:42:00.853Z,46.90
2022-11-04T16:44:28.627Z,47.10
2022-11-04T16:46:57.994Z,47.20
2022-11-04T16:49:25.795Z,47.30
2022-11-04T16:51:55.398Z,47.40
2022-11-04T16:54:24.663Z,47.50
2022-11-04T16:56:54.714Z,47.50
2022-11-04T16:59:23.509Z,47.70
2022-11-04T17:01:51.956Z,47.80
2022-11-04T17:04:19.894Z,47.80
2022-11-04T17:06:48.230Z,47.90
2022-11-04T17:09:20.578Z,48.00
2022-11-04T17:11:49.160Z,48.10
2022-11-04T17:14:18.480Z,48.10
2022-11-04T17:16:46.498Z,48.30
2022-11-04T17:19:16.403Z,48.30
2022-11-04T17:21:44.247Z,48.40
2022-11-04T17:24:12.065Z,48.50
2022-11-04T17:26:40.067Z,48.50
2022-11-04T17:29:09.072Z,48.70
2022-11-04T17:31:41.698Z,48.70
2022-11-04T17:34:09.962Z,48.70
2022-11-04T17:36:37.872Z,49.00
2022-11-04T17:39:05.806Z,48.90
2022-11-04T17:41:51.399Z,49.10
2022-11-04T17:44:19.793Z,49.30
2022-11-04T17:46:49.093Z,49.40
2022-11-04T17:49:17.737Z,49.40
2022-11-04T17:51:46.269Z,49.40
2022-11-04T17:54:14.473Z,49.60
2022-11-04T17:56:42.363Z,50.30
2022-11-04T17:59:10.990Z,49.70
2022-11-04T18:01:39.661Z,49.90
2022-11-04T18:04:09.499Z,49.80
2022-11-04T18:06:39.635Z,49.90
2022-11-04T18:09:11.426Z,50.00
2022-11-04T18:11:57.075Z,50.00
2022-11-04T18:14:25.157Z,49.90
2022-11-04T18:16:53.113Z,50.10
2022-11-04T18:19:23.425Z,50.10
2022-11-04T18:21:52.031Z,50.30
2022-11-04T18:24:20.467Z,50.30
2022-11-04T18:26:48.689Z,50.30
2022-11-04T18:29:16.482Z,50.40
2022-11-04T18:31:49.077Z,50.70
2022-11-04T18:34:19.483Z,50.50
2022-11-04T18:36:49.466Z,50.60
2022-11-04T18:39:18.150Z,50.70
2022-11-04T18:41:46.370Z,50.70
2022-11-04T18:44:15.583Z,50.70
2022-11-04T18:46:43.848Z,50.80
2022-11-04T18:49:11.597Z,50.90
2022-11-04T18:51:39.271Z,51.00
2022-11-04T18:54:08.797Z,51.00
2022-11-04T18:56:36.535Z,51.20
2022-11-04T18:59:05.053Z,51.30
2022-11-04T19:01:34.176Z,51.00
2022-11-04T19:04:02.079Z,51.30
2022-11-04T19:06:31.761Z,51.40
2022-11-04T19:09:04.965Z,51.40
2022-11-04T19:11:39.669Z,51.20
2022-11-04T19:14:09.662Z,51.40
2022-11-04T19:16:37.814Z,51.50
2022-11-04T19:19:07.161Z,51.40
2022-11-04T19:21:35.145Z,51.40
2022-11-04T19:24:03.256Z,51.70
2022-11-04T19:26:32.693Z,51.60
2022-11-04T19:29:02.936Z,51.60
2022-11-04T19:31:31.188Z,51.80
2022-11-04T19:33:59.285Z,51.70
2022-11-04T19:36:27.198Z,51.70
2022-11-04T19:38:55.545Z,51.90
2022-11-04T19:41:41.524Z,51.90
2022-11-04T19:44:12.127Z,51.70
2022-11-04T19:46:39.934Z,52.00
2022-11-04T19:49:09.374Z,51.90
2022-11-04T19:51:37.442Z,52.10
2022-11-04T19:54:06.058Z,51.90
2022-11-04T19:56:34.292Z,52.30
2022-11-04T19:59:06.061Z,52.30
2022-11-04T20:01:36.042Z,52.20
2022-11-04T20:04:04.249Z,52.40
2022-11-04T20:06:32.584Z,52.50
2022-11-04T20:09:02.134Z,52.40
2022-11-04T20:11:30.518Z,52.40
2022-11-04T20:13:57.385Z,52.30
2022-11-04T20:16:26.163Z,52.40
2022-11-04T20:18:58.363Z,52.60
2022-11-04T20:21:26.730Z,52.70
2022-11-04T20:23:56.307Z,52.50
2022-11-04T20:26:24.586Z,52.80
2022-11-04T20:28:54.310Z,52.70
2022-11-04T20:31:23.389Z,52.80
2022-11-04T20:33:51.543Z,53.00
2022-11-04T20:36:22.817Z,52.70
2022-11-04T20:38:50.913Z,52.90
2022-11-04T20:41:20.065Z,52.90
2022-11-04T20:43:48.694Z,53.10
2022-11-04T20:46:17.676Z,53.20
2022-11-04T20:48:46.483Z,53.20
2022-11-04T20:51:15.630Z,53.10
2022-11-04T20:53:45.660Z,53.40
2022-11-04T20:56:14.393Z,53.10
2022-11-04T20:58:43.586Z,53.00
2022-11-04T21:01:12.796Z,53.40
2022-11-04T21:03:40.646Z,53.30
2022-11-04T21:06:08.714Z,53.50
2022-11-04T21:08:36.602Z,53.50
2022-11-04T21:11:06.357Z,53.40
2022-11-04T21:13:34.865Z,53.40
2022-11-04T21:16:03.146Z,53.30
2022-11-04T21:18:31.632Z,53.30
2022-11-04T21:20:59.838Z,53.60
2022-11-04T21:23:28.151Z,54.00
2022-11-04T21:25:57.047Z,53.80
2022-11-04T21:28:27.054Z,53.60
2022-11-04T21:30:55.211Z,53.80
2022-11-04T21:33:23.825Z,54.00
2022-11-04T21:35:51.777Z,53.80
2022-11-04T21:38:19.889Z,53.80
2022-11-04T21:40:47.814Z,54.00
2022-11-04T21:43:15.786Z,54.00
2022-11-04T21:45:44.873Z,54.10
2022-11-04T21:48:12.888Z,54.20
2022-11-04T21:50:40.921Z,54.10
2022-11-04T21:53:08.796Z,54.00
2022-11-04T21:55:36.629Z,54.40
2022-11-04T21:58:04.426Z,54.60
2022-11-04T22:00:32.702Z,54.40
2022-11-04T22:03:02.141Z,54.50
2022-11-04T22:05:29.829Z,54.40
2022-11-04T22:08:15.250Z,54.50
2022-11-04T22:10:42.947Z,54.20
2022-11-04T22:13:10.863Z,54.80
2022-11-04T22:15:56.463Z,54.40
2022-11-04T22:18:25.523Z,54.70
2022-11-04T22:20:53.314Z,54.90
2022-11-04T22:23:21.089Z,55.00
2022-11-04T22:25:50.253Z,55.00
2022-11-04T22:28:19.315Z,54.70
2022-11-04T22:30:47.601Z,54.80
2022-11-04T22:33:15.520Z,55.00
2022-11-04T22:35:47.444Z,55.10
2022-11-04T22:38:15.493Z,55.00
2022-11-04T22:40:43.380Z,55.30
2022-11-04T22:43:11.860Z,55.20
2022-11-04T22:45:40.042Z,55.40
2022-11-04T22:48:08.010Z,55.40
2022-11-04T22:50:36.981Z,55.40
2022-11-04T22:53:07.971Z,55.40
2022-11-04T22:55:36.693Z,55.30
2022-11-04T22:58:04.811Z,55.20
2022-11-04T23:00:32.777Z,55.40
2022-11-04T23:03:01.322Z,55.40
2022-11-04T23:05:30.593Z,55.40
2022-11-04T23:08:00.177Z,55.40
2022-11-04T23:10:46.940Z,55.30
2022-11-04T23:13:32.242Z,55.60
2022-11-04T23:16:17.594Z,55.40
2022-11-04T23:18:46.014Z,55.60
2022-11-04T23:21:32.239Z,55.60
2022-11-04T23:24:17.548Z,55.30
2022-11-04T23:26:46.974Z,55.60
2022-11-04T23:29:32.738Z,55.70
2022-11-04T23:32:00.599Z,55.70
2022-11-04T23:34:46.323Z,55.60
2022-11-04T23:37:14.412Z,55.60
2022-11-04T23:39:43.366Z,55.70
2022-11-04T23:42:19.680Z,55.50
2022-11-04T23:45:06.338Z,55.60
2022-11-04T23:47:52.548Z,55.60
2022-11-04T23:50:38.407Z,55.70
2022-11-04T23:53:32.661Z,55.80
2022-11-04T23:56:19.816Z,55.80
2022-11-04T23:59:06.435Z,55.70
