createdAt,value
2023-01-28T00:01:45.057Z,2.40
2023-01-28T00:04:12.964Z,1.70
2023-01-28T00:06:40.798Z,2.13
2023-01-28T00:09:08.971Z,2.00
2023-01-28T00:11:36.823Z,2.10
2023-01-28T00:14:06.147Z,1.93
2023-01-28T00:16:34.096Z,2.40
2023-01-28T00:19:02.036Z,2.23
2023-01-28T00:21:29.920Z,2.10
2023-01-28T00:23:58.280Z,2.00
2023-01-28T00:26:26.321Z,2.30
2023-01-28T00:28:54.287Z,2.10
2023-01-28T00:31:25.753Z,1.73
2023-01-28T00:33:54.313Z,1.70
2023-01-28T00:36:24.461Z,2.10
2023-01-28T00:38:53.718Z,2.13
2023-01-28T00:41:23.677Z,2.13
2023-01-28T00:43:52.321Z,2.30
2023-01-28T00:46:21.205Z,2.10
2023-01-28T00:48:50.593Z,2.07
2023-01-28T00:51:20.080Z,2.33
2023-01-28T00:53:48.607Z,2.40
2023-01-28T00:56:18.281Z,1.77
2023-01-28T00:58:46.429Z,1.97
2023-01-28T01:01:16.774Z,2.00
2023-01-28T01:03:45.106Z,2.00
2023-01-28T01:06:15.952Z,2.50
2023-01-28T01:08:50.558Z,2.13
2023-01-28T01:11:19.278Z,1.90
2023-01-28T01:13:52.132Z,1.90
2023-01-28T01:16:20.060Z,1.77
2023-01-28T01:18:47.985Z,2.30
2023-01-28T01:21:19.140Z,1.70
2023-01-28T01:23:48.001Z,1.73
2023-01-28T01:26:16.764Z,1.97
2023-01-28T01:28:45.036Z,2.03
2023-01-28T01:31:15.299Z,2.13
2023-01-28T01:33:43.349Z,1.63
2023-01-28T01:36:12.727Z,1.83
2023-01-28T01:38:42.592Z,1.80
2023-01-28T01:41:24.864Z,2.10
2023-01-28T01:43:55.351Z,1.73
2023-01-28T01:46:28.642Z,1.90
2023-01-28T01:48:58.338Z,1.60
2023-01-28T01:51:30.831Z,1.87
2023-01-28T01:54:00.484Z,1.67
2023-01-28T01:56:33.986Z,2.00
2023-01-28T01:59:03.443Z,1.70
2023-01-28T02:01:32.653Z,1.87
2023-01-28T02:04:06.889Z,2.30
2023-01-28T02:06:36.724Z,1.87
2023-01-28T02:09:09.059Z,1.40
2023-01-28T02:11:37.662Z,1.67
2023-01-28T02:14:07.595Z,2.10
2023-01-28T02:16:35.635Z,2.10
2023-01-28T02:19:03.557Z,2.07
2023-01-28T02:22:14.469Z,2.00
2023-01-28T02:25:19.450Z,1.80
2023-01-28T02:28:14.865Z,1.40
2023-01-28T02:30:48.056Z,1.80
2023-01-28T02:33:19.581Z,1.90
2023-01-28T02:35:52.280Z,2.10
2023-01-28T02:38:23.917Z,1.47
2023-01-28T02:41:03.063Z,1.60
2023-01-28T02:43:34.406Z,2.00
2023-01-28T02:46:27.240Z,2.03
2023-01-28T02:48:55.260Z,1.60
2023-01-28T02:51:34.193Z,2.03
2023-01-28T02:54:10.913Z,2.07
2023-01-28T02:56:46.570Z,2.17
2023-01-28T02:59:32.217Z,1.57
2023-01-28T03:02:05.873Z,2.00
2023-01-28T03:04:37.903Z,1.40
2023-01-28T03:07:10.959Z,2.00
2023-01-28T03:09:41.852Z,1.73
2023-01-28T03:12:30.159Z,1.77
2023-01-28T03:15:19.856Z,2.00
2023-01-28T03:18:08.811Z,1.70
2023-01-28T03:20:59.499Z,1.37
2023-01-28T03:23:51.036Z,1.30
2023-01-28T03:26:41.161Z,1.33
2023-01-28T03:29:30.993Z,1.23
2023-01-28T03:32:19.090Z,1.73
2023-01-28T03:35:05.756Z,1.60
2023-01-28T03:37:35.070Z,1.40
2023-01-28T03:40:04.889Z,1.57
2023-01-28T03:42:33.486Z,1.67
2023-01-28T03:45:04.055Z,1.60
2023-01-28T03:47:34.110Z,1.70
2023-01-28T03:50:02.147Z,1.50
2023-01-28T03:52:32.143Z,1.37
2023-01-28T03:55:01.026Z,1.63
2023-01-28T03:57:31.490Z,1.60
2023-01-28T03:59:59.431Z,1.23
2023-01-28T04:02:27.523Z,1.50
2023-01-28T04:04:58.973Z,1.70
2023-01-28T04:07:26.919Z,1.50
2023-01-28T04:09:54.786Z,1.40
2023-01-28T04:12:23.634Z,1.50
2023-01-28T04:14:51.510Z,1.40
2023-01-28T04:17:19.327Z,1.50
2023-01-28T04:19:47.201Z,1.43
2023-01-28T04:22:16.415Z,1.53
2023-01-28T04:24:44.412Z,1.63
2023-01-28T04:27:12.244Z,1.53
2023-01-28T04:29:40.173Z,1.90
2023-01-28T04:32:11.542Z,1.60
2023-01-28T04:34:39.645Z,1.60
2023-01-28T04:37:07.476Z,1.20
2023-01-28T04:39:36.770Z,1.43
2023-01-28T04:42:04.796Z,1.87
2023-01-28T04:44:32.739Z,1.40
2023-01-28T04:47:00.567Z,1.67
2023-01-28T04:49:28.435Z,1.87
2023-01-28T04:51:56.282Z,1.30
2023-01-28T04:54:24.174Z,1.23
2023-01-28T04:56:53.349Z,1.57
2023-01-28T04:59:21.233Z,1.40
2023-01-28T05:01:49.198Z,1.83
2023-01-28T05:04:17.382Z,1.63
2023-01-28T05:06:45.296Z,1.80
2023-01-28T05:09:13.194Z,1.77
2023-01-28T05:11:41.105Z,1.63
2023-01-28T05:14:10.347Z,1.80
2023-01-28T05:16:38.210Z,1.50
2023-01-28T05:19:06.045Z,1.20
2023-01-28T05:21:34.023Z,1.70
2023-01-28T05:24:01.900Z,1.40
2023-01-28T05:26:29.941Z,1.90
2023-01-28T05:28:57.809Z,1.30
2023-01-28T05:31:27.056Z,1.30
2023-01-28T05:33:54.958Z,1.60
2023-01-28T05:36:22.864Z,1.50
2023-01-28T05:38:50.703Z,1.70
2023-01-28T05:41:19.313Z,1.27
2023-01-28T05:43:47.136Z,1.57
2023-01-28T05:46:15.054Z,1.47
2023-01-28T05:48:44.261Z,1.30
2023-01-28T05:51:12.129Z,1.70
2023-01-28T05:53:40.263Z,1.60
2023-01-28T05:56:08.599Z,1.40
2023-01-28T05:58:36.434Z,1.43
2023-01-28T06:01:04.374Z,1.30
2023-01-28T06:03:32.186Z,1.50
2023-01-28T06:06:01.384Z,1.40
2023-01-28T06:08:29.225Z,1.40
2023-01-28T06:10:57.094Z,1.40
2023-01-28T06:13:24.997Z,1.50
2023-01-28T06:15:52.881Z,1.70
2023-01-28T06:18:20.807Z,1.23
2023-01-28T06:20:50.531Z,1.30
2023-01-28T06:23:19.941Z,1.10
2023-01-28T06:25:47.808Z,1.40
2023-01-28T06:28:16.264Z,1.40
2023-01-28T06:30:44.157Z,1.30
2023-01-28T06:33:12.011Z,1.30
2023-01-28T06:35:39.983Z,1.37
2023-01-28T06:38:07.880Z,1.10
2023-01-28T06:40:37.294Z,1.40
2023-01-28T06:43:05.694Z,1.50
2023-01-28T06:45:34.203Z,1.40
2023-01-28T06:48:03.909Z,1.30
2023-01-28T06:50:31.980Z,1.43
2023-01-28T06:52:59.824Z,1.50
2023-01-28T06:55:27.714Z,1.30
2023-01-28T06:57:56.904Z,1.70
2023-01-28T07:00:25.228Z,1.13
2023-01-28T07:02:57.037Z,1.80
2023-01-28T07:05:24.990Z,1.73
2023-01-28T07:07:53.173Z,1.03
2023-01-28T07:10:21.076Z,1.33
2023-01-28T07:12:49.124Z,1.10
2023-01-28T07:15:18.704Z,1.00
2023-01-28T07:17:46.966Z,1.40
2023-01-28T07:20:16.526Z,1.30
2023-01-28T07:22:45.378Z,1.77
2023-01-28T07:25:14.935Z,1.60
2023-01-28T07:27:48.452Z,1.40
2023-01-28T07:30:18.670Z,1.33
2023-01-28T07:32:47.165Z,1.07
2023-01-28T07:35:15.974Z,1.13
2023-01-28T07:37:43.878Z,1.37
2023-01-28T07:40:13.079Z,1.50
2023-01-28T07:42:42.311Z,1.50
2023-01-28T07:45:10.744Z,1.23
2023-01-28T07:47:39.943Z,1.50
2023-01-28T07:50:08.432Z,1.27
2023-01-28T07:52:44.123Z,1.17
2023-01-28T07:55:15.354Z,1.43
2023-01-28T07:57:50.658Z,1.60
2023-01-28T08:00:19.349Z,1.50
2023-01-28T08:02:48.932Z,1.23
2023-01-28T08:05:18.330Z,1.17
2023-01-28T08:07:48.351Z,1.57
2023-01-28T08:10:17.657Z,1.23
2023-01-28T08:12:53.333Z,1.40
2023-01-28T08:15:21.335Z,1.23
2023-01-28T08:17:50.560Z,1.70
2023-01-28T08:20:18.815Z,1.50
2023-01-28T08:22:46.660Z,1.30
2023-01-28T08:25:14.652Z,1.80
2023-01-28T08:27:42.600Z,1.50
2023-01-28T08:30:11.568Z,1.33
2023-01-28T08:32:39.594Z,1.50
2023-01-28T08:35:09.440Z,1.43
2023-01-28T08:37:37.339Z,1.50
2023-01-28T08:40:06.099Z,1.43
2023-01-28T08:42:33.992Z,1.50
2023-01-28T08:45:01.829Z,1.30
2023-01-28T08:47:29.709Z,1.23
2023-01-28T08:49:57.584Z,1.13
2023-01-28T08:52:26.810Z,1.37
2023-01-28T08:54:54.625Z,1.60
2023-01-28T08:57:22.433Z,1.70
2023-01-28T08:59:50.270Z,1.30
2023-01-28T09:02:30.798Z,1.10
2023-01-28T09:04:59.423Z,1.50
2023-01-28T09:07:28.620Z,1.73
2023-01-28T09:09:56.496Z,1.73
2023-01-28T09:12:24.407Z,1.70
2023-01-28T09:14:52.975Z,1.83
2023-01-28T09:17:20.853Z,1.93
2023-01-28T09:19:48.740Z,1.40
2023-01-28T09:22:16.901Z,1.40
2023-01-28T09:24:46.144Z,1.40
2023-01-28T09:27:14.155Z,1.33
2023-01-28T09:29:42.010Z,1.50
2023-01-28T09:32:09.964Z,1.77
2023-01-28T09:34:38.437Z,1.43
2023-01-28T09:37:06.307Z,2.20
2023-01-28T09:39:34.206Z,1.50
2023-01-28T09:42:16.695Z,1.80
2023-01-28T09:44:58.997Z,1.37
2023-01-28T09:47:31.432Z,1.53
2023-01-28T09:50:05.640Z,1.87
2023-01-28T09:52:36.361Z,1.80
2023-01-28T09:55:08.715Z,2.00
2023-01-28T09:57:43.828Z,1.53
2023-01-28T10:00:15.965Z,1.53
2023-01-28T10:03:00.976Z,1.90
2023-01-28T10:05:39.112Z,1.87
2023-01-28T10:08:26.643Z,1.40
2023-01-28T10:11:03.000Z,1.93
2023-01-28T10:13:43.557Z,1.43
2023-01-28T10:16:20.082Z,1.60
2023-01-28T10:18:53.019Z,1.07
2023-01-28T10:21:25.817Z,1.23
2023-01-28T10:24:00.960Z,2.00
2023-01-28T10:26:34.791Z,1.90
2023-01-28T10:29:10.599Z,1.57
2023-01-28T10:31:42.545Z,1.60
2023-01-28T10:34:11.811Z,1.57
2023-01-28T10:36:40.005Z,1.57
2023-01-28T10:39:09.041Z,2.13
2023-01-28T10:41:45.307Z,2.27
2023-01-28T10:44:22.937Z,1.40
2023-01-28T10:46:52.434Z,1.80
2023-01-28T10:49:25.187Z,1.93
2023-01-28T10:51:53.075Z,2.30
2023-01-28T10:54:23.268Z,1.70
2023-01-28T10:56:54.320Z,1.93
2023-01-28T10:59:27.925Z,1.90
2023-01-28T11:01:57.844Z,1.80
2023-01-28T11:04:27.756Z,1.80
2023-01-28T11:06:59.243Z,1.60
2023-01-28T11:09:30.775Z,1.83
2023-01-28T11:11:59.260Z,1.90
2023-01-28T11:14:28.983Z,1.60
2023-01-28T11:16:59.155Z,2.27
2023-01-28T11:19:35.039Z,1.93
2023-01-28T11:22:03.573Z,1.60
2023-01-28T11:24:34.309Z,1.60
2023-01-28T11:27:16.172Z,1.90
2023-01-28T11:29:45.849Z,1.30
2023-01-28T11:32:22.150Z,2.17
2023-01-28T11:34:51.551Z,1.73
2023-01-28T11:37:22.771Z,1.80
2023-01-28T11:40:01.335Z,1.50
2023-01-28T11:42:29.411Z,1.70
2023-01-28T11:44:58.669Z,1.97
2023-01-28T11:47:46.985Z,1.63
2023-01-28T11:50:26.405Z,1.60
2023-01-28T11:53:08.044Z,1.97
2023-01-28T11:55:46.212Z,1.93
2023-01-28T11:58:22.258Z,1.40
2023-01-28T12:01:00.413Z,1.53
2023-01-28T12:03:45.867Z,2.17
2023-01-28T12:06:44.171Z,1.67
2023-01-28T12:09:21.710Z,1.67
2023-01-28T12:12:14.221Z,1.70
2023-01-28T12:14:59.916Z,1.60
2023-01-28T12:17:39.018Z,1.83
2023-01-28T12:20:15.497Z,2.03
2023-01-28T12:23:04.673Z,1.87
2023-01-28T12:25:48.029Z,1.80
2023-01-28T12:28:30.754Z,1.70
2023-01-28T12:31:19.107Z,2.50
2023-01-28T12:34:01.585Z,1.77
2023-01-28T12:36:41.803Z,1.90
2023-01-28T12:39:22.709Z,1.80
2023-01-28T12:41:54.333Z,2.27
2023-01-28T12:44:27.335Z,1.80
2023-01-28T12:46:59.595Z,2.13
2023-01-28T12:49:35.827Z,2.00
2023-01-28T12:52:10.936Z,1.90
2023-01-28T12:54:44.482Z,2.57
2023-01-28T12:57:19.972Z,2.20
2023-01-28T12:59:55.090Z,2.20
2023-01-28T13:02:28.288Z,2.00
2023-01-28T13:05:03.398Z,2.23
2023-01-28T13:07:37.947Z,2.13
2023-01-28T13:10:13.269Z,2.10
2023-01-28T13:12:43.109Z,1.90
2023-01-28T13:15:15.252Z,1.90
2023-01-28T13:17:55.790Z,2.30
2023-01-28T13:20:40.589Z,1.93
2023-01-28T13:23:24.121Z,2.17
2023-01-28T13:25:53.786Z,1.93
2023-01-28T13:28:29.830Z,2.20
2023-01-28T13:31:04.109Z,2.03
2023-01-28T13:33:34.399Z,2.37
2023-01-28T13:36:14.160Z,2.00
2023-01-28T13:38:42.136Z,2.23
2023-01-28T13:41:10.017Z,1.87
2023-01-28T13:43:40.143Z,1.93
2023-01-28T13:46:10.896Z,2.07
2023-01-28T13:48:45.851Z,2.37
2023-01-28T13:51:21.593Z,2.33
2023-01-28T13:53:57.048Z,2.00
2023-01-28T13:56:29.980Z,1.60
2023-01-28T13:59:15.949Z,2.30
2023-01-28T14:02:15.979Z,2.47
2023-01-28T14:05:15.734Z,2.07
2023-01-28T14:08:10.523Z,2.10
2023-01-28T14:10:51.671Z,2.10
2023-01-28T14:13:48.727Z,1.90
2023-01-28T14:16:35.454Z,1.90
2023-01-28T14:19:04.069Z,1.60
2023-01-28T14:21:36.045Z,2.07
2023-01-28T14:24:06.533Z,1.80
2023-01-28T14:26:47.651Z,2.07
2023-01-28T14:29:28.274Z,2.00
2023-01-28T14:31:57.149Z,1.80
2023-01-28T14:34:29.091Z,1.60
2023-01-28T14:37:00.048Z,1.90
2023-01-28T14:39:32.467Z,2.03
2023-01-28T14:42:03.343Z,2.10
2023-01-28T14:44:34.803Z,1.60
2023-01-28T14:47:26.794Z,2.07
2023-01-28T14:50:16.218Z,2.37
2023-01-28T14:52:56.984Z,2.03
2023-01-28T14:55:38.376Z,2.07
2023-01-28T14:58:12.834Z,2.00
2023-01-28T15:00:40.895Z,2.37
2023-01-28T15:03:26.444Z,1.33
2023-01-28T15:06:05.874Z,2.00
2023-01-28T15:08:35.794Z,1.90
2023-01-28T15:11:07.585Z,2.13
2023-01-28T15:13:39.639Z,1.80
2023-01-28T15:16:08.436Z,2.23
2023-01-28T15:18:38.953Z,1.90
2023-01-28T15:21:07.167Z,1.90
2023-01-28T15:23:37.490Z,1.70
2023-01-28T15:26:16.432Z,2.07
2023-01-28T15:28:45.913Z,1.67
2023-01-28T15:31:21.654Z,1.83
2023-01-28T15:33:58.575Z,1.83
2023-01-28T15:36:27.046Z,1.73
2023-01-28T15:38:55.269Z,2.10
2023-01-28T15:41:29.773Z,2.20
2023-01-28T15:43:57.859Z,1.90
2023-01-28T15:46:26.048Z,1.90
2023-01-28T15:49:00.120Z,2.27
2023-01-28T15:51:31.019Z,1.70
2023-01-28T15:54:02.308Z,1.80
2023-01-28T15:56:32.566Z,2.07
2023-01-28T15:59:11.277Z,2.20
2023-01-28T16:01:39.143Z,2.07
2023-01-28T16:04:09.748Z,2.07
2023-01-28T16:06:39.561Z,2.17
2023-01-28T16:09:16.934Z,1.80
2023-01-28T16:11:46.375Z,1.80
2023-01-28T16:14:25.463Z,1.67
2023-01-28T16:16:55.754Z,1.90
2023-01-28T16:19:34.185Z,2.17
2023-01-28T16:22:02.920Z,1.80
2023-01-28T16:24:32.870Z,1.97
2023-01-28T16:27:03.706Z,1.93
2023-01-28T16:29:32.434Z,1.60
2023-01-28T16:32:01.175Z,1.87
2023-01-28T16:34:29.215Z,2.00
2023-01-28T16:37:00.052Z,2.00
2023-01-28T16:39:28.041Z,1.57
2023-01-28T16:41:56.868Z,1.67
2023-01-28T16:44:26.098Z,1.90
2023-01-28T16:46:54.002Z,1.57
2023-01-28T16:49:21.920Z,1.67
2023-01-28T16:51:49.900Z,2.27
2023-01-28T16:54:18.241Z,2.30
2023-01-28T16:56:47.634Z,1.77
2023-01-28T16:59:17.011Z,1.70
2023-01-28T17:01:46.888Z,1.87
2023-01-28T17:04:14.943Z,1.80
2023-01-28T17:06:44.538Z,1.83
2023-01-28T17:09:13.589Z,2.93
2023-01-28T17:11:42.262Z,1.60
2023-01-28T17:14:10.566Z,1.60
2023-01-28T17:16:38.952Z,2.10
2023-01-28T17:19:08.282Z,1.40
2023-01-28T17:21:36.189Z,1.70
2023-01-28T17:24:04.293Z,1.70
2023-01-28T17:26:33.924Z,1.50
2023-01-28T17:29:02.148Z,1.70
2023-01-28T17:31:30.185Z,1.50
2023-01-28T17:33:59.859Z,1.80
2023-01-28T17:36:29.720Z,1.73
2023-01-28T17:38:57.552Z,1.90
2023-01-28T17:41:25.456Z,2.00
2023-01-28T17:43:55.137Z,1.83
2023-01-28T17:46:24.527Z,2.20
2023-01-28T17:48:52.393Z,2.10
2023-01-28T17:51:20.261Z,2.10
2023-01-28T17:53:50.452Z,1.90
2023-01-28T17:56:19.376Z,1.57
2023-01-28T17:58:51.664Z,1.73
2023-01-28T18:01:20.020Z,1.53
2023-01-28T18:03:47.961Z,1.80
2023-01-28T18:06:16.386Z,2.43
2023-01-28T18:08:44.707Z,1.63
2023-01-28T18:11:16.206Z,1.90
2023-01-28T18:13:44.642Z,1.90
2023-01-28T18:16:16.126Z,2.37
2023-01-28T18:18:44.333Z,2.00
2023-01-28T18:21:22.038Z,2.03
2023-01-28T18:23:51.777Z,1.80
2023-01-28T18:26:22.112Z,2.10
2023-01-28T18:28:49.938Z,2.10
2023-01-28T18:31:18.077Z,1.87
2023-01-28T18:33:46.247Z,1.73
2023-01-28T18:36:14.505Z,1.90
2023-01-28T18:38:42.495Z,2.20
2023-01-28T18:41:10.425Z,1.97
2023-01-28T18:43:39.652Z,2.13
2023-01-28T18:46:12.910Z,2.27
2023-01-28T18:48:40.983Z,2.07
2023-01-28T18:51:20.456Z,1.90
2023-01-28T18:53:58.203Z,2.40
2023-01-28T18:56:26.235Z,2.10
2023-01-28T18:58:58.351Z,1.50
2023-01-28T19:01:27.400Z,1.70
2023-01-28T19:03:55.633Z,2.40
2023-01-28T19:06:24.403Z,2.33
2023-01-28T19:08:53.640Z,2.40
2023-01-28T19:11:22.094Z,2.90
2023-01-28T19:13:49.979Z,1.80
2023-01-28T19:16:19.628Z,1.80
2023-01-28T19:18:54.228Z,2.03
2023-01-28T19:21:22.629Z,2.20
2023-01-28T19:23:55.847Z,2.47
2023-01-28T19:26:24.177Z,2.07
2023-01-28T19:28:52.788Z,2.43
2023-01-28T19:31:22.987Z,2.77
2023-01-28T19:33:55.696Z,2.10
2023-01-28T19:36:24.427Z,1.87
2023-01-28T19:38:52.297Z,2.10
2023-01-28T19:41:20.218Z,2.30
2023-01-28T19:43:48.559Z,2.77
2023-01-28T19:46:18.145Z,2.30
2023-01-28T19:48:47.626Z,2.70
2023-01-28T19:51:17.141Z,2.33
2023-01-28T19:53:45.627Z,2.50
2023-01-28T19:56:15.545Z,2.30
2023-01-28T19:58:44.790Z,2.33
2023-01-28T20:01:14.416Z,2.77
2023-01-28T20:03:42.916Z,2.67
2023-01-28T20:06:14.142Z,2.90
2023-01-28T20:08:42.506Z,2.10
2023-01-28T20:11:12.478Z,2.40
2023-01-28T20:13:41.744Z,2.63
2023-01-28T20:16:12.509Z,2.67
2023-01-28T20:18:40.580Z,3.07
2023-01-28T20:21:08.528Z,2.00
2023-01-28T20:23:37.762Z,2.67
2023-01-28T20:26:05.930Z,2.27
2023-01-28T20:28:34.042Z,2.63
2023-01-28T20:31:06.677Z,2.13
2023-01-28T20:33:34.850Z,2.70
2023-01-28T20:36:02.969Z,2.27
2023-01-28T20:38:31.189Z,2.53
2023-01-28T20:41:00.387Z,2.60
2023-01-28T20:43:28.773Z,2.63
2023-01-28T20:46:03.908Z,2.43
2023-01-28T20:48:31.879Z,3.27
2023-01-28T20:51:05.873Z,2.77
2023-01-28T20:53:33.895Z,2.63
2023-01-28T20:56:04.160Z,2.27
2023-01-28T20:58:33.182Z,2.90
2023-01-28T21:01:01.404Z,2.57
2023-01-28T21:03:29.345Z,3.00
2023-01-28T21:05:57.455Z,2.63
2023-01-28T21:08:25.373Z,2.53
2023-01-28T21:10:53.331Z,2.30
2023-01-28T21:13:22.563Z,2.50
2023-01-28T21:15:54.956Z,2.77
2023-01-28T21:18:23.525Z,2.50
2023-01-28T21:20:53.590Z,2.60
2023-01-28T21:23:23.073Z,2.83
2023-01-28T21:25:51.680Z,2.80
2023-01-28T21:28:20.507Z,2.60
2023-01-28T21:30:49.901Z,2.63
2023-01-28T21:33:17.777Z,3.00
2023-01-28T21:35:45.817Z,2.37
2023-01-28T21:38:13.707Z,2.90
2023-01-28T21:40:41.624Z,3.00
2023-01-28T21:43:09.516Z,2.70
2023-01-28T21:45:37.383Z,2.50
2023-01-28T21:48:07.087Z,3.40
2023-01-28T21:50:55.196Z,2.60
2023-01-28T21:53:23.092Z,3.00
2023-01-28T21:55:50.973Z,2.83
2023-01-28T21:58:36.641Z,3.20
2023-01-28T22:01:09.647Z,2.67
2023-01-28T22:03:39.107Z,2.70
2023-01-28T22:06:09.647Z,3.07
2023-01-28T22:08:39.224Z,2.83
2023-01-28T22:11:08.969Z,2.77
2023-01-28T22:13:37.686Z,3.03
2023-01-28T22:16:06.984Z,2.90
2023-01-28T22:18:34.895Z,3.67
2023-01-28T22:21:06.157Z,3.07
2023-01-28T22:23:34.135Z,2.60
2023-01-28T22:26:02.384Z,2.70
2023-01-28T22:28:30.579Z,2.57
2023-01-28T22:31:07.662Z,2.87
2023-01-28T22:33:35.941Z,3.00
2023-01-28T22:36:09.036Z,3.17
2023-01-28T22:38:39.220Z,2.60
2023-01-28T22:41:08.759Z,2.70
2023-01-28T22:43:36.957Z,2.77
2023-01-28T22:46:06.133Z,2.63
2023-01-28T22:48:36.391Z,2.73
2023-01-28T22:51:07.294Z,3.03
2023-01-28T22:53:35.649Z,3.13
2023-01-28T22:56:03.678Z,2.70
2023-01-28T22:58:32.037Z,2.70
2023-01-28T23:01:00.508Z,2.50
2023-01-28T23:03:28.389Z,2.90
2023-01-28T23:05:59.196Z,2.80
2023-01-28T23:08:29.078Z,2.60
2023-01-28T23:10:59.519Z,2.40
2023-01-28T23:13:48.362Z,2.87
2023-01-28T23:16:33.861Z,2.80
2023-01-28T23:19:19.474Z,2.80
2023-01-28T23:22:04.904Z,2.70
2023-01-28T23:24:34.306Z,2.73
2023-01-28T23:27:03.839Z,2.73
2023-01-28T23:29:32.516Z,2.03
2023-01-28T23:32:03.824Z,2.93
2023-01-28T23:34:34.402Z,2.50
2023-01-28T23:37:02.889Z,2.43
2023-01-28T23:39:31.114Z,2.47
2023-01-28T23:42:00.357Z,2.33
2023-01-28T23:44:29.856Z,2.80
2023-01-28T23:46:57.737Z,2.30
2023-01-28T23:49:25.587Z,2.37
2023-01-28T23:51:53.474Z,2.87
2023-01-28T23:54:21.507Z,2.47
2023-01-28T23:56:49.472Z,2.30
2023-01-28T23:59:18.685Z,2.73
