createdAt,value
2022-11-08T00:02:23.249Z,2.33
2022-11-08T00:04:50.126Z,2.30
2022-11-08T00:07:35.402Z,2.00
2022-11-08T00:10:20.916Z,2.47
2022-11-08T00:13:06.386Z,2.50
2022-11-08T00:15:38.557Z,2.30
2022-11-08T00:18:06.740Z,2.70
2022-11-08T00:20:33.488Z,2.20
2022-11-08T00:23:00.217Z,2.40
2022-11-08T00:25:26.902Z,2.30
2022-11-08T00:27:53.570Z,2.40
2022-11-08T00:30:20.381Z,2.20
2022-11-08T00:32:47.074Z,2.60
2022-11-08T00:35:13.928Z,2.47
2022-11-08T00:37:40.650Z,2.30
2022-11-08T00:40:07.883Z,2.00
2022-11-08T00:42:34.604Z,2.10
2022-11-08T00:45:01.347Z,1.97
2022-11-08T00:47:28.045Z,1.93
2022-11-08T00:49:54.780Z,2.13
2022-11-08T00:52:21.471Z,1.77
2022-11-08T00:54:48.197Z,1.93
2022-11-08T00:57:14.907Z,2.00
2022-11-08T00:59:41.797Z,2.07
2022-11-08T01:02:08.584Z,1.83
2022-11-08T01:04:35.360Z,1.93
2022-11-08T01:07:02.269Z,1.67
2022-11-08T01:09:29.059Z,2.43
2022-11-08T01:11:55.793Z,1.70
2022-11-08T01:14:22.515Z,1.97
2022-11-08T01:16:49.227Z,2.30
2022-11-08T01:19:15.937Z,2.00
2022-11-08T01:21:42.665Z,2.20
2022-11-08T01:24:09.513Z,1.67
2022-11-08T01:26:36.224Z,1.87
2022-11-08T01:29:03.533Z,1.77
2022-11-08T01:31:32.470Z,1.83
2022-11-08T01:33:59.939Z,1.70
2022-11-08T01:36:28.083Z,1.70
2022-11-08T01:38:55.643Z,1.70
2022-11-08T01:41:24.451Z,1.90
2022-11-08T01:43:55.875Z,1.60
2022-11-08T01:46:32.670Z,2.13
2022-11-08T01:49:28.333Z,1.30
2022-11-08T01:51:58.308Z,2.07
2022-11-08T01:54:42.857Z,1.70
2022-11-08T01:57:14.914Z,1.70
2022-11-08T01:59:45.094Z,1.80
2022-11-08T02:02:12.806Z,1.97
2022-11-08T02:04:41.344Z,1.73
2022-11-08T02:07:09.526Z,2.10
2022-11-08T02:09:38.502Z,1.57
2022-11-08T02:12:07.081Z,1.70
2022-11-08T02:14:34.427Z,1.50
2022-11-08T02:17:01.133Z,1.50
2022-11-08T02:19:41.477Z,1.93
2022-11-08T02:22:35.490Z,1.97
2022-11-08T02:25:03.023Z,1.60
2022-11-08T02:27:29.731Z,1.70
2022-11-08T02:29:56.893Z,2.20
2022-11-08T02:32:23.842Z,1.50
2022-11-08T02:34:58.314Z,1.60
2022-11-08T02:37:26.992Z,1.90
2022-11-08T02:39:53.655Z,1.60
2022-11-08T02:42:20.997Z,2.13
2022-11-08T02:44:47.736Z,1.40
2022-11-08T02:47:15.251Z,1.47
2022-11-08T02:49:43.617Z,1.50
2022-11-08T02:52:10.487Z,1.83
2022-11-08T02:54:37.137Z,1.60
2022-11-08T02:57:04.067Z,1.77
2022-11-08T02:59:30.762Z,1.63
2022-11-08T03:01:57.579Z,1.40
2022-11-08T03:04:24.407Z,1.67
2022-11-08T03:06:51.083Z,1.70
2022-11-08T03:09:17.877Z,1.73
2022-11-08T03:11:44.688Z,1.50
2022-11-08T03:14:11.351Z,1.40
2022-11-08T03:16:38.006Z,1.70
2022-11-08T03:19:04.767Z,1.40
2022-11-08T03:21:31.506Z,1.23
2022-11-08T03:23:58.261Z,1.20
2022-11-08T03:26:24.941Z,1.67
2022-11-08T03:28:51.709Z,1.50
2022-11-08T03:31:18.407Z,1.87
2022-11-08T03:33:45.078Z,1.70
2022-11-08T03:36:11.730Z,1.40
2022-11-08T03:38:38.408Z,1.60
2022-11-08T03:41:05.236Z,1.30
2022-11-08T03:43:31.882Z,1.57
2022-11-08T03:45:58.533Z,1.60
2022-11-08T03:48:25.292Z,1.57
2022-11-08T03:50:52.059Z,1.27
2022-11-08T03:53:18.924Z,1.50
2022-11-08T03:55:45.616Z,1.50
2022-11-08T03:58:12.394Z,1.60
2022-11-08T04:00:39.659Z,1.50
2022-11-08T04:03:06.340Z,1.40
2022-11-08T04:05:33.548Z,1.00
2022-11-08T04:08:01.865Z,1.20
2022-11-08T04:10:28.838Z,1.50
2022-11-08T04:13:17.030Z,1.20
2022-11-08T04:15:43.792Z,1.60
2022-11-08T04:18:28.879Z,1.30
2022-11-08T04:21:17.813Z,1.30
2022-11-08T04:23:45.166Z,1.20
2022-11-08T04:26:12.309Z,1.73
2022-11-08T04:28:40.036Z,1.53
2022-11-08T04:31:18.628Z,1.33
2022-11-08T04:33:45.480Z,1.37
2022-11-08T04:36:16.785Z,1.23
2022-11-08T04:38:44.035Z,1.40
2022-11-08T04:41:15.152Z,1.30
2022-11-08T04:43:42.256Z,1.27
2022-11-08T04:46:14.141Z,1.40
2022-11-08T04:48:41.913Z,1.50
2022-11-08T04:51:16.066Z,1.43
2022-11-08T04:53:42.888Z,1.10
2022-11-08T04:56:12.256Z,1.20
2022-11-08T04:58:41.672Z,1.30
2022-11-08T05:01:10.547Z,1.40
2022-11-08T05:03:37.361Z,1.47
2022-11-08T05:06:07.316Z,1.30
2022-11-08T05:08:34.069Z,1.50
2022-11-08T05:11:08.032Z,1.47
2022-11-08T05:13:34.970Z,1.30
2022-11-08T05:16:04.222Z,1.17
2022-11-08T05:18:32.700Z,2.00
2022-11-08T05:21:19.636Z,1.40
2022-11-08T05:23:49.575Z,1.27
2022-11-08T05:26:18.295Z,1.30
2022-11-08T05:28:45.188Z,1.57
2022-11-08T05:31:12.354Z,1.47
2022-11-08T05:33:39.332Z,1.50
2022-11-08T05:36:11.138Z,1.10
2022-11-08T05:38:38.660Z,1.30
2022-11-08T05:41:07.729Z,1.30
2022-11-08T05:43:34.473Z,1.30
2022-11-08T05:46:01.240Z,1.17
2022-11-08T05:48:28.338Z,1.23
2022-11-08T05:50:55.785Z,1.30
2022-11-08T05:53:22.827Z,1.33
2022-11-08T05:55:49.589Z,1.67
2022-11-08T05:58:16.888Z,1.67
2022-11-08T06:00:43.736Z,1.67
2022-11-08T06:03:10.527Z,1.77
2022-11-08T06:05:37.773Z,1.73
2022-11-08T06:08:04.703Z,1.63
2022-11-08T06:10:31.368Z,1.77
2022-11-08T06:13:01.000Z,1.70
2022-11-08T06:15:28.035Z,1.83
2022-11-08T06:17:54.812Z,1.83
2022-11-08T06:20:21.803Z,2.40
2022-11-08T06:22:48.492Z,2.43
2022-11-08T06:25:15.181Z,1.70
2022-11-08T06:27:41.918Z,2.50
2022-11-08T06:30:09.180Z,2.40
2022-11-08T06:32:35.919Z,1.90
2022-11-08T06:35:02.583Z,2.37
2022-11-08T06:37:29.828Z,2.40
2022-11-08T06:39:56.567Z,2.73
2022-11-08T06:42:23.506Z,2.80
2022-11-08T06:44:50.239Z,2.67
2022-11-08T06:47:17.086Z,5.50
2022-11-08T06:49:43.767Z,8.63
2022-11-08T06:52:10.443Z,10.30
2022-11-08T06:54:37.150Z,12.13
2022-11-08T06:57:03.880Z,12.90
2022-11-08T06:59:30.535Z,13.47
2022-11-08T07:01:57.448Z,13.60
2022-11-08T07:04:25.238Z,15.70
2022-11-08T07:06:51.975Z,15.83
2022-11-08T07:09:18.765Z,14.93
2022-11-08T07:11:45.465Z,15.30
2022-11-08T07:14:12.219Z,16.50
2022-11-08T07:16:38.972Z,16.20
2022-11-08T07:19:05.662Z,18.17
2022-11-08T07:21:32.314Z,17.53
2022-11-08T07:23:58.968Z,19.77
2022-11-08T07:26:25.669Z,15.50
2022-11-08T07:28:52.408Z,17.27
2022-11-08T07:31:19.237Z,18.00
2022-11-08T07:33:45.956Z,18.47
2022-11-08T07:36:12.650Z,17.80
2022-11-08T07:38:39.384Z,16.73
2022-11-08T07:41:06.190Z,16.60
2022-11-08T07:43:32.989Z,16.60
2022-11-08T07:46:01.282Z,16.00
2022-11-08T07:48:29.358Z,15.93
2022-11-08T07:50:56.414Z,16.73
2022-11-08T07:53:23.422Z,15.17
2022-11-08T07:55:50.186Z,14.97
2022-11-08T07:58:17.432Z,16.20
2022-11-08T08:00:45.118Z,15.73
2022-11-08T08:03:13.853Z,15.20
2022-11-08T08:05:45.302Z,14.27
2022-11-08T08:08:13.439Z,14.67
2022-11-08T08:10:41.065Z,14.23
2022-11-08T08:13:07.847Z,14.50
2022-11-08T08:15:34.984Z,13.67
2022-11-08T08:18:03.790Z,13.27
2022-11-08T08:20:31.657Z,12.87
2022-11-08T08:22:59.123Z,12.50
2022-11-08T08:25:26.872Z,12.13
2022-11-08T08:27:56.007Z,12.63
2022-11-08T08:30:23.835Z,12.87
2022-11-08T08:33:08.206Z,12.70
2022-11-08T08:35:38.674Z,12.20
2022-11-08T08:38:06.599Z,11.70
2022-11-08T08:40:34.188Z,11.80
2022-11-08T08:43:03.139Z,11.43
2022-11-08T08:45:30.071Z,11.90
2022-11-08T08:47:57.911Z,12.47
2022-11-08T08:50:26.394Z,11.23
2022-11-08T08:52:58.131Z,9.80
2022-11-08T08:55:25.230Z,11.50
2022-11-08T08:57:51.923Z,11.13
2022-11-08T09:03:07.215Z,10.27
2022-11-08T09:05:34.507Z,10.30
2022-11-08T09:08:01.550Z,10.67
2022-11-08T09:10:28.536Z,10.00
2022-11-08T09:12:55.527Z,10.70
2022-11-08T09:15:22.310Z,9.87
2022-11-08T09:17:48.983Z,9.93
2022-11-08T09:20:16.095Z,9.43
2022-11-08T09:22:42.884Z,9.80
2022-11-08T09:25:10.456Z,9.53
2022-11-08T09:27:37.213Z,9.23
2022-11-08T09:30:05.103Z,10.80
2022-11-08T09:32:46.698Z,9.30
2022-11-08T09:35:18.900Z,8.87
2022-11-08T09:37:48.753Z,9.30
2022-11-08T09:40:26.836Z,8.40
2022-11-08T09:42:59.656Z,9.03
2022-11-08T09:45:50.686Z,8.87
2022-11-08T09:48:29.916Z,10.03
2022-11-08T09:50:58.930Z,8.13
2022-11-08T09:53:35.801Z,8.10
2022-11-08T09:56:21.446Z,7.70
2022-11-08T09:58:54.734Z,8.00
2022-11-08T10:01:26.899Z,7.90
2022-11-08T10:03:57.600Z,8.27
2022-11-08T10:06:33.195Z,8.07
2022-11-08T10:09:24.603Z,7.90
2022-11-08T10:12:11.213Z,8.20
2022-11-08T10:14:58.165Z,7.47
2022-11-08T10:17:56.069Z,7.73
2022-11-08T10:20:36.419Z,7.53
2022-11-08T10:23:27.424Z,7.50
2022-11-08T10:26:08.264Z,6.70
2022-11-08T10:28:40.617Z,6.90
2022-11-08T10:31:10.036Z,7.57
2022-11-08T10:33:45.869Z,6.80
2022-11-08T10:36:23.628Z,7.30
2022-11-08T10:39:04.560Z,7.33
2022-11-08T10:42:03.195Z,6.77
2022-11-08T10:44:30.056Z,6.93
2022-11-08T10:46:56.709Z,6.93
2022-11-08T10:49:31.426Z,6.27
2022-11-08T10:52:16.668Z,6.90
2022-11-08T10:54:50.548Z,6.50
2022-11-08T10:57:35.980Z,7.13
2022-11-08T11:00:28.332Z,7.00
2022-11-08T11:03:01.653Z,7.70
2022-11-08T11:05:36.888Z,6.87
2022-11-08T11:08:09.421Z,6.27
2022-11-08T11:10:38.751Z,6.50
2022-11-08T11:13:19.120Z,6.50
2022-11-08T11:16:00.749Z,6.30
2022-11-08T11:18:55.054Z,7.10
2022-11-08T11:21:25.262Z,6.47
2022-11-08T11:24:05.487Z,6.40
2022-11-08T11:26:42.796Z,6.30
2022-11-08T11:29:23.910Z,6.13
2022-11-08T11:31:53.391Z,6.17
2022-11-08T11:34:20.064Z,6.37
2022-11-08T11:37:13.721Z,6.73
2022-11-08T11:40:03.857Z,5.47
2022-11-08T11:42:52.940Z,5.83
2022-11-08T11:45:30.477Z,7.23
2022-11-08T11:48:11.855Z,5.80
2022-11-08T11:50:40.454Z,6.67
2022-11-08T11:53:15.502Z,6.17
2022-11-08T11:55:49.003Z,5.17
2022-11-08T11:58:34.211Z,5.67
2022-11-08T12:01:14.596Z,5.63
2022-11-08T12:03:53.505Z,6.07
2022-11-08T12:06:43.521Z,5.33
2022-11-08T12:09:14.269Z,5.90
2022-11-08T12:12:18.827Z,4.67
2022-11-08T12:15:01.505Z,6.03
2022-11-08T12:18:15.443Z,5.47
2022-11-08T12:21:03.755Z,5.50
2022-11-08T12:24:01.653Z,5.27
2022-11-08T12:27:00.378Z,5.20
2022-11-08T12:29:27.001Z,5.53
2022-11-08T12:32:04.424Z,5.40
2022-11-08T12:35:05.034Z,5.07
2022-11-08T12:37:49.874Z,5.67
2022-11-08T12:40:45.562Z,5.97
2022-11-08T12:43:12.254Z,5.57
2022-11-08T12:45:48.045Z,5.00
2022-11-08T12:48:26.700Z,5.50
2022-11-08T12:51:03.054Z,5.50
2022-11-08T12:53:42.200Z,5.33
2022-11-08T12:56:17.514Z,5.03
2022-11-08T12:58:52.490Z,5.23
2022-11-08T13:01:21.372Z,5.20
2022-11-08T13:04:08.838Z,5.30
2022-11-08T13:06:57.791Z,5.73
2022-11-08T13:09:36.483Z,5.30
2022-11-08T13:12:27.225Z,5.20
2022-11-08T13:14:54.437Z,4.80
2022-11-08T13:17:25.492Z,5.00
2022-11-08T13:19:53.890Z,5.50
2022-11-08T13:22:29.717Z,4.97
2022-11-08T13:25:00.925Z,5.20
2022-11-08T13:27:37.355Z,4.97
2022-11-08T13:30:16.208Z,4.80
2022-11-08T13:32:42.838Z,5.60
2022-11-08T13:35:22.154Z,4.80
2022-11-08T13:37:55.484Z,5.03
2022-11-08T13:40:56.067Z,4.93
2022-11-08T13:43:26.746Z,5.03
2022-11-08T13:45:54.320Z,4.40
2022-11-08T13:48:24.411Z,5.07
2022-11-08T13:51:28.907Z,5.00
2022-11-08T13:53:58.216Z,5.77
2022-11-08T13:56:52.331Z,4.53
2022-11-08T13:59:31.074Z,5.00
2022-11-08T14:02:05.676Z,5.30
2022-11-08T14:04:33.663Z,5.10
2022-11-08T14:07:03.542Z,5.47
2022-11-08T14:09:47.371Z,5.33
2022-11-08T14:12:16.301Z,4.67
2022-11-08T14:14:55.474Z,5.10
2022-11-08T14:17:29.785Z,5.50
2022-11-08T14:20:07.464Z,4.83
2022-11-08T14:22:34.869Z,5.37
2022-11-08T14:25:14.678Z,5.33
2022-11-08T14:27:41.470Z,5.27
2022-11-08T14:30:16.556Z,5.77
2022-11-08T14:32:43.264Z,5.03
2022-11-08T14:35:25.765Z,5.40
2022-11-08T14:37:53.470Z,4.47
2022-11-08T14:40:30.120Z,4.87
2022-11-08T14:42:57.420Z,5.20
2022-11-08T14:45:28.870Z,5.80
2022-11-08T14:48:05.347Z,5.20
2022-11-08T14:50:34.624Z,5.80
2022-11-08T14:53:26.888Z,5.30
2022-11-08T14:56:17.289Z,5.03
2022-11-08T14:58:45.103Z,5.47
2022-11-08T15:01:13.879Z,5.67
2022-11-08T15:03:47.240Z,5.43
2022-11-08T15:06:14.603Z,5.23
2022-11-08T15:08:55.666Z,5.33
2022-11-08T15:11:29.066Z,5.20
2022-11-08T15:14:00.240Z,5.20
2022-11-08T15:16:27.477Z,4.80
2022-11-08T15:18:54.875Z,5.43
2022-11-08T15:21:32.230Z,5.40
2022-11-08T15:24:16.282Z,5.20
2022-11-08T15:27:06.604Z,5.50
2022-11-08T15:29:50.374Z,5.13
2022-11-08T15:32:18.717Z,5.40
2022-11-08T15:34:46.278Z,5.07
2022-11-08T15:37:21.254Z,5.30
2022-11-08T15:39:48.021Z,5.50
2022-11-08T15:42:16.651Z,5.17
2022-11-08T15:45:02.901Z,4.90
2022-11-08T15:47:41.770Z,5.57
2022-11-08T15:50:32.458Z,5.67
2022-11-08T15:53:02.020Z,6.50
2022-11-08T15:55:39.715Z,5.53
2022-11-08T15:58:16.239Z,5.50
2022-11-08T16:00:49.626Z,5.70
2022-11-08T16:03:16.620Z,6.00
2022-11-08T16:05:43.641Z,6.07
2022-11-08T16:08:11.703Z,5.57
2022-11-08T16:10:49.033Z,5.20
2022-11-08T16:13:18.466Z,5.93
2022-11-08T16:15:45.830Z,5.70
2022-11-08T16:18:12.741Z,5.80
2022-11-08T16:20:39.890Z,5.80
2022-11-08T16:23:09.300Z,5.27
2022-11-08T16:26:07.492Z,5.40
2022-11-08T16:28:39.045Z,6.00
2022-11-08T16:31:08.688Z,6.50
2022-11-08T16:33:36.373Z,6.70
2022-11-08T16:36:17.786Z,6.87
2022-11-08T16:38:57.631Z,6.87
2022-11-08T16:41:25.714Z,7.73
2022-11-08T16:43:52.499Z,7.07
2022-11-08T16:46:20.919Z,7.43
2022-11-08T16:48:51.349Z,7.03
2022-11-08T16:51:22.417Z,6.33
2022-11-08T16:53:49.688Z,7.00
2022-11-08T16:56:16.402Z,7.10
2022-11-08T16:58:43.944Z,7.17
2022-11-08T17:01:23.856Z,7.97
2022-11-08T17:03:50.599Z,7.40
2022-11-08T17:06:18.700Z,7.00
2022-11-08T17:08:46.264Z,7.77
2022-11-08T17:11:18.205Z,7.27
2022-11-08T17:13:45.087Z,7.83
2022-11-08T17:16:12.788Z,7.90
2022-11-08T17:18:40.327Z,7.67
2022-11-08T17:21:37.817Z,6.93
2022-11-08T17:23:55.823Z,6.80
2022-11-08T17:26:22.514Z,7.37
2022-11-08T17:28:49.185Z,7.97
2022-11-08T17:31:18.910Z,8.23
2022-11-08T17:33:45.835Z,6.97
2022-11-08T17:36:13.893Z,6.97
2022-11-08T17:38:41.749Z,7.37
2022-11-08T17:41:13.764Z,7.80
2022-11-08T17:43:41.316Z,6.57
2022-11-08T17:46:08.301Z,7.20
2022-11-08T17:48:35.055Z,7.90
2022-11-08T17:51:01.798Z,7.10
2022-11-08T17:53:29.368Z,6.60
2022-11-08T17:56:01.854Z,7.27
2022-11-08T17:58:29.320Z,7.20
2022-11-08T18:00:58.403Z,8.00
2022-11-08T18:03:26.407Z,7.20
2022-11-08T18:06:04.467Z,8.27
2022-11-08T18:08:32.663Z,6.90
2022-11-08T18:10:59.976Z,8.10
2022-11-08T18:13:27.356Z,7.10
2022-11-08T18:15:54.338Z,7.50
2022-11-08T18:18:21.524Z,7.20
2022-11-08T18:20:54.838Z,7.63
2022-11-08T18:23:22.491Z,7.97
2022-11-08T18:25:50.237Z,8.20
2022-11-08T18:28:17.672Z,7.83
2022-11-08T18:30:48.089Z,7.30
2022-11-08T18:33:16.023Z,7.97
2022-11-08T18:35:43.430Z,8.03
2022-11-08T18:38:11.464Z,7.97
2022-11-08T18:40:38.349Z,7.07
2022-11-08T18:43:05.786Z,6.97
2022-11-08T18:45:32.558Z,7.33
2022-11-08T18:47:59.213Z,7.60
2022-11-08T18:50:25.884Z,6.83
2022-11-08T18:52:52.539Z,7.90
2022-11-08T18:55:19.479Z,7.40
2022-11-08T18:57:46.153Z,7.30
2022-11-08T19:00:13.341Z,7.07
2022-11-08T19:02:40.033Z,7.47
2022-11-08T19:05:06.907Z,6.60
2022-11-08T19:07:33.700Z,6.70
2022-11-08T19:10:00.435Z,7.00
2022-11-08T19:12:29.951Z,6.37
2022-11-08T19:14:56.772Z,6.80
2022-11-08T19:17:23.588Z,5.50
2022-11-08T19:19:50.366Z,6.93
2022-11-08T19:22:17.108Z,6.50
2022-11-08T19:24:43.839Z,6.40
2022-11-08T19:27:10.532Z,6.57
2022-11-08T19:29:37.215Z,6.63
2022-11-08T19:32:04.077Z,6.70
2022-11-08T19:34:31.224Z,6.80
2022-11-08T19:36:57.913Z,5.93
2022-11-08T19:39:24.752Z,6.60
2022-11-08T19:41:51.453Z,7.20
2022-11-08T19:44:18.455Z,7.47
2022-11-08T19:46:45.226Z,6.83
2022-11-08T19:49:11.892Z,6.77
2022-11-08T19:51:38.817Z,6.27
2022-11-08T19:54:08.231Z,6.00
2022-11-08T19:57:03.711Z,6.73
2022-11-08T19:59:23.395Z,6.77
2022-11-08T20:01:50.175Z,6.70
2022-11-08T20:04:18.528Z,6.50
2022-11-08T20:06:46.255Z,7.23
2022-11-08T20:09:13.111Z,6.40
2022-11-08T20:11:41.686Z,7.10
2022-11-08T20:14:11.007Z,6.57
2022-11-08T20:16:40.889Z,6.83
2022-11-08T20:19:13.796Z,6.23
2022-11-08T20:21:42.434Z,7.00
2022-11-08T20:24:10.952Z,7.23
2022-11-08T20:26:38.755Z,7.03
2022-11-08T20:29:07.248Z,6.93
2022-11-08T20:31:34.337Z,6.70
2022-11-08T20:34:01.738Z,6.97
2022-11-08T20:36:33.112Z,6.70
2022-11-08T20:39:06.479Z,6.80
2022-11-08T20:41:35.476Z,6.77
2022-11-08T20:44:02.614Z,6.57
2022-11-08T20:46:29.625Z,6.67
2022-11-08T20:49:00.101Z,7.00
2022-11-08T20:51:27.785Z,7.33
2022-11-08T20:53:56.179Z,6.57
2022-11-08T20:56:24.420Z,7.10
2022-11-08T20:58:52.311Z,7.03
2022-11-08T21:01:21.945Z,6.77
2022-11-08T21:03:49.118Z,6.07
2022-11-08T21:06:18.378Z,8.13
2022-11-08T21:09:08.369Z,6.77
2022-11-08T21:15:26.771Z,6.87
2022-11-08T21:17:53.808Z,6.57
2022-11-08T21:20:20.494Z,7.27
2022-11-08T21:22:47.172Z,7.00
2022-11-08T21:25:13.933Z,7.10
2022-11-08T21:27:40.673Z,6.90
2022-11-08T21:30:08.031Z,7.23
2022-11-08T21:32:34.871Z,7.50
2022-11-08T21:35:01.656Z,7.40
2022-11-08T21:37:28.392Z,7.10
2022-11-08T21:39:55.075Z,6.40
2022-11-08T21:42:21.750Z,6.97
2022-11-08T21:44:48.405Z,7.10
2022-11-08T21:47:15.065Z,6.70
2022-11-08T21:49:41.721Z,7.70
2022-11-08T21:52:08.824Z,7.20
2022-11-08T21:54:35.517Z,7.80
2022-11-08T21:57:02.273Z,7.20
2022-11-08T21:59:28.947Z,7.33
2022-11-08T22:01:55.658Z,7.83
2022-11-08T22:04:22.531Z,7.70
2022-11-08T22:06:49.306Z,7.30
2022-11-08T22:09:16.115Z,7.57
2022-11-08T22:11:42.925Z,7.83
2022-11-08T22:14:09.634Z,7.90
2022-11-08T22:16:36.378Z,7.80
2022-11-08T22:19:05.744Z,7.03
2022-11-08T22:21:40.449Z,7.00
2022-11-08T22:24:17.065Z,7.20
2022-11-08T22:26:44.488Z,7.80
2022-11-08T22:29:11.305Z,6.67
2022-11-08T22:31:38.359Z,7.57
2022-11-08T22:34:06.324Z,8.50
2022-11-08T22:36:33.131Z,8.70
2022-11-08T22:39:00.053Z,7.83
2022-11-08T22:41:26.775Z,7.80
2022-11-08T22:43:54.309Z,8.30
2022-11-08T22:46:21.410Z,7.50
2022-11-08T22:48:48.798Z,9.10
2022-11-08T22:51:15.625Z,7.23
2022-11-08T22:53:42.424Z,8.17
2022-11-08T22:56:11.776Z,7.80
2022-11-08T22:58:39.146Z,7.70
2022-11-08T23:01:07.022Z,8.00
2022-11-08T23:03:33.809Z,8.00
2022-11-08T23:06:00.472Z,7.50
2022-11-08T23:08:28.011Z,8.37
2022-11-08T23:11:13.435Z,7.90
2022-11-08T23:13:59.375Z,8.77
2022-11-08T23:16:32.411Z,8.77
2022-11-08T23:19:18.597Z,9.07
2022-11-08T23:22:04.038Z,9.10
2022-11-08T23:24:31.675Z,8.20
2022-11-08T23:27:17.757Z,8.30
2022-11-08T23:30:03.214Z,8.80
2022-11-08T23:32:30.028Z,8.80
2022-11-08T23:34:56.744Z,9.23
2022-11-08T23:37:23.893Z,9.00
2022-11-08T23:40:09.492Z,8.10
2022-11-08T23:42:54.990Z,8.30
2022-11-08T23:45:21.735Z,9.17
2022-11-08T23:47:48.609Z,8.70
2022-11-08T23:50:15.362Z,8.90
2022-11-08T23:52:42.088Z,7.90
2022-11-08T23:55:09.363Z,8.50
2022-11-08T23:57:36.186Z,9.17
