createdAt,value
2022-11-25T00:00:49.418Z,5.95
2022-11-25T00:01:49.418Z,5.97
2022-11-25T00:02:49.418Z,5.99
2022-11-25T00:03:49.405Z,6.01
2022-11-25T00:04:49.419Z,6.01
2022-11-25T00:05:49.418Z,6.01
2022-11-25T00:06:49.405Z,6.01
2022-11-25T00:07:49.406Z,6.01
2022-11-25T00:08:49.419Z,5.97
2022-11-25T00:09:49.418Z,5.96
2022-11-25T00:10:49.406Z,5.93
2022-11-25T00:11:49.420Z,5.91
2022-11-25T00:12:49.420Z,5.88
2022-11-25T00:13:49.419Z,5.86
2022-11-25T00:14:49.406Z,5.85
2022-11-25T00:15:49.420Z,5.83
2022-11-25T00:16:49.420Z,5.81
2022-11-25T00:17:49.419Z,5.8
2022-11-25T00:18:49.406Z,5.78
2022-11-25T00:19:49.420Z,5.76
2022-11-25T00:20:49.419Z,5.74
2022-11-25T00:21:49.407Z,5.73
2022-11-25T00:22:49.407Z,5.7
2022-11-25T00:23:49.421Z,5.65
2022-11-25T00:24:49.421Z,5.63
2022-11-25T00:25:49.407Z,5.62
2022-11-25T00:26:49.407Z,5.58
2022-11-25T00:27:49.421Z,5.54
2022-11-25T00:28:49.421Z,5.51
2022-11-25T00:29:49.407Z,5.48
2022-11-25T00:30:49.420Z,5.42
2022-11-25T00:31:49.421Z,5.38
2022-11-25T00:32:49.420Z,5.36
2022-11-25T00:33:49.408Z,5.33
2022-11-25T00:34:49.421Z,5.32
2022-11-25T00:35:49.421Z,5.33
2022-11-25T00:36:49.421Z,5.34
2022-11-25T00:37:49.408Z,5.35
2022-11-25T00:38:49.421Z,5.37
2022-11-25T00:39:49.421Z,5.38
2022-11-25T00:40:49.408Z,5.41
2022-11-25T00:41:49.408Z,5.42
2022-11-25T00:42:49.422Z,5.41
2022-11-25T00:43:49.422Z,5.41
2022-11-25T00:44:49.408Z,5.42
2022-11-25T00:45:49.408Z,5.41
2022-11-25T00:46:49.421Z,5.38
2022-11-25T00:47:49.422Z,5.36
2022-11-25T00:48:49.409Z,5.33
2022-11-25T00:49:49.421Z,5.3
2022-11-25T00:50:49.421Z,5.28
2022-11-25T00:51:49.422Z,5.28
2022-11-25T00:52:49.409Z,5.28
2022-11-25T00:53:49.423Z,5.28
2022-11-25T00:54:49.424Z,5.29
2022-11-25T00:55:49.423Z,5.32
2022-11-25T00:56:49.410Z,5.35
2022-11-25T00:57:49.423Z,5.37
2022-11-25T00:58:49.422Z,5.38
2022-11-25T00:59:49.409Z,5.41
2022-11-25T01:00:49.410Z,5.42
2022-11-25T01:01:49.423Z,5.42
2022-11-25T01:02:49.423Z,5.42
2022-11-25T01:03:49.410Z,5.42
2022-11-25T01:04:49.471Z,5.43
2022-11-25T01:05:49.423Z,5.41
2022-11-25T01:06:49.424Z,5.42
2022-11-25T01:07:49.410Z,5.43
2022-11-25T01:08:49.424Z,5.44
2022-11-25T01:09:49.423Z,5.44
2022-11-25T01:10:49.423Z,5.44
2022-11-25T01:11:49.410Z,5.41
2022-11-25T01:12:49.424Z,5.36
2022-11-25T01:13:49.423Z,5.31
2022-11-25T01:14:49.424Z,5.29
2022-11-25T01:15:49.411Z,5.28
2022-11-25T01:16:49.432Z,5.27
2022-11-25T01:17:49.423Z,5.28
2022-11-25T01:18:49.411Z,5.31
2022-11-25T01:19:49.411Z,5.32
2022-11-25T01:20:49.425Z,5.32
2022-11-25T01:21:58.683Z,5.32
2022-11-25T01:22:49.411Z,5.33
2022-11-25T01:23:49.465Z,5.36
2022-11-25T01:24:49.424Z,5.38
2022-11-25T01:25:49.425Z,5.4
2022-11-25T01:26:49.411Z,5.43
2022-11-25T01:27:49.425Z,5.42
2022-11-25T01:28:49.424Z,5.43
2022-11-25T01:29:49.424Z,5.46
2022-11-25T01:30:49.412Z,5.47
2022-11-25T01:31:49.425Z,5.47
2022-11-25T01:32:49.424Z,5.48
2022-11-25T01:33:49.425Z,5.52
2022-11-25T01:35:49.425Z,5.57
2022-11-25T01:36:49.426Z,5.61
2022-11-25T01:37:49.412Z,5.63
2022-11-25T01:38:49.413Z,5.65
2022-11-25T01:39:49.426Z,5.66
2022-11-25T01:40:49.426Z,5.67
2022-11-25T01:41:49.412Z,5.7
2022-11-25T01:42:49.425Z,5.73
2022-11-25T01:43:49.426Z,5.75
2022-11-25T01:44:49.426Z,5.8
2022-11-25T01:45:49.413Z,5.82
2022-11-25T01:46:49.426Z,5.82
2022-11-25T01:47:49.427Z,5.82
2022-11-25T01:48:49.426Z,5.85
2022-11-25T01:49:49.413Z,5.88
2022-11-25T01:50:49.427Z,5.91
2022-11-25T01:51:49.427Z,5.95
2022-11-25T01:52:49.437Z,5.98
2022-11-25T01:53:49.414Z,6.01
2022-11-25T01:54:49.427Z,6.03
2022-11-25T01:55:49.427Z,6.04
2022-11-25T01:56:49.413Z,6.02
2022-11-25T01:57:49.415Z,5.99
2022-11-25T01:58:49.427Z,5.95
2022-11-25T01:59:49.427Z,5.94
2022-11-25T02:00:49.414Z,5.94
2022-11-25T02:01:49.428Z,5.94
2022-11-25T02:02:49.428Z,5.94
2022-11-25T02:03:49.428Z,5.97
2022-11-25T02:04:49.414Z,5.98
2022-11-25T02:05:49.428Z,5.96
2022-11-25T02:06:49.427Z,5.94
2022-11-25T02:07:49.428Z,5.94
2022-11-25T02:08:49.414Z,5.95
2022-11-25T02:09:49.428Z,5.95
2022-11-25T02:10:49.427Z,5.95
2022-11-25T02:11:49.415Z,5.96
2022-11-25T02:12:49.415Z,5.97
2022-11-25T02:13:49.429Z,5.98
2022-11-25T02:14:49.429Z,6
2022-11-25T02:15:49.415Z,6.02
2022-11-25T02:16:49.494Z,6.01
2022-11-25T02:17:49.429Z,6
2022-11-25T02:18:49.428Z,5.99
2022-11-25T02:19:49.415Z,6
2022-11-25T02:20:49.429Z,5.99
2022-11-25T02:21:49.429Z,5.96
2022-11-25T02:22:49.429Z,5.95
2022-11-25T02:23:49.416Z,5.94
2022-11-25T02:24:49.429Z,5.92
2022-11-25T02:26:49.428Z,5.93
2022-11-25T02:27:49.416Z,5.93
2022-11-25T02:28:49.438Z,5.92
2022-11-25T02:29:49.430Z,5.93
2022-11-25T02:30:49.416Z,5.94
2022-11-25T02:31:49.416Z,5.92
2022-11-25T02:32:49.430Z,5.89
2022-11-25T02:33:49.429Z,5.89
2022-11-25T02:34:49.416Z,5.89
2022-11-25T02:35:49.430Z,5.9
2022-11-25T02:36:49.429Z,5.9
2022-11-25T02:37:49.429Z,5.92
2022-11-25T02:38:49.417Z,5.91
2022-11-25T02:39:49.431Z,5.89
2022-11-25T02:40:49.473Z,5.87
2022-11-25T02:41:49.430Z,5.86
2022-11-25T02:42:49.417Z,5.85
2022-11-25T02:43:49.431Z,5.82
2022-11-25T02:44:49.431Z,5.78
2022-11-25T02:45:49.430Z,5.75
2022-11-25T02:46:49.417Z,5.73
2022-11-25T02:47:49.431Z,5.71
2022-11-25T02:48:49.431Z,5.69
2022-11-25T02:49:49.418Z,5.7
2022-11-25T02:50:49.418Z,5.69
2022-11-25T02:51:49.431Z,5.67
2022-11-25T02:52:49.496Z,5.67
2022-11-25T02:53:49.418Z,5.66
2022-11-25T02:54:49.431Z,5.66
2022-11-25T02:55:49.432Z,5.66
2022-11-25T02:56:49.431Z,5.67
2022-11-25T02:57:49.418Z,5.67
2022-11-25T02:58:49.432Z,5.65
2022-11-25T02:59:49.431Z,5.63
2022-11-25T03:00:49.431Z,5.6
2022-11-25T03:01:58.677Z,5.57
2022-11-25T03:02:49.432Z,5.54
2022-11-25T03:03:49.431Z,5.53
2022-11-25T03:04:49.432Z,5.53
2022-11-25T03:05:49.419Z,5.54
2022-11-25T03:06:49.432Z,5.52
2022-11-25T03:07:49.433Z,5.52
2022-11-25T03:08:49.419Z,5.51
2022-11-25T03:09:49.419Z,5.49
2022-11-25T03:10:49.433Z,5.47
2022-11-25T03:11:49.456Z,5.45
2022-11-25T03:12:49.420Z,5.46
2022-11-25T03:13:49.432Z,5.46
2022-11-25T03:14:49.433Z,5.46
2022-11-25T03:15:49.433Z,5.48
2022-11-25T03:16:49.419Z,5.48
2022-11-25T03:17:49.433Z,5.46
2022-11-25T03:18:49.433Z,5.45
2022-11-25T03:19:49.432Z,5.46
2022-11-25T03:20:49.420Z,5.47
2022-11-25T03:21:49.434Z,5.47
2022-11-25T03:22:49.434Z,5.46
2022-11-25T03:23:49.420Z,5.46
2022-11-25T03:24:49.420Z,5.45
2022-11-25T03:25:49.434Z,5.41
2022-11-25T03:26:49.433Z,5.35
2022-11-25T03:27:49.420Z,5.31
2022-11-25T03:28:49.420Z,5.27
2022-11-25T03:29:49.434Z,5.22
2022-11-25T03:30:49.434Z,5.19
2022-11-25T03:31:49.421Z,5.17
2022-11-25T03:32:49.434Z,5.13
2022-11-25T03:33:49.433Z,5.1
2022-11-25T03:34:49.433Z,5.11
2022-11-25T03:35:49.433Z,5.13
2022-11-25T03:36:49.435Z,5.13
2022-11-25T03:37:49.434Z,5.15
2022-11-25T03:38:49.434Z,5.18
2022-11-25T03:39:49.421Z,5.22
2022-11-25T03:40:49.434Z,5.25
2022-11-25T03:41:49.435Z,5.28
2022-11-25T03:42:49.421Z,5.3
2022-11-25T03:43:49.421Z,5.31
2022-11-25T03:44:49.435Z,5.31
2022-11-25T03:45:49.435Z,5.32
2022-11-25T03:46:49.422Z,5.33
2022-11-25T03:47:49.422Z,5.33
2022-11-25T03:48:49.435Z,5.32
2022-11-25T03:49:49.434Z,5.33
2022-11-25T03:50:49.422Z,5.35
2022-11-25T03:51:49.436Z,5.37
2022-11-25T03:52:49.436Z,5.4
2022-11-25T03:53:49.435Z,5.41
2022-11-25T03:54:49.422Z,5.44
2022-11-25T03:55:49.436Z,5.45
2022-11-25T03:56:49.435Z,5.48
2022-11-25T03:57:49.435Z,5.51
2022-11-25T03:58:49.422Z,5.54
2022-11-25T03:59:49.436Z,5.56
2022-11-25T04:00:49.436Z,5.57
2022-11-25T04:01:49.423Z,5.57
2022-11-25T04:02:49.423Z,5.54
2022-11-25T04:03:49.436Z,5.47
2022-11-25T04:04:49.436Z,5.41
2022-11-25T04:05:49.423Z,5.34
2022-11-25T04:06:49.437Z,5.3
2022-11-25T04:07:49.436Z,5.27
2022-11-25T04:08:49.436Z,5.25
2022-11-25T04:09:49.423Z,5.26
2022-11-25T04:10:49.437Z,5.26
2022-11-25T04:11:49.462Z,5.26
2022-11-25T04:12:49.437Z,5.27
2022-11-25T04:13:49.423Z,5.28
2022-11-25T04:14:49.437Z,5.28
2022-11-25T04:15:49.437Z,5.27
2022-11-25T04:16:49.436Z,5.23
2022-11-25T04:17:49.424Z,5.18
2022-11-25T04:18:49.437Z,5.14
2022-11-25T04:19:49.437Z,5.13
2022-11-25T04:20:49.424Z,5.14
2022-11-25T04:21:49.424Z,5.12
2022-11-25T04:22:49.438Z,5.1
2022-11-25T04:23:49.438Z,5.1
2022-11-25T04:24:49.424Z,5.11
2022-11-25T04:25:49.438Z,5.09
2022-11-25T04:26:49.438Z,5.1
2022-11-25T04:27:49.437Z,5.1
2022-11-25T04:28:49.424Z,5.08
2022-11-25T04:29:49.438Z,5.02
2022-11-25T04:30:49.438Z,4.96
2022-11-25T04:31:49.437Z,4.92
2022-11-25T04:32:49.425Z,4.9
2022-11-25T04:33:49.438Z,4.87
2022-11-25T04:34:49.437Z,4.87
2022-11-25T04:35:49.447Z,4.89
2022-11-25T04:36:49.425Z,4.91
2022-11-25T04:37:49.438Z,4.92
2022-11-25T04:38:49.438Z,4.94
2022-11-25T04:39:49.425Z,4.94
2022-11-25T04:40:49.425Z,4.92
2022-11-25T04:41:58.697Z,4.89
2022-11-25T04:42:49.439Z,4.89
2022-11-25T04:43:49.425Z,4.89
2022-11-25T04:44:49.439Z,4.9
2022-11-25T04:45:49.438Z,4.91
2022-11-25T04:46:49.438Z,4.92
2022-11-25T04:47:49.426Z,4.92
2022-11-25T04:48:49.439Z,4.89
2022-11-25T04:49:49.438Z,4.85
2022-11-25T04:50:49.438Z,4.85
2022-11-25T04:51:49.426Z,4.83
2022-11-25T04:52:49.440Z,4.81
2022-11-25T04:53:49.440Z,4.79
2022-11-25T04:54:49.440Z,4.79
2022-11-25T04:55:49.426Z,4.78
2022-11-25T04:56:49.440Z,4.78
2022-11-25T04:57:49.440Z,4.79
2022-11-25T04:58:49.426Z,4.83
2022-11-25T04:59:49.426Z,4.87
2022-11-25T05:00:49.439Z,4.91
2022-11-25T05:01:49.439Z,4.94
2022-11-25T05:02:49.426Z,4.98
2022-11-25T05:03:49.440Z,5.02
2022-11-25T05:04:49.440Z,5.05
2022-11-25T05:05:49.440Z,5.07
2022-11-25T05:06:49.427Z,5.09
2022-11-25T05:07:49.441Z,5.07
2022-11-25T05:08:49.441Z,5.07
2022-11-25T05:09:49.440Z,5.09
2022-11-25T05:10:49.427Z,5.1
2022-11-25T05:11:49.441Z,5.1
2022-11-25T05:12:49.440Z,5.12
2022-11-25T05:13:49.427Z,5.15
2022-11-25T05:14:49.428Z,5.14
2022-11-25T05:15:49.441Z,5.11
2022-11-25T05:16:49.441Z,5.09
2022-11-25T05:17:49.427Z,5.08
2022-11-25T05:18:49.465Z,5.09
2022-11-25T05:19:49.440Z,5.1
2022-11-25T05:20:49.441Z,5.13
2022-11-25T05:21:49.428Z,5.14
2022-11-25T05:22:49.441Z,5.13
2022-11-25T05:23:49.442Z,5.13
2022-11-25T05:24:49.442Z,5.14
2022-11-25T05:25:49.428Z,5.16
2022-11-25T05:26:49.442Z,5.19
2022-11-25T05:27:49.442Z,5.22
2022-11-25T05:28:49.441Z,5.27
2022-11-25T05:29:49.428Z,5.31
2022-11-25T05:30:49.490Z,5.34
2022-11-25T05:31:49.441Z,5.38
2022-11-25T05:32:49.428Z,5.41
2022-11-25T05:33:49.428Z,5.43
2022-11-25T05:34:49.442Z,5.44
2022-11-25T05:35:49.442Z,5.46
2022-11-25T05:36:49.429Z,5.47
2022-11-25T05:37:49.441Z,5.46
2022-11-25T05:38:49.443Z,5.44
2022-11-25T05:39:49.443Z,5.42
2022-11-25T05:40:49.429Z,5.38
2022-11-25T05:41:49.443Z,5.33
2022-11-25T05:42:49.469Z,5.3
2022-11-25T05:43:49.443Z,5.29
2022-11-25T05:44:49.429Z,5.28
2022-11-25T05:45:49.442Z,5.27
2022-11-25T05:46:49.443Z,5.28
2022-11-25T05:47:49.442Z,5.3
2022-11-25T05:48:49.430Z,5.3
2022-11-25T05:49:49.443Z,5.27
2022-11-25T05:50:49.442Z,5.23
2022-11-25T05:51:49.430Z,5.2
2022-11-25T05:52:49.431Z,5.17
2022-11-25T05:53:49.442Z,5.15
2022-11-25T05:54:49.451Z,5.16
2022-11-25T05:55:49.430Z,5.18
2022-11-25T05:56:49.444Z,5.2
2022-11-25T05:57:49.444Z,5.21
2022-11-25T05:58:49.443Z,5.2
2022-11-25T05:59:49.430Z,5.17
2022-11-25T06:00:49.444Z,5.15
2022-11-25T06:01:49.444Z,5.13
2022-11-25T06:02:49.443Z,5.15
2022-11-25T06:03:49.430Z,5.17
2022-11-25T06:04:49.444Z,5.19
2022-11-25T06:05:49.443Z,5.22
2022-11-25T06:06:49.431Z,5.26
2022-11-25T06:07:49.432Z,5.26
2022-11-25T06:08:49.444Z,5.26
2022-11-25T06:09:49.443Z,5.28
2022-11-25T06:10:49.431Z,5.32
2022-11-25T06:11:49.431Z,5.33
2022-11-25T06:12:49.445Z,5.32
2022-11-25T06:13:49.444Z,5.34
2022-11-25T06:14:49.431Z,5.36
2022-11-25T06:15:49.445Z,5.37
2022-11-25T06:16:49.445Z,5.38
2022-11-25T06:17:49.444Z,5.39
2022-11-25T06:18:49.431Z,5.39
2022-11-25T06:19:49.445Z,5.38
2022-11-25T06:20:49.445Z,5.37
2022-11-25T06:21:58.703Z,5.37
2022-11-25T06:22:49.432Z,5.37
2022-11-25T06:23:49.444Z,5.34
2022-11-25T06:24:49.446Z,5.3
2022-11-25T06:25:49.445Z,5.27
2022-11-25T06:26:49.432Z,5.25
2022-11-25T06:27:49.446Z,5.24
2022-11-25T06:28:49.447Z,5.25
2022-11-25T06:29:49.432Z,5.28
2022-11-25T06:30:49.432Z,5.29
2022-11-25T06:31:49.446Z,5.31
2022-11-25T06:32:49.445Z,5.34
2022-11-25T06:33:49.433Z,5.36
2022-11-25T06:34:49.445Z,5.38
2022-11-25T06:35:49.446Z,5.38
2022-11-25T06:36:49.445Z,5.39
2022-11-25T06:37:49.433Z,5.38
2022-11-25T06:38:49.446Z,5.33
2022-11-25T06:39:49.445Z,5.28
2022-11-25T06:40:49.445Z,5.23
2022-11-25T06:42:49.447Z,5.09
2022-11-25T06:43:49.447Z,5.05
2022-11-25T06:44:49.433Z,5.03
2022-11-25T06:45:49.433Z,5
2022-11-25T06:46:49.447Z,4.96
2022-11-25T06:47:49.447Z,4.96
2022-11-25T06:48:49.433Z,4.96
2022-11-25T06:49:49.434Z,4.98
2022-11-25T06:50:49.446Z,5
2022-11-25T06:51:49.447Z,5.02
2022-11-25T06:52:49.434Z,5.05
2022-11-25T06:53:49.446Z,5.06
2022-11-25T06:54:49.447Z,5.06
2022-11-25T06:55:49.446Z,5.09
2022-11-25T06:56:49.434Z,5.12
2022-11-25T06:57:49.448Z,5.12
2022-11-25T06:58:49.447Z,5.12
2022-11-25T06:59:49.448Z,5.14
2022-11-25T07:00:49.434Z,5.14
2022-11-25T07:01:49.448Z,5.14
2022-11-25T07:02:49.448Z,5.16
2022-11-25T07:03:49.434Z,5.17
2022-11-25T07:04:49.434Z,5.19
2022-11-25T07:05:49.448Z,5.19
2022-11-25T07:06:49.448Z,5.2
2022-11-25T07:07:49.434Z,5.22
2022-11-25T07:08:49.513Z,5.21
2022-11-25T07:09:49.448Z,5.2
2022-11-25T07:10:49.448Z,5.2
2022-11-25T07:11:49.435Z,5.21
2022-11-25T07:12:49.449Z,5.22
2022-11-25T07:13:49.449Z,5.24
2022-11-25T07:14:49.448Z,5.28
2022-11-25T07:15:49.435Z,5.34
2022-11-25T07:16:49.449Z,5.38
2022-11-25T07:17:49.449Z,5.4
2022-11-25T07:18:49.448Z,5.44
2022-11-25T07:19:49.435Z,5.47
2022-11-25T07:20:49.473Z,5.46
2022-11-25T07:21:49.449Z,5.45
2022-11-25T07:22:49.435Z,5.45
2022-11-25T07:23:49.436Z,5.45
2022-11-25T07:24:49.448Z,5.45
2022-11-25T07:25:49.448Z,5.47
2022-11-25T07:26:49.436Z,5.48
2022-11-25T07:27:49.450Z,5.48
2022-11-25T07:28:49.449Z,5.47
2022-11-25T07:29:49.450Z,5.48
2022-11-25T07:30:49.436Z,5.48
2022-11-25T07:31:49.450Z,5.48
2022-11-25T07:32:49.491Z,5.53
2022-11-25T07:33:49.449Z,5.6
2022-11-25T07:34:49.436Z,5.66
2022-11-25T07:35:49.450Z,5.68
2022-11-25T07:36:49.450Z,5.72
2022-11-25T07:37:49.449Z,5.74
2022-11-25T07:38:49.437Z,5.75
2022-11-25T07:39:49.450Z,5.74
2022-11-25T07:40:49.450Z,5.74
2022-11-25T07:41:49.437Z,5.74
2022-11-25T07:42:49.437Z,5.74
2022-11-25T07:43:49.451Z,5.73
2022-11-25T07:44:49.450Z,5.73
2022-11-25T07:45:49.437Z,5.74
2022-11-25T07:46:49.451Z,5.75
2022-11-25T07:47:49.451Z,5.76
2022-11-25T07:48:49.451Z,5.77
2022-11-25T07:49:49.437Z,5.77
2022-11-25T07:50:49.451Z,5.78
2022-11-25T07:51:49.451Z,5.81
2022-11-25T07:52:49.450Z,5.85
2022-11-25T07:53:49.438Z,5.88
2022-11-25T07:54:49.451Z,5.9
2022-11-25T07:55:49.451Z,5.92
2022-11-25T07:56:49.465Z,5.95
2022-11-25T07:57:49.438Z,5.98
2022-11-25T07:58:49.452Z,6.02
2022-11-25T07:59:49.452Z,6.07
2022-11-25T08:00:49.438Z,6.13
2022-11-25T08:01:58.697Z,6.17
2022-11-25T08:02:49.451Z,6.2
2022-11-25T08:03:49.453Z,6.22
2022-11-25T08:04:49.438Z,6.24
2022-11-25T08:05:49.452Z,6.25
2022-11-25T08:06:49.451Z,6.27
2022-11-25T08:07:49.452Z,6.31
2022-11-25T08:08:49.439Z,6.36
2022-11-25T08:09:49.453Z,6.4
2022-11-25T08:10:49.451Z,6.43
2022-11-25T08:11:49.452Z,6.48
2022-11-25T08:12:49.440Z,6.51
2022-11-25T08:13:49.453Z,6.54
2022-11-25T08:14:49.452Z,6.57
2022-11-25T08:15:49.468Z,6.6
2022-11-25T08:16:49.439Z,6.61
2022-11-25T08:17:49.453Z,6.59
2022-11-25T08:18:49.453Z,6.58
2022-11-25T08:19:49.440Z,6.6
2022-11-25T08:20:49.440Z,6.62
2022-11-25T08:21:49.453Z,6.66
2022-11-25T08:22:49.476Z,6.71
2022-11-25T08:23:49.440Z,6.78
2022-11-25T08:24:49.454Z,6.83
2022-11-25T08:25:49.454Z,6.87
2022-11-25T08:26:49.453Z,6.89
2022-11-25T08:27:49.440Z,6.91
2022-11-25T08:28:49.454Z,6.92
2022-11-25T08:29:49.454Z,6.9
2022-11-25T08:30:49.453Z,6.9
2022-11-25T08:31:49.441Z,6.89
2022-11-25T08:32:49.454Z,6.88
2022-11-25T08:33:49.453Z,6.9
2022-11-25T08:34:49.441Z,6.94
2022-11-25T08:35:49.441Z,6.96
2022-11-25T08:36:49.455Z,6.97
2022-11-25T08:37:49.455Z,6.99
2022-11-25T08:38:49.441Z,7.01
2022-11-25T08:39:49.441Z,7.01
2022-11-25T08:40:49.455Z,7
2022-11-25T08:41:49.455Z,7
2022-11-25T08:42:49.441Z,7.01
2022-11-25T08:43:49.455Z,7.02
2022-11-25T08:44:49.455Z,7.02
2022-11-25T08:45:49.454Z,7.05
2022-11-25T08:46:49.454Z,7.08
2022-11-25T08:47:49.456Z,7.1
2022-11-25T08:48:49.455Z,7.13
2022-11-25T08:49:49.455Z,7.16
2022-11-25T08:50:49.443Z,7.17
2022-11-25T08:51:49.456Z,7.14
2022-11-25T08:52:58.714Z,7.11
2022-11-25T08:53:58.714Z,7.09
2022-11-25T08:55:06.936Z,7.08
2022-11-25T08:55:49.456Z,7.09
2022-11-25T08:56:49.455Z,7.11
2022-11-25T08:57:49.455Z,7.15
2022-11-25T08:58:49.443Z,7.2
2022-11-25T08:59:49.457Z,7.23
2022-11-25T09:00:49.456Z,7.27
2022-11-25T09:01:49.443Z,7.33
2022-11-25T09:02:49.443Z,7.39
2022-11-25T09:03:49.457Z,7.44
2022-11-25T09:04:49.456Z,7.51
2022-11-25T09:05:49.444Z,7.59
2022-11-25T09:06:49.444Z,7.65
2022-11-25T09:07:49.457Z,7.69
2022-11-25T09:08:49.457Z,7.75
2022-11-25T09:09:49.444Z,7.79
2022-11-25T09:10:49.458Z,7.82
2022-11-25T09:11:49.457Z,7.82
2022-11-25T09:12:49.457Z,7.79
2022-11-25T09:13:49.444Z,7.77
2022-11-25T09:14:49.457Z,7.74
2022-11-25T09:15:49.458Z,7.7
2022-11-25T09:16:49.457Z,7.7
2022-11-25T09:17:49.445Z,7.68
2022-11-25T09:18:49.458Z,7.67
2022-11-25T09:19:49.458Z,7.68
2022-11-25T09:20:49.445Z,7.72
2022-11-25T09:21:49.446Z,7.76
2022-11-25T09:22:49.459Z,7.77
2022-11-25T09:23:49.459Z,7.78
2022-11-25T09:24:49.445Z,7.8
2022-11-25T09:25:49.523Z,7.8
2022-11-25T09:26:49.458Z,7.85
2022-11-25T09:27:49.458Z,7.96
2022-11-25T09:28:49.446Z,8.09
2022-11-25T09:29:49.460Z,8.22
2022-11-25T09:30:49.459Z,8.39
2022-11-25T09:31:49.460Z,8.58
2022-11-25T09:32:49.446Z,8.79
2022-11-25T09:33:49.460Z,8.96
2022-11-25T09:34:49.460Z,9.14
2022-11-25T09:35:49.459Z,9.34
2022-11-25T09:36:49.447Z,9.47
2022-11-25T09:37:49.501Z,9.54
2022-11-25T09:38:49.460Z,9.55
2022-11-25T09:39:49.447Z,9.55
2022-11-25T09:40:49.447Z,9.55
2022-11-25T09:41:49.461Z,9.6
2022-11-25T09:42:49.460Z,9.72
2022-11-25T09:43:49.448Z,9.87
2022-11-25T09:44:49.510Z,10.03
2022-11-25T09:45:49.461Z,10.18
2022-11-25T09:46:49.461Z,10.36
2022-11-25T09:47:49.448Z,10.51
2022-11-25T09:48:49.462Z,10.65
2022-11-25T09:49:49.462Z,10.75
2022-11-25T09:50:49.461Z,10.82
2022-11-25T09:51:49.449Z,10.85
2022-11-25T09:52:49.463Z,10.89
2022-11-25T09:53:49.463Z,10.96
2022-11-25T09:54:49.462Z,11.03
2022-11-25T09:55:49.450Z,11.09
2022-11-25T09:56:49.462Z,11.13
2022-11-25T09:57:49.463Z,11.18
2022-11-25T09:58:49.450Z,11.23
2022-11-25T09:59:49.450Z,11.3
2022-11-25T10:00:49.464Z,11.37
2022-11-25T10:01:49.464Z,11.45
2022-11-25T10:02:49.451Z,11.55
2022-11-25T10:03:49.465Z,11.67
2022-11-25T10:04:49.464Z,11.79
2022-11-25T10:05:49.465Z,11.95
2022-11-25T10:06:49.452Z,12.11
2022-11-25T10:07:49.465Z,12.25
2022-11-25T10:08:49.469Z,12.39
2022-11-25T10:09:49.466Z,12.53
2022-11-25T10:10:49.453Z,12.68
2022-11-25T10:11:49.466Z,12.83
2022-11-25T10:12:49.466Z,13.01
2022-11-25T10:13:49.466Z,13.15
2022-11-25T10:14:49.453Z,13.24
2022-11-25T10:15:49.467Z,13.28
2022-11-25T10:16:49.467Z,13.31
2022-11-25T10:17:49.454Z,13.35
2022-11-25T10:18:49.455Z,13.4
2022-11-25T10:19:49.468Z,13.39
2022-11-25T10:20:49.468Z,13.38
2022-11-25T10:21:49.454Z,13.35
2022-11-25T10:22:49.468Z,13.3
2022-11-25T10:23:49.469Z,13.24
2022-11-25T10:24:49.469Z,13.2
2022-11-25T10:25:49.469Z,13.22
2022-11-25T10:26:49.469Z,13.28
2022-11-25T10:27:49.468Z,13.37
2022-11-25T10:28:49.469Z,13.49
2022-11-25T10:29:49.456Z,13.65
2022-11-25T10:30:49.469Z,13.79
2022-11-25T10:31:49.471Z,13.96
2022-11-25T10:32:49.457Z,14.12
2022-11-25T10:33:49.458Z,14.28
2022-11-25T10:34:49.471Z,14.42
2022-11-25T10:35:49.471Z,14.55
2022-11-25T10:36:49.458Z,14.66
2022-11-25T10:37:49.459Z,14.76
2022-11-25T10:38:49.472Z,14.84
2022-11-25T10:39:49.471Z,14.88
2022-11-25T10:40:49.459Z,14.91
2022-11-25T10:41:49.473Z,14.97
2022-11-25T10:42:49.473Z,15.03
2022-11-25T10:43:49.472Z,15.13
2022-11-25T10:44:49.460Z,15.26
2022-11-25T10:45:49.474Z,15.38
2022-11-25T10:46:49.474Z,15.5
2022-11-25T10:47:49.474Z,15.64
2022-11-25T10:48:49.462Z,15.78
2022-11-25T10:49:49.539Z,15.85
2022-11-25T10:50:49.474Z,15.92
2022-11-25T10:51:49.462Z,15.98
2022-11-25T10:52:49.462Z,15.96
2022-11-25T10:53:49.476Z,15.9
2022-11-25T10:54:49.475Z,15.87
2022-11-25T10:55:49.463Z,15.93
2022-11-25T10:56:49.477Z,16.06
2022-11-25T10:57:49.477Z,16.25
2022-11-25T10:58:49.476Z,16.45
2022-11-25T10:59:49.464Z,16.69
2022-11-25T11:00:49.478Z,16.87
2022-11-25T11:01:49.478Z,17.12
2022-11-25T11:02:49.478Z,17.34
2022-11-25T11:03:49.465Z,17.49
2022-11-25T11:04:49.479Z,17.59
2022-11-25T11:05:49.478Z,17.6
2022-11-25T11:06:49.478Z,17.53
2022-11-25T11:07:49.466Z,17.42
2022-11-25T11:08:49.479Z,17.32
2022-11-25T11:09:49.481Z,17.29
2022-11-25T11:10:49.467Z,17.35
2022-11-25T11:11:49.467Z,17.37
2022-11-25T11:12:49.481Z,17.42
2022-11-25T11:13:49.480Z,17.45
2022-11-25T11:14:49.468Z,17.42
2022-11-25T11:15:49.482Z,17.36
2022-11-25T11:16:49.482Z,17.25
2022-11-25T11:17:49.483Z,17.12
2022-11-25T11:18:49.469Z,17.02
2022-11-25T11:19:49.483Z,16.91
2022-11-25T11:20:49.483Z,16.82
2022-11-25T11:21:49.483Z,16.71
2022-11-25T11:22:49.471Z,16.59
2022-11-25T11:23:49.484Z,16.43
2022-11-25T11:24:49.484Z,16.28
2022-11-25T11:25:49.484Z,16.16
2022-11-25T11:26:49.472Z,16.02
2022-11-25T11:27:49.485Z,15.85
2022-11-25T11:28:49.486Z,15.67
2022-11-25T11:29:49.472Z,15.5
2022-11-25T11:30:49.473Z,15.34
2022-11-25T11:31:49.487Z,15.19
2022-11-25T11:32:49.487Z,15.06
2022-11-25T11:33:49.473Z,14.93
2022-11-25T11:34:49.487Z,14.79
2022-11-25T11:35:49.488Z,14.68
2022-11-25T11:36:49.488Z,14.57
2022-11-25T11:37:49.474Z,14.49
2022-11-25T11:38:49.488Z,14.42
2022-11-25T11:39:49.489Z,14.39
2022-11-25T11:40:49.489Z,14.41
2022-11-25T11:41:49.475Z,14.44
2022-11-25T11:42:49.489Z,14.46
2022-11-25T11:43:49.490Z,14.44
2022-11-25T11:44:49.489Z,14.4
2022-11-25T11:45:49.476Z,14.35
2022-11-25T11:46:49.490Z,14.28
2022-11-25T11:47:49.491Z,14.26
2022-11-25T11:48:49.477Z,14.25
2022-11-25T11:49:49.477Z,14.27
2022-11-25T11:50:49.491Z,14.29
2022-11-25T11:51:49.515Z,14.29
2022-11-25T11:52:49.478Z,14.27
2022-11-25T11:53:49.491Z,14.23
2022-11-25T11:54:49.491Z,14.18
2022-11-25T11:55:49.492Z,14.12
2022-11-25T11:56:49.479Z,14.08
2022-11-25T11:57:49.493Z,14.05
2022-11-25T11:58:49.494Z,14.02
2022-11-25T11:59:49.494Z,14.01
2022-11-25T12:00:49.480Z,14
2022-11-25T12:01:49.494Z,13.99
2022-11-25T12:02:49.494Z,14
2022-11-25T12:03:49.481Z,14
2022-11-25T12:04:49.482Z,13.99
2022-11-25T12:05:49.495Z,13.97
2022-11-25T12:06:49.495Z,13.98
2022-11-25T12:07:49.482Z,13.99
2022-11-25T12:08:49.483Z,13.98
2022-11-25T12:09:49.496Z,13.94
2022-11-25T12:10:49.495Z,13.9
2022-11-25T12:11:49.483Z,13.87
2022-11-25T12:12:49.497Z,13.83
2022-11-25T12:13:49.497Z,13.78
2022-11-25T12:14:49.497Z,13.75
2022-11-25T12:15:49.496Z,13.74
2022-11-25T12:16:49.498Z,13.73
2022-11-25T12:17:49.498Z,13.72
2022-11-25T12:18:49.498Z,13.75
2022-11-25T12:19:49.485Z,13.78
2022-11-25T12:20:49.499Z,13.77
2022-11-25T12:21:49.500Z,13.78
2022-11-25T12:22:49.485Z,13.79
2022-11-25T12:23:49.487Z,13.74
2022-11-25T12:24:49.499Z,13.69
2022-11-25T12:25:49.499Z,13.65
2022-11-25T12:26:49.486Z,13.6
2022-11-25T12:27:49.524Z,13.52
2022-11-25T12:28:49.501Z,13.42
2022-11-25T12:29:49.500Z,13.31
2022-11-25T12:30:49.487Z,13.21
2022-11-25T12:31:49.501Z,13.06
2022-11-25T12:32:49.502Z,12.94
2022-11-25T12:33:49.501Z,12.83
2022-11-25T12:34:49.489Z,12.77
2022-11-25T12:35:49.502Z,12.77
2022-11-25T12:36:49.502Z,12.77
2022-11-25T12:37:49.502Z,12.79
2022-11-25T12:38:49.490Z,12.79
2022-11-25T12:39:49.551Z,12.78
2022-11-25T12:40:49.504Z,12.78
2022-11-25T12:41:49.490Z,12.77
2022-11-25T12:42:49.490Z,12.75
2022-11-25T12:43:49.504Z,12.71
2022-11-25T12:44:49.504Z,12.72
2022-11-25T12:45:49.491Z,12.75
2022-11-25T12:46:49.505Z,12.76
2022-11-25T12:47:49.505Z,12.77
2022-11-25T12:48:49.505Z,12.79
2022-11-25T12:49:49.492Z,12.84
2022-11-25T12:50:49.506Z,12.87
2022-11-25T12:51:49.572Z,12.9
2022-11-25T12:52:49.506Z,12.95
2022-11-25T12:53:49.493Z,13
2022-11-25T12:54:49.507Z,13.05
2022-11-25T12:55:49.508Z,13.08
2022-11-25T12:56:49.506Z,13.06
2022-11-25T12:57:49.494Z,13.03
2022-11-25T12:58:49.507Z,12.98
2022-11-25T12:59:49.507Z,12.96
2022-11-25T13:00:49.494Z,12.95
2022-11-25T13:01:49.494Z,12.93
2022-11-25T13:02:49.508Z,12.91
2022-11-25T13:03:49.509Z,12.92
2022-11-25T13:04:49.495Z,12.93
2022-11-25T13:05:49.509Z,12.95
2022-11-25T13:06:49.508Z,12.95
2022-11-25T13:07:49.509Z,12.93
2022-11-25T13:08:49.496Z,12.9
2022-11-25T13:09:49.510Z,12.85
2022-11-25T13:10:49.560Z,12.79
2022-11-25T13:11:49.509Z,12.77
2022-11-25T13:12:49.498Z,12.76
2022-11-25T13:13:49.510Z,12.74
2022-11-25T13:14:49.510Z,12.71
2022-11-25T13:15:49.511Z,12.69
2022-11-25T13:16:49.498Z,12.66
2022-11-25T13:17:49.512Z,12.62