createdAt,value
2023-03-05T00:01:24.939Z,101150.72
2023-03-05T00:03:53.613Z,101147.34
2023-03-05T00:06:21.907Z,101145.06
2023-03-05T00:08:50.028Z,101145.41
2023-03-05T00:11:19.089Z,101142.09
2023-03-05T00:13:46.956Z,101146.69
2023-03-05T00:16:16.573Z,101145.91
2023-03-05T00:18:44.892Z,101143.41
2023-03-05T00:21:20.706Z,101139.25
2023-03-05T00:23:50.629Z,101144.84
2023-03-05T00:26:19.922Z,101138.06
2023-03-05T00:28:50.007Z,101136.13
2023-03-05T00:31:18.122Z,101137.72
2023-03-05T00:33:45.846Z,101131.41
2023-03-05T00:36:34.610Z,101130.84
2023-03-05T00:39:02.459Z,101129.78
2023-03-05T00:41:31.539Z,101126.44
2023-03-05T00:43:59.191Z,101121.31
2023-03-05T00:46:27.725Z,101120.47
2023-03-05T00:48:55.985Z,101113.00
2023-03-05T00:51:24.526Z,101111.22
2023-03-05T00:53:52.493Z,101107.06
2023-03-05T00:56:33.601Z,101102.28
2023-03-05T00:59:01.360Z,101105.19
2023-03-05T01:01:29.330Z,101094.25
2023-03-05T01:03:59.389Z,101089.97
2023-03-05T01:06:27.093Z,101085.63
2023-03-05T01:08:54.773Z,101090.25
2023-03-05T01:11:22.434Z,101088.97
2023-03-05T01:13:51.450Z,101079.69
2023-03-05T01:16:19.215Z,101083.16
2023-03-05T01:18:46.990Z,101081.50
2023-03-05T01:21:14.615Z,101077.16
2023-03-05T01:23:42.509Z,101072.41
2023-03-05T01:26:10.180Z,101076.69
2023-03-05T01:28:38.636Z,101068.88
2023-03-05T01:31:10.397Z,101071.34
2023-03-05T01:33:38.229Z,101064.06
2023-03-05T01:36:09.040Z,101065.25
2023-03-05T01:38:36.704Z,101064.59
2023-03-05T01:41:04.556Z,101055.75
2023-03-05T01:43:32.498Z,101058.75
2023-03-05T01:46:26.894Z,101048.13
2023-03-05T01:48:57.716Z,101046.50
2023-03-05T01:51:28.210Z,101043.00
2023-03-05T01:53:58.032Z,101036.84
2023-03-05T01:56:26.111Z,101034.88
2023-03-05T01:58:54.677Z,101022.59
2023-03-05T02:01:22.414Z,101023.25
2023-03-05T02:03:51.602Z,101024.28
2023-03-05T02:06:19.374Z,101031.53
2023-03-05T02:08:46.993Z,101023.25
2023-03-05T02:11:14.695Z,101020.81
2023-03-05T02:13:42.576Z,101022.66
2023-03-05T02:16:10.916Z,101005.38
2023-03-05T02:18:38.603Z,101011.16
2023-03-05T02:21:08.334Z,101011.00
2023-03-05T02:23:37.455Z,101000.41
2023-03-05T02:26:07.395Z,101003.06
2023-03-05T02:28:37.996Z,101000.38
2023-03-05T02:31:11.575Z,100997.75
2023-03-05T02:33:39.309Z,100995.22
2023-03-05T02:36:09.321Z,100989.63
2023-03-05T02:42:23.358Z,100998.06
2023-03-05T02:44:50.988Z,100993.72
2023-03-05T02:47:18.660Z,100995.06
2023-03-05T02:49:46.318Z,100986.78
2023-03-05T02:52:15.431Z,100990.91
2023-03-05T02:54:43.085Z,100982.59
2023-03-05T02:57:10.711Z,100982.09
2023-03-05T02:59:38.612Z,100970.19
2023-03-05T03:02:06.442Z,100967.03
2023-03-05T03:04:34.209Z,100972.66
2023-03-05T03:07:01.885Z,100964.56
2023-03-05T03:09:31.107Z,100964.56
2023-03-05T03:11:58.892Z,100966.56
2023-03-05T03:14:26.529Z,100951.97
2023-03-05T03:16:54.213Z,100956.47
2023-03-05T03:19:21.884Z,100950.31
2023-03-05T03:22:10.676Z,100940.00
2023-03-05T03:24:40.497Z,100935.41
2023-03-05T03:27:08.719Z,100935.91
2023-03-05T03:29:37.507Z,100937.56
2023-03-05T03:32:05.727Z,100932.28
2023-03-05T03:34:33.416Z,100935.75
2023-03-05T03:37:01.069Z,100924.47
2023-03-05T03:39:29.032Z,100922.31
2023-03-05T03:41:58.103Z,100923.13
2023-03-05T03:44:25.765Z,100915.19
2023-03-05T03:46:54.304Z,100916.53
2023-03-05T03:49:24.956Z,100911.53
2023-03-05T03:51:54.305Z,100904.09
2023-03-05T03:54:22.785Z,100902.94
2023-03-05T03:56:50.810Z,100907.59
2023-03-05T03:59:20.076Z,100896.31
2023-03-05T04:01:47.943Z,100883.69
2023-03-05T04:04:16.032Z,100881.38
2023-03-05T04:06:44.061Z,100870.44
2023-03-05T04:09:11.701Z,100877.41
2023-03-05T04:11:39.500Z,100881.38
2023-03-05T04:14:07.299Z,100871.09
2023-03-05T04:16:36.449Z,100877.06
2023-03-05T04:19:04.151Z,100875.22
2023-03-05T04:21:32.157Z,100872.09
2023-03-05T04:23:59.872Z,100865.28
2023-03-05T04:26:27.612Z,100858.16
2023-03-05T04:28:55.391Z,100864.81
2023-03-05T04:31:23.878Z,100867.78
2023-03-05T04:33:53.270Z,100872.09
2023-03-05T04:36:21.349Z,100872.78
2023-03-05T04:38:49.030Z,100870.94
2023-03-05T04:41:16.823Z,100868.13
2023-03-05T04:43:44.487Z,100863.16
2023-03-05T04:46:12.486Z,100865.47
2023-03-05T04:48:40.252Z,100859.34
2023-03-05T04:51:09.354Z,100855.19
2023-03-05T04:53:37.103Z,100854.22
2023-03-05T04:56:16.133Z,100853.56
2023-03-05T04:58:44.218Z,100852.72
2023-03-05T05:01:11.906Z,100847.41
2023-03-05T05:03:39.613Z,100840.78
2023-03-05T05:06:08.893Z,100850.22
2023-03-05T05:08:37.069Z,100851.88
2023-03-05T05:11:06.572Z,100842.25
2023-03-05T05:13:34.955Z,100845.25
2023-03-05T05:16:15.585Z,100837.31
2023-03-05T05:18:43.606Z,100846.41
2023-03-05T05:21:14.734Z,100845.59
2023-03-05T05:23:42.689Z,100846.56
2023-03-05T05:26:14.196Z,100842.44
2023-03-05T05:28:43.475Z,100831.00
2023-03-05T05:31:12.496Z,100836.97
2023-03-05T05:33:40.277Z,100837.97
2023-03-05T05:36:16.789Z,100838.81
2023-03-05T05:38:44.572Z,100837.63
2023-03-05T05:41:14.206Z,100837.78
2023-03-05T05:43:42.200Z,100841.94
2023-03-05T05:46:18.022Z,100841.94
2023-03-05T05:48:46.078Z,100845.56
2023-03-05T05:51:20.275Z,100841.94
2023-03-05T05:53:48.358Z,100837.97
2023-03-05T05:56:17.295Z,100827.50
2023-03-05T05:58:47.188Z,100827.50
2023-03-05T06:01:17.074Z,100822.72
2023-03-05T06:03:45.008Z,100823.56
2023-03-05T06:06:15.600Z,100829.66
2023-03-05T06:08:43.381Z,100835.47
2023-03-05T06:11:11.215Z,100830.16
2023-03-05T06:13:39.241Z,100829.19
2023-03-05T06:16:09.511Z,100833.66
2023-03-05T06:18:37.514Z,100824.84
2023-03-05T06:21:07.178Z,100829.69
2023-03-05T06:23:36.484Z,100828.03
2023-03-05T06:26:06.507Z,100831.00
2023-03-05T06:28:35.166Z,100831.81
2023-03-05T06:31:03.506Z,100825.69
2023-03-05T06:33:31.295Z,100827.00
2023-03-05T06:35:59.128Z,100821.56
2023-03-05T06:38:27.009Z,100823.03
2023-03-05T06:40:56.105Z,100818.56
2023-03-05T06:43:23.791Z,100819.06
2023-03-05T06:45:51.504Z,100823.38
2023-03-05T06:48:19.267Z,100819.88
2023-03-05T06:50:46.973Z,100825.69
2023-03-05T06:53:14.719Z,100824.88
2023-03-05T06:55:42.377Z,100822.88
2023-03-05T06:58:11.463Z,100821.69
2023-03-05T07:00:39.168Z,100823.69
2023-03-05T07:03:06.864Z,100822.72
2023-03-05T07:05:34.552Z,100818.88
2023-03-05T07:08:04.190Z,100820.53
2023-03-05T07:10:32.100Z,100813.59
2023-03-05T07:13:00.024Z,100812.75
2023-03-05T07:15:29.222Z,100808.78
2023-03-05T07:17:57.166Z,100803.81
2023-03-05T07:20:24.836Z,100793.06
2023-03-05T07:22:52.538Z,100799.03
2023-03-05T07:25:21.605Z,100804.81
2023-03-05T07:27:49.718Z,100796.19
2023-03-05T07:30:17.578Z,100801.66
2023-03-05T07:32:46.701Z,100796.53
2023-03-05T07:35:14.549Z,100801.50
2023-03-05T07:37:42.390Z,100797.88
2023-03-05T07:40:11.431Z,100794.19
2023-03-05T07:42:39.238Z,100792.53
2023-03-05T07:45:08.130Z,100797.00
2023-03-05T07:47:36.094Z,100784.56
2023-03-05T07:50:05.946Z,100785.59
2023-03-05T07:52:33.605Z,100776.81
2023-03-05T07:55:01.291Z,100774.47
2023-03-05T07:57:28.996Z,100784.59
2023-03-05T07:59:56.734Z,100773.22
2023-03-05T08:02:25.000Z,100776.91
2023-03-05T08:04:52.825Z,100775.84
2023-03-05T08:07:22.058Z,100775.28
2023-03-05T08:09:49.764Z,100770.97
2023-03-05T08:12:17.467Z,100780.50
2023-03-05T08:14:45.142Z,100783.88
2023-03-05T08:17:12.803Z,100773.88
2023-03-05T08:19:40.476Z,100775.56
2023-03-05T08:22:08.196Z,100773.50
2023-03-05T08:24:37.369Z,100758.88
2023-03-05T08:27:05.116Z,100762.31
2023-03-05T08:29:32.809Z,100756.78
2023-03-05T08:32:00.607Z,100754.59
2023-03-05T08:34:28.370Z,100752.69
2023-03-05T08:37:15.517Z,100755.47
2023-03-05T08:39:44.584Z,100763.88
2023-03-05T08:42:12.405Z,100755.88
2023-03-05T08:44:40.089Z,100753.09
2023-03-05T08:47:08.060Z,100749.13
2023-03-05T08:49:35.740Z,100753.38
2023-03-05T08:52:03.432Z,100741.28
2023-03-05T08:54:31.128Z,100742.56
2023-03-05T08:57:00.233Z,100744.06
2023-03-05T08:59:27.990Z,100740.44
2023-03-05T09:01:55.800Z,100742.66
2023-03-05T09:04:23.543Z,100731.69
2023-03-05T09:06:51.254Z,100730.44
2023-03-05T09:09:21.272Z,100742.91
2023-03-05T09:11:49.034Z,100742.59
2023-03-05T09:14:18.142Z,100739.59
2023-03-05T09:16:46.046Z,100733.31
2023-03-05T09:19:15.214Z,100728.94
2023-03-05T09:21:43.328Z,100730.16
2023-03-05T09:24:11.792Z,100724.06
2023-03-05T09:26:41.104Z,100722.22
2023-03-05T09:29:08.917Z,100721.28
2023-03-05T09:31:38.240Z,100714.31
2023-03-05T09:34:07.383Z,100718.94
2023-03-05T09:36:35.090Z,100720.69
2023-03-05T09:39:04.099Z,100722.19
2023-03-05T09:41:37.962Z,100709.25
2023-03-05T09:44:29.921Z,100715.56
2023-03-05T09:47:11.219Z,100713.81
2023-03-05T09:49:46.128Z,100715.84
2023-03-05T09:52:19.740Z,100707.28
2023-03-05T09:54:49.480Z,100713.91
2023-03-05T09:57:19.880Z,100710.09
2023-03-05T09:59:50.390Z,100696.13
2023-03-05T10:02:22.073Z,100699.19
2023-03-05T10:04:53.708Z,100697.88
2023-03-05T10:07:24.503Z,100700.00
2023-03-05T10:09:56.868Z,100698.41
2023-03-05T10:15:29.056Z,100702.94
2023-03-05T10:18:10.644Z,100714.25
2023-03-05T10:20:51.315Z,100705.69
2023-03-05T10:23:35.028Z,100704.28
2023-03-05T10:26:13.079Z,100700.75
2023-03-05T10:28:46.636Z,100685.97
2023-03-05T10:31:32.047Z,100687.63
2023-03-05T10:34:10.686Z,100682.53
2023-03-05T10:36:46.928Z,100676.47
2023-03-05T10:39:36.231Z,100678.88
2023-03-05T10:42:08.276Z,100673.56
2023-03-05T10:44:38.262Z,100667.94
2023-03-05T10:47:14.630Z,100662.53
2023-03-05T10:49:49.882Z,100664.97
2023-03-05T10:52:19.279Z,100662.75
2023-03-05T10:54:47.277Z,100662.66
2023-03-05T10:57:18.899Z,100650.03
2023-03-05T11:02:23.040Z,100646.59
2023-03-05T11:04:53.585Z,100634.22
2023-03-05T11:07:33.890Z,100633.75
2023-03-05T11:10:22.427Z,100631.47
2023-03-05T11:12:50.542Z,100623.94
2023-03-05T11:15:27.799Z,100627.81
2023-03-05T11:18:19.538Z,100623.34
2023-03-05T11:20:48.869Z,100619.56
2023-03-05T11:23:17.669Z,100599.34
2023-03-05T11:25:57.352Z,100604.22
2023-03-05T11:28:33.360Z,100598.97
2023-03-05T11:31:07.399Z,100597.94
2023-03-05T11:33:36.229Z,100586.00
2023-03-05T11:36:23.974Z,100589.44
2023-03-05T11:38:54.610Z,100587.22
2023-03-05T11:41:28.529Z,100596.03
2023-03-05T11:43:56.969Z,100590.50
2023-03-05T11:46:24.880Z,100582.19
2023-03-05T11:48:55.475Z,100577.22
2023-03-05T11:51:27.859Z,100572.59
2023-03-05T11:53:59.556Z,100584.59
2023-03-05T11:56:29.364Z,100584.41
2023-03-05T11:59:01.370Z,100571.22
2023-03-05T12:01:30.980Z,100572.66
2023-03-05T12:04:00.154Z,100547.59
2023-03-05T12:06:35.752Z,100546.50
2023-03-05T12:09:07.684Z,100549.16
2023-03-05T12:11:36.308Z,100544.72
2023-03-05T12:14:08.035Z,100535.94
2023-03-05T12:16:39.850Z,100536.13
2023-03-05T12:19:32.839Z,100522.28
2023-03-05T12:22:02.931Z,100524.03
2023-03-05T12:24:38.790Z,100519.03
2023-03-05T12:27:10.482Z,100525.25
2023-03-05T12:29:50.475Z,100517.06
2023-03-05T12:32:52.737Z,100508.97
2023-03-05T12:35:24.918Z,100509.56
2023-03-05T12:38:26.709Z,100520.34
2023-03-05T12:40:55.310Z,100521.00
2023-03-05T12:43:30.560Z,100514.97
2023-03-05T12:46:26.094Z,100496.63
2023-03-05T12:48:53.880Z,100488.22
2023-03-05T12:51:33.807Z,100486.38
2023-03-05T12:54:26.386Z,100486.38
2023-03-05T12:56:54.724Z,100479.41
2023-03-05T12:59:24.943Z,100466.13
2023-03-05T13:01:55.497Z,100471.34
2023-03-05T13:04:25.173Z,100471.06
2023-03-05T13:07:00.202Z,100466.03
2023-03-05T13:09:32.853Z,100463.91
2023-03-05T13:12:00.717Z,100460.88
2023-03-05T13:14:36.508Z,100441.66
2023-03-05T13:17:05.138Z,100449.50
2023-03-05T13:19:36.051Z,100438.94
2023-03-05T13:22:05.621Z,100448.91
2023-03-05T13:24:34.792Z,100435.56
2023-03-05T13:27:02.486Z,100442.91
2023-03-05T13:29:31.232Z,100428.59
2023-03-05T13:32:01.267Z,100426.69
2023-03-05T13:34:41.113Z,100422.47
2023-03-05T13:37:18.119Z,100431.00
2023-03-05T13:39:50.215Z,100430.41
2023-03-05T13:42:19.996Z,100432.06
2023-03-05T13:44:55.371Z,100419.75
2023-03-05T13:47:25.163Z,100402.75
2023-03-05T13:49:57.578Z,100386.88
2023-03-05T13:52:26.113Z,100400.25
2023-03-05T13:54:55.464Z,100395.31
2023-03-05T13:57:35.836Z,100390.81
2023-03-05T14:00:04.886Z,100396.59
2023-03-05T14:02:33.457Z,100393.06
2023-03-05T14:05:01.342Z,100379.16
2023-03-05T14:07:33.648Z,100365.09
2023-03-05T14:10:03.870Z,100362.69
2023-03-05T14:12:37.094Z,100370.28
2023-03-05T14:15:07.971Z,100356.66
2023-03-05T14:17:41.860Z,100367.06
2023-03-05T14:20:23.119Z,100364.97
2023-03-05T14:23:27.260Z,100371.47
2023-03-05T14:26:13.177Z,100372.66
2023-03-05T14:28:40.965Z,100353.97
2023-03-05T14:31:14.401Z,100347.50
2023-03-05T14:33:42.118Z,100351.94
2023-03-05T14:36:10.878Z,100338.44
2023-03-05T14:38:41.647Z,100345.69
2023-03-05T14:41:34.651Z,100327.09
2023-03-05T14:44:02.728Z,100347.69
2023-03-05T14:46:31.036Z,100358.59
2023-03-05T14:48:58.687Z,100361.66
2023-03-05T14:51:26.691Z,100346.06
2023-03-05T14:53:55.116Z,100357.31
2023-03-05T14:56:27.709Z,100351.41
2023-03-05T14:58:56.644Z,100346.84
2023-03-05T15:01:25.424Z,100348.97
2023-03-05T15:03:53.169Z,100340.91
2023-03-05T15:06:26.031Z,100339.44
2023-03-05T15:08:54.250Z,100337.41
2023-03-05T15:11:22.710Z,100337.41
2023-03-05T15:13:51.857Z,100334.53
2023-03-05T15:16:20.448Z,100337.09
2023-03-05T15:18:48.613Z,100331.97
2023-03-05T15:21:16.431Z,100318.91
2023-03-05T15:23:45.112Z,100314.59
2023-03-05T15:26:15.425Z,100313.97
2023-03-05T15:28:43.922Z,100312.66
2023-03-05T15:31:13.072Z,100312.09
2023-03-05T15:33:41.868Z,100299.19
2023-03-05T15:36:10.620Z,100293.00
2023-03-05T15:38:38.958Z,100299.63
2023-03-05T15:41:06.950Z,100304.56
2023-03-05T15:43:34.599Z,100290.22
2023-03-05T15:46:02.815Z,100281.38
2023-03-05T15:48:31.880Z,100280.34
2023-03-05T15:50:59.532Z,100282.38
2023-03-05T15:53:27.139Z,100279.06
2023-03-05T15:55:54.864Z,100283.78
2023-03-05T15:58:22.576Z,100290.47
2023-03-05T16:00:50.241Z,100291.63
2023-03-05T16:03:18.054Z,100284.66
2023-03-05T16:05:47.141Z,100282.44
2023-03-05T16:08:14.798Z,100270.19
2023-03-05T16:10:42.470Z,100279.13
2023-03-05T16:13:13.411Z,100274.03
2023-03-05T16:15:41.631Z,100274.41
2023-03-05T16:18:11.848Z,100266.94
2023-03-05T16:20:39.645Z,100268.19
2023-03-05T16:23:08.729Z,100264.00
2023-03-05T16:25:36.366Z,100257.47
2023-03-05T16:28:04.307Z,100261.56
2023-03-05T16:30:33.103Z,100256.66
2023-03-05T16:33:01.200Z,100259.88
2023-03-05T16:35:50.968Z,100250.66
2023-03-05T16:38:20.135Z,100244.53
2023-03-05T16:41:08.341Z,100245.03
2023-03-05T16:43:35.572Z,100236.47
2023-03-05T16:46:03.512Z,100231.53
2023-03-05T16:48:31.182Z,100226.63
2023-03-05T16:50:58.831Z,100232.72
2023-03-05T16:53:28.109Z,100226.19
2023-03-05T16:55:55.813Z,100229.47
2023-03-05T16:58:23.488Z,100228.44
2023-03-05T17:00:51.170Z,100227.09
2023-03-05T17:03:18.861Z,100224.28
2023-03-05T17:05:46.539Z,100227.25
2023-03-05T17:08:14.196Z,100220.03
2023-03-05T17:10:43.871Z,100218.16
2023-03-05T17:13:11.775Z,100220.81
2023-03-05T17:15:40.117Z,100217.13
2023-03-05T17:18:08.083Z,100222.06
2023-03-05T17:20:36.584Z,100213.00
2023-03-05T17:23:04.281Z,100207.47
2023-03-05T17:25:32.204Z,100216.03
2023-03-05T17:28:01.245Z,100217.94
2023-03-05T17:30:31.326Z,100205.28
2023-03-05T17:32:58.985Z,100209.47
2023-03-05T17:35:27.254Z,100217.53
2023-03-05T17:37:55.419Z,100209.72
2023-03-05T17:40:23.862Z,100211.94
2023-03-05T17:42:51.566Z,100214.16
2023-03-05T17:45:20.855Z,100210.03
2023-03-05T17:50:33.664Z,100212.03
2023-03-05T17:53:01.546Z,100217.38
2023-03-05T17:55:29.529Z,100203.91
2023-03-05T17:57:57.284Z,100206.25
2023-03-05T18:00:28.765Z,100200.59
2023-03-05T18:02:56.528Z,100195.66
2023-03-05T18:05:25.173Z,100187.03
2023-03-05T18:07:53.496Z,100193.22
2023-03-05T18:10:23.196Z,100193.44
2023-03-05T18:12:51.190Z,100192.38
2023-03-05T18:15:20.712Z,100186.75
2023-03-05T18:17:50.209Z,100188.94
2023-03-05T18:20:25.389Z,100186.91
2023-03-05T18:22:53.414Z,100188.63
2023-03-05T18:25:21.986Z,100194.34
2023-03-05T18:27:49.779Z,100191.41
2023-03-05T18:30:17.561Z,100195.44
2023-03-05T18:32:46.550Z,100192.97
2023-03-05T18:35:15.658Z,100181.31
2023-03-05T18:37:43.291Z,100177.00
2023-03-05T18:40:18.105Z,100174.94
2023-03-05T18:42:46.919Z,100180.69
2023-03-05T18:45:15.627Z,100167.66
2023-03-05T18:47:44.454Z,100168.16
2023-03-05T18:50:14.728Z,100167.53
2023-03-05T18:52:43.909Z,100165.03
2023-03-05T18:55:15.479Z,100168.31
2023-03-05T18:57:43.439Z,100173.38
2023-03-05T19:00:14.542Z,100159.72
2023-03-05T19:02:42.482Z,100156.47
2023-03-05T19:05:10.863Z,100160.78
2023-03-05T19:07:38.672Z,100155.56
2023-03-05T19:10:09.975Z,100154.34
2023-03-05T19:12:45.510Z,100151.63
2023-03-05T19:15:14.273Z,100154.97
2023-03-05T19:17:42.099Z,100155.94
2023-03-05T19:20:13.145Z,100148.59
2023-03-05T19:22:41.159Z,100144.47
2023-03-05T19:25:11.476Z,100139.03
2023-03-05T19:27:39.419Z,100142.06
2023-03-05T19:30:08.946Z,100142.03
2023-03-05T19:32:36.649Z,100138.72
2023-03-05T19:35:04.995Z,100127.22
2023-03-05T19:37:33.177Z,100132.59
2023-03-05T19:40:01.316Z,100129.53
2023-03-05T19:42:30.548Z,100129.50
2023-03-05T19:45:00.022Z,100127.59
2023-03-05T19:47:27.836Z,100126.38
2023-03-05T19:52:37.159Z,100119.69
2023-03-05T19:55:05.321Z,100114.06
2023-03-05T19:57:34.538Z,100113.28
2023-03-05T20:00:02.289Z,100105.59
2023-03-05T20:02:30.083Z,100109.09
2023-03-05T20:04:57.964Z,100102.19
2023-03-05T20:07:25.583Z,100096.50
2023-03-05T20:09:55.475Z,100093.59
2023-03-05T20:12:23.628Z,100096.13
2023-03-05T20:14:52.694Z,100103.31
2023-03-05T20:17:20.719Z,100100.66
2023-03-05T20:19:48.382Z,100093.97
2023-03-05T20:22:16.186Z,100084.97
2023-03-05T20:24:43.825Z,100093.97
2023-03-05T20:27:11.496Z,100097.63
2023-03-05T20:29:39.150Z,100090.69
2023-03-05T20:32:08.335Z,100088.03
2023-03-05T20:34:36.006Z,100098.78
2023-03-05T20:37:05.018Z,100095.50
2023-03-05T20:39:32.632Z,100092.66
2023-03-05T20:42:00.888Z,100095.81
2023-03-05T20:44:28.537Z,100085.38
2023-03-05T20:47:10.181Z,100081.69
2023-03-05T20:49:39.228Z,100084.47
2023-03-05T20:52:06.865Z,100086.50
2023-03-05T20:54:34.574Z,100078.31
2023-03-05T20:57:02.241Z,100073.69
2023-03-05T20:59:29.894Z,100067.94
2023-03-05T21:01:57.588Z,100065.28
2023-03-05T21:04:25.306Z,100073.50
2023-03-05T21:06:54.509Z,100057.94
2023-03-05T21:09:22.206Z,100054.03
2023-03-05T21:11:50.145Z,100057.44
2023-03-05T21:14:17.788Z,100054.16
2023-03-05T21:16:45.475Z,100044.03
2023-03-05T21:19:13.184Z,100045.13
2023-03-05T21:21:45.494Z,100037.34
2023-03-05T21:24:17.103Z,100036.09
2023-03-05T21:26:44.725Z,100032.44
2023-03-05T21:29:12.360Z,100028.41
2023-03-05T21:31:40.026Z,100023.84
2023-03-05T21:34:07.668Z,100014.22
2023-03-05T21:36:35.302Z,100015.63
2023-03-05T21:39:02.928Z,100010.31
2023-03-05T21:41:31.962Z,100005.47
2023-03-05T21:44:04.032Z,99997.63
2023-03-05T21:46:31.782Z,99992.75
2023-03-05T21:48:59.427Z,100003.34
2023-03-05T21:51:38.333Z,99990.34
2023-03-05T21:54:06.652Z,99980.88
2023-03-05T21:57:04.353Z,99985.03
2023-03-05T21:59:32.104Z,99986.22
2023-03-05T22:01:59.803Z,99981.38
2023-03-05T22:04:27.805Z,99978.84
2023-03-05T22:06:55.447Z,99973.16
2023-03-05T22:09:23.165Z,99967.97
2023-03-05T22:11:50.829Z,99962.50
2023-03-05T22:14:19.921Z,99958.69
2023-03-05T22:16:51.868Z,99960.41
2023-03-05T22:19:19.684Z,99958.91
2023-03-05T22:21:47.402Z,99954.28
2023-03-05T22:24:15.157Z,99946.50
2023-03-05T22:26:43.307Z,99943.28
2023-03-05T22:29:11.734Z,99941.69
2023-03-05T22:31:41.615Z,99944.88
2023-03-05T22:34:09.298Z,99928.97
2023-03-05T22:36:37.000Z,99931.38
2023-03-05T22:39:05.284Z,99931.13
2023-03-05T22:41:33.070Z,99930.72
2023-03-05T22:44:01.035Z,99938.06
2023-03-05T22:46:28.822Z,99931.25
2023-03-05T22:48:57.967Z,99927.19
2023-03-05T22:51:25.657Z,99929.47
2023-03-05T22:53:53.569Z,99927.19
2023-03-05T22:56:23.131Z,99926.00
2023-03-05T22:58:50.877Z,99924.38
2023-03-05T23:01:20.477Z,99918.75
2023-03-05T23:03:53.154Z,99920.09
2023-03-05T23:06:22.316Z,99914.25
2023-03-05T23:08:50.005Z,99910.78
2023-03-05T23:11:17.826Z,99913.28
2023-03-05T23:13:45.497Z,99897.16
2023-03-05T23:16:13.237Z,99894.25
2023-03-05T23:18:41.020Z,99891.84
2023-03-05T23:21:08.946Z,99890.19
2023-03-05T23:23:37.994Z,99885.09
2023-03-05T23:26:06.019Z,99882.66
2023-03-05T23:28:33.660Z,99880.78
2023-03-05T23:31:02.634Z,99873.28
2023-03-05T23:33:30.345Z,99869.13
2023-03-05T23:35:59.818Z,99872.91
2023-03-05T23:38:29.163Z,99863.38
2023-03-05T23:41:01.200Z,99866.75
2023-03-05T23:43:29.661Z,99868.00
2023-03-05T23:45:57.738Z,99866.00
2023-03-05T23:48:27.117Z,99867.31
2023-03-05T23:50:55.443Z,99860.53
2023-03-05T23:53:25.029Z,99854.13
2023-03-05T23:55:53.079Z,99858.66
2023-03-05T23:58:22.385Z,99853.88
