createdAt,value
2018-08-12T00:01:44.805Z,18.00
2018-08-12T00:04:13.352Z,17.90
2018-08-12T00:06:41.675Z,17.90
2018-08-12T00:09:10.776Z,17.90
2018-08-12T00:11:38.974Z,17.90
2018-08-12T00:14:07.275Z,17.90
2018-08-12T00:16:35.998Z,17.80
2018-08-12T00:19:04.224Z,17.80
2018-08-12T00:21:32.441Z,17.80
2018-08-12T00:24:00.674Z,17.80
2018-08-12T00:26:28.848Z,17.80
2018-08-12T00:28:56.990Z,17.80
2018-08-12T00:31:25.106Z,17.70
2018-08-12T00:33:53.237Z,17.70
2018-08-12T00:36:21.361Z,17.70
2018-08-12T00:38:49.486Z,17.70
2018-08-12T00:41:17.618Z,17.60
2018-08-12T00:43:45.755Z,17.60
2018-08-12T00:46:13.891Z,17.60
2018-08-12T00:48:42.033Z,17.60
2018-08-12T00:51:10.186Z,17.60
2018-08-12T00:53:38.317Z,17.60
2018-08-12T00:56:06.457Z,17.60
2018-08-12T00:58:34.605Z,17.60
2018-08-12T01:01:02.804Z,17.50
2018-08-12T01:03:30.950Z,17.50
2018-08-12T01:05:59.077Z,17.50
2018-08-12T01:08:27.204Z,17.50
2018-08-12T01:10:55.328Z,17.50
2018-08-12T01:13:23.498Z,17.50
2018-08-12T01:15:51.643Z,17.50
2018-08-12T01:18:19.793Z,17.50
2018-08-12T01:20:47.936Z,17.60
2018-08-12T01:23:16.085Z,17.60
2018-08-12T01:25:44.257Z,17.50
2018-08-12T01:28:12.407Z,17.60
2018-08-12T01:30:40.630Z,17.50
2018-08-12T01:33:08.783Z,17.50
2018-08-12T01:35:36.914Z,17.50
2018-08-12T01:38:05.045Z,17.50
2018-08-12T01:40:33.243Z,17.50
2018-08-12T01:43:01.439Z,17.50
2018-08-12T01:45:29.587Z,17.50
2018-08-12T01:47:57.743Z,17.40
2018-08-12T01:50:25.902Z,17.40
2018-08-12T01:52:54.018Z,17.40
2018-08-12T01:55:22.242Z,17.40
2018-08-12T01:57:50.397Z,17.40
2018-08-12T02:00:20.942Z,17.40
2018-08-12T02:02:49.280Z,17.40
2018-08-12T02:05:17.804Z,17.40
2018-08-12T02:07:45.928Z,17.40
2018-08-12T02:10:14.077Z,17.30
2018-08-12T02:12:42.196Z,17.30
2018-08-12T02:15:11.318Z,17.30
2018-08-12T02:17:39.889Z,17.30
2018-08-12T02:20:08.713Z,17.30
2018-08-12T02:22:37.386Z,17.30
2018-08-12T02:25:05.860Z,17.30
2018-08-12T02:27:34.018Z,17.30
2018-08-12T02:30:02.141Z,17.30
2018-08-12T02:32:30.413Z,17.30
2018-08-12T02:34:58.533Z,17.20
2018-08-12T02:37:26.657Z,17.20
2018-08-12T02:39:54.790Z,17.20
2018-08-12T02:42:22.918Z,17.20
2018-08-12T02:44:51.055Z,17.20
2018-08-12T02:47:19.181Z,17.10
2018-08-12T02:49:47.354Z,17.10
2018-08-12T02:52:15.483Z,17.10
2018-08-12T02:54:43.626Z,17.10
2018-08-12T02:57:11.759Z,17.00
2018-08-12T02:59:39.890Z,17.00
2018-08-12T03:02:08.015Z,17.00
2018-08-12T03:04:36.135Z,17.00
2018-08-12T03:07:04.645Z,17.00
2018-08-12T03:09:32.773Z,16.90
2018-08-12T03:12:00.991Z,16.90
2018-08-12T03:14:29.112Z,16.90
2018-08-12T03:16:57.230Z,16.90
2018-08-12T03:19:25.375Z,16.90
2018-08-12T03:21:53.502Z,16.90
2018-08-12T03:24:21.642Z,16.90
2018-08-12T03:26:49.769Z,17.00
2018-08-12T03:29:17.962Z,17.00
2018-08-12T03:31:46.086Z,17.00
2018-08-12T03:34:14.221Z,17.00
2018-08-12T03:36:42.540Z,17.00
2018-08-12T03:39:11.787Z,17.00
2018-08-12T03:41:39.928Z,17.00
2018-08-12T03:44:08.082Z,17.00
2018-08-12T03:46:36.405Z,17.00
2018-08-12T03:49:04.743Z,17.00
2018-08-12T03:51:32.872Z,17.00
2018-08-12T03:54:01.001Z,17.00
2018-08-12T03:56:29.144Z,17.00
2018-08-12T03:58:57.283Z,17.00
2018-08-12T04:01:25.418Z,17.00
2018-08-12T04:03:53.604Z,17.00
2018-08-12T04:06:21.757Z,17.00
2018-08-12T04:08:49.886Z,16.90
2018-08-12T04:11:18.018Z,16.90
2018-08-12T04:13:46.158Z,16.90
2018-08-12T04:16:14.290Z,16.90
2018-08-12T04:18:42.537Z,16.90
2018-08-12T04:21:10.660Z,16.90
2018-08-12T04:23:38.902Z,16.90
2018-08-12T04:26:07.074Z,16.90
2018-08-12T04:28:35.308Z,16.90
2018-08-12T04:31:03.549Z,16.90
2018-08-12T04:33:31.681Z,16.90
2018-08-12T04:35:59.817Z,16.90
2018-08-12T04:38:28.005Z,16.90
2018-08-12T04:40:56.131Z,16.90
2018-08-12T04:43:24.248Z,16.90
2018-08-12T04:45:52.409Z,16.90
2018-08-12T04:48:20.550Z,16.90
2018-08-12T04:50:48.689Z,16.90
2018-08-12T04:53:16.813Z,16.90
2018-08-12T04:55:44.970Z,16.90
2018-08-12T04:58:13.104Z,16.90
2018-08-12T05:00:41.233Z,16.90
2018-08-12T05:03:09.358Z,16.80
2018-08-12T05:05:37.503Z,16.90
2018-08-12T05:08:05.745Z,16.80
2018-08-12T05:10:33.891Z,16.80
2018-08-12T05:13:02.022Z,16.80
2018-08-12T05:15:30.808Z,16.80
2018-08-12T05:17:58.942Z,16.80
2018-08-12T05:20:27.073Z,16.90
2018-08-12T05:22:55.251Z,16.90
2018-08-12T05:25:23.406Z,16.90
2018-08-12T05:27:51.539Z,17.00
2018-08-12T05:30:19.661Z,17.00
2018-08-12T05:32:47.782Z,17.10
2018-08-12T05:35:15.915Z,17.10
2018-08-12T05:37:44.346Z,17.10
2018-08-12T05:40:13.047Z,17.20
2018-08-12T05:42:41.277Z,17.10
2018-08-12T05:45:10.387Z,17.20
2018-08-12T05:47:39.274Z,17.20
2018-08-12T05:50:08.490Z,17.20
2018-08-12T05:52:36.656Z,17.20
2018-08-12T05:55:04.998Z,17.30
2018-08-12T05:57:33.148Z,17.30
2018-08-12T06:00:01.390Z,17.30
2018-08-12T06:02:29.525Z,17.30
2018-08-12T06:04:57.690Z,17.40
2018-08-12T06:07:25.873Z,17.40
2018-08-12T06:09:54.025Z,17.40
2018-08-12T06:12:22.174Z,17.40
2018-08-12T06:14:50.307Z,17.40
2018-08-12T06:17:18.503Z,17.50
2018-08-12T06:19:46.574Z,17.50
2018-08-12T06:22:14.717Z,17.60
2018-08-12T06:24:42.873Z,17.60
2018-08-12T06:27:11.126Z,17.60
2018-08-12T06:29:39.280Z,17.70
2018-08-12T06:32:07.428Z,17.70
2018-08-12T06:34:35.559Z,17.80
2018-08-12T06:37:03.721Z,17.90
2018-08-12T06:39:31.846Z,18.00
2018-08-12T06:42:00.001Z,18.00
2018-08-12T06:44:28.140Z,18.00
2018-08-12T06:46:56.277Z,18.10
2018-08-12T06:49:24.491Z,18.10
2018-08-12T06:51:52.645Z,18.20
2018-08-12T06:54:20.752Z,18.30
2018-08-12T06:56:48.996Z,18.40
2018-08-12T06:59:17.195Z,18.60
2018-08-12T07:01:45.334Z,18.60
2018-08-12T07:04:13.477Z,18.70
2018-08-12T07:06:41.899Z,18.80
2018-08-12T07:09:10.937Z,18.90
2018-08-12T07:11:39.198Z,19.00
2018-08-12T07:14:07.709Z,19.10
2018-08-12T07:16:36.494Z,19.10
2018-08-12T07:19:04.979Z,19.20
2018-08-12T07:21:33.362Z,19.30
2018-08-12T07:24:01.722Z,19.30
2018-08-12T07:26:29.894Z,19.40
2018-08-12T07:28:58.047Z,19.50
2018-08-12T07:31:26.165Z,19.60
2018-08-12T07:33:54.326Z,19.70
2018-08-12T07:36:22.466Z,19.80
2018-08-12T07:38:50.652Z,19.80
2018-08-12T07:41:18.737Z,19.90
2018-08-12T07:43:46.882Z,20.00
2018-08-12T07:46:15.009Z,20.10
2018-08-12T07:48:43.184Z,20.20
2018-08-12T07:51:11.285Z,20.30
2018-08-12T07:53:39.414Z,20.30
2018-08-12T07:56:07.555Z,20.40
2018-08-12T07:58:35.672Z,20.50
2018-08-12T08:01:03.805Z,20.60
2018-08-12T08:03:32.031Z,20.70
2018-08-12T08:06:00.161Z,20.80
2018-08-12T08:08:28.301Z,20.80
2018-08-12T08:10:56.417Z,20.90
2018-08-12T08:13:24.579Z,21.00
2018-08-12T08:15:52.736Z,21.00
2018-08-12T08:18:20.987Z,21.10
2018-08-12T08:20:49.119Z,21.10
2018-08-12T08:23:17.241Z,21.20
2018-08-12T08:25:45.381Z,21.20
2018-08-12T08:28:13.510Z,21.30
2018-08-12T08:30:41.693Z,21.30
2018-08-12T08:33:09.824Z,21.30
2018-08-12T08:35:37.937Z,21.40
2018-08-12T08:38:06.099Z,21.50
2018-08-12T08:40:34.218Z,21.50
2018-08-12T08:43:02.356Z,21.60
2018-08-12T08:45:30.480Z,21.70
2018-08-12T08:47:58.618Z,21.80
2018-08-12T08:50:26.750Z,21.80
2018-08-12T08:52:54.906Z,21.90
2018-08-12T08:55:23.110Z,21.90
2018-08-12T08:57:51.506Z,22.00
2018-08-12T09:00:20.666Z,22.10
2018-08-12T09:02:50.322Z,22.20
2018-08-12T09:05:18.903Z,22.30
2018-08-12T09:07:47.277Z,22.30
2018-08-12T09:10:16.566Z,22.40
2018-08-12T09:12:44.742Z,22.50
2018-08-12T09:15:14.973Z,22.60
2018-08-12T09:17:43.957Z,22.70
2018-08-12T09:20:13.681Z,22.80
2018-08-12T09:22:41.977Z,22.80
2018-08-12T09:25:10.830Z,22.80
2018-08-12T09:27:39.045Z,22.90
2018-08-12T09:30:11.601Z,22.90
2018-08-12T09:32:39.803Z,23.00
2018-08-12T09:35:07.962Z,23.00
2018-08-12T09:37:36.518Z,23.10
2018-08-12T09:40:06.719Z,23.20
2018-08-12T09:42:34.869Z,23.30
2018-08-12T09:45:03.009Z,23.40
2018-08-12T09:47:31.151Z,23.40
2018-08-12T09:49:59.291Z,23.50
2018-08-12T09:52:27.449Z,23.60
2018-08-12T09:54:56.490Z,23.60
2018-08-12T09:57:24.635Z,23.70
2018-08-12T09:59:52.757Z,23.70
2018-08-12T10:02:20.909Z,23.80
2018-08-12T10:04:49.044Z,23.80
2018-08-12T10:07:17.286Z,23.90
2018-08-12T10:09:45.425Z,23.90
2018-08-12T10:12:13.556Z,24.00
2018-08-12T10:14:41.689Z,24.00
2018-08-12T10:17:09.825Z,24.10
2018-08-12T10:19:37.962Z,24.10
2018-08-12T10:22:06.102Z,24.20
2018-08-12T10:24:34.256Z,24.20
2018-08-12T10:27:02.408Z,24.30
2018-08-12T10:29:30.548Z,24.30
2018-08-12T10:31:58.677Z,24.40
2018-08-12T10:34:26.820Z,24.40
2018-08-12T10:36:54.950Z,24.50
2018-08-12T10:39:23.096Z,24.50
2018-08-12T10:41:51.243Z,24.60
2018-08-12T10:44:19.421Z,24.60
2018-08-12T10:46:47.577Z,24.70
2018-08-12T10:49:15.713Z,24.70
2018-08-12T10:51:43.857Z,24.70
2018-08-12T10:54:12.033Z,24.80
2018-08-12T10:56:40.182Z,24.80
2018-08-12T10:59:08.321Z,24.90
2018-08-12T11:01:36.459Z,24.90
2018-08-12T11:04:04.648Z,25.00
2018-08-12T11:06:32.839Z,25.10
2018-08-12T11:09:01.025Z,25.10
2018-08-12T11:11:29.165Z,25.20
2018-08-12T11:13:57.303Z,25.20
2018-08-12T11:16:25.481Z,25.30
2018-08-12T11:18:53.634Z,25.30
2018-08-12T11:21:21.768Z,25.40
2018-08-12T11:23:49.905Z,25.40
2018-08-12T11:26:18.045Z,25.40
2018-08-12T11:28:46.178Z,25.50
2018-08-12T11:31:14.321Z,25.50
2018-08-12T11:33:42.481Z,25.50
2018-08-12T11:36:10.629Z,25.60
2018-08-12T11:38:38.767Z,25.60
2018-08-12T11:41:06.935Z,25.60
2018-08-12T11:43:35.125Z,25.60
2018-08-12T11:46:03.270Z,25.60
2018-08-12T11:48:31.423Z,25.60
2018-08-12T11:50:59.578Z,25.70
2018-08-12T11:53:27.704Z,25.70
2018-08-12T11:55:55.837Z,25.70
2018-08-12T11:58:23.961Z,25.70
2018-08-12T12:00:52.099Z,25.80
2018-08-12T12:03:20.233Z,25.80
2018-08-12T12:05:48.406Z,25.90
2018-08-12T12:08:16.549Z,25.90
2018-08-12T12:10:44.747Z,25.90
2018-08-12T12:13:12.880Z,25.90
2018-08-12T12:15:41.024Z,25.90
2018-08-12T12:18:09.157Z,25.90
2018-08-12T12:20:37.407Z,25.90
2018-08-12T12:23:05.529Z,26.00
2018-08-12T12:25:33.677Z,26.00
2018-08-12T12:28:01.818Z,25.90
2018-08-12T12:30:29.959Z,25.90
2018-08-12T12:32:58.176Z,25.90
2018-08-12T12:35:26.375Z,25.90
2018-08-12T12:37:54.437Z,25.90
2018-08-12T12:40:22.569Z,26.00
2018-08-12T12:42:50.707Z,26.00
2018-08-12T12:45:18.841Z,26.00
2018-08-12T12:47:47.006Z,26.00
2018-08-12T12:50:18.646Z,26.10
2018-08-12T12:52:47.667Z,26.10
2018-08-12T12:55:16.055Z,26.10
2018-08-12T12:57:44.176Z,26.10
2018-08-12T13:00:14.106Z,26.10
2018-08-12T13:02:42.271Z,26.10
2018-08-12T13:05:12.325Z,26.10
2018-08-12T13:07:40.609Z,26.20
2018-08-12T13:10:10.001Z,26.20
2018-08-12T13:12:38.472Z,26.20
2018-08-12T13:15:07.710Z,26.20
2018-08-12T13:17:35.999Z,26.20
2018-08-12T13:20:05.370Z,26.20
2018-08-12T13:22:33.514Z,26.30
2018-08-12T13:25:02.036Z,26.30
2018-08-12T13:27:30.057Z,26.30
2018-08-12T13:29:58.176Z,26.30
2018-08-12T13:32:26.314Z,26.30
2018-08-12T13:34:54.467Z,26.30
2018-08-12T13:37:22.636Z,26.40
2018-08-12T13:39:50.761Z,26.40
2018-08-12T13:42:19.102Z,26.40
2018-08-12T13:44:47.234Z,26.40
2018-08-12T13:47:15.394Z,26.40
2018-08-12T13:49:43.530Z,26.40
2018-08-12T13:52:11.660Z,26.40
2018-08-12T13:54:39.797Z,26.40
2018-08-12T13:57:07.973Z,26.40
2018-08-12T13:59:36.110Z,26.40
2018-08-12T14:02:04.319Z,26.40
2018-08-12T14:04:32.453Z,26.50
2018-08-12T14:07:00.619Z,26.50
2018-08-12T14:09:28.761Z,26.50
2018-08-12T14:11:56.912Z,26.50
2018-08-12T14:14:25.050Z,26.50
2018-08-12T14:16:54.031Z,26.50
2018-08-12T14:19:22.161Z,26.50
2018-08-12T14:21:50.296Z,26.50
2018-08-12T14:24:18.436Z,26.60
2018-08-12T14:26:46.578Z,26.60
2018-08-12T14:29:14.738Z,26.60
2018-08-12T14:31:42.879Z,26.60
2018-08-12T14:34:11.010Z,26.60
2018-08-12T14:36:39.172Z,26.60
2018-08-12T14:39:08.506Z,26.60
2018-08-12T14:41:36.685Z,26.70
2018-08-12T14:44:05.425Z,26.70
2018-08-12T14:46:33.573Z,26.70
2018-08-12T14:49:01.716Z,26.70
2018-08-12T14:51:29.843Z,26.70
2018-08-12T14:53:57.999Z,26.70
2018-08-12T14:56:26.137Z,26.70
2018-08-12T14:58:54.457Z,26.70
2018-08-12T15:01:22.603Z,26.70
2018-08-12T15:03:50.736Z,26.80
2018-08-12T15:06:18.866Z,26.80
2018-08-12T15:08:47.211Z,26.80
2018-08-12T15:11:15.332Z,26.80
2018-08-12T15:13:43.476Z,26.80
2018-08-12T15:16:11.619Z,26.80
2018-08-12T15:18:39.756Z,26.80
2018-08-12T15:21:08.170Z,26.80
2018-08-12T15:23:36.446Z,26.80
2018-08-12T15:26:04.643Z,26.80
2018-08-12T15:28:32.819Z,26.80
2018-08-12T15:31:00.946Z,26.80
2018-08-12T15:33:29.115Z,26.80
2018-08-12T15:35:57.238Z,26.90
2018-08-12T15:38:25.379Z,26.90
2018-08-12T15:40:53.598Z,26.90
2018-08-12T15:43:21.735Z,26.90
2018-08-12T15:45:49.910Z,26.90
2018-08-12T15:48:18.075Z,26.90
2018-08-12T15:50:46.198Z,27.00
2018-08-12T15:53:14.391Z,26.90
2018-08-12T15:55:42.520Z,26.90
2018-08-12T15:58:10.718Z,26.90
2018-08-12T16:00:38.852Z,26.90
2018-08-12T16:03:07.003Z,26.90
2018-08-12T16:05:35.129Z,26.90
2018-08-12T16:08:03.272Z,26.90
2018-08-12T16:10:31.509Z,26.90
2018-08-12T16:12:59.655Z,26.90
2018-08-12T16:15:27.798Z,26.80
2018-08-12T16:17:55.967Z,26.80
2018-08-12T16:20:24.134Z,26.80
2018-08-12T16:22:52.283Z,26.80
2018-08-12T16:25:21.430Z,26.80
2018-08-12T16:27:49.666Z,26.80
2018-08-12T16:30:18.425Z,26.80
2018-08-12T16:32:46.668Z,26.80
2018-08-12T16:35:15.853Z,26.80
2018-08-12T16:37:44.638Z,26.70
2018-08-12T16:40:14.453Z,26.70
2018-08-12T16:42:42.597Z,26.70
2018-08-12T16:45:11.761Z,26.70
2018-08-12T16:47:39.911Z,26.70
2018-08-12T16:50:08.837Z,26.60
2018-08-12T16:52:37.298Z,26.70
2018-08-12T16:55:06.882Z,26.60
2018-08-12T16:57:35.051Z,26.60
2018-08-12T17:00:03.216Z,26.60
2018-08-12T17:02:31.399Z,26.60
2018-08-12T17:04:59.497Z,26.60
2018-08-12T17:07:27.625Z,26.60
2018-08-12T17:09:55.761Z,26.60
2018-08-12T17:12:24.178Z,26.50
2018-08-12T17:14:52.341Z,26.50
2018-08-12T17:17:20.478Z,26.50
2018-08-12T17:19:48.613Z,26.50
2018-08-12T17:22:16.811Z,26.50
2018-08-12T17:24:44.885Z,26.50
2018-08-12T17:27:13.029Z,26.50
2018-08-12T17:29:41.320Z,26.50
2018-08-12T17:32:09.415Z,26.50
2018-08-12T17:34:37.742Z,26.40
2018-08-12T17:37:05.950Z,26.50
2018-08-12T17:39:34.099Z,26.40
2018-08-12T17:42:02.281Z,26.40
2018-08-12T17:44:30.422Z,26.40
2018-08-12T17:46:58.651Z,26.40
2018-08-12T17:49:26.776Z,26.40
2018-08-12T17:51:54.918Z,26.40
2018-08-12T17:54:23.093Z,26.40
2018-08-12T17:56:51.217Z,26.40
2018-08-12T17:59:19.354Z,26.40
2018-08-12T18:01:47.486Z,26.40
2018-08-12T18:04:15.631Z,26.40
2018-08-12T18:06:43.745Z,26.40
2018-08-12T18:09:11.889Z,26.40
2018-08-12T18:11:40.669Z,26.40
2018-08-12T18:14:08.849Z,26.30
2018-08-12T18:16:36.981Z,26.30
2018-08-12T18:19:05.137Z,26.30
2018-08-12T18:21:33.263Z,26.30
2018-08-12T18:24:01.457Z,26.30
2018-08-12T18:26:29.617Z,26.20
2018-08-12T18:28:57.733Z,26.20
2018-08-12T18:31:26.058Z,26.20
2018-08-12T18:33:54.198Z,26.20
2018-08-12T18:36:22.397Z,26.20
2018-08-12T18:38:50.538Z,26.10
2018-08-12T18:41:18.688Z,26.10
2018-08-12T18:43:46.893Z,26.00
2018-08-12T18:46:15.045Z,26.00
2018-08-12T18:48:43.187Z,25.90
2018-08-12T18:51:11.327Z,25.90
2018-08-12T18:53:39.467Z,25.90
2018-08-12T18:56:07.706Z,25.80
2018-08-12T18:58:35.762Z,25.80
2018-08-12T19:01:03.914Z,25.70
2018-08-12T19:03:32.349Z,25.60
2018-08-12T19:06:00.506Z,25.60
2018-08-12T19:08:28.634Z,25.50
2018-08-12T19:10:56.781Z,25.50
2018-08-12T19:13:24.956Z,25.40
2018-08-12T19:15:53.105Z,25.40
2018-08-12T19:18:21.251Z,25.40
2018-08-12T19:20:49.381Z,25.30
2018-08-12T19:23:17.535Z,25.20
2018-08-12T19:25:45.671Z,25.20
2018-08-12T19:28:13.905Z,25.20
2018-08-12T19:30:42.063Z,25.10
2018-08-12T19:33:10.219Z,25.10
2018-08-12T19:35:38.349Z,25.10
2018-08-12T19:38:06.502Z,25.00
2018-08-12T19:40:34.632Z,25.00
2018-08-12T19:43:02.861Z,24.90
2018-08-12T19:45:30.994Z,24.90
2018-08-12T19:47:59.136Z,24.90
2018-08-12T19:50:27.286Z,24.80
2018-08-12T19:52:55.424Z,24.70
2018-08-12T19:55:23.556Z,24.70
2018-08-12T19:57:51.694Z,24.70
2018-08-12T20:00:19.815Z,24.60
2018-08-12T20:02:47.958Z,24.60
2018-08-12T20:05:16.083Z,24.50
2018-08-12T20:07:44.248Z,24.50
2018-08-12T20:10:12.647Z,24.50
2018-08-12T20:12:40.768Z,24.40
2018-08-12T20:15:10.326Z,24.40
2018-08-12T20:17:38.688Z,24.40
2018-08-12T20:20:08.512Z,24.30
2018-08-12T20:22:36.635Z,24.30
2018-08-12T20:25:06.136Z,24.20
2018-08-12T20:27:34.300Z,24.20
2018-08-12T20:30:02.484Z,24.20
2018-08-12T20:32:30.618Z,24.20
2018-08-12T20:34:58.785Z,24.10
2018-08-12T20:37:27.267Z,24.10
2018-08-12T20:39:55.406Z,24.10
2018-08-12T20:42:23.614Z,24.00
2018-08-12T20:44:51.740Z,24.00
2018-08-12T20:47:19.882Z,24.00
2018-08-12T20:49:48.026Z,24.00
2018-08-12T20:52:16.174Z,23.90
2018-08-12T20:54:44.325Z,23.90
2018-08-12T20:57:12.452Z,23.90
2018-08-12T20:59:40.577Z,23.90
2018-08-12T21:02:08.868Z,23.80
2018-08-12T21:04:37.021Z,23.80
2018-08-12T21:07:05.146Z,23.80
2018-08-12T21:09:33.446Z,23.80
2018-08-12T21:12:01.740Z,23.80
2018-08-12T21:14:29.737Z,23.80
2018-08-12T21:16:57.976Z,23.80
2018-08-12T21:19:26.409Z,23.80
2018-08-12T21:21:54.529Z,23.70
2018-08-12T21:24:22.658Z,23.70
2018-08-12T21:26:50.813Z,23.70
2018-08-12T21:29:18.980Z,23.60
2018-08-12T21:31:47.137Z,23.60
2018-08-12T21:34:15.294Z,23.60
2018-08-12T21:36:43.422Z,23.60
2018-08-12T21:39:13.202Z,23.50
2018-08-12T21:41:41.494Z,23.50
2018-08-12T21:44:09.657Z,23.50
2018-08-12T21:46:37.814Z,23.40
2018-08-12T21:49:06.221Z,23.40
2018-08-12T21:51:35.042Z,23.40
2018-08-12T21:54:03.182Z,23.30
2018-08-12T21:56:31.315Z,23.30
2018-08-12T21:58:59.439Z,23.20
2018-08-12T22:01:27.662Z,23.20
2018-08-12T22:03:55.906Z,23.10
2018-08-12T22:06:24.042Z,23.10
2018-08-12T22:08:52.162Z,23.00
2018-08-12T22:11:20.315Z,23.00
2018-08-12T22:13:48.490Z,22.90
2018-08-12T22:16:16.601Z,22.90
2018-08-12T22:18:44.949Z,22.80
2018-08-12T22:21:13.066Z,22.80
2018-08-12T22:23:41.199Z,22.80
2018-08-12T22:26:09.318Z,22.70
2018-08-12T22:28:37.449Z,22.60
2018-08-12T22:31:05.582Z,22.60
2018-08-12T22:33:33.746Z,22.60
2018-08-12T22:36:01.891Z,22.50
2018-08-12T22:38:30.033Z,22.50
2018-08-12T22:40:58.192Z,22.40
2018-08-12T22:43:26.378Z,22.40
2018-08-12T22:45:54.514Z,22.40
2018-08-12T22:48:22.651Z,22.40
2018-08-12T22:50:50.786Z,22.30
2018-08-12T22:53:18.921Z,22.30
2018-08-12T22:55:47.054Z,22.30
2018-08-12T22:58:15.207Z,22.30
2018-08-12T23:00:43.379Z,22.30
2018-08-12T23:03:11.772Z,22.30
2018-08-12T23:05:39.919Z,22.40
2018-08-12T23:08:09.819Z,22.40
2018-08-12T23:10:38.633Z,22.40
2018-08-12T23:13:06.781Z,22.40
2018-08-12T23:16:18.827Z,22.40
2018-08-12T23:18:46.967Z,22.40
2018-08-12T23:21:16.284Z,22.50
2018-08-12T23:23:45.493Z,22.50
2018-08-12T23:26:14.810Z,22.50
2018-08-12T23:28:42.996Z,22.50
2018-08-12T23:31:11.130Z,22.50
2018-08-12T23:33:39.710Z,22.50
2018-08-12T23:36:08.052Z,22.50
2018-08-12T23:38:36.674Z,22.50
2018-08-12T23:41:04.872Z,22.50
2018-08-12T23:43:33.105Z,22.50
2018-08-12T23:46:01.245Z,22.50
2018-08-12T23:48:30.094Z,22.50
2018-08-12T23:50:58.242Z,22.50
2018-08-12T23:53:26.364Z,22.50
2018-08-12T23:55:54.501Z,22.50
2018-08-12T23:58:22.637Z,22.50
