createdAt,value
2022-07-26T00:03:19.477Z,21.52
2022-07-26T00:18:22.925Z,21.41
2022-07-26T00:33:27.167Z,21.23
2022-07-26T00:48:30.947Z,21.10
2022-07-26T01:03:39.406Z,20.97
2022-07-26T01:18:44.395Z,21.03
2022-07-26T01:33:47.703Z,21.19
2022-07-26T01:48:53.500Z,21.29
2022-07-26T02:03:56.807Z,21.46
2022-07-26T02:19:00.038Z,21.67
2022-07-26T02:34:03.033Z,21.84
2022-07-26T02:49:06.290Z,22.03
2022-07-26T03:04:10.984Z,22.26
2022-07-26T03:19:15.094Z,22.36
2022-07-26T03:34:18.782Z,22.31
2022-07-26T03:49:22.057Z,22.39
2022-07-26T04:04:25.585Z,22.67
2022-07-26T04:19:29.937Z,22.85
2022-07-26T04:34:33.024Z,22.86
2022-07-26T04:49:36.053Z,22.87
2022-07-26T05:04:39.506Z,23.33
2022-07-26T05:19:47.459Z,23.67
2022-07-26T05:34:52.040Z,24.12
2022-07-26T05:49:55.668Z,24.32
2022-07-26T06:04:59.097Z,24.24
2022-07-26T06:20:03.032Z,23.70
2022-07-26T06:35:06.911Z,22.45
2022-07-26T06:50:10.817Z,22.39
2022-07-26T07:05:14.445Z,22.98
2022-07-26T07:20:18.396Z,23.82
2022-07-26T07:35:22.395Z,23.99
2022-07-26T07:50:27.189Z,23.69
2022-07-26T08:05:31.834Z,23.55
2022-07-26T08:20:35.047Z,23.60
2022-07-26T08:35:38.524Z,23.42
2022-07-26T08:50:42.449Z,23.63
2022-07-26T09:05:46.374Z,23.87
2022-07-26T09:20:50.270Z,24.49
2022-07-26T09:36:06.755Z,24.18
2022-07-26T09:51:11.803Z,23.33
2022-07-26T10:06:16.181Z,22.84
2022-07-26T10:21:25.834Z,22.35
2022-07-26T10:36:34.735Z,22.90
2022-07-26T10:51:41.431Z,23.67
2022-07-26T11:06:45.871Z,24.02
2022-07-26T11:22:00.319Z,24.31
2022-07-26T11:37:06.894Z,24.13
2022-07-26T11:52:12.666Z,23.39
2022-07-26T12:07:20.145Z,23.42
2022-07-26T12:22:24.757Z,23.55
2022-07-26T12:37:40.390Z,23.40
2022-07-26T12:52:45.518Z,23.18
2022-07-26T13:07:49.090Z,23.20
2022-07-26T13:22:52.486Z,23.62
2022-07-26T13:37:57.989Z,23.58
2022-07-26T13:53:03.236Z,23.83
2022-07-26T14:08:07.346Z,24.03
2022-07-26T14:23:11.143Z,24.14
2022-07-26T14:38:20.326Z,24.41
2022-07-26T14:53:31.957Z,24.40
2022-07-26T15:08:38.145Z,24.45
2022-07-26T15:23:42.413Z,24.69
2022-07-26T15:38:48.417Z,24.60
2022-07-26T15:53:52.028Z,24.77
2022-07-26T16:09:15.124Z,24.83
2022-07-26T16:24:18.647Z,24.81
2022-07-26T16:39:21.980Z,24.74
2022-07-26T16:54:26.831Z,24.60
2022-07-26T17:09:30.427Z,24.55
2022-07-26T17:24:33.705Z,24.44
2022-07-26T17:39:51.553Z,24.26
2022-07-26T17:54:58.092Z,24.16
2022-07-26T18:10:01.971Z,24.15
2022-07-26T18:25:06.648Z,24.02
2022-07-26T18:40:10.910Z,23.65
2022-07-26T18:55:15.544Z,23.38
2022-07-26T19:10:20.800Z,23.14
2022-07-26T19:25:31.402Z,22.79
2022-07-26T19:40:34.882Z,22.61
2022-07-26T19:55:41.428Z,23.21
2022-07-26T20:10:44.850Z,22.94
2022-07-26T20:25:48.293Z,22.59
2022-07-26T20:40:52.639Z,22.13
2022-07-26T20:55:56.155Z,21.06
2022-07-26T21:10:59.659Z,20.48
2022-07-26T21:26:03.321Z,20.21
2022-07-26T21:41:06.424Z,19.96
2022-07-26T21:56:11.495Z,19.81
2022-07-26T22:11:15.234Z,19.85
2022-07-26T22:26:21.329Z,19.78
2022-07-26T22:41:24.574Z,19.63
2022-07-26T22:56:27.634Z,19.44
2022-07-26T23:11:31.748Z,19.37
2022-07-26T23:26:35.368Z,19.95
2022-07-26T23:41:38.559Z,19.94
2022-07-26T23:56:42.866Z,19.64
