createdAt,value
2017-08-28T00:01:48.279Z,18.80
2017-08-28T00:04:16.310Z,18.80
2017-08-28T00:06:45.289Z,18.80
2017-08-28T00:09:13.337Z,18.80
2017-08-28T00:11:42.361Z,18.80
2017-08-28T00:14:10.389Z,18.70
2017-08-28T00:16:38.421Z,18.60
2017-08-28T00:19:06.577Z,18.60
2017-08-28T00:21:34.601Z,18.60
2017-08-28T00:24:03.653Z,18.60
2017-08-28T00:26:31.672Z,18.60
2017-08-28T00:28:59.693Z,18.70
2017-08-28T00:31:28.497Z,18.80
2017-08-28T00:33:56.565Z,18.80
2017-08-28T00:36:24.557Z,18.90
2017-08-28T00:38:52.605Z,18.80
2017-08-28T00:41:20.641Z,18.80
2017-08-28T00:43:48.835Z,18.80
2017-08-28T00:46:16.870Z,18.80
2017-08-28T00:48:44.893Z,18.80
2017-08-28T00:51:12.932Z,18.80
2017-08-28T00:53:41.016Z,18.70
2017-08-28T00:56:09.013Z,18.70
2017-08-28T00:58:37.033Z,18.70
2017-08-28T01:01:05.076Z,18.60
2017-08-28T01:03:33.101Z,18.60
2017-08-28T01:06:01.889Z,18.50
2017-08-28T01:08:29.960Z,18.50
2017-08-28T01:11:00.684Z,18.40
2017-08-28T01:13:35.501Z,18.40
2017-08-28T01:16:03.501Z,18.40
2017-08-28T01:18:31.548Z,18.40
2017-08-28T01:20:59.721Z,18.50
2017-08-28T01:23:27.750Z,18.50
2017-08-28T01:25:56.492Z,18.50
2017-08-28T01:28:25.288Z,18.50
2017-08-28T01:30:53.328Z,18.50
2017-08-28T01:33:21.368Z,18.60
2017-08-28T01:35:49.396Z,18.60
2017-08-28T01:38:18.789Z,18.50
2017-08-28T01:40:47.588Z,18.50
2017-08-28T01:43:15.620Z,18.50
2017-08-28T01:45:43.653Z,18.50
2017-08-28T01:48:11.684Z,18.40
2017-08-28T01:50:39.708Z,18.40
2017-08-28T01:53:07.740Z,18.30
2017-08-28T01:55:36.710Z,18.30
2017-08-28T01:58:05.505Z,18.40
2017-08-28T02:00:34.468Z,18.40
2017-08-28T02:03:02.516Z,18.30
2017-08-28T02:05:30.552Z,18.40
2017-08-28T02:07:58.576Z,18.40
2017-08-28T02:10:26.607Z,18.50
2017-08-28T02:12:54.640Z,18.50
2017-08-28T02:15:22.660Z,18.60
2017-08-28T02:30:59.869Z,19.10
2017-08-28T02:33:27.896Z,19.10
2017-08-28T02:35:55.925Z,19.00
2017-08-28T02:38:23.983Z,18.90
2017-08-28T02:40:51.996Z,18.70
2017-08-28T02:43:20.016Z,18.60
2017-08-28T02:45:48.059Z,18.50
2017-08-28T02:48:16.084Z,18.40
2017-08-28T02:50:44.888Z,18.00
2017-08-28T02:53:12.936Z,18.00
2017-08-28T02:55:40.968Z,17.90
2017-08-28T02:58:08.992Z,17.80
2017-08-28T03:00:37.028Z,17.70
2017-08-28T03:03:05.064Z,17.60
2017-08-28T03:05:33.099Z,17.60
2017-08-28T03:08:02.884Z,17.40
2017-08-28T03:10:30.907Z,17.40
2017-08-28T03:12:58.944Z,17.40
2017-08-28T03:15:26.991Z,17.30
2017-08-28T03:17:55.926Z,17.20
2017-08-28T03:20:23.939Z,17.20
2017-08-28T03:22:51.999Z,17.30
2017-08-28T03:25:20.036Z,17.20
2017-08-28T03:27:48.075Z,17.30
2017-08-28T03:30:16.116Z,17.40
2017-08-28T03:32:44.144Z,17.50
2017-08-28T03:35:12.176Z,17.60
2017-08-28T03:37:41.187Z,17.70
2017-08-28T03:40:09.984Z,17.70
2017-08-28T03:42:38.011Z,17.70
2017-08-28T03:45:06.059Z,17.70
2017-08-28T03:47:34.135Z,17.60
2017-08-28T03:50:02.167Z,17.50
2017-08-28T03:52:30.222Z,17.50
2017-08-28T03:54:59.003Z,17.30
2017-08-28T03:57:27.807Z,17.30
2017-08-28T03:59:55.863Z,17.30
2017-08-28T04:02:23.888Z,17.40
2017-08-28T04:04:51.907Z,17.40
2017-08-28T04:07:19.963Z,17.40
2017-08-28T04:09:48.311Z,17.40
2017-08-28T04:12:16.355Z,17.30
2017-08-28T04:14:44.395Z,17.20
2017-08-28T04:17:12.435Z,17.20
2017-08-28T04:19:40.487Z,17.20
2017-08-28T04:22:08.551Z,17.20
2017-08-28T04:24:36.576Z,17.20
2017-08-28T04:27:05.362Z,17.20
2017-08-28T04:29:33.416Z,17.10
2017-08-28T04:32:02.395Z,17.20
2017-08-28T04:34:30.419Z,17.10
2017-08-28T04:36:59.379Z,17.00
2017-08-28T04:39:29.162Z,16.90
2017-08-28T04:41:57.195Z,16.80
2017-08-28T04:44:25.255Z,16.90
2017-08-28T04:46:53.278Z,16.80
2017-08-28T04:49:21.342Z,16.80
2017-08-28T04:51:50.155Z,16.90
2017-08-28T04:54:18.183Z,16.90
2017-08-28T04:56:46.203Z,17.00
2017-08-28T04:59:14.274Z,17.00
2017-08-28T05:01:43.238Z,17.00
2017-08-28T05:04:11.266Z,17.10
2017-08-28T05:06:39.306Z,17.10
2017-08-28T05:09:07.362Z,17.20
2017-08-28T05:11:35.386Z,17.10
2017-08-28T05:14:04.062Z,17.20
2017-08-28T05:16:32.086Z,17.30
2017-08-28T05:19:00.126Z,17.40
2017-08-28T05:21:28.190Z,17.50
2017-08-28T05:23:57.230Z,17.60
2017-08-28T05:26:27.038Z,17.70
2017-08-28T05:28:55.058Z,17.70
2017-08-28T05:31:23.090Z,17.90
2017-08-28T05:33:51.874Z,18.30
2017-08-28T05:36:20.706Z,18.40
2017-08-28T05:38:48.746Z,18.40
2017-08-28T05:41:16.782Z,18.60
2017-08-28T05:43:44.838Z,18.70
2017-08-28T05:46:13.838Z,18.90
2017-08-28T05:48:42.836Z,19.00
2017-08-28T05:51:10.902Z,19.20
2017-08-28T05:53:38.942Z,19.40
2017-08-28T05:56:06.979Z,19.50
2017-08-28T05:58:35.031Z,19.70
2017-08-28T06:01:03.041Z,19.80
2017-08-28T06:03:31.070Z,19.80
2017-08-28T06:05:59.102Z,20.10
2017-08-28T06:08:29.158Z,20.20
2017-08-28T06:10:57.182Z,20.30
2017-08-28T06:13:25.238Z,20.50
2017-08-28T06:15:53.253Z,20.50
2017-08-28T06:18:21.270Z,20.60
2017-08-28T06:20:49.299Z,20.70
2017-08-28T06:23:18.297Z,20.80
2017-08-28T06:25:46.314Z,20.80
2017-08-28T06:28:14.369Z,20.90
2017-08-28T06:30:44.337Z,21.10
2017-08-28T06:33:16.001Z,21.40
2017-08-28T06:35:44.021Z,21.30
2017-08-28T06:38:12.049Z,21.30
2017-08-28T06:40:40.998Z,21.20
2017-08-28T06:43:09.044Z,21.20
2017-08-28T06:45:38.938Z,21.50
2017-08-28T06:48:07.722Z,21.80
2017-08-28T06:50:35.737Z,21.80
2017-08-28T06:53:03.758Z,22.20
2017-08-28T06:55:32.561Z,22.70
2017-08-28T06:58:02.317Z,22.90
2017-08-28T07:00:30.330Z,22.80
2017-08-28T07:02:58.377Z,22.70
2017-08-28T07:05:26.393Z,22.70
2017-08-28T07:07:54.401Z,22.90
2017-08-28T07:10:22.665Z,23.10
2017-08-28T07:12:50.653Z,23.20
2017-08-28T07:15:18.673Z,23.30
2017-08-28T07:17:46.721Z,23.60
2017-08-28T07:20:14.761Z,23.60
2017-08-28T07:22:42.785Z,23.80
2017-08-28T07:25:11.589Z,23.40
2017-08-28T07:27:39.601Z,23.40
2017-08-28T07:30:07.625Z,23.90
2017-08-28T07:32:36.557Z,24.20
2017-08-28T07:35:04.581Z,24.10
2017-08-28T07:37:32.592Z,24.10
2017-08-28T07:40:01.597Z,24.50
2017-08-28T07:42:29.609Z,24.70
2017-08-28T22:48:44.265Z,16.80
2017-08-28T22:51:12.285Z,16.40
2017-08-28T22:53:40.313Z,16.10
2017-08-28T22:56:08.352Z,16.00
2017-08-28T22:58:36.385Z,15.90
2017-08-28T23:01:04.409Z,16.10
2017-08-28T23:03:33.476Z,16.20
2017-08-28T23:06:01.485Z,16.50
2017-08-28T23:08:30.272Z,17.20
2017-08-28T23:10:59.076Z,17.40
2017-08-28T23:13:27.105Z,17.30
2017-08-28T23:15:56.098Z,17.50
2017-08-28T23:18:24.196Z,17.60
2017-08-28T23:20:52.204Z,17.70
2017-08-28T23:23:21.237Z,17.90
2017-08-28T23:25:49.272Z,17.90
2017-08-28T23:28:17.300Z,17.90
2017-08-28T23:30:45.324Z,18.00
2017-08-28T23:33:13.377Z,18.00
2017-08-28T23:35:41.401Z,18.00
2017-08-28T23:38:09.428Z,17.90
2017-08-28T23:40:39.372Z,17.90
2017-08-28T23:43:08.352Z,18.00
2017-08-28T23:45:36.396Z,18.00
2017-08-28T23:48:04.416Z,18.00
2017-08-28T23:50:33.197Z,17.90
2017-08-28T23:53:01.216Z,17.80
2017-08-28T23:55:29.268Z,17.90
2017-08-28T23:57:57.296Z,17.80
