createdAt,value
2022-08-03T00:01:29.512Z,60.60
2022-08-03T00:03:56.340Z,61.00
2022-08-03T00:06:23.083Z,60.70
2022-08-03T00:08:49.746Z,60.90
2022-08-03T00:11:16.771Z,60.90
2022-08-03T00:13:43.654Z,60.90
2022-08-03T00:16:11.019Z,61.00
2022-08-03T00:18:38.263Z,61.10
2022-08-03T00:21:05.428Z,61.20
2022-08-03T00:23:51.602Z,61.40
2022-08-03T00:26:19.054Z,61.40
2022-08-03T00:28:45.727Z,61.50
2022-08-03T00:31:13.289Z,61.60
2022-08-03T00:33:59.533Z,61.80
2022-08-03T00:36:28.203Z,61.80
2022-08-03T00:38:56.259Z,61.80
2022-08-03T00:41:22.928Z,61.80
2022-08-03T00:43:50.131Z,61.90
2022-08-03T00:46:21.345Z,62.10
2022-08-03T00:48:50.194Z,62.20
2022-08-03T00:51:17.218Z,62.20
2022-08-03T00:53:43.935Z,62.20
2022-08-03T00:56:14.549Z,62.30
2022-08-03T00:58:43.467Z,62.40
2022-08-03T01:01:10.497Z,62.40
2022-08-03T01:03:37.212Z,62.40
2022-08-03T01:06:15.912Z,62.60
2022-08-03T01:08:55.908Z,62.70
2022-08-03T01:12:00.076Z,62.60
2022-08-03T01:14:34.687Z,62.80
2022-08-03T01:17:13.197Z,62.90
2022-08-03T01:20:04.326Z,63.10
2022-08-03T01:22:57.704Z,63.20
2022-08-03T01:25:55.265Z,63.40
2022-08-03T01:28:59.329Z,63.50
2022-08-03T01:32:59.744Z,63.60
2022-08-03T01:35:03.767Z,63.70
2022-08-03T01:37:51.954Z,63.80
2022-08-03T01:40:21.097Z,63.90
2022-08-03T01:42:49.506Z,63.90
2022-08-03T01:45:18.639Z,63.90
2022-08-03T01:47:46.877Z,64.00
2022-08-03T01:50:15.171Z,64.00
2022-08-03T01:52:45.824Z,64.10
2022-08-03T01:55:14.392Z,64.20
2022-08-03T01:58:04.610Z,64.30
2022-08-03T02:00:32.715Z,64.40
2022-08-03T02:03:00.105Z,64.40
2022-08-03T02:05:28.443Z,64.30
2022-08-03T02:07:56.668Z,64.50
2022-08-03T02:10:35.343Z,64.50
2022-08-03T02:13:05.048Z,64.60
2022-08-03T02:15:33.696Z,64.60
2022-08-03T02:18:03.510Z,64.70
2022-08-03T02:20:32.997Z,64.80
2022-08-03T02:22:59.742Z,64.80
2022-08-03T02:25:26.846Z,64.90
2022-08-03T02:27:59.587Z,64.90
2022-08-03T02:30:34.098Z,65.10
2022-08-03T02:33:01.763Z,65.20
2022-08-03T02:35:30.311Z,65.20
2022-08-03T02:38:02.120Z,65.50
2022-08-03T02:40:31.178Z,65.40
2022-08-03T02:43:06.936Z,65.40
2022-08-03T02:45:37.288Z,65.50
2022-08-03T02:48:06.699Z,65.30
2022-08-03T02:50:35.041Z,65.30
2022-08-03T02:53:03.204Z,65.20
2022-08-03T02:55:31.803Z,65.20
2022-08-03T02:58:01.422Z,65.20
2022-08-03T03:00:30.766Z,65.10
2022-08-03T03:03:00.423Z,65.20
2022-08-03T03:05:55.165Z,65.20
2022-08-03T03:08:20.685Z,65.10
2022-08-03T03:10:55.634Z,66.10
2022-08-03T03:13:23.742Z,66.10
2022-08-03T03:15:52.047Z,65.20
2022-08-03T03:18:22.930Z,65.30
2022-08-03T03:20:52.446Z,65.30
2022-08-03T03:23:21.377Z,65.40
2022-08-03T03:25:49.312Z,65.30
2022-08-03T03:28:16.057Z,65.40
2022-08-03T03:30:43.422Z,65.40
2022-08-03T03:33:10.336Z,65.50
2022-08-03T03:35:39.126Z,65.50
2022-08-03T03:38:07.042Z,65.50
2022-08-03T03:40:36.223Z,65.50
2022-08-03T03:43:07.160Z,66.40
2022-08-03T03:45:35.619Z,65.50
2022-08-03T03:48:04.277Z,65.60
2022-08-03T03:50:35.363Z,65.60
2022-08-03T03:53:03.479Z,65.70
2022-08-03T03:55:30.627Z,65.60
2022-08-03T03:57:57.345Z,65.60
2022-08-03T04:00:24.082Z,65.70
2022-08-03T04:02:50.739Z,65.60
2022-08-03T04:05:36.516Z,65.60
2022-08-03T04:08:29.352Z,65.70
2022-08-03T04:11:10.367Z,65.70
2022-08-03T04:13:44.219Z,65.70
2022-08-03T04:16:14.563Z,65.80
2022-08-03T04:18:44.599Z,65.80
2022-08-03T04:21:14.324Z,65.70
2022-08-03T04:23:46.446Z,65.70
2022-08-03T04:26:18.187Z,65.80
2022-08-03T04:28:46.322Z,65.70
2022-08-03T04:31:16.055Z,65.70
2022-08-03T04:33:44.807Z,65.60
2022-08-03T04:36:17.442Z,65.60
2022-08-03T04:39:06.759Z,65.60
2022-08-03T04:42:07.165Z,65.70
2022-08-03T04:44:28.201Z,65.60
2022-08-03T04:46:57.559Z,65.50
2022-08-03T04:49:25.174Z,65.40
2022-08-03T04:51:53.093Z,65.30
2022-08-03T04:54:19.818Z,65.40
2022-08-03T04:56:46.458Z,65.30
2022-08-03T04:59:13.499Z,65.30
2022-08-03T05:01:42.067Z,65.30
2022-08-03T05:04:09.001Z,65.40
2022-08-03T05:06:35.703Z,65.30
2022-08-03T05:09:02.582Z,65.30
2022-08-03T05:11:30.931Z,65.40
2022-08-03T05:13:57.672Z,65.30
2022-08-03T05:16:25.815Z,65.30
2022-08-03T05:18:52.569Z,65.40
2022-08-03T05:21:19.266Z,65.40
2022-08-03T05:23:45.944Z,65.30
2022-08-03T05:26:12.695Z,66.30
2022-08-03T05:28:39.550Z,65.30
2022-08-03T05:31:18.034Z,65.30
2022-08-03T05:33:44.770Z,65.20
2022-08-03T05:36:11.416Z,65.20
2022-08-03T05:38:38.135Z,65.20
2022-08-03T05:41:22.168Z,65.20
2022-08-03T05:43:54.427Z,65.00
2022-08-03T05:46:22.753Z,65.10
2022-08-03T05:48:50.078Z,65.00
2022-08-03T05:51:16.937Z,64.80
2022-08-03T05:53:44.394Z,64.70
2022-08-03T05:56:13.942Z,64.70
2022-08-03T05:58:45.917Z,64.60
2022-08-03T06:01:12.819Z,64.40
2022-08-03T06:03:39.567Z,64.30
2022-08-03T06:06:06.287Z,64.20
2022-08-03T06:08:32.954Z,64.10
2022-08-03T06:10:59.732Z,64.00
2022-08-03T06:13:26.398Z,64.00
2022-08-03T06:15:53.077Z,63.90
2022-08-03T06:18:20.095Z,63.70
2022-08-03T06:20:47.226Z,63.60
2022-08-03T06:23:18.000Z,63.40
2022-08-03T06:25:45.316Z,63.20
2022-08-03T06:28:35.274Z,63.10
2022-08-03T06:31:00.889Z,63.00
2022-08-03T06:33:48.440Z,62.80
2022-08-03T06:36:14.445Z,62.80
2022-08-03T06:38:41.079Z,62.90
2022-08-03T06:41:07.744Z,62.40
2022-08-03T06:43:38.042Z,62.40
2022-08-03T06:46:24.660Z,62.30
2022-08-03T06:48:53.053Z,62.20
2022-08-03T06:51:19.844Z,62.00
2022-08-03T06:53:46.497Z,62.10
2022-08-03T06:56:13.194Z,62.00
2022-08-03T06:58:39.921Z,61.90
2022-08-03T07:01:06.645Z,61.90
2022-08-03T07:03:33.390Z,61.70
2022-08-03T07:06:00.191Z,61.70
2022-08-03T07:08:33.682Z,61.70
2022-08-03T07:11:01.536Z,61.70
2022-08-03T07:13:28.491Z,61.90
2022-08-03T07:15:56.571Z,61.80
2022-08-03T07:18:29.391Z,61.60
2022-08-03T07:20:58.125Z,61.60
2022-08-03T07:23:25.544Z,61.50
2022-08-03T07:25:52.663Z,61.20
2022-08-03T07:28:19.912Z,60.90
2022-08-03T07:30:47.009Z,60.90
2022-08-03T07:33:14.152Z,60.90
2022-08-03T07:35:41.299Z,61.60
2022-08-03T07:38:08.127Z,60.50
2022-08-03T07:40:34.843Z,60.30
2022-08-03T07:43:03.262Z,60.30
2022-08-03T07:45:31.269Z,60.30
2022-08-03T07:47:58.156Z,60.20
2022-08-03T07:50:25.373Z,60.00
2022-08-03T07:52:53.442Z,60.00
2022-08-03T07:55:25.455Z,59.90
2022-08-03T07:58:12.135Z,60.00
2022-08-03T08:00:38.905Z,59.80
2022-08-03T08:03:05.686Z,59.40
2022-08-03T08:05:32.501Z,59.20
2022-08-03T08:07:59.780Z,59.00
2022-08-03T08:10:27.139Z,58.80
2022-08-03T08:12:54.294Z,58.80
2022-08-03T08:15:21.078Z,58.50
2022-08-03T08:17:50.264Z,58.40
2022-08-03T08:20:28.024Z,58.20
2022-08-03T08:23:00.290Z,57.90
2022-08-03T08:25:29.396Z,57.70
2022-08-03T08:28:22.435Z,57.50
2022-08-03T08:30:43.270Z,57.20
2022-08-03T08:33:22.939Z,57.10
2022-08-03T08:35:52.916Z,57.10
2022-08-03T08:38:19.564Z,57.20
2022-08-03T08:40:46.428Z,56.90
2022-08-03T08:43:13.186Z,56.60
2022-08-03T08:45:41.592Z,56.50
2022-08-03T08:48:10.575Z,56.10
2022-08-03T08:50:38.790Z,56.00
2022-08-03T08:53:09.692Z,56.30
2022-08-03T08:55:58.631Z,55.70
2022-08-03T08:58:28.447Z,55.60
2022-08-03T09:00:55.257Z,55.40
2022-08-03T09:03:29.174Z,55.40
2022-08-03T09:05:58.933Z,55.30
2022-08-03T09:08:26.042Z,54.60
2022-08-03T09:10:52.723Z,54.30
2022-08-03T09:13:19.657Z,54.40
2022-08-03T09:16:00.526Z,54.60
2022-08-03T09:18:32.798Z,53.70
2022-08-03T09:21:33.977Z,53.80
2022-08-03T09:24:05.307Z,53.50
2022-08-03T09:26:34.456Z,52.80
2022-08-03T09:29:09.541Z,52.80
2022-08-03T09:31:45.033Z,52.80
2022-08-03T09:34:16.783Z,52.60
2022-08-03T09:36:46.349Z,52.50
2022-08-03T09:39:40.371Z,52.40
2022-08-03T09:42:15.134Z,52.10
2022-08-03T09:44:47.242Z,52.20
2022-08-03T09:47:16.790Z,52.20
2022-08-03T09:50:01.989Z,51.90
2022-08-03T09:52:51.911Z,51.40
2022-08-03T09:56:33.924Z,51.50
2022-08-03T09:58:11.700Z,51.30
2022-08-03T10:00:58.378Z,51.30
2022-08-03T10:03:27.502Z,51.20
2022-08-03T10:05:59.329Z,51.10
2022-08-03T10:08:26.487Z,51.30
2022-08-03T10:10:58.578Z,50.50
2022-08-03T10:13:25.493Z,50.20
2022-08-03T10:16:22.823Z,50.00
2022-08-03T10:18:38.973Z,50.00
2022-08-03T10:21:10.430Z,49.50
2022-08-03T10:23:38.725Z,49.70
2022-08-03T10:26:07.797Z,49.40
2022-08-03T10:28:45.727Z,48.90
2022-08-03T10:31:13.992Z,48.50
2022-08-03T10:33:51.253Z,48.10
2022-08-03T10:36:22.856Z,48.30
2022-08-03T10:38:55.029Z,48.40
2022-08-03T10:41:23.581Z,47.60
2022-08-03T10:43:58.862Z,47.10
2022-08-03T10:46:26.989Z,47.20
2022-08-03T10:48:54.316Z,46.70
2022-08-03T10:51:21.674Z,46.80
2022-08-03T10:53:54.744Z,46.50
2022-08-03T10:56:52.537Z,46.30
2022-08-03T10:59:45.968Z,46.50
2022-08-03T11:02:14.400Z,46.10
2022-08-03T11:04:42.657Z,46.00
2022-08-03T11:07:24.591Z,44.60
2022-08-03T11:09:53.454Z,44.50
2022-08-03T11:12:31.118Z,44.30
2022-08-03T11:15:32.384Z,44.50
2022-08-03T11:18:12.858Z,43.70
2022-08-03T11:20:46.792Z,43.30
2022-08-03T11:23:14.419Z,43.30
2022-08-03T11:26:08.879Z,43.00
2022-08-03T11:28:35.647Z,42.90
2022-08-03T11:31:48.801Z,42.60
2022-08-03T11:34:14.447Z,42.80
2022-08-03T11:37:23.193Z,42.50
2022-08-03T11:39:52.874Z,41.90
2022-08-03T11:42:22.425Z,41.30
2022-08-03T11:44:50.364Z,40.90
2022-08-03T11:47:18.197Z,40.80
2022-08-03T11:49:47.691Z,40.80
2022-08-03T11:52:15.839Z,40.50
2022-08-03T11:54:43.709Z,39.90
2022-08-03T11:57:10.423Z,40.10
2022-08-03T11:59:38.826Z,39.90
2022-08-03T12:02:13.525Z,40.20
2022-08-03T12:05:01.356Z,39.80
2022-08-03T12:08:04.373Z,38.90
2022-08-03T12:10:17.003Z,38.80
2022-08-03T12:12:46.707Z,38.60
2022-08-03T12:15:13.771Z,38.50
2022-08-03T12:17:41.690Z,38.60
2022-08-03T12:20:10.061Z,37.70
2022-08-03T12:22:39.170Z,37.20
2022-08-03T12:25:07.217Z,36.80
2022-08-03T12:27:34.359Z,36.00
2022-08-03T12:30:01.940Z,35.70
2022-08-03T12:32:29.906Z,36.10
2022-08-03T12:35:00.996Z,35.90
2022-08-03T12:37:28.310Z,35.90
2022-08-03T12:40:02.475Z,35.90
2022-08-03T12:42:35.375Z,35.30
2022-08-03T12:45:22.426Z,34.10
2022-08-03T12:47:57.832Z,34.10
2022-08-03T12:50:32.751Z,34.30
2022-08-03T12:53:00.965Z,34.40
2022-08-03T12:56:04.272Z,34.30
2022-08-03T12:58:35.319Z,34.30
2022-08-03T13:01:09.159Z,34.20
2022-08-03T13:03:43.011Z,34.30
2022-08-03T13:06:14.662Z,34.60
2022-08-03T13:08:42.298Z,34.80
2022-08-03T13:11:23.245Z,35.20
2022-08-03T13:14:09.955Z,35.30
2022-08-03T13:16:43.329Z,35.10
2022-08-03T13:19:15.672Z,35.40
2022-08-03T13:22:02.122Z,35.50
2022-08-03T13:24:31.413Z,35.50
2022-08-03T13:26:59.212Z,35.30
2022-08-03T13:29:25.948Z,35.20
2022-08-03T13:31:52.754Z,35.20
2022-08-03T13:34:23.465Z,35.20
2022-08-03T13:37:09.418Z,35.30
2022-08-03T13:39:57.681Z,35.50
2022-08-03T13:42:23.959Z,35.50
2022-08-03T13:44:50.771Z,35.30
2022-08-03T13:47:17.786Z,35.10
2022-08-03T13:49:59.475Z,34.80
2022-08-03T13:52:28.111Z,34.90
2022-08-03T13:54:55.047Z,35.00
2022-08-03T13:58:04.793Z,35.10
2022-08-03T14:00:09.352Z,34.80
2022-08-03T14:02:36.078Z,34.60
2022-08-03T14:05:02.833Z,34.60
2022-08-03T14:07:29.481Z,34.70
2022-08-03T14:09:56.839Z,34.80
2022-08-03T14:12:23.539Z,34.60
2022-08-03T14:14:50.206Z,34.20
2022-08-03T14:17:17.026Z,34.00
2022-08-03T14:19:53.129Z,35.00
2022-08-03T14:22:20.858Z,34.10
2022-08-03T14:24:47.773Z,33.30
2022-08-03T14:27:16.337Z,33.00
2022-08-03T14:29:43.287Z,33.20
2022-08-03T14:32:13.256Z,33.40
2022-08-03T14:34:41.045Z,33.90
2022-08-03T14:37:08.033Z,34.20
2022-08-03T14:42:21.637Z,34.90
2022-08-03T14:44:48.386Z,35.00
2022-08-03T14:47:15.274Z,35.40
2022-08-03T14:50:36.114Z,34.50
2022-08-03T14:52:29.240Z,34.10
2022-08-03T14:54:55.958Z,33.70
2022-08-03T14:57:23.022Z,33.30
2022-08-03T14:59:56.127Z,33.30
2022-08-03T15:02:24.626Z,33.50
2022-08-03T15:04:52.042Z,33.40
2022-08-03T15:07:19.295Z,33.00
2022-08-03T15:09:46.398Z,33.30
2022-08-03T15:12:13.339Z,33.90
2022-08-03T15:14:40.018Z,34.40
2022-08-03T15:17:07.030Z,33.90
2022-08-03T15:20:00.775Z,33.40
2022-08-03T15:22:25.272Z,33.60
2022-08-03T15:25:02.901Z,34.00
2022-08-03T15:27:29.575Z,33.90
2022-08-03T15:30:07.595Z,33.50
2022-08-03T15:32:36.952Z,33.10
2022-08-03T15:35:04.052Z,32.60
2022-08-03T15:37:30.755Z,32.40
2022-08-03T15:39:59.370Z,32.50
2022-08-03T15:42:27.808Z,32.30
2022-08-03T15:44:55.166Z,32.20
2022-08-03T15:47:22.178Z,32.50
2022-08-03T15:49:49.162Z,32.50
2022-08-03T15:52:15.924Z,32.00
2022-08-03T15:54:42.705Z,31.30
2022-08-03T15:57:09.461Z,31.20
2022-08-03T15:59:36.244Z,31.30
2022-08-03T16:02:03.107Z,31.80
2022-08-03T16:04:29.785Z,31.70
2022-08-03T16:06:56.466Z,31.60
2022-08-03T16:09:42.001Z,31.60
2022-08-03T16:12:15.515Z,31.80
2022-08-03T16:14:52.391Z,31.90
2022-08-03T16:17:21.488Z,32.00
2022-08-03T16:19:48.482Z,32.00
2022-08-03T16:22:17.266Z,31.70
2022-08-03T16:24:46.709Z,31.70
2022-08-03T16:27:34.725Z,32.00
2022-08-03T16:30:00.193Z,32.40
2022-08-03T16:32:26.875Z,32.70
2022-08-03T16:34:53.659Z,32.60
2022-08-03T16:37:38.036Z,32.00
2022-08-03T16:40:09.318Z,31.70
2022-08-03T16:42:46.899Z,32.70
2022-08-03T16:45:13.954Z,31.60
2022-08-03T16:47:40.676Z,31.70
2022-08-03T16:50:14.253Z,31.60
2022-08-03T16:52:47.502Z,31.40
2022-08-03T16:55:15.935Z,31.80
2022-08-03T16:58:03.186Z,31.30
2022-08-03T17:00:34.041Z,31.40
2022-08-03T17:03:04.505Z,31.40
2022-08-03T17:05:43.555Z,31.40
2022-08-03T17:08:14.436Z,31.40
2022-08-03T17:10:45.305Z,31.70
2022-08-03T17:13:21.817Z,31.80
2022-08-03T17:16:03.554Z,31.50
2022-08-03T17:18:52.714Z,31.20
2022-08-03T17:21:26.494Z,31.50
2022-08-03T17:24:12.526Z,32.00
2022-08-03T17:26:45.578Z,32.70
2022-08-03T17:29:19.223Z,33.40
2022-08-03T17:31:54.188Z,34.10
2022-08-03T17:34:26.501Z,34.40
2022-08-03T17:37:27.335Z,35.10
2022-08-03T17:40:00.429Z,35.60
2022-08-03T17:42:31.368Z,35.70
2022-08-03T17:45:07.159Z,36.30
2022-08-03T17:47:42.165Z,36.50
2022-08-03T17:50:24.127Z,36.80
2022-08-03T17:53:15.236Z,37.10
2022-08-03T17:56:45.076Z,37.60
2022-08-03T17:59:51.336Z,38.10
2022-08-03T18:03:16.237Z,38.10
2022-08-03T18:06:11.635Z,38.20
2022-08-03T18:08:46.087Z,38.70
2022-08-03T18:11:16.640Z,39.00
2022-08-03T18:13:59.075Z,39.00
2022-08-03T18:16:39.185Z,39.30
2022-08-03T18:19:09.641Z,39.50
2022-08-03T18:22:02.576Z,39.90
2022-08-03T18:24:31.030Z,40.60
2022-08-03T18:26:59.626Z,40.50
2022-08-03T18:29:30.667Z,40.80
2022-08-03T18:32:06.820Z,40.40
2022-08-03T18:37:26.619Z,41.20
2022-08-03T18:39:58.654Z,41.50
2022-08-03T18:42:27.146Z,41.90
2022-08-03T18:44:57.401Z,41.70
2022-08-03T18:47:50.949Z,41.70
2022-08-03T18:50:34.387Z,42.00
2022-08-03T18:54:02.236Z,42.00
2022-08-03T18:56:20.813Z,42.20
2022-08-03T18:59:07.071Z,42.70
2022-08-03T19:01:57.681Z,42.80
2022-08-03T19:04:46.011Z,43.10
2022-08-03T19:07:26.101Z,43.10
2022-08-03T19:10:03.769Z,43.30
2022-08-03T19:12:45.626Z,44.00
2022-08-03T19:15:15.607Z,44.70
2022-08-03T19:17:50.342Z,44.70
2022-08-03T19:20:25.386Z,45.00
2022-08-03T19:22:54.825Z,45.20
2022-08-03T19:25:34.389Z,45.10
2022-08-03T19:28:05.900Z,45.00
2022-08-03T19:30:39.879Z,45.20
2022-08-03T19:33:08.352Z,45.20
2022-08-03T19:38:28.546Z,45.50
2022-08-03T19:41:02.051Z,46.40
2022-08-03T19:43:52.500Z,46.80
2022-08-03T19:46:30.128Z,47.20
2022-08-03T19:49:10.598Z,47.40
2022-08-03T19:52:00.784Z,47.20
2022-08-03T19:54:53.840Z,47.30
2022-08-03T19:57:24.571Z,47.60
2022-08-03T19:59:55.516Z,47.90
2022-08-03T20:02:26.510Z,48.10
2022-08-03T20:05:15.019Z,48.20
2022-08-03T20:07:47.982Z,48.60
2022-08-03T20:10:18.833Z,49.00
2022-08-03T20:12:47.464Z,49.10
2022-08-03T20:15:18.273Z,49.20
2022-08-03T20:17:58.601Z,49.50
2022-08-03T20:20:34.405Z,49.70
2022-08-03T20:23:06.715Z,50.10
2022-08-03T20:25:57.109Z,50.10
2022-08-03T20:28:32.777Z,50.60
2022-08-03T20:31:00.165Z,50.70
2022-08-03T20:36:18.887Z,51.00
2022-08-03T20:38:47.863Z,51.10
2022-08-03T20:41:16.583Z,51.00
2022-08-03T20:43:45.869Z,51.10
2022-08-03T20:46:31.053Z,51.30
2022-08-03T20:49:03.943Z,52.60
2022-08-03T20:51:49.909Z,52.00
2022-08-03T20:54:22.696Z,52.10
2022-08-03T20:56:56.815Z,52.30
2022-08-03T20:59:38.544Z,52.80
2022-08-03T21:02:19.895Z,52.50
2022-08-03T21:04:56.134Z,52.60
2022-08-03T21:08:03.805Z,52.70
2022-08-03T21:10:15.877Z,53.10
2022-08-03T21:12:49.275Z,52.90
2022-08-03T21:12:58.522Z,40.70
2022-08-03T21:13:02.506Z,45.40
2022-08-03T21:13:13.088Z,50.70
2022-08-03T21:16:11.593Z,53.10
2022-08-03T21:18:12.547Z,53.40
2022-08-03T21:20:43.287Z,53.50
2022-08-03T21:23:12.269Z,53.40
2022-08-03T21:26:00.001Z,53.40
2022-08-03T21:28:27.789Z,53.70
2022-08-03T21:30:54.686Z,53.80
2022-08-03T21:33:26.418Z,53.90
2022-08-03T21:35:53.457Z,54.20
2022-08-03T21:38:20.582Z,54.20
2022-08-03T21:40:56.945Z,54.40
2022-08-03T21:43:23.795Z,54.50
2022-08-03T21:45:57.531Z,54.60
2022-08-03T21:48:25.983Z,54.50
2022-08-03T21:50:53.779Z,54.60
2022-08-03T21:53:20.914Z,55.00
2022-08-03T21:55:56.929Z,55.00
2022-08-03T21:58:37.977Z,55.30
2022-08-03T22:01:05.202Z,55.50
2022-08-03T22:03:53.223Z,55.60
2022-08-03T22:06:21.016Z,56.70
2022-08-03T22:08:50.611Z,55.70
2022-08-03T22:11:17.460Z,55.60
2022-08-03T22:13:44.709Z,56.00
2022-08-03T22:16:11.826Z,56.00
2022-08-03T22:18:40.992Z,56.20
2022-08-03T22:21:11.538Z,56.40
2022-08-03T22:23:48.428Z,56.70
2022-08-03T22:26:32.456Z,56.30
2022-08-03T22:29:05.881Z,56.50
2022-08-03T22:31:58.340Z,56.70
2022-08-03T22:34:26.420Z,56.80
2022-08-03T22:36:57.174Z,56.80
2022-08-03T22:39:29.005Z,56.90
2022-08-03T22:41:58.060Z,57.00
2022-08-03T22:44:27.006Z,57.40
2022-08-03T22:46:53.975Z,57.00
2022-08-03T22:49:22.022Z,57.10
2022-08-03T22:51:51.596Z,57.10
2022-08-03T22:54:18.548Z,57.20
2022-08-03T22:56:50.099Z,57.20
2022-08-03T22:59:39.875Z,57.40
2022-08-03T23:02:20.201Z,57.50
2022-08-03T23:04:57.352Z,57.60
2022-08-03T23:07:44.149Z,57.70
2022-08-03T23:10:12.942Z,57.80
2022-08-03T23:12:41.359Z,57.70
2022-08-03T23:15:10.651Z,57.90
2022-08-03T23:17:57.380Z,58.00
2022-08-03T23:20:26.696Z,58.10
2022-08-03T23:22:54.539Z,58.20
2022-08-03T23:25:22.015Z,58.40
2022-08-03T23:28:04.862Z,58.40
2022-08-03T23:30:34.372Z,58.50
2022-08-03T23:33:02.805Z,58.60
2022-08-03T23:36:27.886Z,58.70
2022-08-03T23:38:36.148Z,58.80
2022-08-03T23:41:04.650Z,58.90
2022-08-03T23:43:50.888Z,59.20
2022-08-03T23:46:22.087Z,59.40
2022-08-03T23:48:49.425Z,59.40
2022-08-03T23:51:46.654Z,59.60
2022-08-03T23:54:33.467Z,59.90
2022-08-03T23:57:11.439Z,59.90
2022-08-03T23:59:38.065Z,60.00
