createdAt,value
2023-05-05T00:01:26.961Z,100448.80
2023-05-05T00:03:53.752Z,100448.81
2023-05-05T00:06:20.634Z,100445.17
2023-05-05T00:08:47.492Z,100446.44
2023-05-05T00:11:15.294Z,100449.59
2023-05-05T00:13:42.425Z,100450.73
2023-05-05T00:16:09.215Z,100454.45
2023-05-05T00:18:37.110Z,100458.30
2023-05-05T00:21:04.159Z,100461.09
2023-05-05T00:23:31.030Z,100463.61
2023-05-05T00:25:58.048Z,100465.05
2023-05-05T00:28:24.938Z,100459.67
2023-05-05T00:30:51.760Z,100458.48
2023-05-05T00:33:19.098Z,100464.02
2023-05-05T00:35:46.556Z,100464.19
2023-05-05T00:38:13.484Z,100458.17
2023-05-05T00:40:40.566Z,100458.93
2023-05-05T00:43:07.810Z,100462.74
2023-05-05T00:45:36.949Z,100461.43
2023-05-05T00:48:04.411Z,100465.50
2023-05-05T00:50:31.849Z,100466.77
2023-05-05T00:53:03.823Z,100471.13
2023-05-05T00:55:32.478Z,100468.39
2023-05-05T00:57:59.948Z,100461.97
2023-05-05T01:00:26.808Z,100457.11
2023-05-05T01:02:55.387Z,100457.27
2023-05-05T01:05:23.132Z,100454.61
2023-05-05T01:08:10.516Z,100452.20
2023-05-05T01:10:37.581Z,100448.98
2023-05-05T01:13:46.122Z,100454.80
2023-05-05T01:16:28.252Z,100454.96
2023-05-05T01:19:19.961Z,100450.30
2023-05-05T01:21:49.913Z,100452.47
2023-05-05T01:24:50.742Z,100458.52
2023-05-05T01:27:33.578Z,100462.23
2023-05-05T01:30:20.346Z,100463.81
2023-05-05T01:32:56.214Z,100466.51
2023-05-05T01:35:31.347Z,100462.00
2023-05-05T01:38:02.829Z,100461.30
2023-05-05T01:40:31.998Z,100469.09
2023-05-05T01:42:59.060Z,100467.41
2023-05-05T01:45:27.989Z,100473.39
2023-05-05T01:47:55.623Z,100468.48
2023-05-05T01:50:22.535Z,100466.36
2023-05-05T01:52:49.730Z,100467.73
2023-05-05T01:55:17.177Z,100468.96
2023-05-05T01:57:43.935Z,100470.31
2023-05-05T02:00:11.649Z,100472.01
2023-05-05T02:02:45.913Z,100470.13
2023-05-05T02:05:12.671Z,100469.86
2023-05-05T02:07:40.293Z,100469.58
2023-05-05T02:10:08.034Z,100465.23
2023-05-05T02:12:35.775Z,100460.36
2023-05-05T02:15:03.071Z,100454.94
2023-05-05T02:25:09.667Z,100454.52
2023-05-05T02:27:36.668Z,100453.60
2023-05-05T02:30:07.334Z,100457.64
2023-05-05T02:32:40.095Z,100461.56
2023-05-05T02:35:30.046Z,100469.67
2023-05-05T02:38:00.257Z,100469.02
2023-05-05T02:40:29.478Z,100467.86
2023-05-05T02:42:57.980Z,100468.39
2023-05-05T02:45:28.698Z,100473.31
2023-05-05T02:47:55.910Z,100475.08
2023-05-05T02:50:23.410Z,100478.33
2023-05-05T02:53:03.180Z,100479.73
2023-05-05T02:55:38.434Z,100482.19
2023-05-05T02:58:05.442Z,100480.10
2023-05-05T03:00:58.096Z,100480.34
2023-05-05T03:03:40.033Z,100474.73
2023-05-05T03:06:15.422Z,100463.19
2023-05-05T03:08:53.386Z,100454.24
2023-05-05T03:11:26.937Z,100451.48
2023-05-05T03:13:59.477Z,100446.13
2023-05-05T03:16:26.809Z,100446.91
2023-05-05T03:18:53.923Z,100446.15
2023-05-05T03:21:21.300Z,100449.80
2023-05-05T03:23:48.430Z,100459.64
2023-05-05T03:26:19.479Z,100471.21
2023-05-05T03:28:47.238Z,100468.50
2023-05-05T03:31:32.223Z,100470.80
2023-05-05T03:33:59.762Z,100466.84
2023-05-05T03:36:30.199Z,100471.14
2023-05-05T03:38:58.376Z,100470.20
2023-05-05T03:41:26.239Z,100471.19
2023-05-05T03:43:53.491Z,100473.76
2023-05-05T03:46:20.746Z,100471.88
2023-05-05T03:48:49.037Z,100469.06
2023-05-05T03:51:16.604Z,100467.99
2023-05-05T03:53:43.949Z,100471.08
2023-05-05T03:56:11.437Z,100479.98
2023-05-05T03:58:38.664Z,100483.48
2023-05-05T04:01:05.808Z,100481.77
2023-05-05T04:03:32.945Z,100479.20
2023-05-05T04:06:00.519Z,100477.20
2023-05-05T04:08:28.091Z,100473.13
2023-05-05T04:10:55.540Z,100466.40
2023-05-05T04:13:22.620Z,100462.51
2023-05-05T04:15:50.165Z,100475.11
2023-05-05T04:18:17.917Z,100478.96
2023-05-05T04:20:44.891Z,100486.69
2023-05-05T04:23:12.304Z,100487.04
2023-05-05T04:25:49.713Z,100491.34
2023-05-05T04:28:17.533Z,100492.02
2023-05-05T04:30:45.324Z,100492.27
2023-05-05T04:33:12.604Z,100491.70
2023-05-05T04:35:39.770Z,100493.44
2023-05-05T04:38:07.278Z,100490.53
2023-05-05T04:40:39.299Z,100491.67
2023-05-05T04:43:07.656Z,100484.96
2023-05-05T04:45:34.705Z,100488.19
2023-05-05T04:48:02.118Z,100497.21
2023-05-05T04:50:29.268Z,100510.08
2023-05-05T04:52:56.442Z,100514.33
2023-05-05T04:55:24.192Z,100519.55
2023-05-05T04:57:51.284Z,100514.56
2023-05-05T05:00:18.636Z,100519.02
2023-05-05T05:02:45.656Z,100516.20
2023-05-05T05:13:12.410Z,100503.44
2023-05-05T05:15:40.363Z,100502.55
2023-05-05T05:18:08.046Z,100500.80
2023-05-05T05:20:35.553Z,100505.81
2023-05-05T05:23:03.872Z,100512.52
2023-05-05T05:25:32.337Z,100520.03
2023-05-05T05:28:09.555Z,100517.70
2023-05-05T05:30:40.680Z,100516.33
2023-05-05T05:33:08.292Z,100511.38
2023-05-05T05:35:35.811Z,100510.34
2023-05-05T05:38:03.150Z,100512.14
2023-05-05T05:40:31.125Z,100506.15
2023-05-05T05:42:58.024Z,100504.73
2023-05-05T05:45:25.941Z,100495.39
2023-05-05T05:47:53.187Z,100500.86
2023-05-05T05:50:20.871Z,100505.14
2023-05-05T05:52:47.929Z,100501.98
2023-05-05T05:55:15.563Z,100509.11
2023-05-05T05:57:43.328Z,100512.80
2023-05-05T06:00:12.041Z,100509.95
2023-05-05T06:02:39.767Z,100511.19
2023-05-05T06:05:09.384Z,100512.02
2023-05-05T06:07:37.575Z,100512.77
2023-05-05T06:10:25.199Z,100510.06
2023-05-05T06:12:53.454Z,100510.23
2023-05-05T06:15:20.941Z,100512.70
2023-05-05T06:17:47.926Z,100513.98
2023-05-05T06:20:15.336Z,100515.77
2023-05-05T06:22:42.348Z,100510.79
2023-05-05T06:25:10.569Z,100510.45
2023-05-05T06:27:39.016Z,100514.30
2023-05-05T06:30:09.193Z,100519.06
2023-05-05T06:32:36.353Z,100521.59
2023-05-05T06:35:04.390Z,100519.15
2023-05-05T06:37:31.575Z,100515.95
2023-05-05T06:39:58.701Z,100521.20
2023-05-05T06:42:34.232Z,100522.86
2023-05-05T06:45:04.672Z,100522.21
2023-05-05T06:47:31.858Z,100516.08
2023-05-05T06:49:58.981Z,100509.96
2023-05-05T06:52:26.344Z,100501.27
2023-05-05T06:54:53.128Z,100499.67
2023-05-05T06:57:20.348Z,100497.30
2023-05-05T06:59:47.280Z,100497.61
2023-05-05T07:02:14.307Z,100503.55
2023-05-05T07:04:41.289Z,100510.59
2023-05-05T07:07:08.634Z,100506.05
2023-05-05T07:09:36.196Z,100510.27
2023-05-05T07:12:03.983Z,100509.00
2023-05-05T07:14:31.626Z,100505.11
2023-05-05T07:16:58.594Z,100509.61
2023-05-05T07:21:13.144Z,100515.03
2023-05-05T07:23:40.310Z,100511.09
2023-05-05T07:26:07.758Z,100511.27
2023-05-05T07:28:35.425Z,100514.44
2023-05-05T07:31:02.676Z,100518.92
2023-05-05T07:33:29.638Z,100519.78
2023-05-05T07:35:56.566Z,100518.55
2023-05-05T07:38:25.249Z,100506.58
2023-05-05T07:40:52.208Z,100509.10
2023-05-05T07:43:19.148Z,100509.61
2023-05-05T07:45:46.332Z,100510.73
2023-05-05T07:48:13.953Z,100505.89
2023-05-05T07:50:40.920Z,100505.49
2023-05-05T07:53:14.423Z,100498.40
2023-05-05T07:55:42.273Z,100494.51
2023-05-05T07:58:10.626Z,100499.77
2023-05-05T08:00:38.201Z,100490.68
2023-05-05T08:03:05.302Z,100492.70
2023-05-05T08:05:32.614Z,100496.06
2023-05-05T08:08:00.489Z,100493.17
2023-05-05T08:10:27.568Z,100489.34
2023-05-05T08:12:54.526Z,100496.16
2023-05-05T08:15:21.655Z,100489.29
2023-05-05T08:17:49.912Z,100484.66
2023-05-05T08:20:18.091Z,100480.46
2023-05-05T08:22:45.254Z,100482.17
2023-05-05T08:25:13.361Z,100480.21
2023-05-05T08:27:41.084Z,100488.33
2023-05-05T08:30:08.844Z,100479.90
2023-05-05T08:32:38.088Z,100485.90
2023-05-05T08:41:52.724Z,100479.16
2023-05-05T08:44:19.865Z,100486.95
2023-05-05T08:46:46.965Z,100476.59
2023-05-05T08:49:15.659Z,100472.52
2023-05-05T08:51:43.263Z,100484.83
2023-05-05T08:54:19.408Z,100482.34
2023-05-05T08:56:47.370Z,100481.29
2023-05-05T08:59:14.379Z,100480.05
2023-05-05T09:01:41.937Z,100479.10
2023-05-05T09:04:09.929Z,100483.99
2023-05-05T09:06:37.578Z,100489.61
2023-05-05T09:09:04.553Z,100482.23
2023-05-05T09:11:33.788Z,100488.72
2023-05-05T09:14:02.070Z,100488.71
2023-05-05T09:16:29.393Z,100483.47
2023-05-05T09:19:04.110Z,100471.86
2023-05-05T09:21:31.137Z,100479.67
2023-05-05T09:24:11.505Z,100480.48
2023-05-05T09:26:46.236Z,100479.89
2023-05-05T09:29:20.146Z,100478.64
2023-05-05T09:32:08.544Z,100466.70
2023-05-05T09:34:36.253Z,100464.70
2023-05-05T09:37:03.513Z,100470.08
2023-05-05T09:39:30.571Z,100472.61
2023-05-05T09:41:58.603Z,100467.48
2023-05-05T09:44:36.559Z,100464.84
2023-05-05T09:47:07.217Z,100467.35
2023-05-05T09:49:39.284Z,100462.98
2023-05-05T09:52:16.242Z,100461.61
2023-05-05T09:54:44.033Z,100461.81
2023-05-05T09:57:28.885Z,100466.24
2023-05-05T10:00:00.001Z,100461.52
2023-05-05T10:02:45.562Z,100456.68
2023-05-05T10:05:17.277Z,100458.31
2023-05-05T10:07:46.371Z,100447.22
2023-05-05T10:10:17.503Z,100447.67
2023-05-05T10:12:46.695Z,100439.74
2023-05-05T10:15:14.066Z,100438.10
2023-05-05T10:18:02.301Z,100431.22
2023-05-05T10:20:33.672Z,100431.16
2023-05-05T10:23:02.211Z,100425.20
2023-05-05T10:25:31.331Z,100426.99
2023-05-05T10:28:00.295Z,100434.38
2023-05-05T10:30:30.168Z,100428.07
2023-05-05T10:35:52.993Z,100413.67
2023-05-05T10:38:19.949Z,100416.33
2023-05-05T10:40:47.092Z,100424.60
2023-05-05T10:43:14.791Z,100422.84
2023-05-05T10:45:42.399Z,100424.64
2023-05-05T10:48:14.715Z,100396.91
2023-05-05T10:50:44.843Z,100416.69
2023-05-05T10:53:23.843Z,100415.06
2023-05-05T10:56:18.353Z,100412.37
2023-05-05T10:59:39.342Z,100411.05
2023-05-05T11:02:26.217Z,100397.45
2023-05-05T11:05:23.139Z,100398.81
2023-05-05T11:07:50.825Z,100402.70
2023-05-05T11:10:22.846Z,100404.20
2023-05-05T11:12:59.651Z,100409.11
2023-05-05T11:15:29.781Z,100401.81
2023-05-05T11:17:57.511Z,100397.40
2023-05-05T11:20:57.218Z,100395.64
2023-05-05T11:23:25.406Z,100387.23
2023-05-05T11:25:53.743Z,100384.02
2023-05-05T11:28:24.359Z,100391.06
2023-05-05T11:30:54.569Z,100386.00
2023-05-05T11:33:29.285Z,100385.73
2023-05-05T11:35:56.749Z,100380.86
2023-05-05T11:38:59.121Z,100371.30
2023-05-05T11:41:32.525Z,100367.07
2023-05-05T11:44:09.084Z,100378.95
2023-05-05T11:46:36.666Z,100371.52
2023-05-05T11:49:03.711Z,100375.67
2023-05-05T11:51:31.012Z,100375.11
2023-05-05T11:53:59.151Z,100368.45
2023-05-05T11:56:26.386Z,100368.34
2023-05-05T11:59:09.795Z,100364.37
2023-05-05T12:01:41.106Z,100362.58
2023-05-05T12:04:13.745Z,100355.98
2023-05-05T12:06:41.098Z,100352.61
2023-05-05T12:09:15.477Z,100349.85
2023-05-05T12:11:51.975Z,100349.55
2023-05-05T12:14:18.966Z,100342.80
2023-05-05T12:17:02.070Z,100338.60
2023-05-05T12:19:32.450Z,100337.71
2023-05-05T12:22:00.320Z,100332.25
2023-05-05T12:26:45.670Z,100330.79
2023-05-05T12:29:14.811Z,100333.67
2023-05-05T12:31:41.955Z,100331.62
2023-05-05T12:34:09.881Z,100335.58
2023-05-05T12:36:37.574Z,100326.64
2023-05-05T12:39:07.859Z,100328.13
2023-05-05T12:41:35.420Z,100323.73
2023-05-05T12:44:05.464Z,100319.49
2023-05-05T12:46:44.367Z,100319.63
2023-05-05T12:49:11.528Z,100316.52
2023-05-05T12:51:38.792Z,100317.58
2023-05-05T12:54:06.607Z,100315.09
2023-05-05T12:56:34.230Z,100313.89
2023-05-05T12:59:05.361Z,100309.22
2023-05-05T13:01:33.880Z,100311.46
2023-05-05T13:04:12.227Z,100308.90
2023-05-05T13:06:41.970Z,100304.24
2023-05-05T13:09:11.516Z,100299.45
2023-05-05T13:11:38.504Z,100300.08
2023-05-05T13:14:06.034Z,100302.87
2023-05-05T13:16:33.635Z,100306.02
2023-05-05T13:19:00.714Z,100302.16
2023-05-05T13:21:28.173Z,100303.28
2023-05-05T13:24:01.565Z,100302.45
2023-05-05T13:26:40.061Z,100305.45
2023-05-05T13:29:06.877Z,100301.04
2023-05-05T13:31:33.825Z,100304.17
2023-05-05T13:34:00.924Z,100302.63
2023-05-05T13:38:51.222Z,100309.81
2023-05-05T13:41:18.685Z,100306.35
2023-05-05T13:43:45.778Z,100304.77
2023-05-05T13:46:20.019Z,100298.38
2023-05-05T13:48:47.599Z,100299.48
2023-05-05T13:51:15.491Z,100296.60
2023-05-05T13:53:43.764Z,100297.41
2023-05-05T13:56:10.824Z,100293.30
2023-05-05T13:58:38.366Z,100296.08
2023-05-05T14:01:05.569Z,100295.45
2023-05-05T14:03:32.520Z,100294.48
2023-05-05T14:06:00.154Z,100288.05
2023-05-05T14:08:28.094Z,100284.34
2023-05-05T14:10:55.147Z,100281.02
2023-05-05T14:13:22.549Z,100284.08
2023-05-05T14:15:51.875Z,100284.58
2023-05-05T14:18:18.792Z,100286.45
2023-05-05T14:20:45.796Z,100287.20
2023-05-05T14:27:22.823Z,100295.74
2023-05-05T14:29:49.617Z,100290.55
2023-05-05T14:32:16.518Z,100283.86
2023-05-05T14:34:44.128Z,100283.23
2023-05-05T14:37:11.197Z,100280.52
2023-05-05T14:39:38.178Z,100280.40
2023-05-05T14:42:05.511Z,100274.12
2023-05-05T14:44:33.118Z,100277.23
2023-05-05T14:47:00.344Z,100275.67
2023-05-05T14:49:27.459Z,100274.64
2023-05-05T14:51:56.600Z,100274.07
2023-05-05T14:54:28.314Z,100272.12
2023-05-05T14:56:56.186Z,100279.11
2023-05-05T14:59:23.269Z,100273.65
2023-05-05T15:01:50.151Z,100271.31
2023-05-05T15:04:17.063Z,100272.13
2023-05-05T15:06:44.094Z,100272.11
2023-05-05T15:09:11.268Z,100271.61
2023-05-05T15:11:38.409Z,100272.48
2023-05-05T15:14:05.666Z,100276.41
2023-05-05T15:16:34.556Z,100279.25
2023-05-05T15:19:02.255Z,100274.34
2023-05-05T15:21:29.518Z,100273.36
2023-05-05T15:23:56.337Z,100274.78
2023-05-05T15:26:23.464Z,100276.64
2023-05-05T15:28:52.157Z,100276.35
2023-05-05T15:31:19.156Z,100279.76
2023-05-05T15:33:48.106Z,100281.06
2023-05-05T15:36:16.970Z,100279.52
2023-05-05T15:38:44.033Z,100277.40
2023-05-05T15:41:10.894Z,100278.42
2023-05-05T15:43:37.882Z,100275.75
2023-05-05T15:46:04.982Z,100276.78
2023-05-05T15:48:34.532Z,100277.10
2023-05-05T15:51:01.576Z,100276.11
2023-05-05T15:53:29.009Z,100276.69
2023-05-05T15:55:56.820Z,100281.13
2023-05-05T15:58:23.708Z,100284.89
2023-05-05T16:00:50.795Z,100281.89
2023-05-05T16:03:18.151Z,100279.19
2023-05-05T16:05:46.796Z,100280.48
2023-05-05T16:08:13.945Z,100281.45
2023-05-05T16:10:41.920Z,100280.65
2023-05-05T16:13:08.959Z,100282.98
2023-05-05T16:15:36.111Z,100288.73
2023-05-05T16:18:03.190Z,100289.02
2023-05-05T16:20:30.562Z,100292.61
2023-05-05T16:22:57.513Z,100300.59
2023-05-05T16:25:24.335Z,100304.85
2023-05-05T16:27:52.615Z,100304.05
2023-05-05T16:30:19.804Z,100303.35
2023-05-05T16:32:50.588Z,100304.77
2023-05-05T16:35:17.850Z,100305.64
2023-05-05T16:37:44.936Z,100308.77
2023-05-05T16:40:12.449Z,100307.22
2023-05-05T16:42:39.612Z,100312.71
2023-05-05T16:45:10.858Z,100312.03
2023-05-05T16:47:38.947Z,100314.27
2023-05-05T16:50:07.308Z,100318.11
2023-05-05T16:52:34.261Z,100323.30
2023-05-05T16:55:04.060Z,100331.53
2023-05-05T16:57:31.193Z,100329.33
2023-05-05T16:59:58.388Z,100334.91
2023-05-05T17:02:25.186Z,100336.59
2023-05-05T17:04:52.170Z,100336.77
2023-05-05T17:07:19.374Z,100340.06
2023-05-05T17:10:22.519Z,100341.91
2023-05-05T17:12:49.579Z,100343.86
2023-05-05T17:15:16.791Z,100346.80
2023-05-05T17:17:43.988Z,100344.53
2023-05-05T17:20:11.676Z,100350.13
2023-05-05T17:22:39.287Z,100347.44
2023-05-05T17:25:06.994Z,100343.55
2023-05-05T17:27:34.635Z,100347.79
2023-05-05T17:30:02.382Z,100349.95
2023-05-05T17:32:29.968Z,100347.69
2023-05-05T17:34:57.435Z,100355.29
2023-05-05T17:37:25.259Z,100349.15
2023-05-05T17:39:52.319Z,100354.20
2023-05-05T17:42:22.385Z,100355.88
2023-05-05T17:44:49.734Z,100355.44
2023-05-05T17:47:22.149Z,100358.69
2023-05-05T17:49:49.287Z,100362.09
2023-05-05T17:52:16.861Z,100361.35
2023-05-05T17:54:43.874Z,100362.90
2023-05-05T17:57:11.287Z,100361.72
2023-05-05T17:59:38.644Z,100366.75
2023-05-05T18:02:05.617Z,100368.63
2023-05-05T18:04:32.946Z,100368.17
2023-05-05T18:06:59.998Z,100369.45
2023-05-05T18:09:27.079Z,100371.33
2023-05-05T18:11:54.977Z,100376.21
2023-05-05T18:14:23.379Z,100377.77
2023-05-05T18:16:51.833Z,100377.00
2023-05-05T18:19:22.571Z,100384.79
2023-05-05T18:21:50.980Z,100387.05
2023-05-05T18:24:20.314Z,100387.69
2023-05-05T18:26:49.721Z,100389.96
2023-05-05T18:29:23.931Z,100389.66
2023-05-05T18:31:54.302Z,100385.20
2023-05-05T18:34:21.527Z,100392.51
2023-05-05T18:36:50.515Z,100397.92
2023-05-05T18:39:17.647Z,100399.81
2023-05-05T18:41:47.755Z,100400.57
2023-05-05T18:44:15.440Z,100405.26
2023-05-05T18:46:46.514Z,100404.35
2023-05-05T18:49:14.026Z,100410.19
2023-05-05T18:51:41.148Z,100409.96
2023-05-05T18:54:08.491Z,100410.39
2023-05-05T18:56:36.261Z,100409.70
2023-05-05T18:59:04.393Z,100409.75
2023-05-05T19:01:32.347Z,100407.76
2023-05-05T19:03:59.375Z,100405.02
2023-05-05T19:06:27.169Z,100400.70
2023-05-05T19:08:56.204Z,100403.80
2023-05-05T19:11:23.721Z,100405.66
2023-05-05T19:13:54.683Z,100411.65
2023-05-05T19:16:22.100Z,100416.70
2023-05-05T19:18:49.327Z,100421.63
2023-05-05T19:21:16.418Z,100419.09
2023-05-05T19:23:44.810Z,100420.80
2023-05-05T19:26:11.790Z,100415.97
2023-05-05T19:28:41.673Z,100420.41
2023-05-05T19:31:08.989Z,100418.05
2023-05-05T19:33:36.073Z,100416.79
2023-05-05T19:36:03.643Z,100420.48
2023-05-05T19:38:30.699Z,100422.68
2023-05-05T19:40:57.680Z,100423.27
2023-05-05T19:43:24.692Z,100426.17
2023-05-05T19:45:51.858Z,100425.31
2023-05-05T19:48:19.089Z,100424.02
2023-05-05T19:50:46.223Z,100426.17
2023-05-05T19:53:13.906Z,100427.68
2023-05-05T19:55:41.161Z,100430.42
2023-05-05T19:58:08.258Z,100430.32
2023-05-05T20:00:35.696Z,100428.46
2023-05-05T20:03:02.841Z,100430.55
2023-05-05T20:05:30.595Z,100432.65
2023-05-05T20:07:59.364Z,100436.49
2023-05-05T20:10:26.616Z,100444.77
2023-05-05T20:12:53.688Z,100446.34
2023-05-05T20:15:21.218Z,100443.94
2023-05-05T20:17:48.339Z,100446.39
2023-05-05T20:20:18.039Z,100443.09
2023-05-05T20:22:45.779Z,100440.30
2023-05-05T20:25:14.762Z,100442.51
2023-05-05T20:27:42.107Z,100440.45
2023-05-05T20:30:10.725Z,100445.16
2023-05-05T20:32:39.048Z,100451.29
2023-05-05T20:35:11.232Z,100450.41
2023-05-05T20:37:38.398Z,100453.08
2023-05-05T20:40:06.968Z,100459.17
2023-05-05T20:42:34.830Z,100459.04
2023-05-05T20:45:02.646Z,100459.57
2023-05-05T20:47:35.566Z,100463.11
2023-05-05T20:50:03.083Z,100468.48
2023-05-05T20:52:30.631Z,100474.10
2023-05-05T20:54:57.715Z,100471.04
2023-05-05T20:57:25.407Z,100469.08
2023-05-05T20:59:52.511Z,100471.54
2023-05-05T21:02:19.543Z,100474.14
2023-05-05T21:04:49.054Z,100477.24
2023-05-05T21:07:16.426Z,100480.27
2023-05-05T21:09:46.232Z,100487.58
2023-05-05T21:12:13.228Z,100493.14
2023-05-05T21:14:44.813Z,100495.81
2023-05-05T21:17:11.897Z,100498.63
2023-05-05T21:19:38.711Z,100494.53
2023-05-05T21:22:05.554Z,100500.95
2023-05-05T21:24:33.248Z,100503.14
2023-05-05T21:27:00.182Z,100499.80
2023-05-05T21:29:27.130Z,100504.23
2023-05-05T21:31:54.291Z,100510.63
2023-05-05T21:34:21.219Z,100511.17
2023-05-05T21:36:48.075Z,100510.52
2023-05-05T21:39:14.894Z,100511.60
2023-05-05T21:41:41.641Z,100513.73
2023-05-05T21:44:08.456Z,100510.56
2023-05-05T21:46:37.627Z,100515.77
2023-05-05T21:49:14.993Z,100524.16
2023-05-05T21:51:42.165Z,100524.41
2023-05-05T21:54:09.785Z,100524.26
2023-05-05T21:56:36.666Z,100526.04
2023-05-05T21:59:04.280Z,100527.44
2023-05-05T22:01:31.457Z,100535.23
2023-05-05T22:03:58.630Z,100535.33
2023-05-05T22:06:25.717Z,100532.57
2023-05-05T22:08:53.214Z,100535.65
2023-05-05T22:11:19.850Z,100531.79
2023-05-05T22:13:47.637Z,100530.06
2023-05-05T22:16:16.813Z,100530.95
2023-05-05T22:18:43.887Z,100526.02
2023-05-05T22:21:10.723Z,100531.73
2023-05-05T22:23:38.571Z,100523.81
2023-05-05T22:26:05.823Z,100521.05
2023-05-05T22:28:32.669Z,100522.89
2023-05-05T22:30:59.514Z,100523.66
2023-05-05T22:33:26.866Z,100524.36
2023-05-05T22:35:53.991Z,100526.98
2023-05-05T22:38:20.966Z,100527.17
2023-05-05T22:40:47.708Z,100525.44
2023-05-05T22:43:14.765Z,100530.09
2023-05-05T22:45:41.922Z,100528.36
2023-05-05T22:48:08.687Z,100534.80
2023-05-05T22:50:36.410Z,100537.80
2023-05-05T22:53:03.328Z,100538.53
2023-05-05T22:55:31.694Z,100541.77
2023-05-05T22:57:58.713Z,100543.95
2023-05-05T23:00:25.494Z,100542.92
2023-05-05T23:21:32.068Z,100550.81
2023-05-05T23:24:01.026Z,100537.80
2023-05-05T23:26:27.729Z,100539.62
2023-05-05T23:28:54.566Z,100543.27
2023-05-05T23:31:21.761Z,100545.16
2023-05-05T23:33:48.639Z,100550.81
2023-05-05T23:36:15.291Z,100559.84
2023-05-05T23:38:42.375Z,100556.98
2023-05-05T23:41:09.322Z,100556.45
2023-05-05T23:43:36.070Z,100558.92
2023-05-05T23:46:02.933Z,100561.52
2023-05-05T23:48:30.078Z,100561.13
2023-05-05T23:50:56.797Z,100568.02
2023-05-05T23:53:24.136Z,100574.95
2023-05-05T23:55:51.008Z,100572.46
2023-05-05T23:58:17.760Z,100573.55
