createdAt,value
2017-02-28T00:00:02.034Z,10.9
2017-02-28T00:05:01.988Z,10.9
2017-02-28T00:10:01.791Z,11
2017-02-28T00:15:01.679Z,11
2017-02-28T00:20:01.824Z,11
2017-02-28T00:25:01.596Z,11
2017-02-28T00:30:01.613Z,11
2017-02-28T00:35:02.089Z,11.1
2017-02-28T00:40:01.823Z,11.1
2017-02-28T00:45:01.699Z,11.1
2017-02-28T00:50:01.869Z,11
2017-02-28T00:55:01.692Z,11
2017-02-28T01:00:01.512Z,10.9
2017-02-28T01:05:01.842Z,10.9
2017-02-28T01:10:01.710Z,10.8
2017-02-28T01:15:01.634Z,10.8
2017-02-28T01:20:01.371Z,10.7
2017-02-28T01:25:02.128Z,10.7
2017-02-28T01:30:01.220Z,10.5
2017-02-28T01:35:01.419Z,10.5
2017-02-28T01:40:02.140Z,10.5
2017-02-28T01:45:01.436Z,10.4
2017-02-28T01:50:01.547Z,10.4
2017-02-28T01:55:01.240Z,10.4
2017-02-28T02:00:02.069Z,10.4
2017-02-28T02:05:02.108Z,10.4
2017-02-28T02:10:01.823Z,10.4
2017-02-28T02:15:01.619Z,10.4
2017-02-28T02:20:01.490Z,10.3
2017-02-28T02:25:01.324Z,10.3
2017-02-28T02:30:02.171Z,10.3
2017-02-28T02:35:01.725Z,10.3
2017-02-28T02:40:01.441Z,10.3
2017-02-28T02:45:01.288Z,10.3
2017-02-28T02:50:01.298Z,10.1
2017-02-28T02:55:02.019Z,10
2017-02-28T03:00:01.649Z,10
2017-02-28T03:05:01.341Z,9.9
2017-02-28T03:10:01.335Z,9.9
2017-02-28T03:15:01.213Z,9.6
2017-02-28T03:20:01.571Z,9.6
2017-02-28T03:25:01.623Z,9.1
2017-02-28T03:30:01.187Z,8.9
2017-02-28T03:35:02.008Z,8.8
2017-02-28T03:40:02.146Z,8.7
2017-02-28T03:45:01.945Z,8.5
2017-02-28T03:50:01.905Z,8.4
2017-02-28T03:55:01.729Z,8.4
2017-02-28T04:00:02.168Z,8.3
2017-02-28T04:05:01.888Z,8.3
2017-02-28T04:10:01.587Z,8.3
2017-02-28T04:15:01.962Z,8.3
2017-02-28T04:20:01.825Z,8.3
2017-02-28T04:25:02.079Z,8.3
2017-02-28T04:30:01.610Z,8.2
2017-02-28T04:35:01.990Z,8.3
2017-02-28T04:40:01.252Z,8.3
2017-02-28T04:45:01.533Z,8.3
2017-02-28T04:50:01.277Z,8.2
2017-02-28T04:55:01.698Z,8.3
2017-02-28T05:00:02.179Z,8.2
2017-02-28T05:05:01.290Z,8.2
2017-02-28T05:10:02.100Z,8.2
2017-02-28T05:15:01.686Z,8.2
2017-02-28T05:20:01.238Z,8.3
2017-02-28T05:25:02.005Z,8.3
2017-02-28T05:30:01.680Z,8.3
2017-02-28T05:35:01.588Z,8.3
2017-02-28T05:40:01.646Z,8.3
2017-02-28T05:45:02.021Z,8.3
2017-02-28T05:50:01.894Z,8.3
2017-02-28T05:55:01.488Z,8.3
2017-02-28T06:00:01.702Z,8.4
2017-02-28T06:05:02.011Z,8.3
2017-02-28T06:10:01.861Z,8.3
2017-02-28T06:15:01.600Z,8.4
2017-02-28T06:20:01.361Z,8.4
2017-02-28T06:25:01.864Z,8.4
2017-02-28T06:30:01.174Z,8.4
2017-02-28T06:35:02.083Z,8.4
2017-02-28T06:40:01.864Z,8.4
2017-02-28T06:45:01.708Z,8.5
2017-02-28T06:50:01.604Z,8.5
2017-02-28T06:55:02.130Z,8.6
2017-02-28T07:00:01.390Z,8.6
2017-02-28T07:05:02.220Z,8.6
2017-02-28T07:10:02.171Z,8.6
2017-02-28T07:15:01.265Z,8.6
2017-02-28T07:20:01.400Z,8.6
2017-02-28T07:25:01.625Z,8.6
2017-02-28T07:30:01.947Z,8.7
2017-02-28T07:35:01.329Z,8.7
2017-02-28T07:40:01.547Z,8.8
2017-02-28T07:45:01.237Z,8.8
2017-02-28T07:50:02.033Z,8.8
2017-02-28T07:55:01.691Z,8.8
2017-02-28T08:00:01.967Z,8.8
2017-02-28T08:05:02.162Z,8.9
2017-02-28T08:10:01.503Z,8.8
2017-02-28T08:15:01.909Z,8.9
2017-02-28T08:20:02.054Z,8.9
2017-02-28T08:25:01.241Z,8.9
2017-02-28T08:30:01.590Z,8.9
2017-02-28T08:35:01.296Z,9
2017-02-28T08:40:01.489Z,9
2017-02-28T08:45:01.492Z,9.1
2017-02-28T08:50:01.405Z,9.2
2017-02-28T08:55:01.221Z,9.2
2017-02-28T09:00:01.477Z,9.4
2017-02-28T09:05:01.370Z,9.4
2017-02-28T09:10:01.718Z,9.5
2017-02-28T09:15:01.336Z,9.4
2017-02-28T09:20:01.763Z,9.5
2017-02-28T09:25:02.061Z,9.5
2017-02-28T09:30:01.628Z,9.7
2017-02-28T09:35:01.767Z,9.6
2017-02-28T09:40:01.633Z,9.6
2017-02-28T09:45:01.327Z,9.9
2017-02-28T09:50:01.269Z,9.9
2017-02-28T09:55:01.957Z,9.9
2017-02-28T10:00:01.563Z,9.8
2017-02-28T10:05:01.919Z,9.8
2017-02-28T10:10:01.947Z,9.9
2017-02-28T10:15:01.501Z,9.8
2017-02-28T10:20:02.133Z,9.8
2017-02-28T10:25:01.139Z,9.9
2017-02-28T10:30:01.456Z,9.9
2017-02-28T10:35:02.121Z,10
2017-02-28T10:40:01.890Z,9.9
2017-02-28T10:45:01.811Z,10
2017-02-28T10:50:02.181Z,10
2017-02-28T10:55:01.205Z,10
2017-02-28T11:00:01.509Z,9.9
2017-02-28T11:05:01.568Z,9.9
2017-02-28T11:10:01.466Z,10.1
2017-02-28T11:15:01.271Z,10.1
2017-02-28T11:20:01.518Z,9.9
2017-02-28T11:25:01.524Z,9.9
2017-02-28T11:30:01.901Z,9.9
2017-02-28T11:35:02.110Z,9.9
2017-02-28T11:40:01.856Z,9.8
2017-02-28T11:45:01.552Z,9.8
2017-02-28T11:50:01.529Z,9.9
2017-02-28T11:55:01.984Z,9.8
2017-02-28T12:00:01.277Z,9.9
2017-02-28T12:05:01.982Z,9.9
2017-02-28T12:10:02.174Z,10
2017-02-28T12:15:01.913Z,10
2017-02-28T12:20:01.192Z,10
2017-02-28T12:25:01.323Z,10
2017-02-28T12:30:01.600Z,9.9
2017-02-28T12:35:01.708Z,9.8
2017-02-28T12:40:01.519Z,9.8
2017-02-28T12:45:01.224Z,10
2017-02-28T12:50:02.107Z,10
2017-02-28T12:55:01.525Z,9.8
2017-02-28T13:00:01.860Z,9.4
2017-02-28T13:05:01.810Z,9.1
2017-02-28T13:10:01.630Z,9.1
2017-02-28T13:15:01.673Z,9.2
2017-02-28T13:20:02.023Z,9.2
2017-02-28T13:25:02.058Z,9.2
2017-02-28T13:30:01.421Z,8.8
2017-02-28T13:35:01.810Z,8.8
2017-02-28T13:40:01.741Z,8.8
2017-02-28T13:45:01.433Z,8.9
2017-02-28T13:50:02.155Z,8.9
2017-02-28T13:55:01.624Z,8.8
2017-02-28T14:00:01.872Z,8.8
2017-02-28T14:05:02.165Z,8.7
2017-02-28T14:10:02.462Z,8.7
2017-02-28T14:15:01.460Z,8.7
2017-02-28T14:20:02.190Z,8.7
2017-02-28T14:25:01.598Z,8.5
2017-02-28T14:30:01.850Z,8.5
2017-02-28T14:35:01.992Z,8.3
2017-02-28T14:40:01.501Z,8.1
2017-02-28T14:45:01.575Z,8
2017-02-28T14:50:02.228Z,8
2017-02-28T14:55:01.165Z,8
2017-02-28T15:00:01.800Z,7.9
2017-02-28T15:05:02.091Z,7.9
2017-02-28T15:10:01.527Z,8
2017-02-28T15:15:02.059Z,8
2017-02-28T15:20:01.640Z,8
2017-02-28T15:25:01.687Z,8
2017-02-28T15:30:02.088Z,8
2017-02-28T15:35:01.632Z,8
2017-02-28T15:40:01.508Z,8.1
2017-02-28T15:45:02.102Z,8
2017-02-28T15:50:01.764Z,8
2017-02-28T15:55:01.654Z,8
2017-02-28T16:00:01.854Z,8.1
2017-02-28T16:05:01.723Z,8.1
2017-02-28T16:10:01.537Z,8.1
2017-02-28T16:15:01.926Z,8.2
2017-02-28T16:20:01.558Z,8.2
2017-02-28T16:25:01.559Z,8.2
2017-02-28T16:30:01.977Z,8.2
2017-02-28T16:35:01.438Z,8.2
2017-02-28T16:40:01.197Z,8.2
2017-02-28T16:45:02.048Z,8.2
2017-02-28T16:50:01.318Z,8.1
2017-02-28T16:55:02.002Z,8.2
2017-02-28T17:00:01.210Z,8.2
2017-02-28T17:05:02.117Z,8.2
2017-02-28T17:10:01.186Z,8.2
2017-02-28T17:15:02.180Z,8.2
2017-02-28T17:20:01.648Z,8.2
2017-02-28T17:25:01.830Z,8.2
2017-02-28T17:30:02.109Z,8.2
2017-02-28T17:35:01.804Z,8.2
2017-02-28T17:40:02.099Z,8.2
2017-02-28T17:45:01.787Z,8.2
2017-02-28T17:50:02.240Z,8.2
2017-02-28T17:55:02.215Z,8.2
2017-02-28T18:00:01.898Z,8.2
2017-02-28T18:05:01.905Z,8.2
2017-02-28T18:10:02.185Z,8.2
2017-02-28T18:15:01.560Z,8.2
2017-02-28T18:20:02.004Z,8.3
2017-02-28T18:25:02.423Z,8.3
2017-02-28T18:30:01.985Z,8.3
2017-02-28T18:35:01.477Z,8.3
2017-02-28T18:40:01.466Z,8.3
2017-02-28T18:45:01.358Z,8.4
2017-02-28T18:50:02.209Z,8.3
2017-02-28T18:55:01.468Z,8.4
2017-02-28T19:00:01.808Z,8.4
2017-02-28T19:05:01.384Z,8.4
2017-02-28T19:10:01.814Z,8.4
2017-02-28T19:15:01.735Z,8.4
2017-02-28T19:20:02.236Z,8.3
2017-02-28T19:25:01.822Z,8.3
2017-02-28T19:30:02.025Z,8.3
2017-02-28T19:35:01.516Z,8.2
2017-02-28T19:40:01.224Z,8.1
2017-02-28T19:45:02.271Z,8.1
2017-02-28T19:50:02.000Z,8
2017-02-28T19:55:01.796Z,8
2017-02-28T20:00:01.787Z,8
2017-02-28T20:05:02.017Z,8
2017-02-28T20:10:01.874Z,8
2017-02-28T20:15:01.434Z,8
2017-02-28T20:20:01.408Z,8
2017-02-28T20:25:01.935Z,7.9
2017-02-28T20:30:02.117Z,7.9
2017-02-28T20:35:01.323Z,7.8
2017-02-28T20:40:01.172Z,7.8
2017-02-28T20:45:01.659Z,7.8
2017-02-28T20:50:02.049Z,7.8
2017-02-28T20:55:01.858Z,7.8
2017-02-28T21:00:01.179Z,7.9
2017-02-28T21:05:01.873Z,7.9
2017-02-28T21:10:01.992Z,7.9
2017-02-28T21:15:01.906Z,7.9
2017-02-28T21:20:01.904Z,7.9
2017-02-28T21:25:01.374Z,7.9
2017-02-28T21:30:01.771Z,7.9
2017-02-28T21:35:02.118Z,7.9
2017-02-28T21:40:01.695Z,7.9
2017-02-28T21:45:01.858Z,7.9
2017-02-28T21:50:02.196Z,8
2017-02-28T21:55:02.157Z,8
2017-02-28T22:00:01.511Z,8
2017-02-28T22:05:02.099Z,8
2017-02-28T22:10:01.433Z,8
2017-02-28T22:15:01.868Z,8
2017-02-28T22:20:01.925Z,8
2017-02-28T22:25:01.966Z,8
2017-02-28T22:30:01.689Z,8.1
2017-02-28T22:35:02.106Z,8.1
2017-02-28T22:40:02.224Z,8.1
2017-02-28T22:45:02.068Z,8.1
2017-02-28T22:50:01.656Z,8.1
2017-02-28T22:55:02.161Z,8.1
2017-02-28T23:00:02.031Z,8.1
2017-02-28T23:05:01.312Z,8.1
2017-02-28T23:10:01.664Z,8.1
2017-02-28T23:15:01.625Z,8
2017-02-28T23:20:02.047Z,8
2017-02-28T23:25:02.067Z,8
2017-02-28T23:30:01.900Z,8
2017-02-28T23:35:01.834Z,8.1
2017-02-28T23:40:01.715Z,8
2017-02-28T23:45:01.662Z,8.1
2017-02-28T23:50:02.127Z,8
2017-02-28T23:55:01.950Z,8
