createdAt,value
2023-03-12T00:01:30.309Z,7.10
2023-03-12T00:04:03.111Z,7.73
2023-03-12T00:06:32.696Z,7.30
2023-03-12T00:09:03.910Z,7.83
2023-03-12T00:11:33.038Z,8.10
2023-03-12T00:14:02.333Z,8.70
2023-03-12T00:16:31.219Z,9.90
2023-03-12T00:19:02.294Z,9.93
2023-03-12T00:21:31.049Z,10.03
2023-03-12T00:24:00.326Z,8.00
2023-03-12T00:26:29.351Z,8.57
2023-03-12T00:28:58.549Z,8.63
2023-03-12T00:31:31.911Z,8.60
2023-03-12T00:34:03.864Z,8.17
2023-03-12T00:36:34.334Z,7.57
2023-03-12T00:39:04.083Z,8.33
2023-03-12T00:41:32.935Z,8.87
2023-03-12T00:44:02.195Z,8.50
2023-03-12T00:46:31.240Z,8.73
2023-03-12T00:49:01.691Z,8.57
2023-03-12T00:51:30.532Z,8.87
2023-03-12T00:53:59.702Z,9.17
2023-03-12T00:56:28.514Z,8.83
2023-03-12T00:58:58.190Z,9.60
2023-03-12T01:01:27.691Z,9.17
2023-03-12T01:03:58.370Z,9.77
2023-03-12T01:06:28.617Z,9.20
2023-03-12T01:08:57.893Z,9.70
2023-03-12T01:11:26.907Z,8.97
2023-03-12T01:13:55.994Z,8.77
2023-03-12T01:16:28.258Z,9.43
2023-03-12T01:18:58.395Z,9.20
2023-03-12T01:21:31.055Z,9.30
2023-03-12T01:24:00.266Z,9.30
2023-03-12T01:26:29.463Z,9.70
2023-03-12T01:28:58.533Z,9.80
2023-03-12T01:31:27.561Z,9.53
2023-03-12T01:33:56.750Z,8.60
2023-03-12T01:36:29.853Z,9.50
2023-03-12T01:39:00.689Z,9.17
2023-03-12T01:41:33.173Z,8.97
2023-03-12T01:44:04.658Z,9.20
2023-03-12T01:46:36.503Z,9.20
2023-03-12T01:49:15.480Z,9.13
2023-03-12T01:51:51.160Z,8.60
2023-03-12T01:54:26.933Z,8.70
2023-03-12T01:56:58.167Z,8.03
2023-03-12T01:59:34.051Z,8.60
2023-03-12T02:02:04.902Z,8.70
2023-03-12T02:04:35.813Z,8.13
2023-03-12T02:07:10.514Z,8.03
2023-03-12T02:09:44.651Z,8.00
2023-03-12T02:12:14.487Z,7.77
2023-03-12T02:14:44.446Z,7.87
2023-03-12T02:17:13.734Z,8.30
2023-03-12T02:19:56.368Z,7.90
2023-03-12T02:22:27.081Z,7.33
2023-03-12T02:25:05.463Z,7.80
2023-03-12T02:27:38.992Z,7.57
2023-03-12T02:30:15.189Z,7.27
2023-03-12T02:32:47.765Z,7.07
2023-03-12T02:35:18.632Z,7.23
2023-03-12T02:37:53.800Z,7.40
2023-03-12T02:40:30.687Z,6.73
2023-03-12T02:43:03.399Z,7.13
2023-03-12T02:45:34.163Z,6.47
2023-03-12T02:48:03.865Z,6.70
2023-03-12T02:50:32.945Z,7.00
2023-03-12T02:53:02.104Z,6.53
2023-03-12T02:55:31.241Z,7.73
2023-03-12T02:58:01.568Z,6.97
2023-03-12T03:00:32.878Z,6.53
2023-03-12T03:03:02.552Z,5.90
2023-03-12T03:05:31.830Z,5.97
2023-03-12T03:08:00.844Z,6.43
2023-03-12T03:10:30.552Z,6.10
2023-03-12T03:13:01.434Z,6.13
2023-03-12T03:15:30.655Z,6.33
2023-03-12T03:17:59.767Z,6.33
2023-03-12T03:20:28.826Z,6.47
2023-03-12T03:22:57.850Z,6.27
2023-03-12T03:25:27.207Z,6.03
2023-03-12T03:27:56.287Z,6.40
2023-03-12T03:30:26.736Z,5.70
2023-03-12T03:32:56.377Z,5.90
2023-03-12T03:35:26.032Z,6.03
2023-03-12T03:37:55.003Z,6.33
2023-03-12T03:40:24.106Z,7.03
2023-03-12T03:42:52.960Z,6.67
2023-03-12T03:45:22.214Z,6.95
2023-03-12T03:47:52.674Z,6.30
2023-03-12T03:50:22.060Z,7.30
2023-03-12T03:52:51.754Z,6.47
2023-03-12T03:55:20.954Z,6.70
2023-03-12T03:57:50.156Z,6.87
2023-03-12T04:00:20.381Z,6.53
2023-03-12T04:02:52.325Z,6.57
2023-03-12T04:05:21.758Z,6.57
2023-03-12T04:07:54.584Z,7.03
2023-03-12T04:10:26.597Z,6.20
2023-03-12T04:12:55.384Z,6.70
2023-03-12T04:15:25.218Z,6.93
2023-03-12T04:17:55.379Z,6.87
2023-03-12T04:20:25.153Z,7.20
2023-03-12T04:22:54.033Z,6.77
2023-03-12T04:25:23.163Z,6.40
2023-03-12T04:27:52.081Z,7.07
2023-03-12T04:30:21.734Z,6.70
2023-03-12T04:32:50.802Z,6.33
2023-03-12T04:35:21.828Z,6.60
2023-03-12T04:37:50.674Z,6.70
2023-03-12T04:40:20.549Z,6.95
2023-03-12T04:42:49.853Z,6.20
2023-03-12T04:45:19.163Z,6.50
2023-03-12T04:47:48.996Z,6.03
2023-03-12T04:50:20.275Z,5.40
2023-03-12T04:52:49.124Z,5.47
2023-03-12T04:55:18.680Z,6.43
2023-03-12T04:57:47.535Z,5.53
2023-03-12T05:00:17.685Z,5.70
2023-03-12T05:02:47.876Z,5.07
2023-03-12T05:05:17.115Z,5.53
2023-03-12T05:07:47.478Z,4.95
2023-03-12T05:10:16.858Z,5.07
2023-03-12T05:12:45.876Z,5.17
2023-03-12T05:15:17.788Z,5.03
2023-03-12T05:17:46.714Z,4.93
2023-03-12T05:20:17.704Z,5.78
2023-03-12T05:22:49.681Z,5.22
2023-03-12T05:25:19.306Z,5.43
2023-03-12T05:27:48.361Z,5.13
2023-03-12T05:30:18.136Z,4.90
2023-03-12T05:32:47.048Z,5.60
2023-03-12T05:35:17.004Z,4.97
2023-03-12T05:37:48.976Z,4.82
2023-03-12T05:40:18.357Z,5.15
2023-03-12T05:42:47.262Z,5.53
2023-03-12T05:45:16.494Z,5.25
2023-03-12T05:47:49.171Z,4.63
2023-03-12T05:50:19.413Z,5.10
2023-03-12T05:52:49.759Z,5.65
2023-03-12T05:55:19.561Z,4.75
2023-03-12T05:57:49.106Z,5.40
2023-03-12T06:00:19.801Z,4.87
2023-03-12T06:02:55.989Z,4.88
2023-03-12T06:05:25.353Z,4.57
2023-03-12T06:07:55.580Z,4.88
2023-03-12T06:10:24.777Z,4.53
2023-03-12T06:12:53.631Z,4.72
2023-03-12T06:15:23.099Z,4.70
2023-03-12T06:17:52.314Z,4.67
2023-03-12T06:20:21.751Z,4.50
2023-03-12T06:22:50.804Z,4.77
2023-03-12T06:25:21.348Z,4.70
2023-03-12T06:27:50.147Z,4.95
2023-03-12T06:30:19.602Z,5.27
2023-03-12T06:32:48.667Z,5.22
2023-03-12T06:35:17.959Z,5.47
2023-03-12T06:37:46.744Z,4.85
2023-03-12T06:40:15.853Z,5.30
2023-03-12T06:42:46.006Z,4.90
2023-03-12T06:45:15.057Z,5.25
2023-03-12T06:47:43.921Z,5.70
2023-03-12T06:50:13.241Z,5.50
2023-03-12T06:52:42.058Z,5.60
2023-03-12T06:55:11.521Z,5.80
2023-03-12T06:57:40.400Z,5.65
2023-03-12T07:00:13.204Z,5.17
2023-03-12T07:02:42.147Z,5.30
2023-03-12T07:05:11.647Z,5.03
2023-03-12T07:07:40.498Z,5.20
2023-03-12T07:10:12.220Z,4.93
2023-03-12T07:12:41.060Z,5.70
2023-03-12T07:15:12.752Z,5.60
2023-03-12T07:17:41.969Z,5.63
2023-03-12T07:20:13.298Z,5.18
2023-03-12T07:22:42.278Z,5.10
2023-03-12T07:25:12.108Z,5.95
2023-03-12T07:27:40.951Z,5.40
2023-03-12T07:30:13.462Z,4.93
2023-03-12T07:32:42.852Z,5.28
2023-03-12T07:35:12.210Z,4.82
2023-03-12T07:37:41.212Z,4.60
2023-03-12T07:40:12.433Z,4.75
2023-03-12T07:42:41.193Z,3.87
2023-03-12T07:45:12.617Z,3.88
2023-03-12T07:47:41.517Z,4.15
2023-03-12T07:50:12.643Z,3.67
2023-03-12T07:52:41.685Z,3.60
2023-03-12T07:55:12.327Z,3.90
2023-03-12T07:57:41.453Z,3.75
2023-03-12T08:00:14.008Z,4.40
2023-03-12T08:02:43.030Z,3.80
2023-03-12T08:05:12.463Z,3.47
2023-03-12T08:07:41.486Z,3.80
2023-03-12T08:10:12.824Z,3.58
2023-03-12T08:12:41.606Z,3.10
2023-03-12T08:15:13.548Z,3.00
2023-03-12T08:17:42.844Z,3.30
2023-03-12T08:20:13.759Z,3.53
2023-03-12T08:22:42.639Z,3.60
2023-03-12T08:25:12.827Z,3.92
2023-03-12T08:27:41.701Z,3.92
2023-03-12T08:30:14.055Z,4.07
2023-03-12T08:32:42.893Z,4.00
2023-03-12T08:35:12.362Z,3.97
2023-03-12T08:37:41.547Z,3.80
2023-03-12T08:40:13.422Z,4.03
2023-03-12T08:42:44.047Z,3.47
2023-03-12T08:45:15.881Z,3.58
2023-03-12T08:47:45.117Z,3.30
2023-03-12T08:50:16.894Z,3.60
2023-03-12T08:52:45.818Z,3.60
2023-03-12T08:55:15.512Z,3.13
2023-03-12T08:57:44.414Z,3.30
2023-03-12T09:00:18.060Z,3.05
2023-03-12T09:02:49.979Z,2.60
2023-03-12T09:05:19.411Z,2.40
2023-03-12T09:07:50.087Z,1.90
2023-03-12T09:10:19.448Z,1.75
2023-03-12T09:12:48.320Z,1.90
2023-03-12T09:15:19.310Z,1.70
2023-03-12T09:17:48.560Z,2.33
2023-03-12T09:20:17.682Z,1.85
2023-03-12T09:22:46.848Z,2.20
2023-03-12T09:25:17.134Z,2.30
2023-03-12T09:27:48.576Z,1.77
2023-03-12T09:30:22.070Z,1.88
2023-03-12T09:32:50.902Z,1.83
2023-03-12T09:35:20.137Z,1.85
2023-03-12T09:37:51.464Z,2.33
2023-03-12T09:40:25.060Z,2.50
2023-03-12T09:42:58.995Z,2.30
2023-03-12T09:45:37.167Z,2.92
2023-03-12T09:48:13.402Z,3.17
2023-03-12T09:50:46.850Z,3.63
2023-03-12T09:53:29.419Z,2.80
2023-03-12T09:56:03.698Z,2.17
2023-03-12T09:58:36.134Z,3.03
2023-03-12T10:01:31.700Z,2.30
2023-03-12T10:04:37.793Z,2.10
2023-03-12T10:07:21.882Z,2.33
2023-03-12T10:10:14.438Z,1.88
2023-03-12T10:13:03.638Z,2.00
2023-03-12T10:15:45.930Z,2.50
2023-03-12T10:18:36.876Z,2.35
2023-03-12T10:21:21.474Z,2.60
2023-03-12T10:24:16.678Z,2.40
2023-03-12T10:26:51.589Z,2.20
2023-03-12T10:29:25.399Z,1.98
2023-03-12T10:32:01.821Z,1.95
2023-03-12T10:34:41.318Z,2.55
2023-03-12T10:37:22.262Z,2.13
2023-03-12T10:39:52.738Z,2.03
2023-03-12T10:42:24.014Z,1.90
2023-03-12T10:44:57.546Z,1.98
2023-03-12T10:47:36.797Z,1.90
2023-03-12T10:50:18.238Z,2.15
2023-03-12T10:52:49.378Z,2.13
2023-03-12T10:55:26.361Z,2.03
2023-03-12T10:57:55.484Z,2.00
2023-03-12T11:00:27.920Z,1.90
2023-03-12T11:03:04.418Z,2.25
2023-03-12T11:05:37.960Z,1.88
2023-03-12T11:08:24.227Z,1.92
2023-03-12T11:10:53.384Z,2.45
2023-03-12T11:13:32.274Z,2.03
2023-03-12T11:16:04.267Z,1.80
2023-03-12T11:18:36.197Z,1.90
2023-03-12T11:21:20.065Z,1.95
2023-03-12T11:24:09.975Z,1.85
2023-03-12T11:26:50.674Z,2.30
2023-03-12T11:29:28.138Z,2.60
2023-03-12T11:32:18.551Z,2.10
2023-03-12T11:34:49.680Z,1.77
2023-03-12T11:37:32.585Z,1.90
2023-03-12T11:40:22.136Z,2.30
2023-03-12T11:43:29.258Z,1.90
2023-03-12T11:46:24.074Z,2.20
2023-03-12T11:49:20.310Z,1.80
2023-03-12T11:51:58.337Z,2.00
2023-03-12T11:55:15.826Z,2.90
2023-03-12T11:58:11.184Z,1.98
2023-03-12T12:00:52.067Z,2.42
2023-03-12T12:04:11.051Z,2.55
2023-03-12T12:06:59.149Z,2.13
2023-03-12T12:09:43.920Z,2.05
2023-03-12T12:12:53.009Z,1.85
2023-03-12T12:15:37.508Z,1.90
2023-03-12T12:18:32.259Z,2.28
2023-03-12T12:21:09.957Z,2.00
2023-03-12T12:23:54.762Z,2.90
2023-03-12T12:26:36.776Z,2.80
2023-03-12T12:29:31.755Z,2.63
2023-03-12T12:32:03.408Z,2.65
2023-03-12T12:35:05.922Z,2.65
2023-03-12T12:37:55.434Z,1.95
2023-03-12T12:40:32.306Z,2.53
2023-03-12T12:43:19.889Z,2.03
2023-03-12T12:45:53.137Z,2.05
2023-03-12T12:48:28.127Z,2.20
2023-03-12T12:51:00.154Z,2.10
2023-03-12T12:53:42.109Z,2.28
2023-03-12T12:56:22.612Z,2.47
2023-03-12T12:59:25.192Z,2.10
2023-03-12T13:01:57.138Z,2.60
2023-03-12T13:04:31.793Z,2.13
2023-03-12T13:07:27.607Z,2.28
2023-03-12T13:09:59.160Z,2.45
2023-03-12T13:12:34.820Z,2.28
2023-03-12T13:15:40.872Z,2.63
2023-03-12T13:18:22.967Z,2.55
2023-03-12T13:21:22.365Z,2.53
2023-03-12T13:24:07.515Z,2.42
2023-03-12T13:26:54.757Z,2.80
2023-03-12T13:29:39.789Z,2.63
2023-03-12T13:32:55.101Z,2.50
2023-03-12T13:35:37.309Z,2.78
2023-03-12T13:38:12.850Z,2.80
2023-03-12T13:41:03.141Z,2.25
2023-03-12T13:43:54.629Z,2.20
2023-03-12T13:46:37.857Z,2.13
2023-03-12T13:49:18.907Z,2.00
2023-03-12T13:52:02.287Z,2.30
2023-03-12T13:54:41.670Z,2.20
2023-03-12T13:57:27.410Z,2.20
2023-03-12T13:59:59.709Z,2.08
2023-03-12T14:02:34.593Z,2.50
2023-03-12T14:05:09.600Z,2.25
2023-03-12T14:08:17.301Z,2.63
2023-03-12T14:11:09.444Z,2.40
2023-03-12T14:14:09.184Z,2.50
2023-03-12T14:16:45.967Z,2.70
2023-03-12T14:19:17.425Z,2.10
2023-03-12T14:21:52.226Z,1.95
2023-03-12T14:24:28.832Z,2.20
2023-03-12T14:26:59.339Z,2.42
2023-03-12T14:29:36.747Z,2.50
2023-03-12T14:32:15.266Z,2.20
2023-03-12T14:34:50.497Z,2.33
2023-03-12T14:37:26.262Z,2.70
2023-03-12T14:40:01.632Z,2.58
2023-03-12T14:42:34.650Z,2.75
2023-03-12T14:45:12.955Z,2.25
2023-03-12T14:47:42.280Z,2.70
2023-03-12T14:50:19.860Z,2.95
2023-03-12T14:52:50.182Z,2.70
2023-03-12T14:55:24.364Z,2.55
2023-03-12T14:58:06.811Z,2.92
2023-03-12T15:00:36.043Z,2.78
2023-03-12T15:03:16.005Z,2.95
2023-03-12T15:05:48.288Z,2.53
2023-03-12T15:08:19.828Z,3.05
2023-03-12T15:10:52.409Z,3.38
2023-03-12T15:13:24.419Z,2.90
2023-03-12T15:15:56.574Z,2.88
2023-03-12T15:18:30.509Z,2.88
2023-03-12T15:21:03.639Z,4.00
2023-03-12T15:23:38.881Z,3.05
2023-03-12T15:26:27.339Z,2.92
2023-03-12T15:28:58.731Z,3.17
2023-03-12T15:31:28.688Z,3.90
2023-03-12T15:34:04.491Z,4.03
2023-03-12T15:36:35.936Z,3.72
2023-03-12T15:39:26.492Z,3.08
2023-03-12T15:42:01.218Z,3.30
2023-03-12T15:44:43.804Z,3.10
2023-03-12T15:47:16.609Z,3.15
2023-03-12T15:49:52.994Z,3.00
2023-03-12T15:52:32.236Z,3.40
2023-03-12T15:55:07.126Z,3.50
2023-03-12T15:57:46.444Z,3.25
2023-03-12T16:00:24.761Z,3.63
2023-03-12T16:02:58.048Z,4.38
2023-03-12T16:05:31.843Z,4.40
2023-03-12T16:08:11.850Z,4.68
2023-03-12T16:10:42.608Z,4.95
2023-03-12T16:13:16.960Z,4.90
2023-03-12T16:15:47.754Z,4.38
2023-03-12T16:18:19.886Z,4.45
2023-03-12T16:20:50.911Z,4.45
2023-03-12T16:23:21.171Z,3.75
2023-03-12T16:25:55.783Z,4.05
2023-03-12T16:28:26.018Z,4.00
2023-03-12T16:30:55.731Z,4.50
2023-03-12T16:33:26.088Z,4.22
2023-03-12T16:35:55.858Z,5.22
2023-03-12T16:38:25.160Z,5.13
2023-03-12T16:40:55.835Z,4.45
2023-03-12T16:43:29.197Z,4.20
2023-03-12T16:45:58.236Z,4.28
2023-03-12T16:48:27.491Z,4.63
2023-03-12T16:50:58.939Z,5.30
2023-03-12T16:53:28.688Z,6.47
2023-03-12T16:56:02.581Z,5.65
2023-03-12T16:58:32.217Z,5.75
2023-03-12T17:01:01.224Z,7.18
2023-03-12T17:03:36.472Z,6.32
2023-03-12T17:06:20.561Z,6.50
2023-03-12T17:08:51.170Z,6.40
2023-03-12T17:11:24.666Z,7.78
2023-03-12T17:13:58.624Z,9.45
2023-03-12T17:16:28.082Z,9.98
2023-03-12T17:18:57.993Z,10.45
2023-03-12T17:21:26.902Z,10.85
2023-03-12T17:23:55.980Z,10.48
2023-03-12T17:26:26.210Z,10.77
2023-03-12T17:28:55.279Z,10.50
2023-03-12T17:31:26.739Z,10.65
2023-03-12T17:33:55.916Z,10.82
2023-03-12T17:36:24.747Z,10.18
2023-03-12T17:38:53.792Z,9.77
2023-03-12T17:41:26.789Z,9.50
2023-03-12T17:44:01.604Z,9.70
2023-03-12T17:46:32.229Z,8.63
2023-03-12T17:49:01.736Z,8.50
2023-03-12T17:51:30.535Z,8.73
2023-03-12T17:53:59.665Z,9.32
2023-03-12T17:56:28.540Z,8.57
2023-03-12T17:58:59.046Z,8.40
2023-03-12T18:01:27.969Z,9.57
2023-03-12T18:03:57.055Z,9.55
2023-03-12T18:06:26.545Z,9.93
2023-03-12T18:08:55.643Z,10.57
2023-03-12T18:11:24.480Z,10.35
2023-03-12T18:13:53.632Z,10.95
2023-03-12T18:16:24.105Z,10.73
2023-03-12T18:18:53.258Z,12.18
2023-03-12T18:21:22.096Z,11.30
2023-03-12T18:23:51.213Z,10.77
2023-03-12T18:26:20.106Z,10.52
2023-03-12T18:28:50.487Z,10.35
2023-03-12T18:31:19.357Z,10.38
2023-03-12T18:33:49.884Z,10.60
2023-03-12T18:36:18.698Z,10.43
2023-03-12T18:38:48.032Z,10.52
2023-03-12T18:41:17.054Z,10.35
2023-03-12T18:43:46.168Z,9.73
2023-03-12T18:46:15.124Z,10.07
2023-03-12T18:48:44.613Z,9.35
2023-03-12T18:51:14.818Z,9.77
2023-03-12T18:53:46.061Z,9.70
2023-03-12T18:56:15.737Z,9.63
2023-03-12T18:58:44.824Z,9.13
2023-03-12T19:01:14.033Z,9.30
2023-03-12T19:03:43.170Z,8.50
2023-03-12T19:06:16.661Z,9.70
2023-03-12T19:08:45.802Z,9.18
2023-03-12T19:11:16.885Z,9.25
2023-03-12T19:13:49.508Z,8.40
2023-03-12T19:16:21.945Z,8.85
2023-03-12T19:18:52.079Z,8.38
2023-03-12T19:21:22.688Z,7.95
2023-03-12T19:23:52.483Z,8.43
2023-03-12T19:26:21.412Z,8.05
2023-03-12T19:28:50.492Z,9.02
2023-03-12T19:31:19.428Z,10.68
2023-03-12T19:33:48.608Z,10.48
2023-03-12T19:36:17.497Z,9.50
2023-03-12T19:38:48.125Z,10.77
2023-03-12T19:41:17.467Z,11.32
2023-03-12T19:43:47.133Z,10.60
2023-03-12T19:46:16.026Z,10.55
2023-03-12T19:48:45.118Z,10.80
2023-03-12T19:51:14.053Z,10.80
2023-03-12T19:53:43.734Z,11.65
2023-03-12T19:56:14.086Z,10.63
2023-03-12T19:58:43.263Z,11.57
2023-03-12T20:01:12.102Z,11.38
2023-03-12T20:03:43.870Z,10.73
2023-03-12T20:06:14.069Z,10.45
2023-03-12T20:08:44.581Z,12.52
2023-03-12T20:11:14.937Z,13.77
2023-03-12T20:13:44.133Z,14.35
2023-03-12T20:16:13.943Z,14.57
2023-03-12T20:18:43.059Z,14.82
2023-03-12T20:21:12.296Z,12.32
2023-03-12T20:23:41.481Z,12.02
2023-03-12T20:26:10.516Z,10.88
2023-03-12T20:28:40.984Z,11.00
2023-03-12T20:31:11.312Z,11.57
2023-03-12T20:33:40.740Z,12.70
2023-03-12T20:36:12.725Z,13.23
2023-03-12T20:38:42.392Z,13.07
2023-03-12T20:41:14.586Z,12.52
2023-03-12T20:43:46.332Z,12.18
2023-03-12T20:46:15.220Z,12.00
2023-03-12T20:48:44.338Z,10.88
2023-03-12T20:51:13.140Z,11.20
2023-03-12T20:53:42.695Z,11.43
2023-03-12T20:56:12.397Z,10.82
2023-03-12T20:58:41.525Z,11.07
2023-03-12T21:01:12.187Z,11.32
2023-03-12T21:03:41.291Z,11.93
2023-03-12T21:06:10.099Z,12.02
2023-03-12T21:08:39.184Z,11.73
2023-03-12T21:11:09.232Z,11.63
2023-03-12T21:13:38.317Z,13.25
2023-03-12T21:16:08.712Z,12.20
2023-03-12T21:18:39.303Z,11.32
2023-03-12T21:21:09.958Z,12.25
2023-03-12T21:23:39.608Z,12.35
2023-03-12T21:26:09.791Z,12.70
2023-03-12T21:28:39.004Z,14.47
2023-03-12T21:31:10.674Z,14.35
2023-03-12T21:33:41.367Z,13.83
2023-03-12T21:36:13.767Z,13.90
2023-03-12T21:38:43.873Z,13.77
2023-03-12T21:41:15.526Z,14.38
2023-03-12T21:43:46.743Z,13.30
2023-03-12T21:46:18.870Z,14.32
2023-03-12T21:48:49.930Z,15.52
2023-03-12T21:51:19.705Z,16.95
2023-03-12T21:53:48.795Z,19.83
2023-03-12T21:56:17.948Z,17.73
2023-03-12T21:58:47.013Z,19.65
2023-03-12T22:01:19.103Z,18.63
2023-03-12T22:03:49.672Z,20.93
2023-03-12T22:06:18.820Z,22.50
2023-03-12T22:08:49.238Z,22.90
2023-03-12T22:11:18.378Z,27.00
2023-03-12T22:13:47.533Z,27.95
2023-03-12T22:16:17.238Z,27.40
2023-03-12T22:18:47.697Z,26.63
2023-03-12T22:21:20.902Z,27.77
2023-03-12T22:23:52.472Z,25.00
2023-03-12T22:26:22.605Z,25.55
2023-03-12T22:28:53.569Z,25.20
2023-03-12T22:31:24.721Z,22.45
2023-03-12T22:33:54.334Z,22.15
2023-03-12T22:36:25.020Z,22.15
2023-03-12T22:38:54.586Z,18.95
2023-03-12T22:41:25.734Z,20.52
2023-03-12T22:43:57.717Z,18.52
2023-03-12T22:46:27.765Z,18.48
2023-03-12T22:48:59.597Z,17.20
2023-03-12T22:51:32.505Z,16.85
2023-03-12T22:54:01.780Z,16.45
2023-03-12T22:56:31.078Z,16.63
2023-03-12T22:59:00.227Z,16.38
2023-03-12T23:01:29.060Z,15.85
2023-03-12T23:03:59.776Z,15.00
2023-03-12T23:06:30.548Z,14.77
2023-03-12T23:09:00.642Z,14.13
2023-03-12T23:11:30.994Z,13.18
2023-03-12T23:14:00.158Z,14.07
2023-03-12T23:16:29.091Z,12.93
2023-03-12T23:18:58.139Z,12.93
2023-03-12T23:21:27.232Z,12.68
2023-03-12T23:23:57.634Z,11.48
2023-03-12T23:26:28.923Z,11.15
2023-03-12T23:28:59.931Z,11.57
2023-03-12T23:31:30.655Z,12.30
2023-03-12T23:33:59.769Z,10.85
2023-03-12T23:36:28.844Z,11.13
2023-03-12T23:38:59.350Z,11.18
2023-03-12T23:41:30.403Z,10.82
2023-03-12T23:44:00.444Z,11.65
2023-03-12T23:46:29.606Z,11.55
2023-03-12T23:48:59.380Z,10.82
2023-03-12T23:51:31.201Z,10.55
2023-03-12T23:54:05.293Z,10.63
2023-03-12T23:56:37.758Z,9.95
2023-03-12T23:59:10.030Z,9.65
