createdAt,value
2022-12-28T00:04:24.670Z,98.8
2022-12-28T00:09:56.393Z,98.33
2022-12-28T00:15:28.130Z,97.57
2022-12-28T00:20:59.855Z,96.68
2022-12-28T00:26:31.783Z,96.69
2022-12-28T00:32:03.460Z,96.04
2022-12-28T00:37:34.967Z,96.03
2022-12-28T00:43:13.088Z,95.56
2022-12-28T00:48:44.969Z,95.62
2022-12-28T00:54:16.562Z,95.24
2022-12-28T00:59:48.313Z,94.74
2022-12-28T01:05:20.078Z,94.87
2022-12-28T01:10:51.729Z,94.4
2022-12-28T01:16:23.448Z,94.32
2022-12-28T01:21:55.579Z,93.88
2022-12-28T01:27:26.896Z,93.81
2022-12-28T01:32:58.545Z,93.48
2022-12-28T01:38:30.379Z,93.08
2022-12-28T01:44:06.581Z,93.27
2022-12-28T01:49:38.249Z,92.6
2022-12-28T01:55:10.124Z,92.88
2022-12-28T02:00:41.993Z,92.79
2022-12-28T02:06:13.412Z,92.56
2022-12-28T02:11:45.108Z,92.45
2022-12-28T02:17:16.801Z,92.04
2022-12-28T02:22:48.501Z,92.04
2022-12-28T02:28:20.277Z,91.64
2022-12-28T02:33:51.884Z,91.27
2022-12-28T02:39:23.634Z,90.07
2022-12-28T02:45:01.751Z,90.27
2022-12-28T02:50:33.638Z,89.92
2022-12-28T02:56:05.190Z,89.63
2022-12-28T03:01:37.073Z,89.29
2022-12-28T03:07:08.600Z,89.07
2022-12-28T03:12:40.319Z,88.9
2022-12-28T03:18:12.013Z,88.14
2022-12-28T03:23:43.723Z,88.03
2022-12-28T03:29:15.506Z,88.63
2022-12-28T03:34:47.133Z,88.19
2022-12-28T03:40:18.757Z,88.04
2022-12-28T03:45:55.240Z,88.29
2022-12-28T03:51:26.836Z,87.89
2022-12-28T03:56:58.530Z,87.47
2022-12-28T04:02:30.446Z,88.24
2022-12-28T04:08:01.922Z,88.36
2022-12-28T04:13:33.640Z,88.66
2022-12-28T04:19:05.488Z,89.1
2022-12-28T04:24:37.157Z,89.25
2022-12-28T04:30:08.771Z,89.79
2022-12-28T04:35:40.616Z,90.02
2022-12-28T04:41:12.321Z,89.98
2022-12-28T04:46:48.692Z,90.03
2022-12-28T04:52:20.286Z,89.97
2022-12-28T04:57:51.887Z,89.8
2022-12-28T05:03:23.641Z,89.87
2022-12-28T05:08:55.326Z,89.94
2022-12-28T05:14:36.920Z,89.52
2022-12-28T05:19:58.859Z,89.62
2022-12-28T05:25:30.486Z,89.37
2022-12-28T05:31:02.436Z,89.22
2022-12-28T05:36:33.982Z,88.8
2022-12-28T05:42:05.550Z,88.74
2022-12-28T05:47:41.606Z,88.42
2022-12-28T05:53:13.435Z,88.69
2022-12-28T05:58:45.113Z,88.47
2022-12-28T06:04:16.946Z,88.15
2022-12-28T06:09:48.574Z,88.47
2022-12-28T06:15:20.319Z,88.37
2022-12-28T06:20:57.507Z,88.19
2022-12-28T06:26:23.939Z,88.26
2022-12-28T06:31:55.708Z,88.21
2022-12-28T06:37:27.858Z,87.9
2022-12-28T06:42:58.851Z,88.32
2022-12-28T06:48:37.168Z,88.24
2022-12-28T06:54:09.205Z,87.95
2022-12-28T06:59:40.586Z,88.7
2022-12-28T07:05:12.363Z,88.59
2022-12-28T07:10:44.184Z,88.83
2022-12-28T07:16:15.873Z,88.76
2022-12-28T07:21:47.388Z,89.24
2022-12-28T07:27:19.164Z,88.88
2022-12-28T07:32:50.877Z,89.2
2022-12-28T07:38:22.607Z,89.11
2022-12-28T07:43:54.349Z,89.22
2022-12-28T07:49:30.508Z,89.25
2022-12-28T07:55:02.133Z,89.27
2022-12-28T08:00:33.857Z,89.61
2022-12-28T08:06:05.532Z,89.49
2022-12-28T08:11:37.193Z,89.23
2022-12-28T08:17:08.780Z,88.39
2022-12-28T08:22:40.713Z,88.14
2022-12-28T08:28:12.756Z,87.94
2022-12-28T08:33:44.110Z,87.37
2022-12-28T08:39:16.139Z,87.44
2022-12-28T08:44:47.792Z,86.81
2022-12-28T08:50:31.825Z,86.84
2022-12-28T08:55:58.048Z,86.5
2022-12-28T09:01:28.125Z,86.19
2022-12-28T09:06:59.412Z,86.06
2022-12-28T09:12:31.120Z,86.06
2022-12-28T09:18:03.031Z,85.46
2022-12-28T09:23:34.729Z,85.44
2022-12-28T09:29:06.355Z,84.94
2022-12-28T09:34:38.759Z,84.94
2022-12-28T09:40:09.813Z,84.59
2022-12-28T09:45:42.076Z,84.22
2022-12-28T09:51:17.804Z,84.03
2022-12-28T09:56:49.559Z,83.05
2022-12-28T10:02:21.233Z,82.81
2022-12-28T10:07:52.815Z,82.97
2022-12-28T10:13:55.714Z,82.47
2022-12-28T10:18:56.626Z,82.85
2022-12-28T10:24:33.118Z,82.62
2022-12-28T10:29:59.620Z,83.1
2022-12-28T10:35:31.408Z,82.55
2022-12-28T10:41:03.087Z,82.79
2022-12-28T10:46:36.236Z,82.38
2022-12-28T10:52:12.990Z,82.58
2022-12-28T10:58:28.915Z,82.6
2022-12-28T11:03:17.952Z,82.36
2022-12-28T11:08:48.059Z,82.17
2022-12-28T11:14:19.856Z,82.0
2022-12-28T11:19:51.610Z,82.08
2022-12-28T11:25:23.287Z,81.97
2022-12-28T11:30:55.211Z,82.26
2022-12-28T11:36:26.724Z,81.87
2022-12-28T11:42:38.237Z,81.35
2022-12-28T11:47:30.388Z,82.1
2022-12-28T11:53:14.200Z,81.22
2022-12-28T11:58:40.254Z,81.16
2022-12-28T12:04:12.028Z,81.43
2022-12-28T12:09:43.849Z,80.95
2022-12-28T12:15:15.510Z,80.63
2022-12-28T12:20:46.999Z,80.23
2022-12-28T12:26:18.703Z,80.24
2022-12-28T12:31:50.508Z,80.46
2022-12-28T12:37:22.256Z,81.1
2022-12-28T12:42:53.957Z,80.13
2022-12-28T12:48:25.635Z,80.42
2022-12-28T12:54:03.768Z,80.92
2022-12-28T12:59:35.716Z,80.96
2022-12-28T13:05:07.207Z,81.17
2022-12-28T13:10:38.921Z,81.61
2022-12-28T13:16:10.633Z,81.55
2022-12-28T13:21:42.391Z,81.61
2022-12-28T13:27:14.114Z,81.39
2022-12-28T13:32:45.725Z,81.2
2022-12-28T13:38:17.476Z,81.5
2022-12-28T13:43:49.178Z,81.27
2022-12-28T13:49:20.941Z,81.51
2022-12-28T13:54:57.172Z,82.32
2022-12-28T14:00:28.732Z,82.32
2022-12-28T14:06:00.705Z,81.9
2022-12-28T14:11:32.271Z,82.18
2022-12-28T14:17:04.042Z,81.99
2022-12-28T14:22:36.747Z,82.38
2022-12-28T14:28:07.504Z,82.49
2022-12-28T14:33:39.215Z,82.34
2022-12-28T14:39:10.948Z,82.4
2022-12-28T14:44:42.678Z,82.34
2022-12-28T14:50:14.361Z,82.25
2022-12-28T14:55:50.451Z,82.2
2022-12-28T15:01:22.479Z,82.0
2022-12-28T15:06:54.084Z,82.03
2022-12-28T15:12:25.553Z,81.63
2022-12-28T15:17:57.382Z,81.84
2022-12-28T15:23:29.256Z,81.78
2022-12-28T15:29:00.758Z,81.35
2022-12-28T15:34:32.502Z,81.39
2022-12-28T15:40:04.261Z,81.12
2022-12-28T15:45:36.650Z,80.85
2022-12-28T15:51:07.543Z,80.67
2022-12-28T15:56:45.701Z,80.38
2022-12-28T16:02:17.787Z,80.81
2022-12-28T16:07:49.202Z,80.2
2022-12-28T16:13:20.881Z,80.4
2022-12-28T16:18:53.477Z,80.46
2022-12-28T16:24:24.480Z,80.63
2022-12-28T16:29:59.299Z,79.75
2022-12-28T16:35:27.854Z,79.57
2022-12-28T16:40:59.545Z,80.09
2022-12-28T16:46:31.400Z,79.67
2022-12-28T16:52:03.108Z,79.64
2022-12-28T16:57:42.029Z,79.4
2022-12-28T17:03:13.080Z,78.95
2022-12-28T17:08:51.624Z,78.86
2022-12-28T17:14:38.111Z,78.03
2022-12-28T17:19:55.068Z,77.71
2022-12-28T17:25:26.673Z,77.77
2022-12-28T17:30:58.579Z,77.19
2022-12-28T17:36:30.197Z,77.38
2022-12-28T17:42:01.833Z,77.66
2022-12-28T17:47:33.636Z,77.47
2022-12-28T17:53:05.505Z,77.64
2022-12-28T17:58:41.545Z,77.71
2022-12-28T18:04:13.208Z,77.9
2022-12-28T18:09:44.673Z,78.02
2022-12-28T18:15:16.593Z,77.6
2022-12-28T18:20:48.224Z,77.67
2022-12-28T18:26:19.945Z,77.44
2022-12-28T18:31:51.677Z,77.24
2022-12-28T18:37:23.395Z,77.97
2022-12-28T18:42:55.277Z,77.97
2022-12-28T18:48:26.684Z,77.88
2022-12-28T18:53:58.443Z,77.63
2022-12-28T18:59:36.572Z,77.65
2022-12-28T19:05:08.512Z,76.5
2022-12-28T19:10:40.134Z,76.93
2022-12-28T19:16:11.954Z,76.2
2022-12-28T19:21:43.454Z,76.29
2022-12-28T19:27:15.308Z,76.9
2022-12-28T19:32:46.917Z,77.32
2022-12-28T19:38:18.705Z,77.99
2022-12-28T19:43:50.490Z,78.05
2022-12-28T19:49:22.305Z,77.89
2022-12-28T19:54:53.930Z,77.84
2022-12-28T20:00:32.749Z,77.77
2022-12-28T20:06:03.955Z,77.96
2022-12-28T20:11:35.375Z,77.74
2022-12-28T20:17:07.136Z,77.81
2022-12-28T20:22:39.458Z,78.29
2022-12-28T20:28:10.545Z,78.27
2022-12-28T20:33:42.396Z,78.7
2022-12-28T20:39:13.949Z,78.58
2022-12-28T20:44:45.678Z,79.2
2022-12-28T20:50:17.422Z,79.17
2022-12-28T20:55:49.189Z,79.26
2022-12-28T21:01:25.740Z,79.68
2022-12-28T21:06:57.856Z,79.71
2022-12-28T21:12:28.974Z,80.22
2022-12-28T21:18:00.789Z,80.41
2022-12-28T21:23:32.343Z,80.64
2022-12-28T21:29:04.049Z,80.76
2022-12-28T21:34:35.761Z,80.71
2022-12-28T21:40:08.065Z,80.81
2022-12-28T21:45:39.231Z,80.83
2022-12-28T21:51:11.852Z,81.09
2022-12-28T21:56:42.729Z,80.83
2022-12-28T22:02:19.073Z,80.83
2022-12-28T22:07:50.421Z,81.27
2022-12-28T22:13:22.213Z,81.2
2022-12-28T22:19:03.678Z,81.54
2022-12-28T22:24:25.451Z,81.26
2022-12-28T22:29:57.567Z,81.26
2022-12-28T22:35:29.005Z,81.23
2022-12-28T22:41:00.739Z,80.91
2022-12-28T22:46:32.377Z,80.67
2022-12-28T22:52:04.070Z,80.47
2022-12-28T22:57:35.767Z,80.37
2022-12-28T23:03:12.023Z,80.2
2022-12-28T23:08:43.664Z,80.08
2022-12-28T23:14:15.473Z,80.01
2022-12-28T23:19:47.110Z,79.95
2022-12-28T23:25:18.851Z,80.26
2022-12-28T23:30:50.670Z,79.4
2022-12-28T23:36:22.068Z,79.57
2022-12-28T23:41:54.487Z,79.22
2022-12-28T23:47:25.854Z,79.22
2022-12-28T23:52:57.497Z,79.12
2022-12-28T23:58:29.310Z,78.86
