createdAt,value
2018-06-21T00:00:04.112Z,44.23
2018-06-21T00:02:35.103Z,44.70
2018-06-21T00:05:05.424Z,46.97
2018-06-21T00:07:36.163Z,46.10
2018-06-21T00:10:06.916Z,47.33
2018-06-21T00:12:39.798Z,50.83
2018-06-21T00:15:10.163Z,49.03
2018-06-21T00:17:49.122Z,47.83
2018-06-21T00:20:33.237Z,46.17
2018-06-21T00:23:05.408Z,48.77
2018-06-21T00:25:35.965Z,50.53
2018-06-21T00:28:07.840Z,48.90
2018-06-21T00:30:39.331Z,51.40
2018-06-21T00:33:12.923Z,48.37
2018-06-21T00:35:43.534Z,49.87
2018-06-21T00:38:14.219Z,50.27
2018-06-21T00:40:44.670Z,50.47
2018-06-21T00:43:15.387Z,48.37
2018-06-21T00:45:45.681Z,49.07
2018-06-21T00:48:16.016Z,46.93
2018-06-21T00:50:46.598Z,48.77
2018-06-21T00:53:17.106Z,47.40
2018-06-21T01:01:35.219Z,51.50
2018-06-21T01:04:10.203Z,50.53
2018-06-21T01:06:41.630Z,50.50
2018-06-21T01:09:15.127Z,48.53
2018-06-21T01:11:56.077Z,46.07
2018-06-21T01:14:39.518Z,45.73
2018-06-21T01:17:18.967Z,43.47
2018-06-21T01:20:04.717Z,41.90
2018-06-21T01:22:48.263Z,42.97
2018-06-21T01:25:21.408Z,41.23
2018-06-21T01:28:08.173Z,40.47
2018-06-21T01:30:42.475Z,38.43
2018-06-21T01:33:13.618Z,39.20
2018-06-21T01:35:43.846Z,37.63
2018-06-21T01:38:18.708Z,37.37
2018-06-21T01:40:51.950Z,34.27
2018-06-21T01:43:24.613Z,37.70
2018-06-21T01:45:55.286Z,36.80
2018-06-21T01:48:26.066Z,37.03
2018-06-21T01:51:03.690Z,37.33
2018-06-21T01:53:42.718Z,35.57
2018-06-21T01:56:14.405Z,35.47
2018-06-21T01:58:52.938Z,33.70
2018-06-21T02:01:27.418Z,35.20
2018-06-21T02:03:57.907Z,34.43
2018-06-21T02:06:29.281Z,31.60
2018-06-21T02:08:59.746Z,31.70
2018-06-21T02:11:32.824Z,31.77
2018-06-21T02:14:08.805Z,32.30
2018-06-21T02:16:58.567Z,31.43
2018-06-21T02:19:30.888Z,30.17
2018-06-21T02:22:20.715Z,29.37
2018-06-21T02:24:54.634Z,28.53
2018-06-21T02:27:27.181Z,29.07
2018-06-21T02:29:58.009Z,28.90
2018-06-21T02:32:28.780Z,29.40
2018-06-21T02:34:59.139Z,28.40
2018-06-21T02:37:30.126Z,27.40
2018-06-21T02:40:00.379Z,27.27
2018-06-21T02:42:31.074Z,26.20
2018-06-21T02:45:01.512Z,27.40
2018-06-21T02:47:32.152Z,28.27
2018-06-21T02:50:02.904Z,27.57
2018-06-21T02:52:33.310Z,27.00
2018-06-21T02:55:03.614Z,27.00
2018-06-21T02:57:34.214Z,27.87
2018-06-21T03:00:04.880Z,26.90
2018-06-21T03:02:35.588Z,26.87
2018-06-21T03:05:06.344Z,29.63
2018-06-21T03:07:37.162Z,24.03
2018-06-21T03:10:07.742Z,12.00
2018-06-21T03:12:38.236Z,10.83
2018-06-21T03:15:08.651Z,10.87
2018-06-21T03:17:48.902Z,11.63
2018-06-21T03:20:19.344Z,9.27
2018-06-21T03:22:49.338Z,10.03
2018-06-21T03:25:19.887Z,5.23
2018-06-21T03:27:52.224Z,4.13
2018-06-21T03:30:22.579Z,4.33
2018-06-21T03:32:53.515Z,4.10
2018-06-21T03:35:24.098Z,3.57
2018-06-21T03:37:55.014Z,3.50
2018-06-21T03:40:25.306Z,4.03
2018-06-21T03:42:55.788Z,4.80
2018-06-21T03:45:26.237Z,5.07
2018-06-21T03:47:56.643Z,7.70
2018-06-21T03:50:26.949Z,7.93
2018-06-21T03:52:57.454Z,8.73
2018-06-21T03:55:27.666Z,9.30
2018-06-21T03:57:57.362Z,10.13
2018-06-21T04:00:27.467Z,9.77
2018-06-21T04:02:57.706Z,9.93
2018-06-21T04:05:28.311Z,7.73
2018-06-21T04:07:58.804Z,9.70
2018-06-21T04:10:29.135Z,9.40
2018-06-21T04:12:59.859Z,9.53
2018-06-21T04:15:30.089Z,9.47
2018-06-21T04:18:00.543Z,8.97
2018-06-21T04:20:44.036Z,8.10
2018-06-21T04:23:26.695Z,6.80
2018-06-21T04:26:18.417Z,7.47
2018-06-21T04:31:51.026Z,9.80
2018-06-21T04:34:31.428Z,10.13
2018-06-21T04:37:02.630Z,7.70
2018-06-21T04:39:33.338Z,7.40
2018-06-21T04:42:04.763Z,7.77
2018-06-21T04:44:35.703Z,6.23
2018-06-21T04:47:06.010Z,6.40
2018-06-21T04:49:37.065Z,6.80
2018-06-21T04:52:07.307Z,6.57
2018-06-21T04:54:41.716Z,6.50
2018-06-21T04:57:12.043Z,6.97
2018-06-21T04:59:42.639Z,6.97
2018-06-21T05:02:12.902Z,7.07
2018-06-21T05:04:43.664Z,6.93
2018-06-21T05:07:15.229Z,8.30
2018-06-21T05:09:46.215Z,7.07
2018-06-21T05:12:20.526Z,8.33
2018-06-21T05:14:52.930Z,6.73
2018-06-21T05:17:23.211Z,6.83
2018-06-21T05:19:54.066Z,6.93
2018-06-21T05:22:24.485Z,6.07
2018-06-21T05:24:55.050Z,6.27
2018-06-21T05:27:28.917Z,6.13
2018-06-21T05:30:01.089Z,6.77
2018-06-21T05:32:49.207Z,7.33
2018-06-21T05:35:25.064Z,7.00
2018-06-21T05:37:58.315Z,7.60
2018-06-21T05:40:34.266Z,8.10
2018-06-21T05:43:05.127Z,6.50
2018-06-21T05:45:35.861Z,5.93
2018-06-21T05:48:06.362Z,4.60
2018-06-21T05:50:36.921Z,4.83
2018-06-21T05:53:07.192Z,4.17
2018-06-21T05:55:38.213Z,4.53
2018-06-21T05:58:08.378Z,4.20
2018-06-21T06:00:38.142Z,4.13
2018-06-21T06:03:08.584Z,3.83
2018-06-21T06:05:38.849Z,4.30
2018-06-21T06:08:09.178Z,3.23
2018-06-21T06:10:39.639Z,3.40
2018-06-21T06:13:15.107Z,4.43
2018-06-21T06:15:51.064Z,3.67
2018-06-21T06:18:21.449Z,3.20
2018-06-21T06:20:52.008Z,3.37
2018-06-21T06:23:22.546Z,3.70
2018-06-21T06:25:52.885Z,3.13
2018-06-21T06:28:23.156Z,3.83
2018-06-21T06:30:54.425Z,3.70
2018-06-21T06:33:25.916Z,3.17
2018-06-21T06:35:57.831Z,3.63
2018-06-21T06:38:29.481Z,2.97
2018-06-21T06:41:00.554Z,3.43
2018-06-21T06:43:30.951Z,3.80
2018-06-21T06:46:01.554Z,3.00
2018-06-21T06:48:31.753Z,2.80
2018-06-21T06:51:02.670Z,2.70
2018-06-21T06:53:32.915Z,3.30
2018-06-21T06:56:03.286Z,3.57
2018-06-21T06:58:33.477Z,3.57
2018-06-21T07:01:03.725Z,4.23
2018-06-21T07:03:34.217Z,3.70
2018-06-21T07:06:04.962Z,4.00
2018-06-21T07:08:35.157Z,4.00
2018-06-21T07:11:05.521Z,4.60
2018-06-21T07:13:35.725Z,4.43
2018-06-21T07:16:06.109Z,4.43
2018-06-21T07:18:40.373Z,4.13
2018-06-21T07:21:10.694Z,4.00
2018-06-21T07:23:40.919Z,3.43
2018-06-21T07:26:11.191Z,3.30
2018-06-21T07:28:41.438Z,3.53
2018-06-21T07:31:12.555Z,3.70
2018-06-21T07:33:42.798Z,3.37
2018-06-21T07:36:13.030Z,2.60
2018-06-21T07:38:43.620Z,3.00
2018-06-21T07:41:14.336Z,3.00
2018-06-21T07:43:44.561Z,2.50
2018-06-21T07:46:14.822Z,3.00
2018-06-21T07:48:45.402Z,2.87
2018-06-21T07:51:15.725Z,2.63
2018-06-21T07:53:46.268Z,2.57
2018-06-21T07:56:16.823Z,2.73
2018-06-21T07:58:47.033Z,2.07
2018-06-21T08:01:17.898Z,2.00
2018-06-21T08:03:51.777Z,2.30
2018-06-21T08:06:24.857Z,1.90
2018-06-21T08:09:02.120Z,2.67
2018-06-21T08:11:33.402Z,2.13
2018-06-21T08:14:04.472Z,1.90
2018-06-21T08:16:34.809Z,2.10
2018-06-21T08:19:05.933Z,2.03
2018-06-21T08:21:36.439Z,2.40
2018-06-21T08:24:07.065Z,2.10
2018-06-21T08:26:40.602Z,2.10
2018-06-21T08:29:10.842Z,1.80
2018-06-21T08:31:41.429Z,2.27
2018-06-21T08:34:11.657Z,1.83
2018-06-21T08:36:42.302Z,2.10
2018-06-21T08:39:12.518Z,2.00
2018-06-21T08:41:42.686Z,2.07
2018-06-21T08:44:12.906Z,2.13
2018-06-21T08:46:43.600Z,2.13
2018-06-21T08:49:14.126Z,2.00
2018-06-21T08:51:44.757Z,2.47
2018-06-21T08:54:14.971Z,2.17
2018-06-21T08:56:45.570Z,1.80
2018-06-21T08:59:15.744Z,2.13
2018-06-21T09:01:45.951Z,1.80
2018-06-21T09:04:15.650Z,1.70
2018-06-21T09:06:45.721Z,1.63
2018-06-21T09:09:16.214Z,2.00
2018-06-21T09:11:46.509Z,2.00
2018-06-21T09:14:16.714Z,2.30
2018-06-21T09:16:46.878Z,1.90
2018-06-21T09:19:20.097Z,2.20
2018-06-21T09:21:50.493Z,1.80
2018-06-21T09:24:20.759Z,1.80
2018-06-21T09:26:50.942Z,2.20
2018-06-21T09:29:21.171Z,2.33
2018-06-21T09:31:51.714Z,2.17
2018-06-21T09:34:21.968Z,1.87
2018-06-21T09:36:52.590Z,2.10
2018-06-21T09:39:28.337Z,2.10
2018-06-21T09:42:03.513Z,1.90
2018-06-21T09:44:35.361Z,1.97
2018-06-21T09:47:10.990Z,2.10
2018-06-21T09:49:41.257Z,2.30
2018-06-21T09:52:11.621Z,2.03
2018-06-21T09:54:41.907Z,2.50
2018-06-21T09:57:12.109Z,2.00
2018-06-21T09:59:42.363Z,1.83
2018-06-21T10:02:13.128Z,1.70
2018-06-21T10:04:43.375Z,2.00
2018-06-21T10:07:13.958Z,1.60
2018-06-21T10:09:44.516Z,1.37
2018-06-21T10:12:15.843Z,2.27
2018-06-21T10:14:46.077Z,2.40
2018-06-21T10:17:16.770Z,2.30
2018-06-21T10:19:47.035Z,2.37
2018-06-21T10:22:17.243Z,2.30
2018-06-21T10:24:49.019Z,2.20
2018-06-21T10:27:32.526Z,2.80
2018-06-21T10:30:02.790Z,2.60
2018-06-21T10:32:33.073Z,2.37
2018-06-21T10:35:03.341Z,2.50
2018-06-21T10:37:33.901Z,2.30
2018-06-21T10:40:04.111Z,2.60
2018-06-21T10:42:34.511Z,2.37
2018-06-21T10:45:04.750Z,2.47
2018-06-21T10:47:34.990Z,2.60
2018-06-21T10:50:05.862Z,2.60
2018-06-21T10:52:36.049Z,2.43
2018-06-21T10:55:06.263Z,2.37
2018-06-21T10:57:36.475Z,2.80
2018-06-21T11:00:06.324Z,2.50
2018-06-21T11:02:36.697Z,2.77
2018-06-21T11:05:07.093Z,2.50
2018-06-21T11:07:37.757Z,2.70
2018-06-21T11:10:08.168Z,2.93
2018-06-21T11:12:39.803Z,2.70
2018-06-21T11:15:10.376Z,2.90
2018-06-21T11:17:40.681Z,2.40
2018-06-21T11:20:10.954Z,2.70
2018-06-21T11:22:41.154Z,2.73
2018-06-21T11:25:11.389Z,2.43
2018-06-21T11:27:41.605Z,1.80
2018-06-21T11:30:11.878Z,2.50
2018-06-21T11:32:42.546Z,2.27
2018-06-21T11:35:12.781Z,2.30
2018-06-21T11:37:42.473Z,1.83
2018-06-21T11:40:12.566Z,2.00
2018-06-21T11:42:42.815Z,2.00
2018-06-21T11:45:13.496Z,1.80
2018-06-21T11:47:43.894Z,1.60
2018-06-21T11:50:14.125Z,1.67
2018-06-21T11:52:45.532Z,1.80
2018-06-21T11:55:15.729Z,1.50
2018-06-21T11:57:45.937Z,1.80
2018-06-21T12:00:16.447Z,1.90
2018-06-21T12:02:46.670Z,1.77
2018-06-21T12:05:16.838Z,2.00
2018-06-21T12:07:47.842Z,2.07
2018-06-21T12:10:18.101Z,2.00
2018-06-21T12:12:48.728Z,1.80
2018-06-21T12:15:18.934Z,1.80
2018-06-21T12:17:49.452Z,1.70
2018-06-21T12:20:20.845Z,1.70
2018-06-21T12:22:51.492Z,1.30
2018-06-21T12:25:21.685Z,1.40
2018-06-21T12:27:51.890Z,1.60
2018-06-21T12:30:22.158Z,1.40
2018-06-21T12:32:52.522Z,1.60
2018-06-21T12:35:23.226Z,1.60
2018-06-21T12:37:53.753Z,1.40
2018-06-21T12:40:23.352Z,1.30
2018-06-21T12:42:53.441Z,1.30
2018-06-21T12:45:23.650Z,1.20
2018-06-21T12:47:54.290Z,1.20
2018-06-21T12:50:24.491Z,1.10
2018-06-21T12:52:54.678Z,1.20
2018-06-21T12:55:25.322Z,0.90
2018-06-21T12:57:55.531Z,1.00
2018-06-21T13:00:25.772Z,1.20
2018-06-21T13:02:56.475Z,1.10
2018-06-21T13:05:28.114Z,1.30
2018-06-21T13:07:58.515Z,1.30
2018-06-21T13:10:39.338Z,1.10
2018-06-21T13:13:19.732Z,1.20
2018-06-21T13:15:49.890Z,1.37
2018-06-21T13:18:21.412Z,1.40
2018-06-21T13:20:51.635Z,1.53
2018-06-21T13:23:22.008Z,1.33
2018-06-21T13:25:51.752Z,1.07
2018-06-21T13:28:21.818Z,1.23
2018-06-21T13:30:52.010Z,1.00
2018-06-21T13:33:22.387Z,1.40
2018-06-21T13:35:52.869Z,1.20
2018-06-21T13:38:23.087Z,1.10
2018-06-21T13:40:53.946Z,1.13
2018-06-21T13:43:25.256Z,1.37
2018-06-21T13:45:55.438Z,1.60
2018-06-21T13:48:25.675Z,1.10
2018-06-21T13:50:56.322Z,1.30
2018-06-21T13:53:26.647Z,1.10
2018-06-21T13:55:56.946Z,1.30
2018-06-21T13:58:27.402Z,1.00
2018-06-21T14:00:57.694Z,1.10
2018-06-21T14:03:29.795Z,1.23
2018-06-21T14:06:00.693Z,1.20
2018-06-21T14:08:31.373Z,1.03
2018-06-21T14:11:01.849Z,1.30
2018-06-21T14:13:32.150Z,1.00
2018-06-21T14:16:02.437Z,1.40
2018-06-21T14:18:32.709Z,1.40
2018-06-21T14:21:03.458Z,1.37
2018-06-21T14:23:33.698Z,1.13
2018-06-21T14:26:04.361Z,1.43
2018-06-21T14:28:35.075Z,1.60
2018-06-21T14:31:05.370Z,1.50
2018-06-21T14:33:35.730Z,1.50
2018-06-21T14:36:06.310Z,1.40
2018-06-21T14:38:36.500Z,1.20
2018-06-21T14:41:06.774Z,1.10
2018-06-21T14:43:38.352Z,1.20
2018-06-21T14:46:08.080Z,1.30
2018-06-21T14:48:38.222Z,1.33
2018-06-21T14:51:08.844Z,1.53
2018-06-21T14:53:39.088Z,1.10
2018-06-21T14:56:09.444Z,1.23
2018-06-21T14:58:40.106Z,1.20
2018-06-21T15:01:10.314Z,1.47
2018-06-21T15:03:40.650Z,1.30
2018-06-21T15:06:11.191Z,1.40
2018-06-21T15:08:42.431Z,1.50
2018-06-21T15:11:12.721Z,1.57
2018-06-21T15:13:48.434Z,1.30
2018-06-21T15:16:20.588Z,1.10
2018-06-21T15:18:50.897Z,1.20
2018-06-21T15:21:21.405Z,1.00
2018-06-21T15:23:52.733Z,1.00
2018-06-21T15:26:23.276Z,1.00
2018-06-21T15:28:53.568Z,1.03
2018-06-21T15:31:23.823Z,1.00
2018-06-21T15:33:54.094Z,1.00
2018-06-21T15:36:24.455Z,1.10
2018-06-21T15:38:58.301Z,1.30
2018-06-21T15:41:29.940Z,1.33
2018-06-21T15:44:00.353Z,1.60
2018-06-21T15:46:30.556Z,1.40
2018-06-21T15:49:01.682Z,1.20
2018-06-21T15:51:32.542Z,1.80
2018-06-21T15:54:02.891Z,1.50
2018-06-21T15:56:33.394Z,1.70
2018-06-21T15:59:03.962Z,1.67
2018-06-21T16:01:34.206Z,1.73
2018-06-21T16:04:04.846Z,1.70
2018-06-21T16:06:34.639Z,1.90
2018-06-21T16:09:07.629Z,2.07
2018-06-21T16:11:38.590Z,2.20
2018-06-21T16:14:09.148Z,1.93
2018-06-21T16:16:39.746Z,2.00
2018-06-21T16:19:10.037Z,2.20
2018-06-21T16:21:40.536Z,2.30
2018-06-21T16:24:11.846Z,2.60
2018-06-21T16:26:42.030Z,2.67
2018-06-21T16:29:12.335Z,2.50
2018-06-21T16:31:42.574Z,2.80
2018-06-21T16:34:13.038Z,2.70
2018-06-21T16:36:43.558Z,2.43
2018-06-21T16:39:13.998Z,3.37
2018-06-21T16:41:45.462Z,1.93
2018-06-21T16:44:16.196Z,1.80
2018-06-21T16:46:46.807Z,1.77
2018-06-21T16:49:17.058Z,1.90
2018-06-21T16:51:47.530Z,1.90
2018-06-21T16:54:17.754Z,1.97
2018-06-21T16:56:48.109Z,1.80
2018-06-21T16:59:18.326Z,1.77
2018-06-21T17:01:48.705Z,2.10
2018-06-21T17:04:19.352Z,1.70
2018-06-21T17:06:49.780Z,1.90
2018-06-21T17:09:19.949Z,2.00
2018-06-21T17:11:50.173Z,1.70
2018-06-21T17:14:20.590Z,1.93
2018-06-21T17:16:51.115Z,2.23
2018-06-21T17:19:21.563Z,2.00
2018-06-21T17:21:52.278Z,2.17
2018-06-21T17:24:22.957Z,1.97
2018-06-21T17:26:53.335Z,1.83
2018-06-21T17:29:25.159Z,1.87
2018-06-21T17:31:55.788Z,1.77
2018-06-21T17:34:26.271Z,2.07
2018-06-21T17:36:56.516Z,2.30
2018-06-21T17:39:26.830Z,2.37
2018-06-21T17:41:57.179Z,2.20
2018-06-21T17:44:27.421Z,2.43
2018-06-21T17:46:57.668Z,2.20
2018-06-21T17:49:28.541Z,2.27
2018-06-21T17:51:59.237Z,2.30
2018-06-21T17:54:29.509Z,2.20
2018-06-21T17:56:59.722Z,2.70
2018-06-21T17:59:29.465Z,2.43
2018-06-21T18:01:59.949Z,2.37
2018-06-21T18:04:30.973Z,2.40
2018-06-21T18:07:01.262Z,2.70
2018-06-21T18:09:32.193Z,3.00
2018-06-21T18:12:02.758Z,2.63
2018-06-21T18:14:33.260Z,2.27
2018-06-21T18:17:03.793Z,2.20
2018-06-21T18:19:34.117Z,2.27
2018-06-21T18:22:04.386Z,2.07
2018-06-21T18:24:34.977Z,1.83
2018-06-21T18:27:05.190Z,2.03
2018-06-21T18:29:35.582Z,1.90
2018-06-21T18:32:05.224Z,2.00
2018-06-21T18:34:35.569Z,2.10
2018-06-21T18:37:05.794Z,1.70
2018-06-21T18:39:35.991Z,1.80
2018-06-21T18:42:06.330Z,1.87
2018-06-21T18:44:36.461Z,1.70
2018-06-21T18:47:07.000Z,1.70
2018-06-21T18:49:40.253Z,2.10
2018-06-21T18:52:10.489Z,2.07
2018-06-21T18:54:40.759Z,2.20
2018-06-21T18:57:13.235Z,2.07
2018-06-21T18:59:43.562Z,2.17
2018-06-21T19:02:21.058Z,2.37
2018-06-21T19:04:53.750Z,2.47
2018-06-21T19:07:29.254Z,2.53
2018-06-21T19:10:04.502Z,2.67
2018-06-21T19:12:34.945Z,2.23
2018-06-21T19:15:05.583Z,2.20
2018-06-21T19:17:35.802Z,2.27
2018-06-21T19:20:07.597Z,2.57
2018-06-21T19:22:37.834Z,2.20
2018-06-21T19:25:08.152Z,2.80
2018-06-21T19:27:38.550Z,2.40
2018-06-21T19:30:08.826Z,2.40
2018-06-21T19:32:50.432Z,2.03
2018-06-21T19:35:28.418Z,2.10
2018-06-21T19:38:04.251Z,2.57
2018-06-21T19:43:24.568Z,2.17
2018-06-21T19:45:56.368Z,2.57
2018-06-21T19:48:36.805Z,2.40
2018-06-21T19:51:08.779Z,2.50
2018-06-21T19:53:40.190Z,2.50
2018-06-21T19:56:10.585Z,2.23
2018-06-21T19:58:44.378Z,2.70
2018-06-21T20:01:24.804Z,2.87
2018-06-21T20:03:59.388Z,2.73
2018-06-21T20:06:38.385Z,2.30
2018-06-21T20:09:12.694Z,2.33
2018-06-21T20:11:43.190Z,2.33
2018-06-21T20:14:13.438Z,3.10
2018-06-21T20:16:43.586Z,2.70
2018-06-21T20:19:16.969Z,2.23
2018-06-21T20:21:53.418Z,2.93
2018-06-21T20:24:24.811Z,2.37
2018-06-21T20:27:00.315Z,2.17
2018-06-21T20:29:30.990Z,2.90
2018-06-21T20:32:02.242Z,2.43
2018-06-21T20:34:34.509Z,3.10
2018-06-21T20:37:09.675Z,3.10
2018-06-21T20:39:44.991Z,3.20
2018-06-21T20:42:16.906Z,2.63
2018-06-21T20:44:48.481Z,2.73
2018-06-21T20:47:19.301Z,2.67
2018-06-21T20:49:49.481Z,3.00
2018-06-21T20:52:29.601Z,3.57
2018-06-21T20:55:06.765Z,3.93
2018-06-21T20:57:38.555Z,3.43
2018-06-21T21:00:08.856Z,2.60
2018-06-21T21:02:39.230Z,2.80
2018-06-21T21:05:11.235Z,3.57
2018-06-21T21:07:42.134Z,3.50
2018-06-21T21:10:14.218Z,3.17
2018-06-21T21:12:44.865Z,3.13
2018-06-21T21:15:15.605Z,3.63
2018-06-21T21:17:47.274Z,3.40
2018-06-21T21:20:17.445Z,3.10
2018-06-21T21:22:49.057Z,3.43
2018-06-21T21:25:19.354Z,3.27
2018-06-21T21:27:50.297Z,3.33
2018-06-21T21:30:20.651Z,3.03
2018-06-21T21:32:51.888Z,3.20
2018-06-21T21:35:23.950Z,3.97
2018-06-21T21:37:54.158Z,3.87
2018-06-21T21:40:24.301Z,3.70
2018-06-21T21:42:54.751Z,4.23
2018-06-21T21:45:25.198Z,3.53
2018-06-21T21:47:55.769Z,3.00
2018-06-21T21:50:26.953Z,3.40
2018-06-21T21:52:58.909Z,3.23
2018-06-21T21:55:29.457Z,3.63
2018-06-21T21:57:59.614Z,3.30
2018-06-21T22:00:48.870Z,3.33
2018-06-21T22:03:19.813Z,4.17
2018-06-21T22:05:50.076Z,3.13
2018-06-21T22:08:20.845Z,3.23
2018-06-21T22:10:52.070Z,3.60
2018-06-21T22:13:22.296Z,3.30
2018-06-21T22:15:52.490Z,3.37
2018-06-21T22:18:24.694Z,2.83
2018-06-21T22:20:56.254Z,3.10
2018-06-21T22:23:27.130Z,3.80
2018-06-21T22:26:11.030Z,3.30
2018-06-21T22:28:57.848Z,3.80
2018-06-21T22:31:40.391Z,3.53
2018-06-21T22:34:33.155Z,3.13
2018-06-21T22:37:21.509Z,4.20
2018-06-21T22:40:06.967Z,4.00
2018-06-21T22:45:32.289Z,3.53
2018-06-21T22:51:03.553Z,3.73
2018-06-21T22:53:36.750Z,2.90
2018-06-21T22:56:07.613Z,3.07
2018-06-21T22:58:37.717Z,3.47
2018-06-21T23:01:07.897Z,3.80
2018-06-21T23:03:38.077Z,3.70
2018-06-21T23:06:08.838Z,3.53
2018-06-21T23:08:39.053Z,3.53
2018-06-21T23:11:08.716Z,3.23
2018-06-21T23:13:38.855Z,3.40
2018-06-21T23:16:09.509Z,3.40
2018-06-21T23:18:50.723Z,3.17
2018-06-21T23:21:20.999Z,3.13
2018-06-21T23:23:51.160Z,2.97
2018-06-21T23:26:22.129Z,3.10
2018-06-21T23:28:52.373Z,2.90
2018-06-21T23:31:22.717Z,3.10
2018-06-21T23:33:52.860Z,3.10
2018-06-21T23:36:23.472Z,3.13
2018-06-21T23:38:53.690Z,2.70
2018-06-21T23:41:23.997Z,2.77
2018-06-21T23:43:54.500Z,2.67
2018-06-21T23:46:24.693Z,2.90
2018-06-21T23:48:54.941Z,2.80
2018-06-21T23:51:25.625Z,2.20
2018-06-21T23:53:55.885Z,2.73
2018-06-21T23:56:26.104Z,2.93
2018-06-21T23:58:56.657Z,2.40
