createdAt,value
2024-05-09T00:00:47.102Z,5.22
2024-05-09T00:03:15.243Z,6.05
2024-05-09T00:05:44.532Z,5.90
2024-05-09T00:08:12.905Z,7.47
2024-05-09T00:10:41.485Z,6.80
2024-05-09T00:13:11.228Z,6.45
2024-05-09T00:15:39.765Z,6.00
2024-05-09T00:18:08.251Z,5.47
2024-05-09T00:20:39.920Z,6.30
2024-05-09T00:23:15.633Z,6.07
2024-05-09T00:25:44.303Z,5.95
2024-05-09T00:28:13.233Z,6.18
2024-05-09T00:30:41.554Z,5.90
2024-05-09T00:33:10.739Z,7.22
2024-05-09T00:35:39.901Z,6.20
2024-05-09T00:38:08.175Z,6.35
2024-05-09T00:40:41.692Z,6.07
2024-05-09T00:43:15.055Z,6.13
2024-05-09T00:45:44.346Z,6.70
2024-05-09T00:48:17.798Z,6.43
2024-05-09T00:50:48.087Z,6.70
2024-05-09T00:53:19.159Z,6.13
2024-05-09T00:55:47.992Z,6.28
2024-05-09T00:58:19.318Z,6.03
2024-05-09T01:00:47.659Z,5.87
2024-05-09T01:03:15.686Z,6.32
2024-05-09T01:05:45.353Z,6.25
2024-05-09T01:08:13.957Z,6.30
2024-05-09T01:10:44.856Z,6.72
2024-05-09T01:13:14.236Z,6.03
2024-05-09T01:15:42.681Z,6.65
2024-05-09T01:18:13.168Z,7.53
2024-05-09T01:20:44.236Z,7.40
2024-05-09T01:23:15.780Z,7.43
2024-05-09T01:25:46.442Z,6.30
2024-05-09T01:28:16.256Z,6.85
2024-05-09T01:30:44.605Z,6.30
2024-05-09T01:33:13.150Z,6.32
2024-05-09T01:35:42.698Z,6.82
2024-05-09T01:38:17.445Z,7.47
2024-05-09T01:40:47.303Z,7.35
2024-05-09T01:43:16.107Z,7.43
2024-05-09T01:45:43.883Z,7.78
2024-05-09T01:48:11.942Z,7.15
2024-05-09T01:50:42.484Z,7.50
2024-05-09T01:53:15.440Z,8.23
2024-05-09T01:55:44.512Z,8.10
2024-05-09T01:58:12.354Z,8.82
2024-05-09T02:00:42.586Z,8.77
2024-05-09T02:03:16.833Z,8.90
2024-05-09T02:05:47.567Z,10.90
2024-05-09T02:08:19.030Z,11.02
2024-05-09T02:10:49.175Z,9.98
2024-05-09T02:13:17.432Z,10.88
2024-05-09T02:15:45.365Z,11.53
2024-05-09T02:18:14.003Z,11.90
2024-05-09T02:20:43.065Z,12.20
2024-05-09T02:23:12.131Z,10.98
2024-05-09T02:25:42.447Z,11.30
2024-05-09T02:28:10.283Z,12.70
2024-05-09T02:30:41.085Z,10.30
2024-05-09T02:33:13.097Z,14.00
2024-05-09T02:35:43.687Z,12.75
2024-05-09T02:38:12.524Z,13.93
2024-05-09T02:40:40.942Z,15.17
2024-05-09T02:43:11.112Z,15.75
2024-05-09T02:45:40.656Z,14.43
2024-05-09T02:48:13.056Z,14.60
2024-05-09T02:50:42.193Z,14.38
2024-05-09T02:53:14.004Z,13.43
2024-05-09T02:55:43.238Z,16.55
2024-05-09T02:58:11.453Z,16.00
2024-05-09T03:00:41.979Z,15.45
2024-05-09T03:03:15.552Z,14.95
2024-05-09T03:05:45.316Z,16.97
2024-05-09T03:08:13.485Z,15.55
2024-05-09T03:10:41.395Z,16.25
2024-05-09T03:13:15.288Z,15.38
2024-05-09T03:15:45.636Z,17.80
2024-05-09T03:18:14.080Z,17.70
2024-05-09T03:20:44.240Z,16.52
2024-05-09T03:23:12.648Z,17.25
2024-05-09T03:25:40.958Z,14.57
2024-05-09T03:28:08.687Z,16.05
2024-05-09T03:30:41.414Z,15.23
2024-05-09T03:33:18.023Z,16.00
2024-05-09T03:35:48.146Z,17.08
2024-05-09T03:38:16.507Z,16.38
2024-05-09T03:40:50.349Z,16.50
2024-05-09T03:43:20.034Z,15.33
2024-05-09T03:45:50.613Z,15.45
2024-05-09T03:48:18.616Z,15.85
2024-05-09T03:50:46.673Z,16.42
2024-05-09T03:53:15.294Z,17.80
2024-05-09T03:55:43.417Z,15.50
2024-05-09T03:58:13.045Z,16.48
2024-05-09T04:00:42.319Z,15.73
2024-05-09T04:03:12.203Z,15.20
2024-05-09T04:05:43.118Z,17.50
2024-05-09T04:08:14.638Z,15.03
2024-05-09T04:10:42.964Z,17.02
2024-05-09T04:13:11.455Z,16.48
2024-05-09T04:15:39.759Z,17.80
2024-05-09T04:18:07.828Z,17.15
2024-05-09T04:20:39.326Z,17.03
2024-05-09T04:23:13.748Z,18.38
2024-05-09T04:25:45.543Z,16.73
2024-05-09T04:28:14.563Z,17.05
2024-05-09T04:30:42.975Z,16.80
2024-05-09T04:33:13.460Z,17.43
2024-05-09T04:35:46.117Z,15.95
2024-05-09T04:38:15.199Z,17.30
2024-05-09T04:40:43.582Z,17.25
2024-05-09T04:43:20.458Z,17.63
2024-05-09T04:45:48.589Z,15.03
2024-05-09T04:48:17.001Z,15.55
2024-05-09T04:50:45.160Z,15.82
2024-05-09T04:53:17.225Z,17.60
2024-05-09T04:55:45.507Z,16.42
2024-05-09T04:58:13.377Z,16.90
2024-05-09T05:00:41.826Z,16.65
2024-05-09T05:03:14.646Z,16.73
2024-05-09T05:05:45.813Z,15.45
2024-05-09T05:08:16.856Z,15.93
2024-05-09T05:10:46.618Z,16.30
2024-05-09T05:13:17.156Z,16.92
2024-05-09T05:15:56.075Z,15.60
2024-05-09T05:18:25.856Z,15.63
2024-05-09T05:20:55.507Z,17.13
2024-05-09T05:23:23.999Z,15.10
2024-05-09T05:25:55.196Z,15.60
2024-05-09T05:28:23.921Z,16.20
2024-05-09T05:30:51.941Z,16.17
2024-05-09T05:33:20.311Z,17.33
2024-05-09T05:35:48.538Z,15.80
2024-05-09T05:38:16.623Z,15.77
2024-05-09T05:43:21.345Z,13.75
2024-05-09T05:45:49.245Z,15.10
2024-05-09T05:48:18.178Z,14.07
2024-05-09T05:50:46.507Z,17.50
2024-05-09T05:53:14.678Z,15.73
2024-05-09T05:55:42.999Z,16.85
2024-05-09T05:58:15.002Z,17.02
2024-05-09T06:00:43.312Z,15.50
2024-05-09T06:03:13.798Z,16.90
2024-05-09T06:05:46.704Z,14.75
2024-05-09T06:08:14.900Z,16.80
2024-05-09T06:10:42.918Z,17.73
2024-05-09T06:13:11.537Z,14.93
2024-05-09T06:15:43.758Z,14.25
2024-05-09T06:18:12.901Z,16.00
2024-05-09T06:20:43.492Z,15.27
2024-05-09T06:23:12.950Z,15.30
2024-05-09T06:25:42.061Z,15.87
2024-05-09T06:28:10.346Z,14.77
2024-05-09T06:30:42.103Z,15.50
2024-05-09T06:33:14.352Z,15.45
2024-05-09T06:35:45.037Z,16.60
2024-05-09T06:38:13.203Z,14.97
2024-05-09T06:40:43.687Z,15.68
2024-05-09T06:43:18.308Z,15.23
2024-05-09T06:45:53.040Z,15.40
2024-05-09T06:48:22.731Z,14.88
2024-05-09T06:50:50.958Z,15.30
2024-05-09T06:53:23.580Z,15.73
2024-05-09T06:55:51.619Z,15.18
2024-05-09T06:58:19.496Z,14.93
2024-05-09T07:00:47.529Z,15.88
2024-05-09T07:03:18.207Z,14.63
2024-05-09T07:05:49.248Z,15.93
2024-05-09T07:08:18.662Z,15.23
2024-05-09T07:10:46.960Z,14.57
2024-05-09T07:13:15.946Z,16.05
2024-05-09T07:15:44.107Z,14.43
2024-05-09T07:18:18.774Z,15.13
2024-05-09T07:20:49.590Z,15.45
2024-05-09T07:23:19.142Z,13.88
2024-05-09T07:25:47.250Z,15.27
2024-05-09T07:28:20.614Z,15.13
2024-05-09T07:30:48.610Z,15.77
2024-05-09T07:33:22.744Z,14.50
2024-05-09T07:35:52.202Z,14.60
2024-05-09T07:38:20.376Z,13.38
2024-05-09T07:40:48.416Z,14.07
2024-05-09T07:43:16.585Z,13.63
2024-05-09T07:45:52.280Z,14.13
2024-05-09T07:52:39.116Z,14.80
2024-05-09T07:53:48.162Z,12.70
2024-05-09T07:56:21.696Z,14.00
2024-05-09T07:58:52.844Z,13.35
2024-05-09T08:01:21.382Z,13.43
2024-05-09T08:03:50.765Z,14.20
2024-05-09T08:06:18.919Z,13.63
2024-05-09T08:08:48.314Z,14.07
2024-05-09T08:11:16.656Z,13.88
2024-05-09T08:13:44.469Z,13.05
2024-05-09T08:16:14.666Z,14.38
2024-05-09T08:18:42.671Z,14.47
2024-05-09T08:21:10.551Z,13.02
2024-05-09T08:23:38.381Z,13.85
2024-05-09T08:26:06.561Z,14.20
2024-05-09T08:28:34.345Z,13.45
2024-05-09T08:31:06.150Z,14.60
2024-05-09T08:33:35.242Z,12.15
2024-05-09T08:36:03.297Z,12.18
2024-05-09T08:38:31.042Z,11.27
2024-05-09T08:40:58.755Z,10.60
2024-05-09T08:43:27.625Z,10.90
2024-05-09T08:45:56.267Z,9.50
2024-05-09T08:48:24.828Z,10.20
2024-05-09T08:50:59.523Z,10.02
2024-05-09T08:53:27.570Z,10.57
2024-05-09T08:55:59.941Z,9.30
2024-05-09T08:58:33.650Z,8.48
2024-05-09T09:01:05.172Z,9.02
2024-05-09T09:03:38.679Z,8.98
2024-05-09T09:06:09.894Z,9.18
2024-05-09T09:08:40.261Z,8.90
2024-05-09T09:11:08.052Z,8.73
2024-05-09T09:13:35.870Z,8.63
2024-05-09T09:16:04.126Z,8.73
2024-05-09T09:18:33.043Z,8.43
2024-05-09T09:21:02.980Z,8.17
2024-05-09T09:23:31.131Z,9.02
2024-05-09T09:26:02.364Z,8.02
2024-05-09T09:28:30.317Z,9.25
2024-05-09T09:31:05.370Z,9.10
2024-05-09T09:33:35.920Z,13.27
2024-05-09T09:36:06.284Z,9.23
2024-05-09T09:38:38.063Z,10.23
2024-05-09T09:41:08.874Z,8.88
2024-05-09T09:43:37.867Z,10.43
2024-05-09T09:46:09.647Z,10.10
2024-05-09T09:48:41.116Z,9.98
2024-05-09T09:51:09.535Z,10.10
2024-05-09T09:53:38.937Z,9.45
2024-05-09T09:56:10.812Z,10.70
2024-05-09T09:58:40.762Z,9.13
2024-05-09T10:01:08.723Z,10.35
2024-05-09T10:03:36.997Z,9.73
2024-05-09T10:06:06.032Z,10.00
2024-05-09T10:08:35.784Z,9.45
2024-05-09T10:11:05.125Z,9.60
2024-05-09T10:13:36.336Z,10.23
2024-05-09T10:16:12.359Z,10.02
2024-05-09T10:18:41.896Z,8.70
2024-05-09T10:21:20.532Z,9.60
2024-05-09T10:24:03.534Z,9.43
2024-05-09T10:26:38.795Z,10.73
2024-05-09T10:29:20.597Z,9.68
2024-05-09T10:31:49.015Z,10.32
2024-05-09T10:34:23.130Z,10.57
2024-05-09T10:36:55.223Z,9.80
2024-05-09T10:39:23.541Z,10.25
2024-05-09T10:41:51.503Z,9.73
2024-05-09T10:44:19.478Z,10.48
2024-05-09T10:46:47.581Z,10.70
2024-05-09T10:49:15.847Z,9.13
2024-05-09T10:51:47.298Z,10.63
2024-05-09T10:54:15.378Z,11.18
2024-05-09T10:56:43.121Z,9.77
2024-05-09T10:59:13.250Z,11.05
2024-05-09T11:01:41.591Z,10.40
2024-05-09T11:04:09.864Z,11.52
2024-05-09T11:06:38.450Z,12.25
2024-05-09T11:09:06.506Z,10.43
2024-05-09T11:11:34.380Z,11.90
2024-05-09T11:14:13.664Z,10.83
2024-05-09T11:16:41.499Z,10.60
2024-05-09T11:19:19.742Z,11.93
2024-05-09T11:21:52.512Z,11.13
2024-05-09T11:24:20.397Z,11.38
2024-05-09T11:26:48.380Z,11.93
2024-05-09T11:29:19.263Z,12.02
2024-05-09T11:31:50.581Z,12.35
2024-05-09T11:34:18.799Z,11.85
2024-05-09T11:36:46.776Z,11.57
2024-05-09T11:39:14.934Z,10.93
2024-05-09T11:41:42.866Z,11.52
2024-05-09T11:44:10.699Z,10.75
2024-05-09T11:46:38.430Z,10.95
2024-05-09T11:49:06.421Z,10.95
2024-05-09T11:51:34.256Z,11.07
2024-05-09T11:54:02.281Z,11.68
2024-05-09T11:56:30.089Z,11.30
2024-05-09T11:58:58.171Z,10.75
2024-05-09T12:01:27.923Z,11.75
2024-05-09T12:03:56.262Z,10.57
2024-05-09T12:06:24.309Z,10.35
2024-05-09T12:08:52.209Z,10.70
2024-05-09T12:11:20.261Z,10.55
2024-05-09T12:13:48.186Z,11.52
2024-05-09T12:16:16.086Z,10.03
2024-05-09T12:18:43.994Z,11.20
2024-05-09T12:21:11.744Z,10.52
2024-05-09T12:23:40.601Z,9.90
2024-05-09T12:26:10.105Z,11.15
2024-05-09T12:28:38.214Z,10.30
2024-05-09T12:31:06.152Z,10.52
2024-05-09T12:33:34.063Z,9.73
2024-05-09T12:36:01.907Z,8.80
2024-05-09T12:38:29.858Z,10.40
2024-05-09T12:40:57.871Z,10.03
2024-05-09T12:43:26.074Z,10.10
2024-05-09T12:45:54.065Z,10.10
2024-05-09T12:48:22.267Z,9.07
2024-05-09T12:50:51.607Z,10.32
2024-05-09T12:53:19.462Z,9.73
2024-05-09T12:55:53.748Z,9.85
2024-05-09T12:58:25.380Z,10.73
2024-05-09T13:00:53.382Z,10.70
2024-05-09T13:03:21.784Z,9.93
2024-05-09T13:05:51.218Z,9.93
2024-05-09T13:08:19.220Z,9.15
2024-05-09T13:10:47.806Z,8.93
2024-05-09T13:13:15.720Z,8.90
2024-05-09T13:15:43.636Z,8.55
2024-05-09T13:18:11.560Z,9.13
2024-05-09T13:20:39.479Z,10.02
2024-05-09T13:23:08.762Z,9.55
2024-05-09T13:25:39.810Z,10.20
2024-05-09T13:28:08.397Z,9.82
2024-05-09T13:30:40.733Z,9.50
2024-05-09T13:33:14.516Z,9.23
2024-05-09T13:35:47.346Z,8.85
2024-05-09T13:38:20.843Z,8.88
2024-05-09T13:40:50.032Z,9.55
2024-05-09T13:43:18.917Z,8.63
2024-05-09T13:45:47.200Z,9.43
2024-05-09T13:48:15.349Z,9.13
2024-05-09T13:50:43.479Z,9.20
2024-05-09T13:53:11.790Z,8.02
2024-05-09T13:55:40.211Z,8.50
2024-05-09T13:58:09.589Z,9.43
2024-05-09T14:00:46.236Z,8.52
2024-05-09T14:03:20.022Z,8.18
2024-05-09T14:05:51.202Z,8.32
2024-05-09T14:08:22.147Z,7.53
2024-05-09T14:10:50.968Z,7.68
2024-05-09T14:13:20.323Z,7.07
2024-05-09T14:15:48.314Z,7.72
2024-05-09T14:18:16.279Z,7.85
2024-05-09T14:20:44.129Z,8.17
2024-05-09T14:23:11.973Z,7.47
2024-05-09T14:25:42.761Z,7.32
2024-05-09T14:28:13.028Z,7.63
2024-05-09T14:30:42.171Z,7.43
2024-05-09T14:33:10.572Z,8.17
2024-05-09T14:35:39.258Z,8.00
2024-05-09T14:38:08.767Z,7.15
2024-05-09T14:40:42.396Z,7.18
2024-05-09T14:43:13.865Z,6.88
2024-05-09T14:45:43.456Z,8.20
2024-05-09T14:48:16.070Z,7.93
2024-05-09T14:50:44.302Z,8.32
2024-05-09T14:53:13.897Z,7.90
2024-05-09T14:55:43.470Z,8.80
2024-05-09T14:58:13.102Z,9.27
2024-05-09T15:00:46.740Z,8.43
2024-05-09T15:03:19.935Z,9.60
2024-05-09T15:05:48.789Z,8.40
2024-05-09T15:08:19.047Z,9.05
2024-05-09T15:10:49.626Z,8.80
2024-05-09T15:13:19.299Z,9.63
2024-05-09T15:15:47.303Z,8.70
2024-05-09T15:18:16.693Z,8.35
2024-05-09T15:20:45.605Z,8.90
2024-05-09T15:23:13.703Z,8.40
2024-05-09T15:25:41.806Z,7.55
2024-05-09T15:28:09.779Z,8.65
2024-05-09T15:30:37.950Z,7.93
2024-05-09T15:33:07.522Z,9.00
2024-05-09T15:35:41.110Z,8.07
2024-05-09T15:38:10.250Z,9.30
2024-05-09T15:40:40.460Z,8.18
2024-05-09T15:43:11.209Z,7.72
2024-05-09T15:45:42.830Z,8.48
2024-05-09T15:48:11.537Z,7.03
2024-05-09T15:50:41.911Z,8.18
2024-05-09T15:53:12.236Z,8.85
2024-05-09T15:55:41.521Z,8.32
2024-05-09T15:58:09.965Z,8.13
2024-05-09T16:00:41.632Z,7.57
2024-05-09T16:03:13.035Z,7.28
2024-05-09T16:05:45.393Z,7.60
2024-05-09T16:08:15.706Z,8.00
2024-05-09T16:10:46.158Z,8.65
2024-05-09T16:13:15.550Z,8.57
2024-05-09T16:15:44.693Z,7.72
2024-05-09T16:18:13.222Z,8.35
2024-05-09T16:20:42.653Z,8.85
2024-05-09T16:23:12.900Z,8.50
2024-05-09T16:25:46.272Z,8.27
2024-05-09T16:28:14.642Z,7.93
2024-05-09T16:30:42.739Z,8.55
2024-05-09T16:33:11.812Z,7.70
2024-05-09T16:35:40.101Z,8.27
2024-05-09T16:38:08.222Z,7.93
2024-05-09T16:40:40.162Z,8.57
2024-05-09T16:43:13.564Z,7.60
2024-05-09T16:45:44.718Z,8.40
2024-05-09T16:48:16.276Z,8.50
2024-05-09T16:50:44.211Z,7.30
2024-05-09T16:53:13.650Z,7.88
2024-05-09T16:55:41.473Z,8.20
2024-05-09T16:58:11.990Z,8.18
2024-05-09T17:00:43.258Z,8.40
2024-05-09T17:03:15.426Z,7.13
2024-05-09T17:05:47.175Z,7.38
2024-05-09T17:08:18.203Z,7.25
2024-05-09T17:10:49.013Z,7.30
2024-05-09T17:13:17.960Z,7.78
2024-05-09T17:15:46.221Z,7.77
2024-05-09T17:18:14.363Z,7.45
2024-05-09T17:20:42.283Z,7.35
2024-05-09T17:23:14.247Z,7.82
2024-05-09T17:25:43.022Z,7.75
2024-05-09T17:28:11.900Z,7.47
2024-05-09T17:30:41.998Z,7.57
2024-05-09T17:33:11.813Z,7.30
2024-05-09T17:35:41.065Z,6.57
2024-05-09T17:38:09.153Z,6.72
2024-05-09T17:40:38.560Z,6.63
2024-05-09T17:43:09.930Z,6.03
2024-05-09T17:45:40.982Z,6.90
2024-05-09T17:48:11.028Z,6.05
2024-05-09T17:50:40.740Z,5.95
2024-05-09T17:53:10.483Z,6.70
2024-05-09T17:55:38.549Z,6.63
2024-05-09T17:58:06.798Z,6.00
2024-05-09T18:00:39.438Z,6.65
2024-05-09T18:03:13.597Z,6.70
2024-05-09T18:05:43.797Z,6.27
2024-05-09T18:08:12.803Z,6.60
2024-05-09T18:10:41.626Z,7.03
2024-05-09T18:13:10.621Z,6.75
2024-05-09T18:15:39.266Z,6.28
2024-05-09T18:18:08.006Z,6.10
2024-05-09T18:20:42.798Z,6.85
2024-05-09T18:23:16.101Z,6.90
2024-05-09T18:25:46.291Z,8.30
2024-05-09T18:28:14.716Z,7.68
2024-05-09T18:30:43.194Z,6.83
2024-05-09T18:33:11.953Z,6.70
2024-05-09T18:35:44.585Z,7.07
2024-05-09T18:38:12.552Z,6.50
2024-05-09T18:40:42.682Z,7.03
2024-05-09T18:43:11.798Z,6.10
2024-05-09T18:45:39.978Z,6.38
2024-05-09T18:48:10.139Z,6.50
2024-05-09T18:50:40.752Z,5.82
2024-05-09T18:53:12.273Z,6.22
2024-05-09T18:55:44.373Z,5.77
2024-05-09T18:58:12.715Z,6.18
2024-05-09T19:00:43.035Z,6.78
2024-05-09T19:03:14.550Z,7.22
2024-05-09T19:05:44.979Z,6.95
2024-05-09T19:08:15.311Z,6.87
2024-05-09T19:10:45.499Z,7.97
2024-05-09T19:13:14.462Z,6.95
2024-05-09T19:15:43.787Z,6.28
2024-05-09T19:18:14.374Z,6.97
2024-05-09T19:20:43.200Z,7.93
2024-05-09T19:23:12.006Z,6.72
2024-05-09T19:25:40.240Z,8.00
2024-05-09T19:28:08.368Z,7.30
2024-05-09T19:30:40.454Z,7.45
2024-05-09T19:33:13.187Z,7.63
2024-05-09T19:35:42.780Z,7.13
2024-05-09T19:38:11.146Z,7.78
2024-05-09T19:40:39.080Z,7.00
2024-05-09T19:43:07.195Z,7.15
2024-05-09T19:45:36.548Z,5.83
2024-05-09T19:48:06.238Z,6.95
2024-05-09T19:50:41.556Z,7.18
2024-05-09T19:53:13.463Z,7.22
2024-05-09T19:55:42.618Z,6.93
2024-05-09T19:58:12.045Z,6.80
2024-05-09T20:00:42.790Z,7.18
2024-05-09T20:03:15.941Z,7.55
2024-05-09T20:05:47.763Z,7.38
2024-05-09T20:08:16.187Z,7.60
2024-05-09T20:10:44.226Z,6.97
2024-05-09T20:13:12.112Z,7.70
2024-05-09T20:15:40.197Z,7.38
2024-05-09T20:18:08.553Z,7.72
2024-05-09T20:20:40.367Z,8.05
2024-05-09T20:23:14.602Z,6.83
2024-05-09T20:25:43.202Z,6.88
2024-05-09T20:28:11.552Z,7.30
2024-05-09T20:30:39.679Z,7.93
2024-05-09T20:33:08.910Z,9.68
2024-05-09T20:35:37.671Z,9.97
2024-05-09T20:38:05.921Z,10.18
2024-05-09T20:40:37.772Z,10.07
2024-05-09T20:43:09.692Z,9.85
2024-05-09T20:45:38.506Z,10.07
2024-05-09T20:48:08.206Z,8.80
2024-05-09T20:50:40.107Z,8.27
2024-05-09T20:53:12.476Z,8.23
2024-05-09T20:55:41.637Z,6.72
2024-05-09T20:58:10.428Z,7.07
2024-05-09T21:00:42.226Z,6.97
2024-05-09T21:03:14.755Z,6.65
2024-05-09T21:05:44.292Z,7.70
2024-05-09T21:08:12.261Z,7.93
2024-05-09T21:10:40.104Z,8.90
2024-05-09T21:13:08.209Z,8.30
2024-05-09T21:15:36.494Z,7.95
2024-05-09T21:18:05.246Z,9.65
2024-05-09T21:20:34.927Z,10.15
2024-05-09T21:23:03.710Z,10.65
2024-05-09T21:25:32.616Z,11.17
2024-05-09T21:28:01.412Z,12.05
2024-05-09T21:30:38.553Z,12.32
2024-05-09T21:33:11.638Z,11.60
2024-05-09T21:35:42.653Z,12.13
2024-05-09T21:38:10.630Z,12.63
2024-05-09T21:40:39.034Z,11.85
2024-05-09T21:43:10.239Z,12.13
2024-05-09T21:45:38.149Z,9.65
2024-05-09T21:48:07.659Z,9.82
2024-05-09T21:50:40.185Z,9.03
2024-05-09T21:53:12.387Z,10.02
2024-05-09T21:55:40.738Z,9.57
2024-05-09T21:58:08.702Z,9.55
2024-05-09T22:00:39.577Z,10.15
2024-05-09T22:03:09.018Z,9.93
2024-05-09T22:05:39.203Z,10.60
2024-05-09T22:08:07.888Z,10.40
2024-05-09T22:10:36.847Z,9.95
2024-05-09T22:13:08.910Z,10.57
2024-05-09T22:15:39.981Z,10.77
2024-05-09T22:18:10.373Z,10.65
2024-05-09T22:20:46.683Z,11.50
2024-05-09T22:23:15.920Z,13.60
2024-05-09T22:25:44.031Z,12.82
2024-05-09T22:28:15.962Z,13.20
2024-05-09T22:30:46.130Z,12.45
2024-05-09T22:33:15.377Z,13.27
2024-05-09T22:35:43.543Z,12.70
2024-05-09T22:38:11.331Z,11.77
2024-05-09T22:40:46.954Z,11.17
2024-05-09T22:43:23.439Z,11.07
2024-05-09T22:45:56.292Z,10.82
2024-05-09T22:48:25.817Z,11.50
2024-05-09T22:50:54.740Z,11.52
2024-05-09T22:53:27.221Z,11.80
2024-05-09T22:55:55.045Z,10.85
2024-05-09T22:58:24.139Z,10.98
2024-05-09T23:00:52.201Z,11.00
2024-05-09T23:03:21.912Z,11.25
2024-05-09T23:05:50.594Z,11.90
2024-05-09T23:08:18.372Z,11.85
2024-05-09T23:10:46.292Z,11.35
2024-05-09T23:13:14.130Z,11.68
2024-05-09T23:15:42.117Z,12.00
2024-05-09T23:18:10.079Z,11.87
2024-05-09T23:20:39.877Z,12.23
2024-05-09T23:23:11.135Z,12.52
2024-05-09T23:25:41.641Z,12.95
2024-05-09T23:28:10.556Z,13.30
2024-05-09T23:30:40.594Z,12.57
2024-05-09T23:33:14.323Z,13.50
2024-05-09T23:35:44.376Z,13.32
2024-05-09T23:38:13.204Z,12.50
2024-05-09T23:40:42.605Z,12.85
2024-05-09T23:43:12.648Z,13.40
2024-05-09T23:45:42.147Z,12.13
2024-05-09T23:48:11.165Z,12.15
2024-05-09T23:50:40.441Z,12.45
2024-05-09T23:53:10.072Z,11.93
2024-05-09T23:55:39.190Z,11.30
2024-05-09T23:58:08.302Z,13.40
