createdAt,value
2018-08-12T00:02:10.581Z,13.71
2018-08-12T00:04:44.456Z,13.68
2018-08-12T00:07:18.057Z,13.65
2018-08-12T00:09:51.834Z,13.59
2018-08-12T00:12:25.848Z,13.59
2018-08-12T00:14:59.585Z,13.56
2018-08-12T00:17:33.176Z,13.53
2018-08-12T00:20:08.531Z,13.53
2018-08-12T00:22:42.569Z,13.51
2018-08-12T00:25:17.846Z,13.50
2018-08-12T00:27:51.504Z,13.48
2018-08-12T00:30:25.102Z,13.45
2018-08-12T00:32:59.002Z,13.41
2018-08-12T00:35:32.799Z,13.36
2018-08-12T00:38:06.947Z,13.32
2018-08-12T00:40:40.656Z,13.28
2018-08-12T00:43:15.322Z,13.25
2018-08-12T00:45:48.910Z,13.22
2018-08-12T00:48:22.843Z,13.20
2018-08-12T00:50:56.522Z,13.16
2018-08-12T00:53:30.260Z,13.11
2018-08-12T00:56:03.782Z,13.11
2018-08-12T00:58:37.419Z,13.10
2018-08-12T01:01:11.209Z,13.06
2018-08-12T01:03:44.821Z,13.02
2018-08-12T01:06:18.631Z,13.00
2018-08-12T01:08:52.230Z,12.95
2018-08-12T01:11:25.863Z,12.93
2018-08-12T01:13:59.627Z,12.92
2018-08-12T01:16:33.278Z,12.94
2018-08-12T01:19:07.141Z,12.94
2018-08-12T01:21:40.554Z,12.95
2018-08-12T01:24:14.024Z,12.92
2018-08-12T01:26:47.472Z,12.92
2018-08-12T01:29:20.973Z,12.94
2018-08-12T01:31:54.434Z,12.92
2018-08-12T01:34:27.905Z,12.92
2018-08-12T01:37:01.356Z,12.92
2018-08-12T01:39:34.831Z,12.93
2018-08-12T01:42:08.268Z,12.90
2018-08-12T01:44:41.720Z,12.89
2018-08-12T01:47:15.136Z,12.89
2018-08-12T01:49:48.563Z,12.92
2018-08-12T01:52:21.984Z,12.89
2018-08-12T01:54:55.459Z,12.93
2018-08-12T01:57:28.855Z,12.96
2018-08-12T02:00:02.417Z,13.01
2018-08-12T02:02:35.843Z,13.06
2018-08-12T02:05:09.264Z,13.06
2018-08-12T02:07:42.795Z,13.08
2018-08-12T02:10:16.250Z,13.06
2018-08-12T02:12:49.655Z,13.07
2018-08-12T02:15:23.087Z,13.10
2018-08-12T02:17:56.480Z,13.07
2018-08-12T02:20:29.913Z,13.10
2018-08-12T02:23:03.319Z,13.11
2018-08-12T02:25:36.784Z,13.11
2018-08-12T02:28:10.178Z,13.10
2018-08-12T02:30:43.608Z,13.09
2018-08-12T02:33:17.079Z,13.07
2018-08-12T02:35:50.503Z,13.05
2018-08-12T02:38:23.955Z,13.04
2018-08-12T02:40:57.374Z,13.06
2018-08-12T02:43:30.805Z,13.06
2018-08-12T02:46:04.248Z,13.04
2018-08-12T02:48:37.648Z,13.02
2018-08-12T02:51:11.050Z,13.00
2018-08-12T02:53:44.548Z,12.95
2018-08-12T02:56:17.995Z,12.92
2018-08-12T02:58:51.409Z,12.92
2018-08-12T03:01:24.841Z,12.90
2018-08-12T03:03:58.251Z,12.88
2018-08-12T03:06:31.627Z,12.90
2018-08-12T03:09:08.472Z,12.92
2018-08-12T03:11:42.299Z,12.90
2018-08-12T03:14:15.733Z,12.92
2018-08-12T03:16:49.154Z,12.85
2018-08-12T03:19:22.649Z,12.82
2018-08-12T03:21:56.051Z,12.83
2018-08-12T03:24:29.503Z,12.82
2018-08-12T03:27:02.914Z,12.76
2018-08-12T03:29:36.374Z,12.75
2018-08-12T03:32:09.890Z,12.74
2018-08-12T03:34:43.296Z,12.72
2018-08-12T03:37:16.691Z,12.69
2018-08-12T03:39:51.055Z,12.71
2018-08-12T03:42:24.450Z,12.71
2018-08-12T03:44:57.871Z,12.72
2018-08-12T03:47:31.275Z,12.73
2018-08-12T03:50:05.392Z,12.77
2018-08-12T03:52:39.135Z,12.78
2018-08-12T03:55:13.372Z,12.76
2018-08-12T03:57:46.820Z,12.74
2018-08-12T04:00:20.303Z,12.72
2018-08-12T04:02:54.370Z,12.70
2018-08-12T04:05:29.103Z,12.68
2018-08-12T04:08:03.543Z,12.65
2018-08-12T04:10:37.538Z,12.62
2018-08-12T04:13:11.631Z,12.61
2018-08-12T04:15:45.561Z,12.60
2018-08-12T04:18:20.963Z,12.59
2018-08-12T04:20:55.014Z,12.59
2018-08-12T04:23:28.990Z,12.61
2018-08-12T04:26:02.914Z,12.62
2018-08-12T04:28:37.004Z,12.64
2018-08-12T04:31:11.069Z,12.68
2018-08-12T04:33:45.014Z,12.71
2018-08-12T04:36:18.991Z,12.72
2018-08-12T04:38:53.048Z,12.77
2018-08-12T04:41:27.024Z,12.79
2018-08-12T04:44:00.951Z,12.81
2018-08-12T04:46:35.548Z,12.86
2018-08-12T04:49:10.481Z,12.91
2018-08-12T04:51:44.504Z,12.98
2018-08-12T04:54:18.457Z,13.07
2018-08-12T04:56:52.529Z,13.13
2018-08-12T04:59:26.488Z,13.22
2018-08-12T05:02:00.426Z,13.34
2018-08-12T05:04:34.415Z,13.49
2018-08-12T05:07:08.480Z,13.65
2018-08-12T05:09:42.498Z,13.78
2018-08-12T05:12:16.478Z,13.94
2018-08-12T05:14:50.487Z,14.09
2018-08-12T05:17:24.436Z,14.27
2018-08-12T05:19:58.526Z,14.33
2018-08-12T05:22:32.494Z,14.38
2018-08-12T05:25:06.541Z,14.41
2018-08-12T05:27:40.483Z,14.51
2018-08-12T05:30:14.541Z,14.65
2018-08-12T05:32:48.474Z,14.86
2018-08-12T05:35:22.428Z,15.10
2018-08-12T05:37:56.463Z,15.31
2018-08-12T05:40:30.471Z,15.53
2018-08-12T05:43:04.441Z,15.78
2018-08-12T05:45:38.460Z,16.03
2018-08-12T05:48:12.436Z,16.21
2018-08-12T05:50:46.276Z,16.32
2018-08-12T05:53:20.306Z,16.36
2018-08-12T05:55:54.150Z,16.40
2018-08-12T05:58:28.159Z,16.50
2018-08-12T06:01:02.197Z,16.67
2018-08-12T06:03:36.114Z,16.85
2018-08-12T06:06:10.184Z,17.01
2018-08-12T06:08:43.592Z,17.14
2018-08-12T06:11:17.023Z,17.25
2018-08-12T06:13:50.432Z,17.40
2018-08-12T06:16:23.851Z,17.54
2018-08-12T06:18:57.292Z,17.69
2018-08-12T06:21:30.713Z,17.83
2018-08-12T06:24:04.190Z,18.04
2018-08-12T06:26:37.637Z,18.08
2018-08-12T06:29:11.037Z,18.20
2018-08-12T06:31:44.477Z,18.38
2018-08-12T06:34:17.936Z,18.46
2018-08-12T06:36:51.332Z,18.54
2018-08-12T06:39:24.744Z,18.62
2018-08-12T06:41:58.152Z,18.74
2018-08-12T06:44:31.549Z,18.95
2018-08-12T06:47:05.034Z,19.15
2018-08-12T06:49:38.448Z,19.26
2018-08-12T06:52:11.890Z,19.31
2018-08-12T06:54:45.280Z,19.47
2018-08-12T06:57:18.668Z,19.65
2018-08-12T06:59:52.066Z,19.81
2018-08-12T07:02:25.578Z,19.93
2018-08-12T07:04:59.018Z,20.16
2018-08-12T07:07:32.436Z,20.31
2018-08-12T07:10:07.922Z,20.59
2018-08-12T07:12:41.751Z,20.75
2018-08-12T07:15:17.619Z,20.82
2018-08-12T07:17:51.060Z,21.00
2018-08-12T07:20:24.470Z,21.17
2018-08-12T07:22:57.898Z,21.41
2018-08-12T07:25:31.362Z,21.42
2018-08-12T07:28:04.829Z,21.30
2018-08-12T07:30:38.279Z,21.21
2018-08-12T07:33:11.686Z,21.23
2018-08-12T07:35:45.083Z,21.42
2018-08-12T07:38:18.560Z,21.61
2018-08-12T07:40:51.969Z,21.76
2018-08-12T07:43:25.404Z,21.87
2018-08-12T07:45:58.820Z,22.00
2018-08-12T07:48:32.399Z,22.09
2018-08-12T07:51:05.801Z,22.18
2018-08-12T07:53:39.275Z,22.35
2018-08-12T07:56:12.765Z,22.56
2018-08-12T08:01:18.685Z,23.90
2018-08-12T08:03:52.548Z,23.83
2018-08-12T08:06:26.070Z,23.68
2018-08-12T08:08:59.622Z,23.67
2018-08-12T08:11:33.074Z,23.63
2018-08-12T08:14:06.718Z,23.69
2018-08-12T08:16:40.215Z,23.86
2018-08-12T08:19:13.687Z,23.78
2018-08-12T08:21:47.121Z,23.71
2018-08-12T08:24:20.708Z,23.71
2018-08-12T08:26:54.117Z,23.65
2018-08-12T08:29:27.632Z,23.74
2018-08-12T08:32:02.074Z,23.89
2018-08-12T08:34:36.474Z,24.22
2018-08-12T08:37:10.037Z,25.01
2018-08-12T08:39:44.297Z,25.54
2018-08-12T08:42:17.953Z,26.00
2018-08-12T08:44:51.384Z,25.87
2018-08-12T08:47:32.992Z,25.66
2018-08-12T08:50:06.573Z,25.71
2018-08-12T08:52:40.007Z,25.73
2018-08-12T08:55:14.375Z,25.69
2018-08-12T08:57:48.438Z,25.84
2018-08-12T09:00:22.290Z,26.58
2018-08-12T09:02:55.819Z,26.66
2018-08-12T09:05:29.295Z,26.73
2018-08-12T09:08:02.820Z,26.70
2018-08-12T09:10:36.490Z,26.18
2018-08-12T09:13:09.975Z,25.85
2018-08-12T09:15:43.355Z,25.59
2018-08-12T09:18:16.905Z,25.43
2018-08-12T09:20:50.259Z,25.55
2018-08-12T09:23:23.765Z,25.68
2018-08-12T09:25:57.278Z,25.77
2018-08-12T09:28:30.894Z,25.80
2018-08-12T09:31:04.326Z,25.90
2018-08-12T09:33:37.949Z,26.35
2018-08-12T09:36:11.663Z,26.48
2018-08-12T09:38:45.495Z,26.43
2018-08-12T09:41:18.912Z,26.17
2018-08-12T09:43:52.439Z,26.05
2018-08-12T09:46:25.865Z,25.85
2018-08-12T09:48:59.340Z,25.62
2018-08-12T09:51:33.058Z,25.68
2018-08-12T09:54:06.512Z,25.87
2018-08-12T09:56:39.965Z,25.71
2018-08-12T09:59:13.422Z,25.84
2018-08-12T10:01:46.963Z,25.89
2018-08-12T10:04:21.022Z,25.92
2018-08-12T10:06:55.093Z,25.63
2018-08-12T10:09:29.264Z,25.70
2018-08-12T10:12:04.802Z,25.71
2018-08-12T10:14:38.802Z,25.89
2018-08-12T10:17:12.708Z,26.02
2018-08-12T10:19:46.536Z,26.08
2018-08-12T10:22:20.802Z,26.07
2018-08-12T10:24:55.040Z,26.14
2018-08-12T10:27:29.233Z,26.13
2018-08-12T10:30:03.567Z,26.05
2018-08-12T10:32:37.612Z,25.84
2018-08-12T10:35:14.614Z,25.82
2018-08-12T10:37:48.572Z,25.82
2018-08-12T10:40:22.297Z,25.73
2018-08-12T10:42:56.968Z,26.12
2018-08-12T10:45:30.727Z,26.34
2018-08-12T10:48:04.446Z,26.13
2018-08-12T10:50:37.976Z,25.95
2018-08-12T10:53:12.544Z,25.87
2018-08-12T10:55:46.431Z,25.78
2018-08-12T10:58:20.248Z,25.82
2018-08-12T11:00:56.057Z,25.88
2018-08-12T11:03:29.914Z,25.66
2018-08-12T11:06:03.932Z,25.61
2018-08-12T11:08:37.936Z,25.69
2018-08-12T11:11:11.926Z,25.88
2018-08-12T11:13:45.922Z,26.01
2018-08-12T11:16:19.890Z,26.08
2018-08-12T11:18:53.936Z,26.23
2018-08-12T11:21:27.923Z,26.28
2018-08-12T11:24:01.908Z,26.24
2018-08-12T11:26:36.410Z,26.03
2018-08-12T11:29:10.366Z,26.08
2018-08-12T11:31:44.338Z,26.25
2018-08-12T11:34:18.300Z,26.41
2018-08-12T11:36:51.984Z,26.70
2018-08-12T11:39:26.489Z,26.88
2018-08-12T11:42:00.463Z,26.83
2018-08-12T11:44:34.388Z,26.51
2018-08-12T11:47:09.049Z,26.63
2018-08-12T11:49:42.915Z,27.04
2018-08-12T11:52:16.420Z,27.17
2018-08-12T11:54:49.889Z,27.18
2018-08-12T11:57:23.328Z,27.09
2018-08-12T11:59:56.797Z,27.01
2018-08-12T12:02:30.265Z,26.98
2018-08-12T12:05:03.847Z,27.22
2018-08-12T12:07:38.136Z,27.35
2018-08-12T12:10:14.336Z,27.22
2018-08-12T12:12:49.366Z,26.99
2018-08-12T12:15:22.863Z,26.81
2018-08-12T12:17:56.332Z,26.79
2018-08-12T12:20:29.816Z,26.68
2018-08-12T12:23:03.236Z,26.79
2018-08-12T12:25:36.693Z,26.74
2018-08-12T12:28:10.262Z,26.67
2018-08-12T12:30:43.739Z,26.52
2018-08-12T12:33:17.720Z,26.39
2018-08-12T12:35:51.740Z,26.33
2018-08-12T12:38:25.946Z,26.28
2018-08-12T12:40:59.883Z,26.24
2018-08-12T12:43:33.859Z,26.23
2018-08-12T12:46:07.621Z,26.12
2018-08-12T12:48:41.573Z,26.09
2018-08-12T12:51:16.597Z,26.00
2018-08-12T12:53:50.648Z,25.98
2018-08-12T12:56:25.069Z,26.09
2018-08-12T12:58:59.000Z,26.26
2018-08-12T13:01:32.996Z,26.37
2018-08-12T13:04:06.890Z,26.44
2018-08-12T13:06:40.468Z,26.58
2018-08-12T13:09:14.394Z,26.47
2018-08-12T13:11:49.387Z,26.39
2018-08-12T13:14:23.130Z,26.48
2018-08-12T13:16:56.947Z,26.40
2018-08-12T13:19:31.056Z,26.44
2018-08-12T13:22:05.036Z,26.46
2018-08-12T13:24:39.544Z,26.57
2018-08-12T13:27:13.182Z,26.53
2018-08-12T13:29:47.034Z,26.60
2018-08-12T13:32:21.079Z,26.61
2018-08-12T13:34:55.023Z,26.52
2018-08-12T13:37:32.283Z,26.31
2018-08-12T13:40:11.526Z,26.40
2018-08-12T13:42:46.463Z,26.47
2018-08-12T13:45:19.883Z,26.64
2018-08-12T13:47:53.303Z,26.76
2018-08-12T13:50:26.747Z,26.59
2018-08-12T13:53:00.189Z,26.52
2018-08-12T13:55:35.920Z,26.41
2018-08-12T13:58:10.007Z,26.39
2018-08-12T14:00:43.439Z,26.44
2018-08-12T14:03:16.850Z,26.55
2018-08-12T14:05:50.278Z,26.71
2018-08-12T14:08:23.795Z,27.00
2018-08-12T14:10:57.212Z,27.04
2018-08-12T14:13:30.720Z,27.16
2018-08-12T14:16:04.274Z,27.04
2018-08-12T14:18:37.793Z,27.02
2018-08-12T14:21:11.333Z,26.87
2018-08-12T14:23:44.736Z,26.78
2018-08-12T14:26:19.145Z,26.68
2018-08-12T14:28:52.564Z,26.69
2018-08-12T14:31:26.062Z,26.59
2018-08-12T14:33:59.507Z,26.63
2018-08-12T14:36:32.954Z,26.63
2018-08-12T14:39:08.457Z,26.53
2018-08-12T14:41:41.872Z,26.42
2018-08-12T14:44:15.265Z,26.47
2018-08-12T14:46:48.681Z,26.28
2018-08-12T14:49:22.067Z,26.24
2018-08-12T14:51:55.504Z,26.31
2018-08-12T14:54:28.903Z,26.37
2018-08-12T14:57:02.352Z,26.34
2018-08-12T14:59:35.781Z,26.40
2018-08-12T15:02:09.262Z,26.37
2018-08-12T15:04:42.713Z,26.33
2018-08-12T15:07:16.199Z,26.34
2018-08-12T15:09:49.526Z,26.34
2018-08-12T15:12:23.730Z,26.35
2018-08-12T15:14:57.146Z,26.30
2018-08-12T15:17:30.756Z,26.27
2018-08-12T15:20:04.809Z,26.32
2018-08-12T15:22:38.471Z,26.40
2018-08-12T15:25:15.699Z,26.49
2018-08-12T15:27:49.152Z,26.55
2018-08-12T15:30:22.542Z,26.59
2018-08-12T15:32:55.960Z,26.59
2018-08-12T15:35:29.581Z,26.59
2018-08-12T15:38:09.429Z,26.64
2018-08-12T15:40:43.088Z,26.64
2018-08-12T15:43:16.606Z,26.68
2018-08-12T15:45:50.122Z,26.59
2018-08-12T15:48:23.652Z,26.74
2018-08-12T15:50:57.134Z,26.67
2018-08-12T15:53:30.629Z,26.65
2018-08-12T15:56:04.454Z,26.53
2018-08-12T15:58:38.095Z,26.56
2018-08-12T16:01:11.604Z,26.65
2018-08-12T16:03:45.212Z,26.73
2018-08-12T16:06:18.750Z,26.71
2018-08-12T16:08:52.354Z,26.72
2018-08-12T16:11:26.093Z,26.74
2018-08-12T16:14:02.073Z,26.67
2018-08-12T16:16:36.148Z,26.55
2018-08-12T16:19:09.799Z,26.49
2018-08-12T16:21:43.568Z,26.37
2018-08-12T16:24:17.111Z,26.34
2018-08-12T16:26:50.670Z,26.32
2018-08-12T16:29:30.978Z,26.25
2018-08-12T16:32:12.277Z,26.24
2018-08-12T16:34:52.245Z,26.18
2018-08-12T16:37:27.821Z,26.15
2018-08-12T16:40:01.423Z,26.14
2018-08-12T16:42:38.130Z,26.13
2018-08-12T16:45:14.310Z,26.18
2018-08-12T16:47:48.396Z,26.15
2018-08-12T16:50:21.885Z,26.15
2018-08-12T16:52:55.385Z,26.09
2018-08-12T16:55:29.028Z,26.08
2018-08-12T16:58:02.620Z,26.05
2018-08-12T17:00:36.209Z,26.05
2018-08-12T17:03:09.759Z,26.06
2018-08-12T17:05:43.290Z,26.10
2018-08-12T17:08:16.907Z,26.10
2018-08-12T17:10:50.391Z,26.05
2018-08-12T17:13:23.933Z,26.02
2018-08-12T17:15:57.471Z,25.97
2018-08-12T17:18:31.714Z,25.92
2018-08-12T17:21:05.679Z,25.87
2018-08-12T17:23:39.826Z,25.79
2018-08-12T17:26:13.848Z,25.69
2018-08-12T17:28:47.578Z,25.63
2018-08-12T17:31:21.683Z,25.54
2018-08-12T17:33:55.587Z,25.53
2018-08-12T17:36:29.731Z,25.43
2018-08-12T17:39:04.047Z,25.37
2018-08-12T17:41:38.021Z,25.32
2018-08-12T17:44:12.668Z,25.18
2018-08-12T17:46:47.504Z,25.16
2018-08-12T17:49:21.663Z,25.07
2018-08-12T17:51:55.576Z,25.05
2018-08-12T17:54:29.519Z,24.95
2018-08-12T17:57:04.985Z,24.90
2018-08-12T17:59:39.088Z,24.81
2018-08-12T18:02:15.012Z,24.72
2018-08-12T18:04:50.028Z,24.63
2018-08-12T18:07:24.570Z,24.56
2018-08-12T18:09:59.191Z,24.48
2018-08-12T18:12:33.544Z,24.41
2018-08-12T18:15:08.950Z,24.40
2018-08-12T18:17:43.439Z,24.38
2018-08-12T18:20:17.609Z,24.28
2018-08-12T18:22:51.579Z,24.21
2018-08-12T18:25:26.039Z,24.13
2018-08-12T18:28:00.506Z,23.99
2018-08-12T18:30:34.371Z,23.85
2018-08-12T18:33:08.427Z,23.73
2018-08-12T18:35:42.471Z,23.64
2018-08-12T18:38:17.090Z,23.55
2018-08-12T18:40:51.434Z,23.50
2018-08-12T18:43:25.510Z,23.42
2018-08-12T18:46:00.011Z,23.37
2018-08-12T18:48:33.960Z,23.31
2018-08-12T18:51:08.546Z,23.19
2018-08-12T18:53:42.571Z,23.09
2018-08-12T18:56:16.417Z,23.04
2018-08-12T18:58:50.488Z,22.80
2018-08-12T19:01:25.065Z,22.75
2018-08-12T19:03:59.039Z,22.75
2018-08-12T19:06:33.050Z,22.74
2018-08-12T19:09:09.405Z,22.68
2018-08-12T19:11:43.596Z,22.61
2018-08-12T19:14:17.558Z,22.58
2018-08-12T19:16:51.536Z,22.51
2018-08-12T19:19:25.535Z,22.44
2018-08-12T19:21:59.598Z,22.35
2018-08-12T19:24:34.079Z,22.18
2018-08-12T19:27:08.121Z,22.10
2018-08-12T19:29:41.925Z,22.12
2018-08-12T19:32:16.221Z,22.05
2018-08-12T19:34:51.286Z,21.99
2018-08-12T19:37:25.492Z,21.91
2018-08-12T19:39:59.451Z,21.84
2018-08-12T19:42:32.852Z,21.88
2018-08-12T19:45:07.504Z,21.72
2018-08-12T19:47:40.885Z,21.58
2018-08-12T19:50:14.270Z,21.57
2018-08-12T19:52:47.729Z,21.53
2018-08-12T19:55:21.109Z,21.42
2018-08-12T19:57:54.462Z,21.37
2018-08-12T20:00:27.924Z,21.23
2018-08-12T20:03:01.329Z,21.07
2018-08-12T20:05:34.715Z,20.96
2018-08-12T20:08:08.112Z,20.96
2018-08-12T20:10:41.495Z,20.90
2018-08-12T20:13:14.857Z,20.83
2018-08-12T20:15:48.349Z,20.77
2018-08-12T20:18:21.699Z,20.65
2018-08-12T20:20:55.117Z,20.46
2018-08-12T20:23:28.467Z,20.43
2018-08-12T20:26:01.959Z,20.33
2018-08-12T20:28:35.334Z,20.29
2018-08-12T20:31:08.727Z,20.21
2018-08-12T20:33:42.092Z,20.15
2018-08-12T20:36:15.503Z,20.04
2018-08-12T20:38:48.889Z,19.95
2018-08-12T20:41:22.299Z,19.82
2018-08-12T20:43:55.883Z,19.83
2018-08-12T20:46:29.327Z,19.90
2018-08-12T20:49:02.734Z,19.91
2018-08-12T20:51:36.151Z,19.95
2018-08-12T20:54:09.525Z,19.95
2018-08-12T20:56:42.924Z,19.95
2018-08-12T20:59:16.292Z,19.93
2018-08-12T21:01:49.762Z,19.93
2018-08-12T21:04:23.162Z,19.87
2018-08-12T21:06:56.566Z,19.79
2018-08-12T21:09:29.947Z,19.73
2018-08-12T21:12:03.621Z,19.70
2018-08-12T21:14:36.814Z,19.59
2018-08-12T21:17:10.214Z,19.52
2018-08-12T21:19:43.600Z,19.53
2018-08-12T21:22:17.043Z,19.48
2018-08-12T21:24:50.395Z,19.47
2018-08-12T21:27:23.787Z,19.46
2018-08-12T21:29:57.134Z,19.44
2018-08-12T21:32:30.552Z,19.42
2018-08-12T21:35:03.970Z,19.41
2018-08-12T21:37:37.357Z,19.37
2018-08-12T21:40:10.736Z,19.34
2018-08-12T21:42:44.111Z,19.28
2018-08-12T21:45:17.573Z,19.27
2018-08-12T21:47:50.946Z,19.22
2018-08-12T21:50:24.335Z,19.19
2018-08-12T21:52:57.755Z,19.10
2018-08-12T21:55:31.183Z,19.05
2018-08-12T21:58:04.608Z,19.00
2018-08-12T22:00:38.039Z,18.96
2018-08-12T22:03:11.479Z,19.00
2018-08-12T22:05:45.157Z,19.00
2018-08-12T22:08:18.548Z,18.93
2018-08-12T22:10:51.928Z,18.88
2018-08-12T22:13:25.364Z,18.81
2018-08-12T22:15:58.771Z,18.80
2018-08-12T22:18:32.248Z,18.79
2018-08-12T22:21:05.659Z,18.75
2018-08-12T22:23:39.083Z,18.70
2018-08-12T22:26:12.432Z,18.66
2018-08-12T22:28:45.823Z,18.62
2018-08-12T22:31:19.196Z,18.59
2018-08-12T22:33:52.803Z,18.55
2018-08-12T22:36:26.184Z,18.54
2018-08-12T22:38:59.594Z,18.52
2018-08-12T22:41:32.944Z,18.47
2018-08-12T22:44:06.418Z,18.44
2018-08-12T22:46:39.805Z,18.41
2018-08-12T22:49:13.182Z,18.36
2018-08-12T22:51:46.586Z,18.35
2018-08-12T22:54:20.079Z,18.33
2018-08-12T22:56:53.497Z,18.29
2018-08-12T22:59:26.908Z,18.27
2018-08-12T23:02:00.355Z,18.26
2018-08-12T23:04:33.746Z,18.25
2018-08-12T23:07:07.256Z,18.20
2018-08-12T23:09:40.719Z,18.22
2018-08-12T23:12:14.157Z,18.17
2018-08-12T23:14:47.547Z,18.15
2018-08-12T23:17:20.963Z,18.12
2018-08-12T23:19:54.357Z,18.11
2018-08-12T23:22:27.762Z,18.10
2018-08-12T23:25:01.150Z,18.10
2018-08-12T23:27:34.591Z,18.06
2018-08-12T23:30:08.734Z,18.03
2018-08-12T23:32:42.116Z,18.05
2018-08-12T23:35:15.479Z,18.04
2018-08-12T23:37:48.868Z,18.02
2018-08-12T23:40:22.274Z,18.01
2018-08-12T23:42:55.670Z,18.03
2018-08-12T23:45:29.086Z,18.03
2018-08-12T23:48:02.562Z,18.03
2018-08-12T23:50:35.943Z,17.99
2018-08-12T23:53:09.335Z,18.00
2018-08-12T23:55:42.792Z,18.00
2018-08-12T23:58:16.255Z,18.02
