createdAt,value
2022-08-31T00:00:15.966Z,21.20
2022-08-31T00:03:01.516Z,21.30
2022-08-31T00:05:28.406Z,21.30
2022-08-31T00:07:55.731Z,21.20
2022-08-31T00:10:32.493Z,21.30
2022-08-31T00:13:05.097Z,21.30
2022-08-31T00:15:35.220Z,21.30
2022-08-31T00:18:02.170Z,21.30
2022-08-31T00:20:33.506Z,21.20
2022-08-31T00:23:06.330Z,21.20
2022-08-31T00:25:35.837Z,21.00
2022-08-31T00:28:03.157Z,21.00
2022-08-31T00:30:33.292Z,21.00
2022-08-31T00:33:00.572Z,21.00
2022-08-31T00:35:29.434Z,21.00
2022-08-31T00:37:56.935Z,21.00
2022-08-31T00:40:24.609Z,21.10
2022-08-31T00:42:51.472Z,21.00
2022-08-31T00:45:18.566Z,21.00
2022-08-31T00:47:45.288Z,21.00
2022-08-31T00:50:14.515Z,20.90
2022-08-31T00:52:46.460Z,20.90
2022-08-31T00:55:20.968Z,20.80
2022-08-31T00:57:51.308Z,20.70
2022-08-31T01:00:24.592Z,20.50
2022-08-31T01:02:53.995Z,20.40
2022-08-31T01:05:21.007Z,20.30
2022-08-31T01:07:49.443Z,20.40
2022-08-31T01:10:18.619Z,20.50
2022-08-31T01:12:46.916Z,20.40
2022-08-31T01:15:17.859Z,20.40
2022-08-31T01:17:48.260Z,20.50
2022-08-31T01:20:33.111Z,20.50
2022-08-31T01:23:20.282Z,20.50
2022-08-31T01:25:48.957Z,20.50
2022-08-31T01:28:18.779Z,20.50
2022-08-31T01:31:08.056Z,20.30
2022-08-31T01:33:37.399Z,20.20
2022-08-31T01:41:03.515Z,19.80
2022-08-31T01:46:13.219Z,19.30
2022-08-31T01:48:42.934Z,19.00
2022-08-31T01:51:14.912Z,18.70
2022-08-31T01:53:48.335Z,18.50
2022-08-31T01:56:38.294Z,18.40
2022-08-31T01:59:08.449Z,18.50
2022-08-31T02:01:39.010Z,18.60
2022-08-31T02:04:11.476Z,18.50
2022-08-31T02:06:45.756Z,18.50
2022-08-31T02:09:13.059Z,18.20
2022-08-31T02:11:40.860Z,18.10
2022-08-31T02:14:08.922Z,18.10
2022-08-31T02:16:36.543Z,18.20
2022-08-31T02:19:04.780Z,18.30
2022-08-31T02:21:32.357Z,18.40
2022-08-31T02:24:04.438Z,18.40
2022-08-31T02:26:31.472Z,18.30
2022-08-31T02:28:58.221Z,18.20
2022-08-31T02:31:25.105Z,18.10
2022-08-31T02:36:19.214Z,18.20
2022-08-31T02:38:46.817Z,18.00
2022-08-31T02:41:13.644Z,18.00
2022-08-31T02:43:40.416Z,18.00
2022-08-31T02:46:09.477Z,18.00
2022-08-31T02:48:36.326Z,18.00
2022-08-31T02:51:09.332Z,18.00
2022-08-31T02:53:37.511Z,18.00
2022-08-31T02:56:07.997Z,18.00
2022-08-31T02:58:36.383Z,18.00
2022-08-31T03:01:05.993Z,17.90
2022-08-31T03:08:31.030Z,17.50
2022-08-31T03:11:01.279Z,17.80
2022-08-31T03:13:29.792Z,19.40
2022-08-31T03:15:57.371Z,18.10
2022-08-31T03:18:24.168Z,18.00
2022-08-31T03:20:50.958Z,18.00
2022-08-31T03:23:17.824Z,18.10
2022-08-31T03:25:44.731Z,18.10
2022-08-31T03:28:12.056Z,18.10
2022-08-31T03:30:42.170Z,18.10
2022-08-31T03:33:11.902Z,18.10
2022-08-31T03:38:12.719Z,17.80
2022-08-31T03:40:41.363Z,17.70
2022-08-31T03:43:11.550Z,17.70
2022-08-31T03:45:42.816Z,17.70
2022-08-31T03:48:13.265Z,17.80
2022-08-31T03:50:41.153Z,17.80
2022-08-31T03:53:11.814Z,17.90
2022-08-31T03:55:41.627Z,18.00
2022-08-31T03:58:09.737Z,18.00
2022-08-31T04:00:36.993Z,18.10
2022-08-31T04:03:06.278Z,18.10
2022-08-31T04:05:36.783Z,18.20
2022-08-31T04:08:05.820Z,18.10
2022-08-31T04:10:35.266Z,18.10
2022-08-31T04:13:01.979Z,18.10
2022-08-31T04:15:31.139Z,18.10
2022-08-31T04:17:57.966Z,18.10
2022-08-31T04:20:30.102Z,18.10
2022-08-31T04:22:57.130Z,18.20
2022-08-31T04:25:23.810Z,18.20
2022-08-31T04:27:50.720Z,18.10
2022-08-31T04:30:18.349Z,18.10
2022-08-31T04:32:45.029Z,18.10
2022-08-31T04:35:14.593Z,18.10
2022-08-31T04:37:45.950Z,18.20
2022-08-31T04:40:26.119Z,18.20
2022-08-31T04:42:53.233Z,18.30
2022-08-31T04:45:20.105Z,18.30
2022-08-31T04:47:46.842Z,18.20
2022-08-31T04:50:17.000Z,18.20
2022-08-31T04:52:45.038Z,18.20
2022-08-31T04:55:30.077Z,18.20
2022-08-31T04:57:57.310Z,18.20
2022-08-31T05:00:27.673Z,18.20
2022-08-31T05:02:54.595Z,18.20
2022-08-31T05:05:21.397Z,18.20
2022-08-31T05:07:48.270Z,18.10
2022-08-31T05:10:17.543Z,18.10
2022-08-31T05:12:44.396Z,18.10
2022-08-31T05:15:15.854Z,18.20
2022-08-31T05:17:42.531Z,18.20
2022-08-31T05:20:11.568Z,18.20
2022-08-31T05:22:39.015Z,18.10
2022-08-31T05:25:09.648Z,18.00
2022-08-31T05:27:42.137Z,18.00
2022-08-31T05:30:12.435Z,18.10
2022-08-31T05:32:39.385Z,18.20
2022-08-31T05:35:06.860Z,18.20
2022-08-31T05:37:33.682Z,18.20
2022-08-31T05:40:00.555Z,18.20
2022-08-31T05:42:27.262Z,18.20
2022-08-31T05:44:58.701Z,18.30
2022-08-31T05:47:25.466Z,18.30
2022-08-31T05:49:52.159Z,18.30
2022-08-31T05:52:19.127Z,18.30
2022-08-31T05:54:51.642Z,18.50
2022-08-31T05:57:18.398Z,18.50
2022-08-31T05:59:45.148Z,18.50
2022-08-31T06:02:14.202Z,18.50
2022-08-31T06:04:40.917Z,18.40
2022-08-31T06:07:07.861Z,18.40
2022-08-31T06:09:38.943Z,18.40
2022-08-31T06:12:10.763Z,18.40
2022-08-31T06:14:38.788Z,18.40
2022-08-31T06:17:10.364Z,18.40
2022-08-31T06:19:39.273Z,18.50
2022-08-31T06:22:06.003Z,18.50
2022-08-31T06:24:32.725Z,18.40
2022-08-31T06:26:59.993Z,18.40
2022-08-31T06:29:33.168Z,18.30
2022-08-31T06:32:00.589Z,18.30
2022-08-31T06:34:29.110Z,18.30
2022-08-31T06:36:55.991Z,18.40
2022-08-31T06:39:23.419Z,18.50
2022-08-31T06:41:55.930Z,18.40
2022-08-31T06:44:24.079Z,18.50
2022-08-31T06:46:54.174Z,18.60
2022-08-31T06:49:20.989Z,18.60
2022-08-31T06:51:48.024Z,18.60
2022-08-31T06:54:29.164Z,18.60
2022-08-31T06:56:59.288Z,18.70
2022-08-31T06:59:29.245Z,18.80
2022-08-31T07:01:57.903Z,18.90
2022-08-31T07:04:24.802Z,18.90
2022-08-31T07:06:51.585Z,18.90
2022-08-31T07:09:18.409Z,19.00
2022-08-31T07:11:51.252Z,19.10
2022-08-31T07:14:24.056Z,19.10
2022-08-31T07:16:53.255Z,19.20
2022-08-31T07:19:20.421Z,19.20
2022-08-31T07:21:52.835Z,19.30
2022-08-31T07:24:23.910Z,19.30
2022-08-31T07:27:04.336Z,19.30
2022-08-31T07:29:40.481Z,19.20
2022-08-31T07:32:09.347Z,19.30
2022-08-31T07:34:39.490Z,19.30
2022-08-31T07:37:27.503Z,19.30
2022-08-31T07:40:13.097Z,19.40
2022-08-31T07:42:43.772Z,19.40
2022-08-31T07:45:22.609Z,19.40
2022-08-31T07:47:52.540Z,19.40
2022-08-31T07:50:20.275Z,19.40
2022-08-31T07:52:54.316Z,19.30
2022-08-31T07:55:24.210Z,19.30
2022-08-31T07:57:53.469Z,19.40
2022-08-31T08:00:26.935Z,19.50
2022-08-31T08:02:54.390Z,19.50
2022-08-31T08:05:28.850Z,19.60
2022-08-31T08:08:09.409Z,19.50
2022-08-31T08:10:42.349Z,19.40
2022-08-31T08:13:09.152Z,19.40
2022-08-31T08:15:40.372Z,19.40
2022-08-31T08:18:12.195Z,19.40
2022-08-31T08:20:40.182Z,19.50
2022-08-31T08:23:14.552Z,19.50
2022-08-31T08:25:43.158Z,19.50
2022-08-31T08:28:38.184Z,19.60
2022-08-31T08:31:06.170Z,19.60
2022-08-31T08:33:34.728Z,19.70
2022-08-31T08:36:07.549Z,19.70
2022-08-31T08:38:37.961Z,19.80
2022-08-31T08:41:15.228Z,19.80
2022-08-31T08:43:50.005Z,19.80
2022-08-31T08:46:35.991Z,19.80
2022-08-31T08:49:21.266Z,19.80
2022-08-31T08:51:53.615Z,19.70
2022-08-31T08:54:45.660Z,19.80
2022-08-31T08:57:22.388Z,19.80
2022-08-31T08:59:51.001Z,19.80
2022-08-31T09:02:23.286Z,19.90
2022-08-31T09:05:11.026Z,19.90
2022-08-31T09:07:46.986Z,19.90
2022-08-31T09:10:39.163Z,20.10
2022-08-31T09:13:39.255Z,19.90
2022-08-31T09:16:26.117Z,19.80
2022-08-31T09:18:58.590Z,19.90
2022-08-31T09:21:34.380Z,20.00
2022-08-31T09:24:06.827Z,20.10
2022-08-31T09:26:58.064Z,20.20
2022-08-31T09:29:28.410Z,20.20
2022-08-31T09:32:09.978Z,20.20
2022-08-31T09:34:43.955Z,20.60
2022-08-31T09:37:21.852Z,20.60
2022-08-31T09:42:20.458Z,20.90
2022-08-31T09:44:50.832Z,21.10
2022-08-31T09:47:52.174Z,21.10
2022-08-31T09:50:36.418Z,21.40
2022-08-31T09:53:30.943Z,21.40
2022-08-31T09:56:13.985Z,21.40
2022-08-31T09:58:46.859Z,21.50
2022-08-31T10:01:27.132Z,21.60
2022-08-31T10:06:46.541Z,22.00
2022-08-31T10:09:36.213Z,22.40
2022-08-31T10:12:09.775Z,22.50
2022-08-31T10:15:02.421Z,22.60
2022-08-31T10:17:36.058Z,22.40
2022-08-31T10:20:30.376Z,22.50
2022-08-31T10:23:08.834Z,22.70
2022-08-31T10:25:46.625Z,22.90
2022-08-31T10:28:58.804Z,23.30
2022-08-31T10:31:45.277Z,22.90
2022-08-31T10:34:50.592Z,23.30
2022-08-31T10:37:20.357Z,23.20
2022-08-31T10:39:51.720Z,23.40
2022-08-31T10:42:38.375Z,23.50
2022-08-31T10:45:22.319Z,23.80
2022-08-31T10:47:53.463Z,23.90
2022-08-31T10:50:57.738Z,23.50
2022-08-31T10:53:40.220Z,23.20
2022-08-31T10:56:50.630Z,23.10
2022-08-31T10:59:31.133Z,23.30
2022-08-31T11:02:29.031Z,23.30
2022-08-31T11:05:32.528Z,23.30
2022-08-31T11:08:08.228Z,23.30
2022-08-31T11:10:48.784Z,23.20
2022-08-31T11:13:50.786Z,23.40
2022-08-31T11:16:38.982Z,23.60
2022-08-31T11:19:17.639Z,23.80
2022-08-31T11:21:54.035Z,23.60
2022-08-31T11:24:39.023Z,23.40
2022-08-31T11:27:26.115Z,23.20
2022-08-31T11:29:59.089Z,23.20
2022-08-31T11:32:45.909Z,23.10
2022-08-31T11:35:15.590Z,23.00
2022-08-31T11:38:00.755Z,22.90
2022-08-31T11:40:43.616Z,22.70
2022-08-31T11:43:36.774Z,22.70
2022-08-31T11:46:27.787Z,22.90
2022-08-31T11:48:55.154Z,23.00
2022-08-31T11:51:45.811Z,23.00
2022-08-31T11:54:26.879Z,23.00
2022-08-31T11:56:59.435Z,22.90
2022-08-31T11:59:35.336Z,22.90
2022-08-31T12:02:22.998Z,23.00
2022-08-31T12:04:57.377Z,23.10
2022-08-31T12:07:33.369Z,23.10
2022-08-31T12:10:03.149Z,23.20
2022-08-31T12:12:51.381Z,23.20
2022-08-31T12:15:33.509Z,23.20
2022-08-31T12:18:31.003Z,23.10
2022-08-31T12:21:46.189Z,23.00
2022-08-31T12:24:40.868Z,22.60
2022-08-31T12:27:41.066Z,22.50
2022-08-31T12:30:28.432Z,22.50
2022-08-31T12:33:16.513Z,22.60
2022-08-31T12:35:49.369Z,22.70
2022-08-31T12:38:21.737Z,22.70
2022-08-31T12:40:55.705Z,22.70
2022-08-31T12:43:28.228Z,22.70
2022-08-31T12:46:32.160Z,22.70
2022-08-31T12:49:23.867Z,22.80
2022-08-31T12:52:19.867Z,22.80
2022-08-31T12:55:12.636Z,22.70
2022-08-31T12:58:15.307Z,22.80
2022-08-31T13:00:43.509Z,22.70
2022-08-31T13:03:24.491Z,22.70
2022-08-31T13:06:13.670Z,22.70
2022-08-31T13:08:47.018Z,22.70
2022-08-31T13:11:35.236Z,22.80
2022-08-31T13:14:13.002Z,22.70
2022-08-31T13:17:03.932Z,22.80
2022-08-31T13:19:34.673Z,22.80
2022-08-31T13:22:05.631Z,22.80
2022-08-31T13:24:41.084Z,22.80
2022-08-31T13:27:07.766Z,22.80
2022-08-31T13:29:41.145Z,22.80
2022-08-31T13:32:09.421Z,22.90
2022-08-31T13:34:41.795Z,22.90
2022-08-31T13:37:21.839Z,22.90
2022-08-31T13:39:48.761Z,22.90
2022-08-31T13:42:46.168Z,22.90
2022-08-31T13:45:38.183Z,22.90
2022-08-31T13:48:10.050Z,22.90
2022-08-31T13:50:56.046Z,22.90
2022-08-31T13:53:41.230Z,23.00
2022-08-31T13:56:47.657Z,23.20
2022-08-31T13:59:20.079Z,23.20
2022-08-31T14:01:59.467Z,23.20
2022-08-31T14:04:44.513Z,23.20
2022-08-31T14:07:23.813Z,23.30
2022-08-31T14:09:50.721Z,23.50
2022-08-31T14:12:37.650Z,23.50
2022-08-31T14:18:23.943Z,24.00
2022-08-31T14:20:46.475Z,24.40
2022-08-31T14:23:21.134Z,24.60
2022-08-31T14:25:50.501Z,25.00
2022-08-31T14:28:24.089Z,25.40
2022-08-31T14:30:53.769Z,25.90
2022-08-31T14:33:23.731Z,26.40
2022-08-31T14:35:52.926Z,26.50
2022-08-31T14:38:21.818Z,26.70
2022-08-31T14:40:50.737Z,26.90
2022-08-31T14:43:20.561Z,27.00
2022-08-31T14:45:47.705Z,26.90
2022-08-31T14:48:19.119Z,26.60
2022-08-31T14:50:51.278Z,26.20
2022-08-31T14:53:20.985Z,26.00
2022-08-31T15:00:53.187Z,26.20
2022-08-31T15:08:20.396Z,26.00
2022-08-31T15:18:24.706Z,30.50
2022-08-31T15:20:55.822Z,30.70
2022-08-31T15:23:22.551Z,30.90
2022-08-31T15:25:49.305Z,30.50
2022-08-31T15:28:16.416Z,30.00
2022-08-31T15:30:43.196Z,29.30
2022-08-31T15:33:10.143Z,27.90
2022-08-31T15:35:41.747Z,26.80
2022-08-31T15:38:11.740Z,26.10
2022-08-31T15:40:39.818Z,25.70
2022-08-31T15:43:09.475Z,25.60
2022-08-31T15:45:36.908Z,25.30
2022-08-31T15:48:24.660Z,25.10
2022-08-31T15:51:00.082Z,24.80
2022-08-31T15:53:30.260Z,24.50
2022-08-31T15:56:06.485Z,24.50
2022-08-31T15:58:35.107Z,24.60
2022-08-31T16:01:01.967Z,24.70
2022-08-31T16:03:35.119Z,24.50
2022-08-31T16:06:04.062Z,24.40
2022-08-31T16:08:35.989Z,24.40
2022-08-31T16:11:02.758Z,24.40
2022-08-31T16:13:29.486Z,24.30
2022-08-31T16:15:56.507Z,24.20
2022-08-31T16:18:23.334Z,24.20
2022-08-31T16:20:51.690Z,24.20
2022-08-31T16:23:18.571Z,24.20
2022-08-31T16:25:48.633Z,24.20
2022-08-31T16:28:17.178Z,24.10
2022-08-31T16:30:45.071Z,24.20
2022-08-31T16:33:16.269Z,24.20
2022-08-31T16:35:45.728Z,24.10
2022-08-31T16:38:12.951Z,24.10
2022-08-31T16:40:41.591Z,24.00
2022-08-31T16:43:08.583Z,23.90
2022-08-31T16:45:41.713Z,23.90
2022-08-31T16:48:30.283Z,23.90
2022-08-31T16:51:02.032Z,23.90
2022-08-31T16:53:29.292Z,23.80
2022-08-31T16:55:59.741Z,23.80
2022-08-31T16:58:48.170Z,23.50
2022-08-31T17:01:16.168Z,23.70
2022-08-31T17:04:04.750Z,23.80
2022-08-31T17:06:34.518Z,23.80
2022-08-31T17:09:08.089Z,23.70
2022-08-31T17:11:40.018Z,23.80
2022-08-31T17:14:08.713Z,23.80
2022-08-31T17:16:38.358Z,23.80
2022-08-31T17:19:10.751Z,23.70
2022-08-31T17:21:49.377Z,23.70
2022-08-31T17:24:38.659Z,23.70
2022-08-31T17:27:09.503Z,23.60
2022-08-31T17:29:43.695Z,23.50
2022-08-31T17:32:13.676Z,23.40
2022-08-31T17:34:41.755Z,23.40
2022-08-31T17:37:13.067Z,23.40
2022-08-31T17:39:43.965Z,23.30
2022-08-31T17:42:13.463Z,23.20
2022-08-31T18:17:04.478Z,22.70
2022-08-31T18:19:34.621Z,22.50
2022-08-31T18:22:01.534Z,22.50
2022-08-31T18:26:56.806Z,23.00
2022-08-31T18:29:25.004Z,22.30
2022-08-31T18:31:54.229Z,22.20
2022-08-31T18:34:23.664Z,22.30
2022-08-31T18:36:53.206Z,22.30
2022-08-31T18:39:47.631Z,22.20
2022-08-31T18:47:41.261Z,22.00
2022-08-31T18:50:11.167Z,22.10
2022-08-31T18:52:40.107Z,22.10
2022-08-31T18:55:07.768Z,22.10
2022-08-31T19:25:12.880Z,21.80
2022-08-31T19:27:51.345Z,21.80
2022-08-31T19:30:25.757Z,21.80
2022-08-31T19:32:56.068Z,21.80
2022-08-31T19:35:22.968Z,21.80
2022-08-31T19:37:52.842Z,21.80
2022-08-31T19:40:19.890Z,21.80
2022-08-31T19:43:43.580Z,21.80
2022-08-31T19:45:43.745Z,21.70
2022-08-31T20:03:34.090Z,22.40
2022-08-31T20:06:09.485Z,21.90
2022-08-31T20:21:15.017Z,21.40
2022-08-31T20:23:44.193Z,21.70
2022-08-31T20:26:12.112Z,21.60
2022-08-31T20:28:39.444Z,21.60
2022-08-31T20:31:10.622Z,21.60
2022-08-31T20:33:38.109Z,21.60
2022-08-31T20:36:23.026Z,21.60
2022-08-31T20:38:56.807Z,21.60
2022-08-31T20:41:24.996Z,21.60
2022-08-31T20:43:51.873Z,21.50
2022-08-31T20:49:26.122Z,21.50
2022-08-31T20:51:57.358Z,21.40
2022-08-31T20:54:27.835Z,21.40
2022-08-31T20:57:00.055Z,21.60
2022-08-31T20:59:27.248Z,21.30
2022-08-31T21:02:03.334Z,21.40
2022-08-31T21:04:32.939Z,21.30
2022-08-31T21:07:02.330Z,21.30
2022-08-31T21:09:29.250Z,21.30
2022-08-31T21:11:58.285Z,21.30
2022-08-31T21:14:28.650Z,21.20
2022-08-31T21:16:56.484Z,21.20
2022-08-31T21:19:24.764Z,21.10
2022-08-31T21:21:56.169Z,21.10
2022-08-31T21:24:23.291Z,21.10
2022-08-31T21:26:59.329Z,21.10
2022-08-31T21:29:28.193Z,21.10
2022-08-31T21:32:03.338Z,21.00
2022-08-31T21:34:30.757Z,21.00
2022-08-31T21:36:57.534Z,21.10
2022-08-31T21:39:24.897Z,21.00
2022-08-31T21:41:51.848Z,21.00
2022-08-31T21:44:20.875Z,21.00
2022-08-31T21:46:50.808Z,20.90
2022-08-31T21:49:19.395Z,20.90
2022-08-31T21:51:48.600Z,21.00
2022-08-31T21:54:17.206Z,21.00
2022-08-31T21:56:51.860Z,21.10
2022-08-31T21:59:21.296Z,21.20
2022-08-31T22:01:48.198Z,21.10
2022-08-31T22:04:16.281Z,20.90
2022-08-31T22:06:43.767Z,20.90
2022-08-31T22:09:13.471Z,20.80
2022-08-31T22:11:45.572Z,20.90
2022-08-31T22:14:16.345Z,20.90
2022-08-31T22:16:46.387Z,21.00
2022-08-31T22:19:15.876Z,20.90
2022-08-31T22:21:44.513Z,20.80
2022-08-31T22:24:15.620Z,20.80
2022-08-31T22:26:56.815Z,20.70
2022-08-31T22:29:26.455Z,20.70
2022-08-31T22:31:57.485Z,20.70
2022-08-31T22:34:24.440Z,20.80
2022-08-31T22:36:55.000Z,20.70
2022-08-31T22:39:27.180Z,20.70
2022-08-31T22:41:55.085Z,20.60
2022-08-31T22:44:24.897Z,20.60
2022-08-31T22:46:53.075Z,20.50
2022-08-31T22:49:22.579Z,20.50
2022-08-31T22:51:49.449Z,20.60
2022-08-31T22:54:18.509Z,20.60
2022-08-31T22:56:47.903Z,20.20
2022-08-31T22:59:20.995Z,20.30
2022-08-31T23:01:54.895Z,20.30
2022-08-31T23:04:23.944Z,20.30
2022-08-31T23:06:56.144Z,20.40
2022-08-31T23:09:27.659Z,20.40
2022-08-31T23:11:56.029Z,20.40
2022-08-31T23:14:23.869Z,20.40
2022-08-31T23:16:57.748Z,20.30
2022-08-31T23:19:32.870Z,20.20
2022-08-31T23:22:01.817Z,20.10
2022-08-31T23:24:51.575Z,20.10
2022-08-31T23:27:22.215Z,20.10
2022-08-31T23:29:55.945Z,20.20
2022-08-31T23:32:27.694Z,20.20
2022-08-31T23:34:58.271Z,20.10
2022-08-31T23:37:30.362Z,20.00
2022-08-31T23:40:00.675Z,20.00
2022-08-31T23:42:28.806Z,20.00
2022-08-31T23:44:56.044Z,20.00
2022-08-31T23:47:27.001Z,19.90
2022-08-31T23:49:53.894Z,19.60
2022-08-31T23:52:32.459Z,19.70
2022-08-31T23:55:04.303Z,19.60
2022-08-31T23:57:32.871Z,19.50
