createdAt,value
2018-09-02T00:09:39.328Z,1014.9
2018-09-02T00:19:41.506Z,1014.9
2018-09-02T00:29:43.166Z,1014.9
2018-09-02T00:39:45.090Z,1014.9
2018-09-02T00:49:47.248Z,1014.9
2018-09-02T00:59:49.216Z,1014.9
2018-09-02T01:09:50.869Z,1014.9
2018-09-02T01:19:52.630Z,1015.1
2018-09-02T01:29:55.226Z,1015
2018-09-02T01:39:56.745Z,1015
2018-09-02T01:49:58.368Z,1015
2018-09-02T02:00:00.849Z,1015.1
2018-09-02T02:10:02.771Z,1015
2018-09-02T02:20:04.135Z,1014.9
2018-09-02T02:30:05.872Z,1014.9
2018-09-02T02:40:07.740Z,1014.9
2018-09-02T02:50:09.447Z,1014.8
2018-09-02T03:00:11.497Z,1014.7
2018-09-02T03:10:13.629Z,1014.7
2018-09-02T03:20:15.693Z,1014.7
2018-09-02T03:30:17.842Z,1014.6
2018-09-02T03:40:19.550Z,1014.5
2018-09-02T03:50:21.360Z,1014.5
2018-09-02T04:00:22.608Z,1014.4
2018-09-02T04:10:24.552Z,1014.5
2018-09-02T04:20:26.594Z,1014.4
2018-09-02T04:30:28.381Z,1014.4
2018-09-02T04:40:30.081Z,1014.4
2018-09-02T04:50:31.454Z,1014.3
2018-09-02T05:00:33.493Z,1014.5
2018-09-02T05:10:35.379Z,1014.5
2018-09-02T05:20:37.492Z,1014.5
2018-09-02T05:30:39.175Z,1014.6
2018-09-02T05:40:41.217Z,1014.7
2018-09-02T05:50:43.568Z,1014.6
2018-09-02T06:00:46.076Z,1014.6
2018-09-02T06:10:47.729Z,1014.7
2018-09-02T06:20:49.318Z,1014.7
2018-09-02T06:30:51.162Z,1014.6
2018-09-02T06:40:53.317Z,1014.7
2018-09-02T06:50:55.442Z,1014.6
2018-09-02T07:00:57.858Z,1014.6
2018-09-02T07:10:59.747Z,1014.6
2018-09-02T07:21:01.532Z,1014.6
2018-09-02T07:31:03.746Z,1014.5
2018-09-02T07:41:05.933Z,1014.5
2018-09-02T07:51:07.459Z,1014.4
2018-09-02T08:01:09.050Z,1014.4
2018-09-02T08:11:10.530Z,1014.4
2018-09-02T08:21:12.257Z,1014.4
2018-09-02T08:31:14.034Z,1014.3
2018-09-02T08:41:16.204Z,1014.2
2018-09-02T08:51:18.160Z,1014.2
2018-09-02T09:01:19.939Z,1014.2
2018-09-02T09:11:21.674Z,1014.2
2018-09-02T09:21:23.481Z,1014.2
2018-09-02T09:31:25.733Z,1014.1
2018-09-02T09:41:28.294Z,1014.1
2018-09-02T09:51:30.247Z,1014
2018-09-02T10:01:32.179Z,1014
2018-09-02T10:11:34.073Z,1014
2018-09-02T10:21:35.943Z,1013.9
2018-09-02T10:31:37.598Z,1013.8
2018-09-02T10:41:39.798Z,1013.8
2018-09-02T10:51:41.544Z,1013.6
2018-09-02T11:01:43.350Z,1013.5
2018-09-02T11:11:45.091Z,1013.4
2018-09-02T11:21:48.395Z,1013.2
2018-09-02T11:31:49.879Z,1013.1
2018-09-02T11:41:52.012Z,1013.1
2018-09-02T11:51:53.693Z,1012.9
2018-09-02T12:01:55.919Z,1012.8
2018-09-02T12:11:58.121Z,1012.7
2018-09-02T12:22:00.505Z,1012.7
2018-09-02T12:32:02.523Z,1012.5
2018-09-02T12:42:04.076Z,1012.4
2018-09-02T12:52:05.777Z,1012.4
2018-09-02T13:02:08.004Z,1012.2
2018-09-02T13:12:09.566Z,1012.2
2018-09-02T13:22:11.728Z,1011.9
2018-09-02T13:32:13.553Z,1011.8
2018-09-02T13:42:15.823Z,1011.8
2018-09-02T13:52:17.897Z,1011.7
2018-09-02T14:02:20.030Z,1011.5
2018-09-02T14:12:21.636Z,1011.4
2018-09-02T14:22:23.817Z,1011.2
2018-09-02T14:32:25.714Z,1011.1
2018-09-02T14:42:28.103Z,1011.1
2018-09-02T14:52:30.112Z,1011
2018-09-02T15:02:31.420Z,1010.9
2018-09-02T15:12:33.406Z,1011
2018-09-02T15:22:35.115Z,1010.9
2018-09-02T15:32:37.127Z,1010.9
2018-09-02T15:42:38.802Z,1010.9
2018-09-02T15:52:40.891Z,1010.8
2018-09-02T16:02:42.517Z,1010.8
2018-09-02T16:12:44.952Z,1010.7
2018-09-02T16:22:46.245Z,1010.7
2018-09-02T16:32:50.280Z,1010.6
2018-09-02T16:42:52.146Z,1010.7
2018-09-02T16:52:54.090Z,1010.7
2018-09-02T17:02:55.600Z,1010.6
2018-09-02T17:12:57.061Z,1010.5
2018-09-02T17:22:58.997Z,1010.4
2018-09-02T17:33:01.550Z,1010.2
2018-09-02T17:43:03.839Z,1010.2
2018-09-02T17:53:05.942Z,1010
2018-09-02T18:03:07.786Z,1010
2018-09-02T18:13:09.650Z,1010.2
2018-09-02T18:23:11.244Z,1010.2
2018-09-02T18:33:13.304Z,1010.3
2018-09-02T18:43:15.433Z,1010.4
2018-09-02T18:53:17.582Z,1010.4
2018-09-02T19:03:19.031Z,1010.5
2018-09-02T19:13:21.169Z,1010.4
2018-09-02T19:23:22.949Z,1010.4
2018-09-02T19:33:24.831Z,1010.4
2018-09-02T19:43:26.785Z,1010.3
2018-09-02T19:53:28.817Z,1010.3
2018-09-02T20:03:30.736Z,1010.2
2018-09-02T20:13:32.406Z,1010.1
2018-09-02T20:23:34.170Z,1010
2018-09-02T20:33:36.027Z,1010
2018-09-02T20:43:37.766Z,1009.9
2018-09-02T20:53:39.409Z,1009.9
2018-09-02T21:03:41.422Z,1009.8
2018-09-02T21:13:43.124Z,1009.7
2018-09-02T21:23:44.978Z,1009.6
2018-09-02T21:33:47.022Z,1009.6
2018-09-02T21:43:49.063Z,1009.5
2018-09-02T21:53:51.141Z,1009.5
2018-09-02T22:03:53.168Z,1009.5
2018-09-02T22:13:54.867Z,1009.5
2018-09-02T22:23:56.756Z,1009.4
2018-09-02T22:33:58.631Z,1009.2
2018-09-02T22:44:00.818Z,1009.2
2018-09-02T22:54:02.524Z,1009
2018-09-02T23:04:04.405Z,1009
2018-09-02T23:14:06.608Z,1008.8
2018-09-02T23:24:08.540Z,1008.6
2018-09-02T23:34:10.656Z,1008.5
2018-09-02T23:44:12.821Z,1008.4
2018-09-02T23:54:14.552Z,1008.2
