createdAt,value
2022-12-12T00:00:57.468Z,12.35
2022-12-12T00:03:27.689Z,12.63
2022-12-12T00:05:56.722Z,12.43
2022-12-12T00:08:24.492Z,10.93
2022-12-12T00:10:52.180Z,10.27
2022-12-12T00:13:19.863Z,13.32
2022-12-12T00:15:47.597Z,11.68
2022-12-12T00:18:15.240Z,10.75
2022-12-12T00:20:42.981Z,13.27
2022-12-12T00:23:10.583Z,12.55
2022-12-12T00:25:38.212Z,11.65
2022-12-12T00:28:05.973Z,12.68
2022-12-12T00:30:33.661Z,10.52
2022-12-12T00:33:01.308Z,13.38
2022-12-12T00:35:28.979Z,10.63
2022-12-12T00:37:56.761Z,12.30
2022-12-12T00:40:24.395Z,11.10
2022-12-12T00:42:52.080Z,13.70
2022-12-12T00:45:19.773Z,11.20
2022-12-12T00:47:47.406Z,10.48
2022-12-12T00:50:15.092Z,12.60
2022-12-12T00:52:42.855Z,11.77
2022-12-12T00:55:15.487Z,10.93
2022-12-12T00:57:43.410Z,11.23
2022-12-12T01:00:15.028Z,11.88
2022-12-12T01:02:42.814Z,12.95
2022-12-12T01:05:11.697Z,11.35
2022-12-12T01:07:39.676Z,10.88
2022-12-12T01:10:08.684Z,14.10
2022-12-12T01:12:36.749Z,14.27
2022-12-12T01:15:06.690Z,14.87
2022-12-12T01:17:39.024Z,12.65
2022-12-12T01:20:08.820Z,14.63
2022-12-12T01:22:38.271Z,15.07
2022-12-12T01:25:06.129Z,13.20
2022-12-12T01:27:33.914Z,14.07
2022-12-12T01:30:03.464Z,14.13
2022-12-12T01:32:31.114Z,11.35
2022-12-12T01:34:58.929Z,12.70
2022-12-12T01:37:27.056Z,12.75
2022-12-12T01:39:54.757Z,11.52
2022-12-12T01:42:22.406Z,13.15
2022-12-12T01:44:52.960Z,15.82
2022-12-12T01:47:22.712Z,13.85
2022-12-12T01:50:04.500Z,11.32
2022-12-12T01:52:35.498Z,13.38
2022-12-12T01:55:06.515Z,13.85
2022-12-12T01:57:41.053Z,14.50
2022-12-12T02:00:11.210Z,12.70
2022-12-12T02:02:40.644Z,11.93
2022-12-12T02:05:18.178Z,14.48
2022-12-12T02:07:45.950Z,14.57
2022-12-12T02:10:14.119Z,13.93
2022-12-12T02:12:41.934Z,11.95
2022-12-12T02:15:10.368Z,12.52
2022-12-12T02:17:49.862Z,15.02
2022-12-12T02:20:45.773Z,14.38
2022-12-12T02:23:45.336Z,12.63
2022-12-12T02:26:44.037Z,13.27
2022-12-12T02:29:21.374Z,13.90
2022-12-12T02:32:28.040Z,12.90
2022-12-12T02:35:18.088Z,13.18
2022-12-12T02:37:54.404Z,13.10
2022-12-12T02:40:35.720Z,11.77
2022-12-12T02:43:35.090Z,12.73
2022-12-12T02:46:12.597Z,13.10
2022-12-12T02:48:52.265Z,12.37
2022-12-12T02:51:21.051Z,10.95
2022-12-12T02:53:48.834Z,11.55
2022-12-12T02:56:44.508Z,11.82
2022-12-12T02:59:17.647Z,12.48
2022-12-12T03:02:08.310Z,11.25
2022-12-12T03:05:16.667Z,11.98
2022-12-12T03:08:12.702Z,10.38
2022-12-12T03:11:04.840Z,10.40
2022-12-12T03:13:54.245Z,12.07
2022-12-12T03:16:34.013Z,10.73
2022-12-12T03:19:11.916Z,11.90
2022-12-12T03:21:51.779Z,10.93
2022-12-12T03:24:49.126Z,10.00
2022-12-12T03:27:26.259Z,10.88
2022-12-12T03:30:00.149Z,11.93
2022-12-12T03:32:34.588Z,10.77
2022-12-12T03:35:12.319Z,10.40
2022-12-12T03:37:46.904Z,10.30
2022-12-12T03:40:20.672Z,11.00
2022-12-12T03:43:01.752Z,10.38
2022-12-12T03:45:48.321Z,10.65
2022-12-12T03:48:35.634Z,11.95
2022-12-12T03:51:12.719Z,10.02
2022-12-12T03:53:44.523Z,13.25
2022-12-12T03:56:30.836Z,12.23
2022-12-12T03:59:27.021Z,11.15
2022-12-12T04:02:01.150Z,11.40
2022-12-12T04:04:52.013Z,10.85
2022-12-12T04:07:36.660Z,11.88
2022-12-12T04:10:24.380Z,9.65
2022-12-12T04:13:11.824Z,10.07
2022-12-12T04:16:05.420Z,12.00
2022-12-12T04:18:42.062Z,10.13
2022-12-12T04:21:43.625Z,11.12
2022-12-12T04:24:29.233Z,10.48
2022-12-12T04:27:03.964Z,9.32
2022-12-12T04:29:54.517Z,10.55
2022-12-12T04:32:53.583Z,11.50
2022-12-12T04:35:26.528Z,10.10
2022-12-12T04:37:57.512Z,13.00
2022-12-12T04:40:32.277Z,13.25
2022-12-12T04:43:17.545Z,10.68
2022-12-12T04:45:49.477Z,9.00
2022-12-12T04:48:26.623Z,11.70
2022-12-12T04:50:54.898Z,9.77
2022-12-12T04:53:35.778Z,10.95
2022-12-12T04:56:10.632Z,10.13
2022-12-12T04:58:40.661Z,9.40
2022-12-12T05:01:20.276Z,10.75
2022-12-12T05:03:57.212Z,10.07
2022-12-12T05:06:51.532Z,9.20
2022-12-12T05:09:20.604Z,10.48
2022-12-12T05:11:49.400Z,9.27
2022-12-12T05:14:18.508Z,8.48
2022-12-12T05:16:51.047Z,10.50
2022-12-12T05:19:18.788Z,11.07
2022-12-12T05:21:46.638Z,8.95
2022-12-12T05:24:14.249Z,8.57
2022-12-12T05:26:42.325Z,8.90
2022-12-12T05:29:10.022Z,10.23
2022-12-12T05:31:37.720Z,9.57
2022-12-12T05:34:06.277Z,9.85
2022-12-12T05:36:33.918Z,8.80
2022-12-12T05:39:01.579Z,11.07
2022-12-12T05:41:29.239Z,10.73
2022-12-12T05:43:56.912Z,8.73
2022-12-12T05:46:24.610Z,11.25
2022-12-12T05:48:52.760Z,9.77
2022-12-12T05:51:21.408Z,9.93
2022-12-12T05:53:49.106Z,11.38
2022-12-12T05:56:16.889Z,9.32
2022-12-12T05:58:44.687Z,10.05
2022-12-12T06:01:12.616Z,9.65
2022-12-12T06:03:40.330Z,10.55
2022-12-12T06:06:08.083Z,10.35
2022-12-12T06:08:35.808Z,10.18
2022-12-12T06:11:07.606Z,10.88
2022-12-12T06:13:36.177Z,10.15
2022-12-12T06:16:16.943Z,10.52
2022-12-12T06:18:45.615Z,10.50
2022-12-12T06:21:14.206Z,12.82
2022-12-12T06:23:43.956Z,10.43
2022-12-12T06:26:13.816Z,9.52
2022-12-12T06:28:42.490Z,9.90
2022-12-12T06:31:12.266Z,9.82
2022-12-12T06:33:41.687Z,10.70
2022-12-12T06:36:25.177Z,9.75
2022-12-12T06:38:53.924Z,10.95
2022-12-12T06:41:22.515Z,9.57
2022-12-12T06:43:50.413Z,10.38
2022-12-12T06:46:24.376Z,8.15
2022-12-12T06:48:52.914Z,8.65
2022-12-12T06:51:23.699Z,9.45
2022-12-12T06:53:51.569Z,8.75
2022-12-12T06:56:24.460Z,8.65
2022-12-12T06:58:52.929Z,10.15
2022-12-12T07:01:22.598Z,10.45
2022-12-12T07:03:51.840Z,10.85
2022-12-12T07:06:21.525Z,9.43
2022-12-12T07:08:49.556Z,8.52
2022-12-12T07:11:20.978Z,8.45
2022-12-12T07:13:50.088Z,9.15
2022-12-12T07:16:18.661Z,8.45
2022-12-12T07:18:46.867Z,8.82
2022-12-12T07:21:17.254Z,10.65
2022-12-12T07:23:45.439Z,10.65
2022-12-12T07:26:16.080Z,10.10
2022-12-12T07:28:43.887Z,9.40
2022-12-12T07:31:15.132Z,8.77
2022-12-12T07:33:44.666Z,10.23
2022-12-12T07:36:14.192Z,8.15
2022-12-12T07:38:42.322Z,10.80
2022-12-12T07:41:12.753Z,10.55
2022-12-12T07:43:44.387Z,7.97
2022-12-12T07:46:15.682Z,8.73
2022-12-12T07:48:43.570Z,8.13
2022-12-12T07:51:11.274Z,9.00
2022-12-12T07:53:38.985Z,8.93
2022-12-12T07:56:12.887Z,8.70
2022-12-12T07:58:41.153Z,8.07
2022-12-12T08:01:15.308Z,9.05
2022-12-12T08:03:47.937Z,7.62
2022-12-12T08:06:19.971Z,7.72
2022-12-12T08:08:48.821Z,8.85
2022-12-12T08:11:19.263Z,9.48
2022-12-12T08:13:47.503Z,8.13
2022-12-12T08:16:21.794Z,7.43
2022-12-12T08:18:50.528Z,9.30
2022-12-12T08:21:25.152Z,7.62
2022-12-12T08:24:00.559Z,10.00
2022-12-12T08:26:29.327Z,8.23
2022-12-12T08:28:57.975Z,7.97
2022-12-12T08:31:26.511Z,7.62
2022-12-12T08:33:54.843Z,9.15
2022-12-12T08:36:25.637Z,7.72
2022-12-12T08:38:53.700Z,7.87
2022-12-12T08:41:21.830Z,6.57
2022-12-12T08:43:49.642Z,7.72
2022-12-12T08:46:19.215Z,8.52
2022-12-12T08:48:47.764Z,8.73
2022-12-12T08:51:17.949Z,8.85
2022-12-12T08:53:47.589Z,9.00
2022-12-12T08:56:16.485Z,9.18
2022-12-12T08:58:44.697Z,9.00
2022-12-12T09:01:14.689Z,9.25
2022-12-12T09:03:42.444Z,9.63
2022-12-12T09:06:11.461Z,7.22
2022-12-12T09:08:39.944Z,7.32
2022-12-12T09:11:08.556Z,7.82
2022-12-12T09:13:37.579Z,9.57
2022-12-12T09:16:06.944Z,7.35
2022-12-12T09:18:35.825Z,8.30
2022-12-12T09:21:04.342Z,8.73
2022-12-12T09:23:32.072Z,8.32
2022-12-12T09:25:59.873Z,8.68
2022-12-12T09:28:28.053Z,7.90
2022-12-12T09:30:56.254Z,9.02
2022-12-12T09:33:24.000Z,7.18
2022-12-12T09:36:02.446Z,8.43
2022-12-12T09:38:30.816Z,9.13
2022-12-12T09:41:10.624Z,10.52
2022-12-12T09:44:00.819Z,8.13
2022-12-12T09:46:40.833Z,9.00
2022-12-12T09:49:36.033Z,9.50
2022-12-12T09:52:10.520Z,7.55
2022-12-12T09:54:38.158Z,8.23
2022-12-12T09:57:25.874Z,7.93
2022-12-12T10:00:09.184Z,9.45
2022-12-12T10:03:14.487Z,8.75
2022-12-12T10:06:20.536Z,7.03
2022-12-12T10:09:08.737Z,7.30
2022-12-12T10:11:55.608Z,8.25
2022-12-12T10:14:38.053Z,8.25
2022-12-12T10:17:12.596Z,7.60
2022-12-12T10:19:49.149Z,8.30
2022-12-12T10:22:30.149Z,7.68
2022-12-12T10:25:07.213Z,6.87
2022-12-12T10:27:35.657Z,10.45
2022-12-12T10:30:16.677Z,8.00
2022-12-12T10:33:02.716Z,7.78
2022-12-12T10:35:44.557Z,7.82
2022-12-12T10:38:21.917Z,9.07
2022-12-12T10:40:58.612Z,8.63
2022-12-12T10:43:38.714Z,7.53
2022-12-12T10:46:09.510Z,8.93
2022-12-12T10:48:37.231Z,8.20
2022-12-12T10:51:09.749Z,8.07
2022-12-12T10:53:37.499Z,8.35
2022-12-12T10:56:09.851Z,8.68
2022-12-12T10:58:45.735Z,7.50
2022-12-12T11:02:08.487Z,6.62
2022-12-12T11:04:25.270Z,8.20
2022-12-12T11:06:55.040Z,6.78
2022-12-12T11:09:28.433Z,8.65
2022-12-12T11:12:04.001Z,9.10
2022-12-12T11:14:39.079Z,7.12
2022-12-12T11:17:22.066Z,7.28
2022-12-12T11:19:49.834Z,8.20
2022-12-12T11:22:17.628Z,6.93
2022-12-12T11:24:48.119Z,6.97
2022-12-12T11:27:32.023Z,6.20
2022-12-12T11:30:24.004Z,7.53
2022-12-12T11:32:55.931Z,8.98
2022-12-12T11:35:28.256Z,10.38
2022-12-12T11:38:02.010Z,8.88
2022-12-12T11:40:37.911Z,8.32
2022-12-12T11:43:25.204Z,8.15
2022-12-12T11:46:15.890Z,8.70
2022-12-12T11:48:57.422Z,9.55
2022-12-12T11:51:51.329Z,9.15
2022-12-12T11:54:27.546Z,8.80
2022-12-12T11:57:04.525Z,7.03
2022-12-12T11:59:43.740Z,8.45
2022-12-12T12:02:35.903Z,7.37
2022-12-12T12:05:30.909Z,8.05
2022-12-12T12:08:37.172Z,9.70
2022-12-12T12:11:31.095Z,10.65
2022-12-12T12:14:31.259Z,7.50
2022-12-12T12:17:25.625Z,9.00
2022-12-12T12:20:01.993Z,7.57
2022-12-12T12:22:32.594Z,9.15
2022-12-12T12:25:28.012Z,8.52
2022-12-12T12:28:17.440Z,8.60
2022-12-12T12:31:00.896Z,8.30
2022-12-12T12:33:48.899Z,7.90
2022-12-12T12:36:27.602Z,7.45
2022-12-12T12:39:19.710Z,7.85
2022-12-12T12:42:24.891Z,7.85
2022-12-12T12:45:14.216Z,7.53
2022-12-12T12:47:53.509Z,8.45
2022-12-12T12:50:46.837Z,7.20
2022-12-12T12:54:00.580Z,8.27
2022-12-12T12:56:31.811Z,6.47
2022-12-12T12:59:02.876Z,6.40
2022-12-12T13:01:36.225Z,6.75
2022-12-12T13:04:20.213Z,7.32
2022-12-12T13:06:47.776Z,6.37
2022-12-12T13:09:39.460Z,5.60
2022-12-12T13:12:22.458Z,7.68
2022-12-12T13:14:56.071Z,6.43
2022-12-12T13:17:31.997Z,7.95
2022-12-12T13:19:59.901Z,6.62
2022-12-12T13:22:44.062Z,7.07
2022-12-12T13:25:30.092Z,7.30
2022-12-12T13:28:00.963Z,7.53
2022-12-12T13:31:03.873Z,9.15
2022-12-12T13:33:48.156Z,7.60
2022-12-12T13:36:29.669Z,8.70
2022-12-12T13:39:01.222Z,7.72
2022-12-12T13:41:49.224Z,7.75
2022-12-12T13:44:40.334Z,9.38
2022-12-12T13:47:23.137Z,7.53
2022-12-12T13:50:00.537Z,7.87
2022-12-12T13:52:28.185Z,9.07
2022-12-12T13:55:02.778Z,8.27
2022-12-12T13:57:32.212Z,7.40
2022-12-12T14:00:00.105Z,8.43
2022-12-12T14:02:34.957Z,7.03
2022-12-12T14:05:16.605Z,7.25
2022-12-12T14:07:53.944Z,8.30
2022-12-12T14:10:35.264Z,7.32
2022-12-12T14:13:28.028Z,8.98
2022-12-12T14:15:58.328Z,7.15
2022-12-12T14:18:51.923Z,7.25
2022-12-12T14:21:22.294Z,6.80
2022-12-12T14:23:52.280Z,9.48
2022-12-12T14:26:29.040Z,6.90
2022-12-12T14:29:18.192Z,8.00
2022-12-12T14:32:02.556Z,7.72
2022-12-12T14:34:46.576Z,6.93
2022-12-12T14:37:14.192Z,7.35
2022-12-12T14:39:48.046Z,6.30
2022-12-12T14:43:19.832Z,7.85
2022-12-12T14:45:36.039Z,6.50
2022-12-12T14:48:19.066Z,8.68
2022-12-12T14:50:57.472Z,7.75
2022-12-12T14:53:45.983Z,8.40
2022-12-12T14:56:22.986Z,7.47
2022-12-12T14:59:01.712Z,9.00
2022-12-12T15:01:38.841Z,8.65
2022-12-12T15:04:14.026Z,7.95
2022-12-12T15:06:44.073Z,7.00
2022-12-12T15:09:36.008Z,9.98
2022-12-12T15:12:12.757Z,7.97
2022-12-12T15:14:52.945Z,7.95
2022-12-12T15:17:28.417Z,7.00
2022-12-12T15:20:04.972Z,7.43
2022-12-12T15:22:35.448Z,7.68
2022-12-12T15:25:19.225Z,9.48
2022-12-12T15:27:55.700Z,8.98
2022-12-12T15:30:40.492Z,8.23
2022-12-12T15:33:38.760Z,9.23
2022-12-12T15:36:18.989Z,8.27
2022-12-12T15:38:46.778Z,8.40
2022-12-12T15:41:15.498Z,8.27
2022-12-12T15:43:44.392Z,8.32
2022-12-12T15:46:16.386Z,9.50
2022-12-12T15:48:45.606Z,9.75
2022-12-12T15:51:18.357Z,10.00
2022-12-12T15:53:52.279Z,11.15
2022-12-12T15:56:22.672Z,9.13
2022-12-12T15:59:00.075Z,7.95
2022-12-12T16:01:30.184Z,8.27
2022-12-12T16:03:59.995Z,8.90
2022-12-12T16:06:30.595Z,8.35
2022-12-12T16:09:02.854Z,8.43
2022-12-12T16:11:50.477Z,7.68
2022-12-12T16:14:42.364Z,9.20
2022-12-12T16:17:22.766Z,9.50
2022-12-12T16:20:04.058Z,8.98
2022-12-12T16:22:37.684Z,10.75
2022-12-12T16:25:21.049Z,8.60
2022-12-12T16:28:09.239Z,7.87
2022-12-12T16:30:38.627Z,10.70
2022-12-12T16:33:36.500Z,9.02
2022-12-12T16:36:07.509Z,8.73
2022-12-12T16:38:36.167Z,7.93
2022-12-12T16:41:15.641Z,7.37
2022-12-12T16:43:43.350Z,7.93
2022-12-12T16:46:20.513Z,9.20
2022-12-12T16:48:49.033Z,12.73
2022-12-12T16:51:19.284Z,10.30
2022-12-12T16:53:46.977Z,10.57
2022-12-12T16:56:14.688Z,8.68
2022-12-12T16:58:42.314Z,11.50
2022-12-12T17:01:11.153Z,7.90
2022-12-12T17:03:38.932Z,9.23
2022-12-12T17:06:06.968Z,8.77
2022-12-12T17:08:34.702Z,9.32
2022-12-12T17:11:10.040Z,10.00
2022-12-12T17:13:41.976Z,8.52
2022-12-12T17:16:09.723Z,10.15
2022-12-12T17:18:37.440Z,11.30
2022-12-12T17:21:05.107Z,9.77
2022-12-12T17:23:32.995Z,9.93
2022-12-12T17:26:04.965Z,11.18
2022-12-12T17:28:34.829Z,10.07
2022-12-12T17:31:03.413Z,11.75
2022-12-12T17:33:31.463Z,10.20
2022-12-12T17:36:04.463Z,11.65
2022-12-12T17:38:32.389Z,13.25
2022-12-12T17:41:05.248Z,12.13
2022-12-12T17:43:33.058Z,10.32
2022-12-12T17:46:03.437Z,11.65
2022-12-12T17:48:33.429Z,12.60
2022-12-12T17:51:06.246Z,10.63
2022-12-12T17:53:39.352Z,11.38
2022-12-12T17:56:12.423Z,12.40
2022-12-12T17:58:43.242Z,12.48
2022-12-12T18:01:13.596Z,12.73
2022-12-12T18:03:42.027Z,8.95
2022-12-12T18:06:10.462Z,10.43
2022-12-12T18:08:39.138Z,10.55
2022-12-12T18:11:08.950Z,12.15
2022-12-12T18:13:37.181Z,10.48
2022-12-12T18:16:05.067Z,11.70
2022-12-12T18:18:33.452Z,13.18
2022-12-12T18:21:12.968Z,11.20
2022-12-12T18:23:44.019Z,11.30
2022-12-12T18:26:23.524Z,10.35
2022-12-12T18:28:55.936Z,12.50
2022-12-12T18:31:23.970Z,10.77
2022-12-12T18:33:52.713Z,12.52
2022-12-12T18:36:23.159Z,12.85
2022-12-12T18:38:51.474Z,12.40
2022-12-12T18:41:19.362Z,11.95
2022-12-12T18:43:47.158Z,11.45
2022-12-12T18:46:17.855Z,11.55
2022-12-12T18:48:47.474Z,12.02
2022-12-12T18:51:18.124Z,10.98
2022-12-12T18:53:47.100Z,8.63
2022-12-12T18:56:17.671Z,11.10
2022-12-12T18:58:45.911Z,10.55
2022-12-12T19:01:19.723Z,10.07
2022-12-12T19:03:50.078Z,11.90
2022-12-12T19:06:21.043Z,12.63
2022-12-12T19:08:49.888Z,13.38
2022-12-12T19:11:18.312Z,11.93
2022-12-12T19:13:47.589Z,13.20
2022-12-12T19:16:18.629Z,11.15
2022-12-12T19:18:47.062Z,14.02
2022-12-12T19:21:21.936Z,14.40
2022-12-12T19:23:50.244Z,14.95
2022-12-12T19:26:28.020Z,11.43
2022-12-12T19:29:05.541Z,12.13
2022-12-12T19:31:37.183Z,13.43
2022-12-12T19:34:07.463Z,11.52
2022-12-12T19:36:37.006Z,15.80
2022-12-12T19:39:07.384Z,13.25
2022-12-12T19:41:35.979Z,16.48
2022-12-12T19:44:04.395Z,13.57
2022-12-12T19:46:33.600Z,13.02
2022-12-12T19:49:04.130Z,11.75
2022-12-12T19:51:37.315Z,13.35
2022-12-12T19:54:11.251Z,12.65
2022-12-12T19:56:41.956Z,12.25
2022-12-12T19:59:12.621Z,13.10
2022-12-12T20:01:40.987Z,13.85
2022-12-12T20:04:20.442Z,12.68
2022-12-12T20:06:50.404Z,11.85
2022-12-12T20:09:24.200Z,11.98
2022-12-12T20:11:52.000Z,13.10
2022-12-12T20:14:22.454Z,11.35
2022-12-12T20:16:51.780Z,12.82
2022-12-12T20:19:20.766Z,12.75
2022-12-12T20:22:04.801Z,12.88
2022-12-12T20:24:34.286Z,12.95
2022-12-12T20:27:04.628Z,14.52
2022-12-12T20:29:32.555Z,19.40
2022-12-12T20:32:00.881Z,14.65
2022-12-12T20:34:29.499Z,16.05
2022-12-12T20:36:57.329Z,13.60
2022-12-12T20:39:26.835Z,11.70
2022-12-12T20:41:55.068Z,14.02
2022-12-12T20:44:25.082Z,13.00
2022-12-12T20:46:53.628Z,12.07
2022-12-12T20:49:23.528Z,9.70
2022-12-12T20:51:56.570Z,10.00
2022-12-12T20:54:26.370Z,10.23
2022-12-12T20:56:55.574Z,9.93
2022-12-12T20:59:23.285Z,11.55
2022-12-12T21:01:51.180Z,12.07
2022-12-12T21:04:18.986Z,9.55
2022-12-12T21:06:50.567Z,10.57
2022-12-12T21:09:24.234Z,10.60
2022-12-12T21:11:58.817Z,11.07
2022-12-12T21:14:28.416Z,9.23
2022-12-12T21:16:56.521Z,9.20
2022-12-12T21:19:24.629Z,8.88
2022-12-12T21:21:53.324Z,8.30
2022-12-12T21:24:21.545Z,9.70
2022-12-12T21:26:49.568Z,7.45
2022-12-12T21:29:17.837Z,9.02
2022-12-12T21:31:51.529Z,8.55
2022-12-12T21:34:26.129Z,9.05
2022-12-12T21:36:55.664Z,8.98
2022-12-12T21:39:28.594Z,8.85
2022-12-12T21:41:57.410Z,8.50
2022-12-12T21:44:25.822Z,8.02
2022-12-12T21:46:53.742Z,8.65
2022-12-12T21:49:27.412Z,9.55
2022-12-12T21:51:59.116Z,9.88
2022-12-12T21:54:27.916Z,8.55
2022-12-12T21:56:57.181Z,9.48
2022-12-12T21:59:25.892Z,9.10
2022-12-12T22:02:01.157Z,8.07
2022-12-12T22:04:29.370Z,8.35
2022-12-12T22:07:00.324Z,8.43
2022-12-12T22:09:28.363Z,7.90
2022-12-12T22:12:02.961Z,8.55
2022-12-12T22:14:32.241Z,8.60
2022-12-12T22:17:00.056Z,8.13
2022-12-12T22:19:27.914Z,7.45
2022-12-12T22:21:55.715Z,7.60
2022-12-12T22:24:23.487Z,8.13
2022-12-12T22:26:51.945Z,7.62
2022-12-12T22:29:21.261Z,6.95
2022-12-12T22:31:51.080Z,6.87
2022-12-12T22:34:22.328Z,8.55
2022-12-12T22:36:50.964Z,7.28
2022-12-12T22:39:24.739Z,7.35
2022-12-12T22:41:53.560Z,7.68
2022-12-12T22:44:23.706Z,7.28
2022-12-12T22:46:53.273Z,6.47
2022-12-12T22:49:23.681Z,6.70
2022-12-12T22:51:51.593Z,5.87
2022-12-12T22:54:19.751Z,6.65
2022-12-12T22:56:47.367Z,6.20
2022-12-12T22:59:15.503Z,6.32
2022-12-12T23:01:43.600Z,5.87
2022-12-12T23:04:15.406Z,4.78
2022-12-12T23:06:44.199Z,6.30
2022-12-12T23:09:21.703Z,7.37
2022-12-12T23:11:49.442Z,6.20
2022-12-12T23:14:22.583Z,6.55
2022-12-12T23:16:51.625Z,6.18
2022-12-12T23:19:22.415Z,5.85
2022-12-12T23:21:50.556Z,5.87
2022-12-12T23:24:18.282Z,6.15
2022-12-12T23:26:46.167Z,6.20
2022-12-12T23:29:17.292Z,6.72
2022-12-12T23:31:45.990Z,6.45
2022-12-12T23:34:21.726Z,7.78
2022-12-12T23:36:50.665Z,7.22
2022-12-12T23:39:18.518Z,8.02
2022-12-12T23:41:46.334Z,6.62
2022-12-12T23:44:16.302Z,7.60
2022-12-12T23:46:45.072Z,6.78
2022-12-12T23:49:20.525Z,7.40
2022-12-12T23:51:49.300Z,6.80
2022-12-12T23:54:20.005Z,6.68
2022-12-12T23:56:48.748Z,7.55
2022-12-12T23:59:18.386Z,6.60
