createdAt,value
2023-01-27T00:00:13.187Z,3.63
2023-01-27T00:01:17.025Z,3.63
2023-01-27T00:02:20.370Z,3.63
2023-01-27T00:03:57.369Z,3.63
2023-01-27T00:05:01.075Z,3.56
2023-01-27T00:06:04.565Z,3.63
2023-01-27T00:07:40.071Z,3.56
2023-01-27T00:08:43.654Z,3.56
2023-01-27T00:09:47.285Z,3.56
2023-01-27T00:11:23.439Z,3.56
2023-01-27T00:12:26.819Z,3.56
2023-01-27T00:13:30.332Z,3.50
2023-01-27T00:15:05.956Z,3.50
2023-01-27T00:16:09.591Z,3.50
2023-01-27T00:17:13.517Z,3.50
2023-01-27T00:18:49.219Z,3.50
2023-01-27T00:19:52.631Z,3.50
2023-01-27T00:20:56.506Z,3.50
2023-01-27T00:22:32.053Z,3.50
2023-01-27T00:23:35.445Z,3.50
2023-01-27T00:24:39.334Z,3.44
2023-01-27T00:26:15.112Z,3.44
2023-01-27T00:27:18.747Z,3.44
2023-01-27T00:28:23.165Z,3.44
2023-01-27T00:29:58.764Z,3.44
2023-01-27T00:31:02.902Z,3.44
2023-01-27T00:32:06.881Z,3.44
2023-01-27T00:33:42.552Z,3.44
2023-01-27T00:34:46.278Z,3.44
2023-01-27T00:35:49.727Z,3.44
2023-01-27T00:37:25.567Z,3.50
2023-01-27T00:38:29.300Z,3.44
2023-01-27T00:39:32.911Z,3.44
2023-01-27T00:41:08.731Z,3.50
2023-01-27T00:42:12.263Z,3.50
2023-01-27T00:43:15.653Z,3.50
2023-01-27T00:44:51.669Z,3.50
2023-01-27T00:45:55.107Z,3.50
2023-01-27T00:46:58.955Z,3.50
2023-01-27T00:48:34.641Z,3.50
2023-01-27T00:49:38.172Z,3.50
2023-01-27T00:50:41.757Z,3.50
2023-01-27T00:52:17.271Z,3.50
2023-01-27T00:53:20.644Z,3.50
2023-01-27T00:54:24.063Z,3.50
2023-01-27T00:55:59.854Z,3.50
2023-01-27T00:57:03.387Z,3.50
2023-01-27T00:58:07.011Z,3.56
2023-01-27T00:59:42.716Z,3.56
2023-01-27T01:00:12.956Z,3.56
2023-01-27T01:01:16.824Z,3.50
2023-01-27T01:02:20.958Z,3.50
2023-01-27T01:03:57.393Z,3.56
2023-01-27T01:05:01.094Z,3.56
2023-01-27T01:06:04.533Z,3.50
2023-01-27T01:07:40.326Z,3.50
2023-01-27T01:08:43.919Z,3.50
2023-01-27T01:09:47.302Z,3.50
2023-01-27T01:11:23.455Z,3.50
2023-01-27T01:12:26.941Z,3.50
2023-01-27T01:13:30.560Z,3.50
2023-01-27T01:15:09.139Z,3.50
2023-01-27T01:16:12.809Z,3.50
2023-01-27T01:17:16.810Z,3.50
2023-01-27T01:18:52.608Z,3.50
2023-01-27T01:19:56.116Z,3.50
2023-01-27T01:21:00.124Z,3.50
2023-01-27T01:22:35.800Z,3.50
2023-01-27T01:23:39.195Z,3.50
2023-01-27T01:24:43.322Z,3.50
2023-01-27T01:26:19.343Z,3.50
2023-01-27T01:27:22.754Z,3.50
2023-01-27T01:28:26.286Z,3.50
2023-01-27T01:30:01.909Z,3.50
2023-01-27T01:31:06.312Z,3.50
2023-01-27T01:32:10.355Z,3.50
2023-01-27T01:33:46.143Z,3.50
2023-01-27T01:34:49.681Z,3.50
2023-01-27T01:35:53.293Z,3.50
2023-01-27T01:37:28.825Z,3.50
2023-01-27T01:38:32.498Z,3.50
2023-01-27T01:39:36.049Z,3.50
2023-01-27T01:41:12.544Z,3.50
2023-01-27T01:42:16.380Z,3.50
2023-01-27T01:43:20.141Z,3.50
2023-01-27T01:44:55.753Z,3.50
2023-01-27T01:45:59.215Z,3.50
2023-01-27T01:47:03.107Z,3.50
2023-01-27T01:48:38.413Z,3.44
2023-01-27T01:49:41.957Z,3.50
2023-01-27T01:50:45.949Z,3.50
2023-01-27T01:52:21.925Z,3.50
2023-01-27T01:53:25.063Z,3.50
2023-01-27T01:54:28.728Z,3.50
2023-01-27T01:56:04.599Z,3.44
2023-01-27T01:57:08.080Z,3.44
2023-01-27T01:58:15.099Z,3.44
2023-01-27T01:59:50.839Z,3.44
2023-01-27T02:00:12.540Z,3.44
2023-01-27T02:01:16.403Z,3.44
2023-01-27T02:02:21.673Z,3.44
2023-01-27T02:03:58.737Z,3.44
2023-01-27T02:05:02.029Z,3.44
2023-01-27T02:06:06.037Z,3.44
2023-01-27T02:07:41.788Z,3.44
2023-01-27T02:08:45.161Z,3.44
2023-01-27T02:09:48.718Z,3.44
2023-01-27T02:11:24.572Z,3.44
2023-01-27T02:12:28.346Z,3.44
2023-01-27T02:13:32.005Z,3.44
2023-01-27T02:15:07.818Z,3.44
2023-01-27T02:16:11.972Z,3.44
2023-01-27T02:17:16.113Z,3.44
2023-01-27T02:18:52.175Z,3.44
2023-01-27T02:19:55.816Z,3.44
2023-01-27T02:20:59.427Z,3.44
2023-01-27T02:22:36.128Z,3.44
2023-01-27T02:23:39.609Z,3.44
2023-01-27T02:24:43.355Z,3.44
2023-01-27T02:26:19.766Z,3.44
2023-01-27T02:27:23.319Z,3.44
2023-01-27T02:28:27.059Z,3.44
2023-01-27T02:30:02.679Z,3.44
2023-01-27T02:31:06.702Z,3.44
2023-01-27T02:32:11.343Z,3.44
2023-01-27T02:33:47.465Z,3.38
2023-01-27T02:34:51.259Z,3.44
2023-01-27T02:35:55.577Z,3.38
2023-01-27T02:37:31.450Z,3.44
2023-01-27T02:38:35.179Z,3.44
2023-01-27T02:39:38.860Z,3.44
2023-01-27T02:41:14.710Z,3.44
2023-01-27T02:42:18.066Z,3.44
2023-01-27T02:43:21.586Z,3.44
2023-01-27T02:44:57.425Z,3.44
2023-01-27T02:46:01.512Z,3.44
2023-01-27T02:47:05.534Z,3.44
2023-01-27T02:48:41.407Z,3.44
2023-01-27T02:49:44.765Z,3.44
2023-01-27T02:50:48.221Z,3.44
2023-01-27T02:52:23.936Z,3.44
2023-01-27T02:53:27.500Z,3.44
2023-01-27T02:54:31.036Z,3.44
2023-01-27T02:56:06.963Z,3.44
2023-01-27T02:57:10.782Z,3.44
2023-01-27T02:58:14.473Z,3.44
2023-01-27T02:59:50.180Z,3.44
2023-01-27T03:00:12.730Z,3.44
2023-01-27T03:01:16.276Z,3.50
2023-01-27T03:02:20.511Z,3.50
2023-01-27T03:03:56.448Z,3.44
2023-01-27T03:05:00.141Z,3.44
2023-01-27T03:06:04.427Z,3.50
2023-01-27T03:07:40.268Z,3.50
2023-01-27T03:08:43.871Z,3.50
2023-01-27T03:09:47.534Z,3.50
2023-01-27T03:11:23.124Z,3.50
2023-01-27T03:12:26.619Z,3.50
2023-01-27T03:13:29.902Z,3.50
2023-01-27T03:15:05.608Z,3.50
2023-01-27T03:16:12.653Z,3.50
2023-01-27T03:17:16.726Z,3.50
2023-01-27T03:18:52.328Z,3.50
2023-01-27T03:19:55.840Z,3.50
2023-01-27T03:20:59.304Z,3.50
2023-01-27T03:22:35.030Z,3.50
2023-01-27T03:23:38.425Z,3.56
2023-01-27T03:24:42.138Z,3.50
2023-01-27T03:26:18.586Z,3.50
2023-01-27T03:27:22.309Z,3.56
2023-01-27T03:28:25.812Z,3.50
2023-01-27T03:30:01.660Z,3.56
2023-01-27T03:31:05.329Z,3.56
2023-01-27T03:32:09.666Z,3.56
2023-01-27T03:33:45.925Z,3.56
2023-01-27T03:34:49.482Z,3.56
2023-01-27T03:35:53.547Z,3.56
2023-01-27T03:37:29.079Z,3.56
2023-01-27T03:38:32.779Z,3.56
2023-01-27T03:39:36.669Z,3.56
2023-01-27T03:41:12.235Z,3.56
2023-01-27T03:42:15.769Z,3.56
2023-01-27T03:43:18.976Z,3.56
2023-01-27T03:44:54.477Z,3.56
2023-01-27T03:45:58.793Z,3.56
2023-01-27T03:47:02.419Z,3.56
2023-01-27T03:48:38.195Z,3.56
2023-01-27T03:49:41.607Z,3.56
2023-01-27T03:50:45.312Z,3.56
2023-01-27T03:52:20.889Z,3.56
2023-01-27T03:53:24.439Z,3.63
2023-01-27T03:54:28.036Z,3.56
2023-01-27T03:56:03.823Z,3.63
2023-01-27T03:57:07.566Z,3.63
2023-01-27T03:58:11.287Z,3.63
2023-01-27T03:59:47.440Z,3.63
2023-01-27T04:00:12.541Z,3.63
2023-01-27T04:01:16.170Z,3.63
2023-01-27T04:02:20.348Z,3.63
2023-01-27T04:03:56.460Z,3.63
2023-01-27T04:05:00.275Z,3.63
2023-01-27T04:06:04.397Z,3.63
2023-01-27T04:07:40.450Z,3.63
2023-01-27T04:08:44.084Z,3.63
2023-01-27T04:09:47.748Z,3.63
2023-01-27T04:11:23.762Z,3.63
2023-01-27T04:12:29.763Z,3.63
2023-01-27T04:13:33.449Z,3.63
2023-01-27T04:15:09.292Z,3.63
2023-01-27T04:16:13.299Z,3.63
2023-01-27T04:17:16.857Z,3.63
2023-01-27T04:18:52.509Z,3.63
2023-01-27T04:19:56.131Z,3.63
2023-01-27T04:20:59.312Z,3.63
2023-01-27T04:22:34.902Z,3.63
2023-01-27T04:23:38.149Z,3.63
2023-01-27T04:24:41.958Z,3.63
2023-01-27T04:26:20.348Z,3.63
2023-01-27T04:27:23.945Z,3.63
2023-01-27T04:28:43.239Z,3.63
2023-01-27T04:30:19.213Z,3.63
2023-01-27T04:31:23.024Z,3.63
2023-01-27T04:32:27.266Z,3.63
2023-01-27T04:34:04.188Z,3.63
2023-01-27T04:35:07.971Z,3.63
2023-01-27T04:36:25.311Z,3.63
2023-01-27T04:38:00.913Z,3.63
2023-01-27T04:39:05.815Z,3.63
2023-01-27T04:40:09.878Z,3.63
2023-01-27T04:41:45.486Z,3.63
2023-01-27T04:42:49.605Z,3.63
2023-01-27T04:43:53.242Z,3.63
2023-01-27T04:45:29.450Z,3.63
2023-01-27T04:46:33.730Z,3.63
2023-01-27T04:47:37.110Z,3.63
2023-01-27T04:49:12.816Z,3.63
2023-01-27T04:50:16.216Z,3.63
2023-01-27T04:51:19.572Z,3.63
2023-01-27T04:52:55.274Z,3.63
2023-01-27T04:53:58.925Z,3.63
2023-01-27T04:55:02.771Z,3.63
2023-01-27T04:56:38.898Z,3.63
2023-01-27T04:57:42.508Z,3.63
2023-01-27T04:58:45.866Z,3.63
2023-01-27T05:00:11.976Z,3.63
2023-01-27T05:01:15.789Z,3.63
2023-01-27T05:02:19.740Z,3.63
2023-01-27T05:03:55.869Z,3.63
2023-01-27T05:04:59.260Z,3.63
2023-01-27T05:05:41.365Z,3.63
2023-01-27T05:06:45.027Z,3.63
2023-01-27T05:07:49.076Z,3.63
2023-01-27T05:09:25.150Z,3.63
2023-01-27T05:10:28.856Z,3.63
2023-01-27T05:11:32.796Z,3.63
2023-01-27T05:13:09.068Z,3.63
2023-01-27T05:14:12.765Z,3.63
2023-01-27T05:15:16.506Z,3.63
2023-01-27T05:16:55.740Z,3.63
2023-01-27T05:17:59.659Z,3.63
2023-01-27T05:19:03.455Z,3.63
2023-01-27T05:20:39.595Z,3.63
2023-01-27T05:21:44.508Z,3.63
2023-01-27T05:22:48.265Z,3.63
2023-01-27T05:24:24.218Z,3.63
2023-01-27T05:25:28.638Z,3.63
2023-01-27T05:26:32.443Z,3.63
2023-01-27T05:28:08.188Z,3.63
2023-01-27T05:29:13.480Z,3.63
2023-01-27T05:30:17.146Z,3.63
2023-01-27T05:31:53.968Z,3.63
2023-01-27T05:32:57.964Z,3.63
2023-01-27T05:34:01.726Z,3.63
2023-01-27T05:35:37.809Z,3.63
2023-01-27T05:36:41.669Z,3.63
2023-01-27T05:37:45.487Z,3.63
2023-01-27T05:39:21.786Z,3.56
2023-01-27T05:40:25.635Z,3.56
2023-01-27T05:41:29.417Z,3.50
2023-01-27T05:43:05.640Z,3.50
2023-01-27T05:44:09.405Z,3.44
2023-01-27T05:45:13.696Z,3.44
2023-01-27T05:46:50.171Z,3.44
2023-01-27T05:47:53.937Z,3.38
2023-01-27T05:48:57.524Z,3.38
2023-01-27T05:50:33.680Z,3.31
2023-01-27T05:51:37.321Z,3.31
2023-01-27T05:52:41.036Z,3.31
2023-01-27T05:54:17.323Z,3.31
2023-01-27T05:55:21.088Z,3.31
2023-01-27T05:56:24.931Z,3.25
2023-01-27T05:58:02.935Z,3.25
2023-01-27T05:59:06.691Z,3.25
2023-01-27T06:00:12.891Z,3.25
2023-01-27T06:01:16.659Z,3.25
2023-01-27T06:02:22.743Z,3.25
2023-01-27T06:03:59.921Z,3.19
2023-01-27T06:05:03.842Z,3.19
2023-01-27T06:06:07.973Z,3.25
2023-01-27T06:07:44.120Z,3.19
2023-01-27T06:08:49.967Z,3.19
2023-01-27T06:09:53.830Z,3.19
2023-01-27T06:11:30.131Z,3.19
2023-01-27T06:12:34.206Z,3.19
2023-01-27T06:13:38.121Z,3.19
2023-01-27T06:15:14.332Z,3.13
2023-01-27T06:16:18.498Z,3.13
2023-01-27T06:17:22.984Z,3.13
2023-01-27T06:19:00.489Z,3.13
2023-01-27T06:20:04.278Z,3.13
2023-01-27T06:21:07.990Z,3.13
2023-01-27T06:22:44.076Z,3.19
2023-01-27T06:23:47.704Z,3.19
2023-01-27T06:24:54.560Z,3.19
2023-01-27T06:26:31.457Z,3.19
2023-01-27T06:27:35.245Z,3.19
2023-01-27T06:28:39.183Z,3.19
2023-01-27T06:30:15.475Z,3.19
2023-01-27T06:31:19.668Z,3.19
2023-01-27T06:32:24.188Z,3.19
2023-01-27T06:34:01.507Z,3.25
2023-01-27T06:35:05.386Z,3.25
2023-01-27T06:36:09.750Z,3.25
2023-01-27T06:37:46.029Z,3.25
2023-01-27T06:38:53.074Z,3.25
2023-01-27T06:39:56.801Z,3.25
2023-01-27T06:41:33.496Z,3.25
2023-01-27T06:42:37.369Z,3.25
2023-01-27T06:43:41.065Z,3.25
2023-01-27T06:45:17.149Z,3.25
2023-01-27T06:46:21.029Z,3.25
2023-01-27T06:47:25.357Z,3.25
2023-01-27T06:49:01.595Z,3.25
2023-01-27T06:50:05.538Z,3.19
2023-01-27T06:51:10.136Z,3.19
2023-01-27T06:52:46.231Z,3.13
2023-01-27T06:53:49.898Z,3.13
2023-01-27T06:54:53.658Z,3.13
2023-01-27T06:56:29.657Z,3.06
2023-01-27T06:57:33.873Z,3.06
2023-01-27T06:58:37.964Z,3.06
2023-01-27T07:00:13.038Z,3.00
2023-01-27T07:01:17.381Z,3.00
2023-01-27T07:02:21.417Z,3.00
2023-01-27T07:03:58.136Z,3.00
2023-01-27T07:05:02.065Z,2.94
2023-01-27T07:06:05.844Z,2.94
2023-01-27T07:07:42.035Z,2.94
2023-01-27T07:08:45.934Z,2.88
2023-01-27T07:09:53.104Z,2.88
2023-01-27T07:11:29.625Z,2.88
2023-01-27T07:12:33.525Z,2.81
2023-01-27T07:13:37.397Z,2.81
2023-01-27T07:15:13.514Z,2.81
2023-01-27T07:16:17.659Z,2.75
2023-01-27T07:17:21.613Z,2.75
2023-01-27T07:18:58.105Z,2.75
2023-01-27T07:20:02.517Z,2.75
2023-01-27T07:21:06.845Z,2.75
2023-01-27T07:22:43.069Z,2.69
2023-01-27T07:23:46.877Z,2.69
2023-01-27T07:24:51.367Z,2.69
2023-01-27T07:26:27.463Z,2.69
2023-01-27T07:27:31.410Z,2.69
2023-01-27T07:28:35.291Z,2.69
2023-01-27T07:30:11.658Z,2.69
2023-01-27T07:31:16.246Z,2.69
2023-01-27T07:32:20.740Z,2.69
2023-01-27T07:33:59.037Z,2.69
2023-01-27T07:35:02.860Z,2.63
2023-01-27T07:36:06.687Z,2.63
2023-01-27T07:37:42.779Z,2.63
2023-01-27T07:38:46.685Z,2.63
2023-01-27T07:39:50.691Z,2.63
2023-01-27T07:41:27.525Z,2.63
2023-01-27T07:42:31.418Z,2.56
2023-01-27T07:43:35.259Z,2.56
2023-01-27T07:45:11.661Z,2.56
2023-01-27T07:46:15.878Z,2.50
2023-01-27T07:47:19.561Z,2.50
2023-01-27T07:48:55.667Z,2.50
2023-01-27T07:50:02.334Z,2.50
2023-01-27T07:51:06.785Z,2.50
2023-01-27T07:52:42.876Z,2.50
2023-01-27T07:53:46.725Z,2.50
2023-01-27T07:54:52.992Z,2.50
2023-01-27T07:56:29.332Z,2.50
2023-01-27T07:57:33.160Z,2.50
2023-01-27T07:58:36.834Z,2.50
2023-01-27T08:00:12.989Z,2.50
2023-01-27T08:01:17.139Z,2.44
2023-01-27T08:02:23.293Z,2.44
2023-01-27T08:03:59.681Z,2.44
2023-01-27T08:05:03.437Z,2.44
2023-01-27T08:06:07.448Z,2.44
2023-01-27T08:07:43.767Z,2.44
2023-01-27T08:08:50.887Z,2.44
2023-01-27T08:09:54.803Z,2.44
2023-01-27T08:11:31.256Z,2.44
2023-01-27T08:12:35.199Z,2.44
2023-01-27T08:13:39.010Z,2.44
2023-01-27T08:15:17.688Z,2.50
2023-01-27T08:16:22.747Z,2.50
2023-01-27T08:17:26.884Z,2.50
2023-01-27T08:19:03.117Z,2.50
2023-01-27T08:20:06.840Z,2.50
2023-01-27T08:21:11.249Z,2.50
2023-01-27T08:22:47.279Z,2.56
2023-01-27T08:23:51.049Z,2.56
2023-01-27T08:24:55.344Z,2.56
2023-01-27T08:26:31.388Z,2.56
2023-01-27T08:27:35.283Z,2.63
2023-01-27T08:28:38.971Z,2.63
2023-01-27T08:30:15.379Z,2.63
2023-01-27T08:31:19.829Z,2.63
2023-01-27T08:32:23.923Z,2.69
2023-01-27T08:34:00.136Z,2.69
2023-01-27T08:35:03.770Z,2.69
2023-01-27T08:36:07.723Z,2.75
2023-01-27T08:37:43.799Z,2.75
2023-01-27T08:38:47.513Z,2.81
2023-01-27T08:39:51.427Z,2.81
2023-01-27T08:41:27.903Z,2.81
2023-01-27T08:42:31.726Z,2.81
2023-01-27T08:43:35.717Z,2.88
2023-01-27T08:45:11.795Z,2.88
2023-01-27T08:46:15.769Z,2.88
2023-01-27T08:47:19.982Z,2.88
2023-01-27T08:48:58.917Z,2.94
2023-01-27T08:50:02.507Z,2.94
2023-01-27T08:51:06.818Z,2.94
2023-01-27T08:52:42.987Z,3.00
2023-01-27T08:53:46.704Z,3.00
2023-01-27T08:54:50.521Z,3.00
2023-01-27T08:56:26.560Z,3.00
2023-01-27T08:57:30.369Z,3.06
2023-01-27T08:58:35.345Z,3.06
2023-01-27T09:00:12.627Z,3.06
2023-01-27T09:01:17.012Z,3.06
2023-01-27T09:02:21.181Z,3.13
2023-01-27T09:03:59.633Z,3.13
2023-01-27T09:05:03.552Z,3.13
2023-01-27T09:06:07.267Z,3.13
2023-01-27T09:07:43.299Z,3.13
2023-01-27T09:08:47.096Z,3.19
2023-01-27T09:10:04.187Z,3.19
2023-01-27T09:11:49.020Z,3.19
2023-01-27T09:12:52.835Z,3.19
2023-01-27T09:13:56.703Z,3.19
2023-01-27T09:15:32.892Z,3.19
2023-01-27T09:16:36.933Z,3.19
2023-01-27T09:17:40.633Z,3.19
2023-01-27T09:19:19.730Z,3.25
2023-01-27T09:20:23.548Z,3.25
2023-01-27T09:21:27.354Z,3.25
2023-01-27T09:23:03.228Z,3.25
2023-01-27T09:24:07.045Z,3.25
2023-01-27T09:25:10.995Z,3.25
2023-01-27T09:26:47.091Z,3.25
2023-01-27T09:28:05.025Z,3.25
2023-01-27T09:29:08.783Z,3.25
2023-01-27T09:30:46.205Z,3.25
2023-01-27T09:31:51.013Z,3.31
2023-01-27T09:32:55.078Z,3.31
2023-01-27T09:34:31.350Z,3.31
2023-01-27T09:35:35.172Z,3.31
2023-01-27T09:36:39.128Z,3.31
2023-01-27T09:38:15.138Z,3.31
2023-01-27T09:39:18.936Z,3.31
2023-01-27T09:40:22.798Z,3.31
2023-01-27T09:41:58.872Z,3.38
2023-01-27T09:43:04.816Z,3.38
2023-01-27T09:44:08.508Z,3.38
2023-01-27T09:45:44.798Z,3.38
2023-01-27T09:46:48.909Z,3.38
2023-01-27T09:47:52.762Z,3.38
2023-01-27T09:49:28.756Z,3.38
2023-01-27T09:50:32.382Z,3.38
2023-01-27T09:51:39.101Z,3.38
2023-01-27T09:53:33.120Z,3.44
2023-01-27T09:54:36.927Z,3.44
2023-01-27T09:55:40.711Z,3.44
2023-01-27T09:57:19.773Z,3.44
2023-01-27T09:58:24.755Z,3.44
2023-01-27T09:59:28.687Z,3.50
2023-01-27T10:00:13.224Z,3.50
2023-01-27T10:01:17.332Z,3.50
2023-01-27T10:02:21.585Z,3.50
2023-01-27T10:03:57.803Z,3.50
2023-01-27T10:05:01.827Z,3.50
2023-01-27T10:06:05.568Z,3.56
2023-01-27T10:07:42.355Z,3.56
2023-01-27T10:08:46.079Z,3.56
2023-01-27T10:09:49.955Z,3.56
2023-01-27T10:11:26.609Z,3.56
2023-01-27T10:12:30.377Z,3.56
2023-01-27T10:13:34.188Z,3.56
2023-01-27T10:15:10.357Z,3.56
2023-01-27T10:16:14.258Z,3.56
2023-01-27T10:17:18.334Z,3.56
2023-01-27T10:18:54.645Z,3.56
2023-01-27T10:19:58.519Z,3.56
2023-01-27T10:21:02.612Z,3.56
2023-01-27T10:22:40.838Z,3.56
2023-01-27T10:23:44.693Z,3.56
2023-01-27T10:24:48.859Z,3.56
2023-01-27T10:26:25.005Z,3.56
2023-01-27T10:27:28.968Z,3.56
2023-01-27T10:28:32.935Z,3.56
2023-01-27T10:30:09.244Z,3.56
2023-01-27T10:31:13.936Z,3.56
2023-01-27T10:32:18.049Z,3.56
2023-01-27T10:33:54.272Z,3.63
2023-01-27T10:34:58.197Z,3.63
2023-01-27T10:36:02.124Z,3.63
2023-01-27T10:37:38.189Z,3.69
2023-01-27T10:38:41.905Z,3.69
2023-01-27T10:39:45.759Z,3.75
2023-01-27T10:41:22.551Z,3.81
2023-01-27T10:42:26.397Z,3.81
2023-01-27T10:43:30.271Z,3.81
2023-01-27T10:45:08.911Z,3.88
2023-01-27T10:46:12.944Z,3.94
2023-01-27T10:47:17.005Z,3.94
2023-01-27T10:48:53.171Z,4.00
2023-01-27T10:49:57.329Z,4.13
2023-01-27T10:51:01.652Z,4.19
2023-01-27T10:52:37.866Z,4.25
2023-01-27T10:53:41.567Z,4.31
2023-01-27T10:54:45.399Z,4.38
2023-01-27T10:56:21.491Z,4.50
2023-01-27T10:57:25.473Z,4.50
2023-01-27T10:58:29.303Z,4.56
2023-01-27T11:00:37.981Z,4.63
2023-01-27T11:02:20.316Z,4.69
2023-01-27T11:03:24.060Z,4.75
2023-01-27T11:05:01.159Z,4.81
2023-01-27T11:06:04.874Z,4.81
2023-01-27T11:07:08.812Z,4.88
2023-01-27T11:08:44.979Z,4.88
2023-01-27T11:09:48.919Z,4.88
2023-01-27T11:10:53.216Z,4.88
2023-01-27T11:12:29.262Z,4.81
2023-01-27T11:13:33.120Z,4.81
2023-01-27T11:14:38.826Z,4.81
2023-01-27T11:16:15.157Z,4.75
2023-01-27T11:17:19.397Z,4.75
2023-01-27T11:18:23.094Z,4.69
2023-01-27T11:19:59.273Z,4.69
2023-01-27T11:21:03.750Z,4.63
2023-01-27T11:22:09.026Z,4.63
2023-01-27T11:23:45.337Z,4.63
2023-01-27T11:24:49.587Z,4.63
2023-01-27T11:25:53.557Z,4.63
2023-01-27T11:27:31.325Z,4.63
2023-01-27T11:28:35.214Z,4.56
2023-01-27T11:29:38.909Z,4.56
2023-01-27T11:31:15.827Z,4.63
2023-01-27T11:32:24.166Z,4.63
2023-01-27T11:33:28.002Z,4.63
2023-01-27T11:35:04.222Z,4.69
2023-01-27T11:36:08.143Z,4.69
2023-01-27T11:37:12.036Z,4.75
2023-01-27T11:39:02.015Z,4.88
2023-01-27T11:40:05.799Z,4.88
2023-01-27T11:41:10.206Z,5.00
2023-01-27T11:42:46.213Z,5.00
2023-01-27T11:43:50.274Z,5.06
2023-01-27T11:44:53.983Z,5.06
2023-01-27T11:46:30.727Z,5.13
2023-01-27T11:47:34.475Z,5.06
2023-01-27T11:48:38.202Z,5.06
2023-01-27T11:50:14.692Z,5.06
2023-01-27T11:51:18.620Z,5.00
2023-01-27T11:52:22.455Z,5.00
2023-01-27T11:53:58.483Z,5.00
2023-01-27T11:55:02.285Z,5.00
2023-01-27T11:56:06.271Z,5.00
2023-01-27T11:57:43.981Z,4.94
2023-01-27T11:58:47.869Z,4.94
2023-01-27T11:59:51.640Z,4.94
2023-01-27T12:00:12.832Z,4.88
2023-01-27T12:01:17.953Z,4.88
2023-01-27T12:02:21.929Z,4.88
2023-01-27T12:03:58.729Z,4.88
2023-01-27T12:05:03.194Z,4.88
2023-01-27T12:06:07.048Z,4.88
2023-01-27T12:07:43.143Z,4.88
2023-01-27T12:08:46.928Z,4.81
2023-01-27T12:09:50.695Z,4.81
2023-01-27T12:11:27.961Z,4.81
2023-01-27T12:12:31.661Z,4.81
2023-01-27T12:13:35.604Z,4.81
2023-01-27T12:15:11.713Z,4.81
2023-01-27T12:16:15.663Z,4.81
2023-01-27T12:17:19.866Z,4.81
2023-01-27T12:18:55.910Z,4.81
2023-01-27T12:19:59.799Z,4.81
2023-01-27T12:21:04.065Z,4.81
2023-01-27T12:22:40.188Z,4.81
2023-01-27T12:23:43.893Z,4.81
2023-01-27T12:24:48.225Z,4.81
2023-01-27T12:26:25.767Z,4.75
2023-01-27T12:27:29.597Z,4.75
2023-01-27T12:28:33.518Z,4.75
2023-01-27T12:30:09.666Z,4.75
2023-01-27T12:31:14.234Z,4.75
2023-01-27T12:32:18.982Z,4.69
2023-01-27T12:33:55.164Z,4.69
2023-01-27T12:34:59.063Z,4.69
2023-01-27T12:36:02.883Z,4.69
2023-01-27T12:37:41.651Z,4.63
2023-01-27T12:38:45.486Z,4.63
2023-01-27T12:39:49.281Z,4.56
2023-01-27T12:41:25.934Z,4.56
2023-01-27T12:42:29.632Z,4.50
2023-01-27T12:43:33.399Z,4.56
2023-01-27T12:45:09.547Z,4.50
2023-01-27T12:46:13.548Z,4.50
2023-01-27T12:47:17.877Z,4.50
2023-01-27T12:48:53.976Z,4.44
2023-01-27T12:49:57.805Z,4.44
2023-01-27T12:51:02.363Z,4.44
2023-01-27T12:52:38.540Z,4.44
2023-01-27T12:53:42.487Z,4.44
2023-01-27T12:54:46.345Z,4.38
2023-01-27T12:56:22.596Z,4.38
2023-01-27T12:57:26.371Z,4.38
2023-01-27T12:58:30.041Z,4.38
2023-01-27T13:00:12.672Z,4.31
2023-01-27T13:01:16.844Z,4.31
2023-01-27T13:02:20.907Z,4.31
2023-01-27T13:03:57.132Z,4.31
2023-01-27T13:05:01.010Z,4.25
2023-01-27T13:06:04.600Z,4.25
2023-01-27T13:07:40.211Z,4.25
2023-01-27T13:08:44.027Z,4.25
2023-01-27T13:09:47.430Z,4.25
2023-01-27T13:11:27.154Z,4.25
2023-01-27T13:12:30.991Z,4.25
2023-01-27T13:13:34.509Z,4.25
2023-01-27T13:15:10.908Z,4.25
2023-01-27T13:16:14.564Z,4.19
2023-01-27T13:17:18.771Z,4.19
2023-01-27T13:18:54.852Z,4.19
2023-01-27T13:19:58.281Z,4.19
2023-01-27T13:21:02.650Z,4.19
2023-01-27T13:22:38.175Z,4.19
2023-01-27T13:23:41.771Z,4.19
2023-01-27T13:24:45.358Z,4.13
2023-01-27T13:26:21.803Z,4.13
2023-01-27T13:27:25.612Z,4.13
2023-01-27T13:28:29.356Z,4.13
2023-01-27T13:30:22.072Z,4.13
2023-01-27T13:31:27.562Z,4.13
2023-01-27T13:32:31.766Z,4.13
2023-01-27T13:34:07.714Z,4.13
2023-01-27T13:35:11.012Z,4.13
2023-01-27T13:36:14.613Z,4.13
2023-01-27T13:37:50.046Z,4.13
2023-01-27T13:38:53.558Z,4.13
2023-01-27T13:39:57.210Z,4.13
2023-01-27T13:41:33.454Z,4.13
2023-01-27T13:42:37.311Z,4.13
2023-01-27T13:43:40.569Z,4.13
2023-01-27T13:45:16.348Z,4.13
2023-01-27T13:46:19.905Z,4.13
2023-01-27T13:47:24.035Z,4.13
2023-01-27T13:48:59.872Z,4.13
2023-01-27T13:50:03.297Z,4.13
2023-01-27T13:51:07.369Z,4.06
2023-01-27T13:52:46.673Z,4.06
2023-01-27T13:53:50.208Z,4.06
2023-01-27T13:54:53.757Z,4.06
2023-01-27T13:56:29.523Z,4.06
2023-01-27T13:57:33.164Z,4.06
2023-01-27T13:58:36.573Z,4.06
2023-01-27T14:00:13.179Z,4.06
2023-01-27T14:01:16.848Z,4.13
2023-01-27T14:02:20.894Z,4.13
2023-01-27T14:03:56.795Z,4.13
2023-01-27T14:05:00.524Z,4.13
2023-01-27T14:06:04.260Z,4.13
2023-01-27T14:07:39.928Z,4.13
2023-01-27T14:08:43.227Z,4.13
2023-01-27T14:09:46.762Z,4.06
2023-01-27T14:11:22.870Z,4.13
2023-01-27T14:12:26.298Z,4.13
2023-01-27T14:13:29.968Z,4.13
2023-01-27T14:15:06.033Z,4.13
2023-01-27T14:16:09.951Z,4.13
2023-01-27T14:17:13.606Z,4.13
2023-01-27T14:18:52.671Z,4.13
2023-01-27T14:19:56.102Z,4.13
2023-01-27T14:21:01.149Z,4.13
2023-01-27T14:23:04.251Z,4.13
2023-01-27T14:24:08.944Z,4.13
2023-01-27T14:25:13.083Z,4.13
2023-01-27T14:26:48.917Z,4.13
2023-01-27T14:27:52.287Z,4.13
2023-01-27T14:29:02.586Z,4.13
2023-01-27T14:30:38.291Z,4.13
2023-01-27T14:31:42.384Z,4.13
2023-01-27T14:32:46.535Z,4.13
2023-01-27T14:34:24.641Z,4.13
2023-01-27T14:35:27.984Z,4.13
2023-01-27T14:36:31.468Z,4.13
2023-01-27T14:38:07.358Z,4.06
2023-01-27T14:39:10.770Z,4.13
2023-01-27T14:40:14.676Z,4.13
2023-01-27T14:41:50.536Z,4.06
2023-01-27T14:42:54.120Z,4.06
2023-01-27T14:43:58.683Z,4.06
2023-01-27T14:45:51.304Z,4.06
2023-01-27T14:46:54.723Z,4.06
2023-01-27T14:47:58.290Z,4.06
2023-01-27T14:49:33.976Z,4.06
2023-01-27T14:50:37.518Z,4.06
2023-01-27T14:51:41.257Z,4.06
2023-01-27T14:53:17.207Z,4.06
2023-01-27T14:54:20.608Z,4.06
2023-01-27T14:55:24.161Z,4.06
2023-01-27T14:56:59.863Z,4.06
2023-01-27T14:58:03.767Z,4.06
2023-01-27T14:59:07.297Z,4.06
2023-01-27T15:00:12.408Z,4.06
2023-01-27T15:01:16.030Z,4.06
2023-01-27T15:02:19.572Z,4.06
2023-01-27T15:03:55.411Z,4.06
2023-01-27T15:04:58.915Z,4.06
2023-01-27T15:06:02.926Z,4.06
2023-01-27T15:07:38.901Z,4.06
2023-01-27T15:08:42.354Z,4.06
2023-01-27T15:09:45.985Z,4.06
2023-01-27T15:11:21.975Z,4.00
2023-01-27T15:12:25.448Z,4.00
2023-01-27T15:13:28.902Z,4.00
2023-01-27T15:15:04.399Z,4.00
2023-01-27T15:16:08.729Z,4.00
2023-01-27T15:17:12.928Z,4.00
2023-01-27T15:18:48.284Z,4.00
2023-01-27T15:19:51.778Z,4.00
2023-01-27T15:20:55.995Z,4.00
2023-01-27T15:22:31.869Z,4.00
2023-01-27T15:23:35.457Z,3.94
2023-01-27T15:24:39.129Z,3.94
2023-01-27T15:26:14.993Z,3.94
2023-01-27T15:27:18.493Z,3.94
2023-01-27T15:28:22.059Z,3.94
2023-01-27T15:29:57.789Z,3.94
2023-01-27T15:31:01.732Z,3.94
2023-01-27T15:32:06.129Z,3.94
2023-01-27T15:33:44.244Z,3.94
2023-01-27T15:34:47.773Z,3.94
2023-01-27T15:35:51.257Z,3.94
2023-01-27T15:37:27.243Z,3.94
2023-01-27T15:38:30.751Z,3.88
2023-01-27T15:39:41.674Z,3.88
2023-01-27T15:41:33.746Z,3.88
2023-01-27T15:42:37.319Z,3.88
2023-01-27T15:43:40.729Z,3.88
2023-01-27T15:45:16.469Z,3.88
2023-01-27T15:46:20.322Z,3.88
2023-01-27T15:47:23.930Z,3.88
2023-01-27T15:48:59.805Z,3.88
2023-01-27T15:50:03.213Z,3.81
2023-01-27T15:51:06.825Z,3.81
2023-01-27T15:52:42.450Z,3.81
2023-01-27T15:53:48.220Z,3.81
2023-01-27T15:54:51.636Z,3.81
2023-01-27T15:56:27.879Z,3.81
2023-01-27T15:57:31.238Z,3.81
2023-01-27T15:58:34.803Z,3.81
2023-01-27T16:00:12.088Z,3.81
2023-01-27T16:01:15.409Z,3.81
2023-01-27T16:02:18.771Z,3.81
2023-01-27T16:03:54.486Z,3.81
2023-01-27T16:04:58.000Z,3.81
2023-01-27T16:06:01.832Z,3.81
2023-01-27T16:07:37.634Z,3.81
2023-01-27T16:08:40.959Z,3.81
2023-01-27T16:09:44.302Z,3.81
2023-01-27T16:11:19.689Z,3.81
2023-01-27T16:12:23.144Z,3.75
2023-01-27T16:13:26.680Z,3.75
2023-01-27T16:15:01.841Z,3.75
2023-01-27T16:16:05.532Z,3.75
2023-01-27T16:17:09.183Z,3.75
2023-01-27T16:18:44.418Z,3.75
2023-01-27T16:19:50.587Z,3.75
2023-01-27T16:20:53.980Z,3.75
2023-01-27T16:22:29.798Z,3.75
2023-01-27T16:23:33.155Z,3.75
2023-01-27T16:24:37.439Z,3.75
2023-01-27T16:26:13.385Z,3.75
2023-01-27T16:27:17.100Z,3.69
2023-01-27T16:28:20.800Z,3.69
2023-01-27T16:29:56.433Z,3.69
2023-01-27T16:31:00.272Z,3.69