createdAt,value
2018-09-19T00:01:22.116Z,76.73
2018-09-19T00:03:05.601Z,76.21
2018-09-19T00:04:44.297Z,76.79
2018-09-19T00:06:20.904Z,76.59
2018-09-19T00:07:58.735Z,77.01
2018-09-19T00:09:34.860Z,76.97
2018-09-19T00:11:10.536Z,76.38
2018-09-19T00:12:50.779Z,76.61
2018-09-19T00:14:27.170Z,76.97
2018-09-19T00:16:02.290Z,77.16
2018-09-19T00:18:46.739Z,77.18
2018-09-19T00:20:23.611Z,76.81
2018-09-19T00:22:02.692Z,77.28
2018-09-19T00:23:39.385Z,77.32
2018-09-19T00:25:16.427Z,77.70
2018-09-19T00:26:51.849Z,77.24
2018-09-19T00:28:27.839Z,77.80
2018-09-19T00:30:07.093Z,77.52
2018-09-19T00:31:46.037Z,76.88
2018-09-19T00:33:23.093Z,77.35
2018-09-19T00:35:00.128Z,77.94
2018-09-19T00:36:35.183Z,77.42
2018-09-19T00:38:13.522Z,77.81
2018-09-19T00:39:49.341Z,77.47
2018-09-19T00:41:26.253Z,77.13
2018-09-19T00:43:02.154Z,77.80
2018-09-19T00:44:37.663Z,77.45
2018-09-19T00:46:12.990Z,77.44
2018-09-19T00:47:50.130Z,77.30
2018-09-19T00:49:31.621Z,77.55
2018-09-19T00:51:08.102Z,77.89
2018-09-19T00:52:49.649Z,78.26
2018-09-19T00:54:26.303Z,77.70
2018-09-19T00:56:03.037Z,78.06
2018-09-19T00:57:38.186Z,77.78
2018-09-19T00:59:14.214Z,77.75
2018-09-19T01:00:49.490Z,77.84
2018-09-19T01:02:25.160Z,78.14
2018-09-19T01:04:03.326Z,78.13
2018-09-19T01:05:38.213Z,78.23
2018-09-19T01:07:14.779Z,78.21
2018-09-19T01:08:52.523Z,78.23
2018-09-19T01:10:30.121Z,78.83
2018-09-19T01:12:07.883Z,79.03
2018-09-19T01:13:44.410Z,78.35
2018-09-19T01:15:20.068Z,78.44
2018-09-19T01:16:56.099Z,78.71
2018-09-19T01:18:32.569Z,78.74
2018-09-19T01:21:23.755Z,78.77
2018-09-19T01:22:59.807Z,78.98
2018-09-19T01:24:37.509Z,79.41
2018-09-19T01:26:20.761Z,79.82
2018-09-19T01:27:56.146Z,79.74
2018-09-19T01:29:32.687Z,80.18
2018-09-19T01:31:08.229Z,80.50
2018-09-19T01:32:43.649Z,80.39
2018-09-19T01:34:21.883Z,80.88
2018-09-19T01:35:56.804Z,80.61
2018-09-19T01:37:32.089Z,81.28
2018-09-19T01:39:08.895Z,80.26
2018-09-19T01:40:44.356Z,81.70
2018-09-19T01:42:20.812Z,81.60
2018-09-19T01:43:56.452Z,82.03
2018-09-19T01:45:31.648Z,82.05
2018-09-19T01:47:07.478Z,82.58
2018-09-19T01:48:42.532Z,82.69
2018-09-19T01:50:19.411Z,82.93
2018-09-19T01:51:54.876Z,82.55
2018-09-19T01:53:30.279Z,83.80
2018-09-19T01:55:05.352Z,82.59
2018-09-19T01:56:40.885Z,82.86
2018-09-19T01:58:17.632Z,83.06
2018-09-19T01:59:54.315Z,84.07
2018-09-19T02:01:29.311Z,83.94
2018-09-19T02:03:05.747Z,83.93
2018-09-19T02:04:40.812Z,84.15
2018-09-19T02:06:16.997Z,84.54
2018-09-19T02:07:52.272Z,83.44
2018-09-19T02:09:27.444Z,84.48
2018-09-19T02:11:03.412Z,84.42
2018-09-19T02:12:38.551Z,84.93
2018-09-19T02:14:14.599Z,85.53
2018-09-19T02:15:49.689Z,84.85
2018-09-19T02:17:24.732Z,84.97
2018-09-19T02:19:01.268Z,85.63
2018-09-19T02:20:36.424Z,84.99
2018-09-19T02:22:11.792Z,85.56
2018-09-19T02:23:47.827Z,85.38
2018-09-19T02:25:22.643Z,85.58
2018-09-19T02:26:58.041Z,85.72
2018-09-19T02:28:33.467Z,86.51
2018-09-19T02:30:08.772Z,86.01
2018-09-19T02:31:44.839Z,86.98
2018-09-19T02:33:20.121Z,86.56
2018-09-19T02:34:55.456Z,86.08
2018-09-19T02:36:31.261Z,87.15
2018-09-19T02:38:06.251Z,87.11
2018-09-19T02:39:41.280Z,86.70
2018-09-19T02:41:16.541Z,87.31
2018-09-19T02:42:51.536Z,86.89
2018-09-19T02:44:27.110Z,87.45
2018-09-19T02:46:02.073Z,87.60
2018-09-19T02:47:37.453Z,87.01
2018-09-19T02:49:13.050Z,87.52
2018-09-19T02:50:48.053Z,87.39
2018-09-19T02:52:23.581Z,87.74
2018-09-19T02:53:58.732Z,87.62
2018-09-19T02:55:36.054Z,87.77
2018-09-19T02:57:12.241Z,87.81
2018-09-19T02:58:47.160Z,87.88
2018-09-19T03:00:22.051Z,87.88
2018-09-19T03:01:59.092Z,88.87
2018-09-19T03:03:35.945Z,88.12
2018-09-19T03:05:11.715Z,88.81
2018-09-19T03:06:47.686Z,88.38
2018-09-19T03:08:23.336Z,88.38
2018-09-19T03:09:58.646Z,88.86
2018-09-19T03:11:33.560Z,89.00
2018-09-19T03:13:09.100Z,88.38
2018-09-19T03:14:44.683Z,88.50
2018-09-19T03:16:20.190Z,88.61
2018-09-19T03:17:55.765Z,89.17
2018-09-19T03:19:31.387Z,88.92
2018-09-19T03:21:07.367Z,89.49
2018-09-19T03:22:42.693Z,89.28
2018-09-19T03:24:17.785Z,89.31
2018-09-19T03:25:52.679Z,89.86
2018-09-19T03:27:28.059Z,89.48
2018-09-19T03:29:03.691Z,89.58
2018-09-19T03:30:40.078Z,89.54
2018-09-19T03:32:15.017Z,90.41
2018-09-19T03:33:50.155Z,89.82
2018-09-19T03:35:26.366Z,90.32
2018-09-19T03:37:01.797Z,90.21
2018-09-19T03:38:37.460Z,90.02
2018-09-19T03:40:12.767Z,90.10
2018-09-19T03:41:48.104Z,89.66
2018-09-19T03:43:23.390Z,89.53
2018-09-19T03:44:59.972Z,90.78
2018-09-19T03:46:36.189Z,90.20
2018-09-19T03:48:11.295Z,90.63
2018-09-19T03:49:46.378Z,90.14
2018-09-19T03:51:22.324Z,90.67
2018-09-19T03:52:59.152Z,90.82
2018-09-19T03:54:34.205Z,90.29
2018-09-19T03:56:09.155Z,90.94
2018-09-19T03:57:44.524Z,91.32
2018-09-19T03:59:19.443Z,90.67
2018-09-19T04:00:55.267Z,91.33
2018-09-19T04:02:31.648Z,90.74
2018-09-19T04:04:06.719Z,90.87
2018-09-19T04:05:48.730Z,91.39
2018-09-19T04:07:32.554Z,90.91
2018-09-19T04:09:18.340Z,91.32
2018-09-19T04:10:53.572Z,91.61
2018-09-19T04:12:28.668Z,90.89
2018-09-19T04:14:03.666Z,90.86
2018-09-19T04:15:39.149Z,91.59
2018-09-19T04:17:13.967Z,91.98
2018-09-19T04:18:48.832Z,91.34
2018-09-19T04:20:23.689Z,91.74
2018-09-19T04:21:59.331Z,91.82
2018-09-19T04:23:34.788Z,91.95
2018-09-19T04:25:09.635Z,91.42
2018-09-19T04:26:44.494Z,91.75
2018-09-19T04:28:19.506Z,92.37
2018-09-19T04:29:54.374Z,92.32
2018-09-19T04:31:29.787Z,91.80
2018-09-19T04:33:09.753Z,91.70
2018-09-19T04:34:45.744Z,92.37
2018-09-19T04:36:50.564Z,91.90
2018-09-19T04:38:25.397Z,92.18
2018-09-19T04:40:00.720Z,92.33
2018-09-19T04:41:37.745Z,91.95
2018-09-19T04:43:12.772Z,91.97
2018-09-19T04:44:48.778Z,92.50
2018-09-19T04:46:24.129Z,92.37
2018-09-19T04:48:00.015Z,92.65
2018-09-19T04:49:35.557Z,92.90
2018-09-19T04:51:12.408Z,92.99
2018-09-19T04:52:47.302Z,92.39
2018-09-19T04:54:23.054Z,92.62
2018-09-19T04:55:59.156Z,92.50
2018-09-19T04:57:36.376Z,92.92
2018-09-19T04:59:14.113Z,93.16
2018-09-19T05:00:54.083Z,92.73
2018-09-19T05:02:29.682Z,93.28
2018-09-19T05:04:08.192Z,93.23
2018-09-19T05:05:44.018Z,93.49
2018-09-19T05:07:24.101Z,92.98
2018-09-19T05:08:59.202Z,93.16
2018-09-19T05:10:34.537Z,92.96
2018-09-19T05:12:09.693Z,92.95
2018-09-19T05:13:47.435Z,92.70
2018-09-19T05:15:23.273Z,93.26
2018-09-19T05:17:00.868Z,92.73
2018-09-19T05:18:36.280Z,93.38
2018-09-19T05:20:11.747Z,93.39
2018-09-19T05:21:46.708Z,93.04
2018-09-19T05:23:25.330Z,93.21
2018-09-19T05:25:03.759Z,93.50
2018-09-19T05:26:38.977Z,93.64
2018-09-19T05:28:14.169Z,93.27
2018-09-19T05:29:49.231Z,93.30
2018-09-19T05:31:24.761Z,93.43
2018-09-19T05:32:59.776Z,93.69
2018-09-19T05:34:34.889Z,93.30
2018-09-19T05:36:10.189Z,93.85
2018-09-19T05:37:47.303Z,93.54
2018-09-19T05:39:22.504Z,93.31
2018-09-19T05:40:59.375Z,93.46
2018-09-19T05:42:34.755Z,93.47
2018-09-19T05:44:10.091Z,93.11
2018-09-19T05:45:47.212Z,93.53
2018-09-19T05:47:24.553Z,94.18
2018-09-19T05:48:59.555Z,93.81
2018-09-19T05:50:41.907Z,93.13
2018-09-19T05:52:19.199Z,93.05
2018-09-19T05:53:55.932Z,93.31
2018-09-19T05:55:32.321Z,92.97
2018-09-19T05:57:10.237Z,92.73
2018-09-19T05:58:48.634Z,93.07
2018-09-19T06:00:24.538Z,93.30
2018-09-19T06:02:00.201Z,92.83
2018-09-19T06:03:37.403Z,93.26
2018-09-19T06:05:12.740Z,92.52
2018-09-19T06:06:47.740Z,92.55
2018-09-19T06:08:23.589Z,93.05
2018-09-19T06:09:59.521Z,92.72
2018-09-19T06:11:36.682Z,92.67
2018-09-19T06:13:12.392Z,91.60
2018-09-19T06:14:47.592Z,92.85
2018-09-19T06:16:23.415Z,92.19
2018-09-19T06:17:59.375Z,92.29
2018-09-19T06:19:37.976Z,92.29
2018-09-19T06:21:14.633Z,92.07
2018-09-19T06:22:49.614Z,92.14
2018-09-19T06:24:25.264Z,92.09
2018-09-19T06:26:01.793Z,91.56
2018-09-19T06:27:38.094Z,91.98
2018-09-19T06:29:13.851Z,92.13
2018-09-19T06:30:49.536Z,91.83
2018-09-19T06:32:26.699Z,91.31
2018-09-19T06:34:02.467Z,91.25
2018-09-19T06:35:40.230Z,91.47
2018-09-19T06:37:18.744Z,91.43
2018-09-19T06:38:54.381Z,90.64
2018-09-19T06:40:30.059Z,91.36
2018-09-19T06:42:07.428Z,90.99
2018-09-19T06:43:42.573Z,90.90
2018-09-19T06:45:20.840Z,90.69
2018-09-19T06:46:57.929Z,89.93
2018-09-19T06:48:32.915Z,89.69
2018-09-19T06:50:10.617Z,89.61
2018-09-19T06:51:47.518Z,89.64
2018-09-19T06:53:22.949Z,89.75
2018-09-19T06:55:00.711Z,89.50
2018-09-19T06:56:37.477Z,89.44
2018-09-19T06:58:12.872Z,88.77
2018-09-19T06:59:47.994Z,88.53
2018-09-19T07:01:23.283Z,88.71
2018-09-19T07:02:58.754Z,88.20
2018-09-19T07:04:35.361Z,87.97
2018-09-19T07:06:12.355Z,87.42
2018-09-19T07:07:48.787Z,87.03
2018-09-19T07:09:24.959Z,86.44
2018-09-19T07:10:59.889Z,86.70
2018-09-19T07:12:34.890Z,86.23
2018-09-19T07:14:09.889Z,85.95
2018-09-19T07:15:45.437Z,85.22
2018-09-19T07:17:22.784Z,84.98
2018-09-19T07:18:58.241Z,84.74
2018-09-19T07:20:33.813Z,84.17
2018-09-19T07:22:11.002Z,84.18
2018-09-19T07:23:51.102Z,83.89
2018-09-19T07:25:26.022Z,82.79
2018-09-19T07:27:04.797Z,82.05
2018-09-19T07:28:40.859Z,81.83
2018-09-19T07:30:21.785Z,81.12
2018-09-19T07:31:56.690Z,79.82
2018-09-19T07:33:31.881Z,79.27
2018-09-19T07:35:08.847Z,79.18
2018-09-19T07:36:47.372Z,78.32
2018-09-19T07:38:24.482Z,77.46
2018-09-19T07:40:01.053Z,76.85
2018-09-19T07:41:40.121Z,76.32
2018-09-19T07:43:15.410Z,75.90
2018-09-19T07:44:51.297Z,74.49
2018-09-19T07:46:35.496Z,74.69
2018-09-19T07:48:10.998Z,73.75
2018-09-19T07:49:48.677Z,73.23
2018-09-19T07:51:24.164Z,72.81
2018-09-19T07:53:03.675Z,73.16
2018-09-19T07:54:40.113Z,71.48
2018-09-19T07:56:15.083Z,71.74
2018-09-19T07:57:50.329Z,72.00
2018-09-19T07:59:26.603Z,71.39
2018-09-19T08:01:03.705Z,71.14
2018-09-19T08:02:39.111Z,70.75
2018-09-19T08:04:14.995Z,70.16
2018-09-19T08:05:49.994Z,69.98
2018-09-19T08:07:24.937Z,69.49
2018-09-19T08:09:01.991Z,68.11
2018-09-19T08:11:46.981Z,67.96
2018-09-19T08:13:23.574Z,67.23
2018-09-19T08:15:01.150Z,66.95
2018-09-19T08:16:40.346Z,67.02
2018-09-19T08:18:16.413Z,66.67
2018-09-19T08:19:51.479Z,65.65
2018-09-19T08:21:27.937Z,65.44
2018-09-19T08:23:06.042Z,65.40
2018-09-19T08:24:40.954Z,66.24
2018-09-19T08:26:16.045Z,65.79
2018-09-19T08:27:50.956Z,66.58
2018-09-19T08:29:27.398Z,66.45
2018-09-19T08:31:03.344Z,65.69
2018-09-19T08:32:38.609Z,66.37
2018-09-19T08:34:13.623Z,66.08
2018-09-19T08:35:51.155Z,66.03
2018-09-19T08:37:26.516Z,66.42
2018-09-19T08:39:02.626Z,66.41
2018-09-19T08:40:37.635Z,65.20
2018-09-19T08:42:13.121Z,64.42
2018-09-19T08:43:49.652Z,65.16
2018-09-19T08:45:27.001Z,64.81
2018-09-19T08:47:02.657Z,63.36
2018-09-19T08:48:38.156Z,62.32
2018-09-19T08:50:13.523Z,61.29
2018-09-19T08:51:49.247Z,59.89
2018-09-19T08:53:25.638Z,59.56
2018-09-19T08:55:03.074Z,57.97
2018-09-19T08:56:39.456Z,57.36
2018-09-19T08:58:15.768Z,58.26
2018-09-19T08:59:52.642Z,56.45
2018-09-19T09:01:30.834Z,57.11
2018-09-19T09:03:11.036Z,56.46
2018-09-19T09:04:48.889Z,56.10
2018-09-19T09:06:25.831Z,55.66
2018-09-19T09:08:03.429Z,55.20
2018-09-19T09:09:39.654Z,54.48
2018-09-19T09:11:18.492Z,55.09
2018-09-19T09:12:56.116Z,55.07
2018-09-19T09:14:32.707Z,54.41
2018-09-19T09:16:16.579Z,55.42
2018-09-19T09:17:56.650Z,55.36
2018-09-19T09:19:33.757Z,56.21
2018-09-19T09:21:13.931Z,54.24
2018-09-19T09:22:49.551Z,53.52
2018-09-19T09:24:24.671Z,53.49
2018-09-19T09:26:02.270Z,52.38
2018-09-19T09:27:39.330Z,52.24
2018-09-19T09:29:14.851Z,52.09
2018-09-19T09:30:54.283Z,52.06
2018-09-19T09:32:29.957Z,51.10
2018-09-19T09:34:07.975Z,49.87
2018-09-19T09:35:47.999Z,51.19
2018-09-19T09:37:25.526Z,49.83
2018-09-19T09:39:00.531Z,51.54
2018-09-19T09:40:36.114Z,50.57
2018-09-19T09:42:14.478Z,51.25
2018-09-19T09:43:52.636Z,51.29
2018-09-19T09:45:31.455Z,51.44
2018-09-19T09:47:08.747Z,51.24
2018-09-19T09:48:45.236Z,52.56
2018-09-19T09:50:28.979Z,51.20
2018-09-19T09:52:10.273Z,51.00
2018-09-19T09:53:47.003Z,51.72
2018-09-19T09:55:24.476Z,50.96
2018-09-19T09:56:59.447Z,51.26
2018-09-19T09:58:35.255Z,50.92
2018-09-19T10:01:54.938Z,50.03
2018-09-19T10:03:32.606Z,50.28
2018-09-19T10:05:12.511Z,50.49
2018-09-19T10:06:53.212Z,49.45
2018-09-19T10:08:29.977Z,49.88
2018-09-19T10:10:08.459Z,51.34
2018-09-19T10:11:46.629Z,49.23
2018-09-19T10:13:24.305Z,50.76
2018-09-19T10:15:00.615Z,50.56
2018-09-19T10:16:36.072Z,48.99
2018-09-19T10:18:12.075Z,49.34
2018-09-19T10:19:49.336Z,48.86
2018-09-19T10:21:24.274Z,48.56
2018-09-19T10:22:59.912Z,49.86
2018-09-19T10:24:37.892Z,48.29
2018-09-19T10:26:14.241Z,48.35
2018-09-19T10:27:54.524Z,47.40
2018-09-19T10:29:34.595Z,46.58
2018-09-19T10:31:10.254Z,47.17
2018-09-19T10:32:45.545Z,47.08
2018-09-19T10:34:22.071Z,47.30
2018-09-19T10:35:57.363Z,47.42
2018-09-19T10:38:49.808Z,47.12
2018-09-19T10:40:28.068Z,45.46
2018-09-19T10:42:03.489Z,47.21
2018-09-19T10:47:02.384Z,46.13
2018-09-19T10:48:41.055Z,45.44
2018-09-19T10:50:20.342Z,44.87
2018-09-19T10:52:02.667Z,44.55
2018-09-19T10:53:40.130Z,46.09
2018-09-19T10:55:15.858Z,44.23
2018-09-19T10:56:54.283Z,44.41
2018-09-19T10:58:35.168Z,44.25
2018-09-19T11:00:14.754Z,44.71
2018-09-19T11:03:35.203Z,45.05
2018-09-19T11:05:11.378Z,43.89
2018-09-19T11:06:47.541Z,45.73
2018-09-19T11:08:24.387Z,45.15
2018-09-19T11:09:59.498Z,44.83
2018-09-19T11:11:37.240Z,44.76
2018-09-19T11:13:16.664Z,45.48
2018-09-19T11:14:52.178Z,45.55
2018-09-19T11:16:28.677Z,45.71
2018-09-19T11:18:04.795Z,47.16
2018-09-19T11:19:41.751Z,47.50
2018-09-19T11:21:17.675Z,46.90
2018-09-19T11:22:56.838Z,47.13
2018-09-19T11:24:33.823Z,46.51
2018-09-19T11:26:10.205Z,47.31
2018-09-19T11:27:55.141Z,46.77
2018-09-19T11:29:31.267Z,46.58
2018-09-19T11:31:08.867Z,45.69
2018-09-19T11:32:48.073Z,46.28
2018-09-19T11:34:32.649Z,46.15
2018-09-19T11:36:09.802Z,46.35
2018-09-19T11:37:46.440Z,45.94
2018-09-19T11:39:24.369Z,44.86
2018-09-19T11:41:00.966Z,45.06
2018-09-19T11:42:40.401Z,46.25
2018-09-19T11:44:16.327Z,46.63
2018-09-19T11:45:55.758Z,47.55
2018-09-19T11:47:32.070Z,47.66
2018-09-19T11:49:08.979Z,46.88
2018-09-19T11:50:45.668Z,46.63
2018-09-19T11:52:21.069Z,44.92
2018-09-19T11:53:56.305Z,44.75
2018-09-19T11:55:31.338Z,43.85
2018-09-19T11:57:07.457Z,43.98
2018-09-19T11:58:47.073Z,44.89
2018-09-19T12:00:24.126Z,44.88
2018-09-19T12:01:59.963Z,44.56
2018-09-19T12:03:48.033Z,44.35
2018-09-19T12:05:28.044Z,45.51
2018-09-19T12:07:04.832Z,46.41
2018-09-19T12:08:40.754Z,47.47
2018-09-19T12:10:22.782Z,47.47
2018-09-19T12:11:57.742Z,47.24
2018-09-19T12:13:33.543Z,47.17
2018-09-19T12:15:09.095Z,46.30
2018-09-19T12:16:47.084Z,47.02
2018-09-19T12:18:25.369Z,46.96
2018-09-19T12:20:01.257Z,47.14
2018-09-19T12:21:36.510Z,48.14
2018-09-19T12:23:15.337Z,49.51
2018-09-19T12:24:52.488Z,49.39
2018-09-19T12:26:27.518Z,49.96
2018-09-19T12:28:03.039Z,50.59
2018-09-19T12:29:39.199Z,50.09
2018-09-19T12:31:16.477Z,47.52
2018-09-19T12:32:52.533Z,48.57
2018-09-19T12:34:32.029Z,47.88
2018-09-19T12:36:07.315Z,47.78
2018-09-19T12:37:42.352Z,46.64
2018-09-19T12:39:17.661Z,45.64
2018-09-19T12:40:54.436Z,44.65
2018-09-19T12:42:31.234Z,44.92
2018-09-19T12:44:08.785Z,42.41
2018-09-19T12:45:45.209Z,42.84
2018-09-19T12:47:20.973Z,43.07
2018-09-19T12:48:58.925Z,43.60
2018-09-19T12:50:38.217Z,43.80
2018-09-19T12:52:15.437Z,43.40
2018-09-19T12:53:51.307Z,43.45
2018-09-19T12:55:28.111Z,43.26
2018-09-19T12:57:04.620Z,42.89
2018-09-19T12:58:42.546Z,42.88
2018-09-19T13:00:18.160Z,42.36
2018-09-19T13:01:56.711Z,43.87
2018-09-19T13:03:38.331Z,45.18
2018-09-19T13:05:20.523Z,44.98
2018-09-19T13:07:03.309Z,44.20
2018-09-19T13:10:21.915Z,44.05
2018-09-19T13:11:58.586Z,44.30
2018-09-19T13:13:38.567Z,45.05
2018-09-19T13:15:21.003Z,44.46
2018-09-19T13:17:02.707Z,44.68
2018-09-19T13:18:42.839Z,45.76
2018-09-19T13:20:19.898Z,45.29
2018-09-19T13:22:00.353Z,44.89
2018-09-19T13:23:43.103Z,45.03
2018-09-19T13:25:22.881Z,45.17
2018-09-19T13:27:02.239Z,45.54
2018-09-19T13:30:30.328Z,45.65
2018-09-19T13:32:14.752Z,46.16
2018-09-19T13:33:53.169Z,45.77
2018-09-19T13:35:35.175Z,45.77
2018-09-19T13:37:15.447Z,46.25
2018-09-19T13:38:55.907Z,45.67
2018-09-19T13:40:34.672Z,44.17
2018-09-19T13:42:14.088Z,44.91
2018-09-19T13:43:51.089Z,43.37
2018-09-19T13:45:26.914Z,44.21
2018-09-19T13:47:04.502Z,44.42
2018-09-19T13:48:41.205Z,44.85
2018-09-19T13:52:42.007Z,45.09
2018-09-19T13:54:18.769Z,45.04
2018-09-19T13:55:56.508Z,45.37
2018-09-19T13:57:33.870Z,46.43
2018-09-19T13:59:13.074Z,45.29
2018-09-19T14:00:54.627Z,45.93
2018-09-19T14:02:30.982Z,46.54
2018-09-19T14:04:12.250Z,44.72
2018-09-19T14:05:51.240Z,45.35
2018-09-19T14:07:30.036Z,44.63
2018-09-19T14:09:11.487Z,45.43
2018-09-19T14:11:06.355Z,43.40
2018-09-19T14:12:45.648Z,43.92
2018-09-19T14:14:25.944Z,42.98
2018-09-19T14:16:04.675Z,42.30
2018-09-19T14:17:43.981Z,42.83
2018-09-19T14:19:21.792Z,42.84
2018-09-19T14:20:59.942Z,43.58
2018-09-19T14:22:36.917Z,43.21
2018-09-19T14:24:14.797Z,43.25
2018-09-19T14:25:50.716Z,41.94
2018-09-19T14:27:28.639Z,41.62
2018-09-19T14:29:04.708Z,42.37
2018-09-19T14:30:41.941Z,42.68
2018-09-19T14:34:08.624Z,41.99
2018-09-19T14:35:47.777Z,42.00
2018-09-19T14:37:27.577Z,43.03
2018-09-19T14:39:10.301Z,42.67
2018-09-19T14:40:47.676Z,42.24
2018-09-19T14:42:34.051Z,42.92
2018-09-19T14:44:13.482Z,41.75
2018-09-19T14:45:53.454Z,41.74
2018-09-19T14:47:32.203Z,42.91
2018-09-19T14:49:12.708Z,42.11
2018-09-19T14:50:57.291Z,41.66
2018-09-19T14:52:34.465Z,41.91
2018-09-19T14:54:12.640Z,42.62
2018-09-19T14:55:52.206Z,42.14
2018-09-19T14:57:30.855Z,43.09
2018-09-19T14:59:07.314Z,42.73
2018-09-19T15:00:46.940Z,43.98
2018-09-19T15:02:27.570Z,44.04
2018-09-19T15:04:05.522Z,44.44
2018-09-19T15:05:45.937Z,44.76
2018-09-19T15:07:24.616Z,45.04
2018-09-19T15:09:04.273Z,45.38
2018-09-19T15:10:44.695Z,44.31
2018-09-19T15:12:27.491Z,45.79
2018-09-19T15:14:04.625Z,45.35
2018-09-19T15:15:45.076Z,44.58
2018-09-19T15:17:23.521Z,45.77
2018-09-19T15:19:02.411Z,45.58
2018-09-19T15:20:50.033Z,44.43
2018-09-19T15:22:32.807Z,45.74
2018-09-19T15:24:22.667Z,45.84
2018-09-19T15:26:03.850Z,46.24
2018-09-19T15:27:47.420Z,45.72
2018-09-19T15:29:26.596Z,45.17
2018-09-19T15:31:27.848Z,46.07
2018-09-19T15:33:15.450Z,45.85
2018-09-19T15:35:09.423Z,45.71
2018-09-19T15:36:49.714Z,45.37
2018-09-19T15:38:28.574Z,45.30
2018-09-19T15:40:06.497Z,45.30
2018-09-19T15:41:46.633Z,46.13
2018-09-19T15:43:52.533Z,45.97
2018-09-19T15:45:29.166Z,45.29
2018-09-19T15:47:05.132Z,46.68
2018-09-19T15:48:42.004Z,46.65
2018-09-19T16:38:40.374Z,47.53
2018-09-19T16:40:17.774Z,48.29
2018-09-19T16:41:53.579Z,47.88
2018-09-19T16:43:31.065Z,47.52
2018-09-19T16:45:15.285Z,48.08
2018-09-19T16:46:54.422Z,48.09
2018-09-19T16:48:32.217Z,48.97
2018-09-19T16:50:12.888Z,48.89
2018-09-19T16:51:54.320Z,49.39
2018-09-19T16:53:35.539Z,49.55
2018-09-19T16:55:11.886Z,50.65
2018-09-19T16:56:50.153Z,50.31
2018-09-19T16:58:29.529Z,49.31
2018-09-19T17:00:09.706Z,50.51
2018-09-19T17:01:49.916Z,50.81
2018-09-19T17:03:29.915Z,50.53
2018-09-19T17:05:16.298Z,51.11
2018-09-19T17:08:47.117Z,49.68
2018-09-19T17:10:30.119Z,50.98
2018-09-19T17:12:07.492Z,51.10
2018-09-19T17:13:45.714Z,51.02
2018-09-19T17:15:23.586Z,50.97
2018-09-19T17:17:02.398Z,51.23
2018-09-19T17:18:39.779Z,50.47
2018-09-19T17:20:18.640Z,51.64
2018-09-19T17:21:56.307Z,51.17
2018-09-19T17:23:33.731Z,51.28
2018-09-19T17:25:13.421Z,51.97
2018-09-19T17:26:48.637Z,52.54
2018-09-19T17:28:26.386Z,51.85
2018-09-19T17:30:01.719Z,52.35
2018-09-19T17:31:41.038Z,52.15
2018-09-19T17:33:20.601Z,52.69
2018-09-19T17:34:59.505Z,52.66
2018-09-19T17:36:36.963Z,53.38
2018-09-19T17:38:14.844Z,52.60
2018-09-19T17:39:51.974Z,53.65
2018-09-19T17:41:30.321Z,53.83
2018-09-19T17:43:10.744Z,55.72
2018-09-19T17:44:51.732Z,53.09
2018-09-19T17:46:31.234Z,53.30
2018-09-19T17:48:09.104Z,52.99
2018-09-19T17:49:45.052Z,54.24
2018-09-19T17:51:22.172Z,54.10
2018-09-19T17:53:03.497Z,54.77
2018-09-19T17:54:44.145Z,54.27
2018-09-19T17:56:22.112Z,54.67
2018-09-19T17:57:58.350Z,55.00
2018-09-19T17:59:35.628Z,55.87
2018-09-19T18:01:16.096Z,55.18
2018-09-19T18:02:52.392Z,55.74
2018-09-19T18:04:29.398Z,55.50
2018-09-19T18:06:04.920Z,56.04
2018-09-19T18:07:54.909Z,55.74
2018-09-19T18:09:40.713Z,56.52
2018-09-19T18:11:31.614Z,56.09
2018-09-19T18:13:09.614Z,55.67
2018-09-19T18:14:46.178Z,56.29
2018-09-19T18:16:26.926Z,55.63
2018-09-19T18:18:05.796Z,56.00
2018-09-19T18:19:41.954Z,55.96
2018-09-19T18:21:17.836Z,56.71
2018-09-19T18:22:54.123Z,56.98
2018-09-19T18:24:30.415Z,56.85
2018-09-19T18:26:06.691Z,56.67
2018-09-19T18:27:44.643Z,56.22
2018-09-19T18:29:20.981Z,57.46
2018-09-19T18:30:56.654Z,56.35
2018-09-19T18:32:36.123Z,57.20
2018-09-19T18:34:16.288Z,56.58
2018-09-19T18:35:51.619Z,57.07
2018-09-19T18:37:38.935Z,57.39
2018-09-19T18:39:19.179Z,57.61
2018-09-19T18:41:03.021Z,58.17
2018-09-19T18:42:42.190Z,57.91
2018-09-19T18:44:17.902Z,57.30
2018-09-19T18:45:55.294Z,57.99
2018-09-19T18:47:31.567Z,58.55
2018-09-19T18:49:15.040Z,57.06
2018-09-19T18:50:52.173Z,56.26
2018-09-19T18:52:32.064Z,56.43
2018-09-19T18:54:12.459Z,56.43
2018-09-19T18:57:37.897Z,57.83
2018-09-19T18:59:17.787Z,57.15
2018-09-19T19:00:59.918Z,57.94
2018-09-19T19:02:38.750Z,58.41
2018-09-19T19:04:19.603Z,58.66
2018-09-19T19:06:02.176Z,59.43
2018-09-19T19:07:39.963Z,59.61
2018-09-19T19:09:20.480Z,59.12
2018-09-19T19:10:57.070Z,59.92
2018-09-19T19:14:40.467Z,60.61
2018-09-19T19:16:19.347Z,61.23
2018-09-19T19:18:01.105Z,60.66
2018-09-19T19:19:37.662Z,61.89
2018-09-19T19:21:16.778Z,60.78
2018-09-19T19:22:56.367Z,62.77
2018-09-19T19:24:32.756Z,62.62
2018-09-19T19:26:12.546Z,61.96
2018-09-19T19:27:49.935Z,62.38
2018-09-19T19:29:27.837Z,63.66
2018-09-19T19:31:09.902Z,62.33
2018-09-19T19:32:48.552Z,63.69
2018-09-19T19:34:27.084Z,63.69
2018-09-19T19:36:05.596Z,63.40
2018-09-19T19:37:41.933Z,64.28
2018-09-19T19:39:19.077Z,64.18
2018-09-19T19:40:55.961Z,64.27
2018-09-19T19:42:32.683Z,63.58
2018-09-19T19:44:10.677Z,64.98
2018-09-19T19:45:46.968Z,64.78
2018-09-19T19:47:22.713Z,64.79
2018-09-19T19:50:53.521Z,65.23
2018-09-19T19:52:29.899Z,64.48
2018-09-19T19:54:09.912Z,64.70
2018-09-19T19:55:50.484Z,64.51
2018-09-19T19:57:29.868Z,65.48
2018-09-19T19:59:07.509Z,65.21
2018-09-19T20:00:45.239Z,66.14
2018-09-19T20:02:23.008Z,65.94
2018-09-19T20:03:59.288Z,65.95
2018-09-19T20:05:38.541Z,66.83
2018-09-19T20:07:16.762Z,65.72
2018-09-19T20:08:54.092Z,66.00
2018-09-19T20:10:34.986Z,66.04
2018-09-19T20:12:10.902Z,66.73
2018-09-19T20:13:47.836Z,66.88
2018-09-19T20:15:25.051Z,67.38
2018-09-19T20:17:06.082Z,67.79
2018-09-19T20:18:43.851Z,67.74
2018-09-19T20:20:22.707Z,67.48
2018-09-19T20:22:03.163Z,68.21
2018-09-19T20:23:43.485Z,67.49
2018-09-19T20:25:20.751Z,68.53
2018-09-19T20:26:56.412Z,68.69
2018-09-19T20:28:33.483Z,68.57
2018-09-19T20:30:13.563Z,68.31
2018-09-19T20:31:50.542Z,68.98
2018-09-19T20:33:40.141Z,68.83
2018-09-19T20:35:17.975Z,69.35
2018-09-19T20:36:56.506Z,69.28
2018-09-19T20:38:41.832Z,70.07
2018-09-19T20:40:19.486Z,70.24
2018-09-19T20:43:37.077Z,70.52
2018-09-19T20:45:19.078Z,71.21
2018-09-19T20:48:48.096Z,71.80
2018-09-19T20:50:27.250Z,71.69
2018-09-19T20:52:06.617Z,71.80
2018-09-19T20:53:52.077Z,72.03
2018-09-19T20:55:32.432Z,72.50
2018-09-19T20:57:11.631Z,72.31
2018-09-19T20:58:55.176Z,72.76
2018-09-19T21:00:37.110Z,72.60
2018-09-19T21:02:16.397Z,73.16
2018-09-19T21:04:05.744Z,72.75
2018-09-19T21:05:48.493Z,72.99
2018-09-19T21:07:28.512Z,73.42
2018-09-19T21:09:07.753Z,73.73
2018-09-19T21:13:10.304Z,74.73
2018-09-19T21:14:51.511Z,74.68
2018-09-19T21:18:51.235Z,74.87
2018-09-19T21:22:29.651Z,74.63
2018-09-19T21:24:06.043Z,74.68
2018-09-19T21:25:43.622Z,75.35
2018-09-19T21:27:23.807Z,75.25
2018-09-19T21:29:02.833Z,74.89
2018-09-19T21:30:49.913Z,75.32
2018-09-19T21:32:30.466Z,75.71
2018-09-19T21:34:12.705Z,75.81
2018-09-19T21:35:51.351Z,75.31
2018-09-19T21:37:31.338Z,76.10
2018-09-19T21:39:19.915Z,76.32
2018-09-19T21:40:59.172Z,76.05
2018-09-19T21:42:48.827Z,75.88
2018-09-19T21:44:27.001Z,76.66
2018-09-19T21:46:10.179Z,76.50
2018-09-19T21:47:47.672Z,76.52
2018-09-19T21:49:23.766Z,76.33
2018-09-19T21:51:00.440Z,76.73
2018-09-19T21:52:35.988Z,76.49
2018-09-19T21:54:14.346Z,76.47
2018-09-19T21:55:51.139Z,76.92
2018-09-19T21:57:28.188Z,76.90
2018-09-19T21:59:04.816Z,76.55
2018-09-19T22:00:41.282Z,77.02
2018-09-19T22:02:23.243Z,77.09
2018-09-19T22:03:58.635Z,76.53
2018-09-19T22:05:37.524Z,77.09
2018-09-19T22:07:14.281Z,76.67
2018-09-19T22:08:50.853Z,76.78
2018-09-19T22:10:30.785Z,77.38
2018-09-19T22:12:10.761Z,77.04
2018-09-19T22:13:53.171Z,77.12
2018-09-19T22:17:45.236Z,76.79
2018-09-19T22:19:21.823Z,77.34
2018-09-19T22:20:59.327Z,76.65
2018-09-19T22:22:41.027Z,76.85
2018-09-19T22:24:19.246Z,76.24
2018-09-19T22:25:56.608Z,76.22
2018-09-19T22:27:33.580Z,76.80