createdAt,value
2018-09-13T00:00:02.572Z,999.90
2018-09-13T00:02:31.626Z,999.90
2018-09-13T00:05:00.630Z,999.90
2018-09-13T00:07:29.764Z,999.90
2018-09-13T00:09:58.797Z,999.90
2018-09-13T00:12:27.885Z,999.90
2018-09-13T00:14:56.997Z,999.90
2018-09-13T00:17:26.113Z,999.90
2018-09-13T00:19:59.202Z,999.90
2018-09-13T00:22:28.286Z,999.90
2018-09-13T00:24:57.294Z,999.90
2018-09-13T00:27:26.389Z,999.90
2018-09-13T00:29:55.556Z,999.90
2018-09-13T00:32:24.572Z,999.90
2018-09-13T00:34:53.655Z,999.90
2018-09-13T00:37:22.726Z,999.90
2018-09-13T00:39:51.732Z,999.90
2018-09-13T00:42:20.722Z,999.90
2018-09-13T00:44:49.846Z,999.90
2018-09-13T00:47:18.838Z,999.90
2018-09-13T00:49:47.916Z,999.90
2018-09-13T00:52:16.998Z,999.90
2018-09-13T00:54:46.099Z,999.90
2018-09-13T00:57:15.203Z,999.90
2018-09-13T00:59:44.322Z,999.90
2018-09-13T01:02:13.386Z,999.90
2018-09-13T01:04:42.458Z,999.90
2018-09-13T01:07:11.501Z,999.90
2018-09-13T01:09:40.574Z,999.90
2018-09-13T01:12:11.478Z,999.90
2018-09-13T01:14:40.502Z,999.90
2018-09-13T01:17:09.514Z,999.90
2018-09-13T01:19:38.621Z,999.90
2018-09-13T01:22:07.641Z,999.90
2018-09-13T01:24:36.670Z,999.90
2018-09-13T01:27:05.777Z,999.90
2018-09-13T01:29:34.913Z,999.90
2018-09-13T01:32:03.950Z,999.90
2018-09-13T01:34:32.987Z,999.90
2018-09-13T01:37:02.058Z,999.90
2018-09-13T01:39:31.168Z,999.90
2018-09-13T01:42:00.154Z,999.90
2018-09-13T01:44:29.150Z,999.90
2018-09-13T01:46:58.202Z,999.90
2018-09-13T01:49:27.250Z,999.90
2018-09-13T01:51:56.324Z,999.90
2018-09-13T01:54:25.406Z,999.90
2018-09-13T01:56:54.434Z,999.90
2018-09-13T01:59:23.545Z,999.90
2018-09-13T02:01:52.803Z,999.90
2018-09-13T02:04:21.942Z,999.90
2018-09-13T02:06:51.228Z,999.90
2018-09-13T02:09:20.252Z,999.90
2018-09-13T02:11:49.282Z,999.90
2018-09-13T02:14:18.278Z,999.90
2018-09-13T02:16:47.319Z,999.90
2018-09-13T02:19:16.347Z,999.90
2018-09-13T02:21:45.395Z,999.90
2018-09-13T02:24:14.417Z,999.90
2018-09-13T02:26:43.409Z,999.90
2018-09-13T02:29:12.463Z,999.90
2018-09-13T02:31:41.539Z,999.90
2018-09-13T02:34:10.661Z,999.90
2018-09-13T02:36:39.737Z,999.90
2018-09-13T02:39:09.747Z,999.90
2018-09-13T02:41:47.499Z,999.90
2018-09-13T02:44:16.647Z,999.90
2018-09-13T02:46:45.757Z,999.90
2018-09-13T02:49:14.899Z,999.90
2018-09-13T02:51:43.935Z,999.90
2018-09-13T02:54:13.022Z,999.90
2018-09-13T02:56:42.154Z,999.90
2018-09-13T02:59:11.229Z,999.90
2018-09-13T03:01:40.290Z,999.90
2018-09-13T03:04:09.278Z,999.90
2018-09-13T03:06:38.282Z,999.90
2018-09-13T03:09:09.959Z,999.90
2018-09-13T03:11:38.952Z,999.90
2018-09-13T03:14:08.150Z,999.90
2018-09-13T03:16:37.265Z,999.90
2018-09-13T03:19:06.302Z,999.90
2018-09-13T03:21:35.322Z,999.90
2018-09-13T03:24:04.424Z,999.90
2018-09-13T03:26:33.617Z,999.90
2018-09-13T03:29:03.046Z,999.90
2018-09-13T03:31:32.840Z,999.90
2018-09-13T03:34:01.944Z,999.90
2018-09-13T03:36:30.966Z,999.90
2018-09-13T03:38:59.990Z,999.90
2018-09-13T03:41:29.530Z,999.90
2018-09-13T03:43:58.583Z,999.90
2018-09-13T03:46:27.578Z,999.90
2018-09-13T03:48:56.577Z,999.90
2018-09-13T03:51:25.650Z,999.90
2018-09-13T03:53:54.657Z,999.90
2018-09-13T03:56:23.660Z,999.90
2018-09-13T03:58:52.716Z,999.90
2018-09-13T04:01:21.826Z,999.90
2018-09-13T04:03:50.873Z,999.90
2018-09-13T04:06:19.970Z,999.90
2018-09-13T04:08:49.096Z,999.90
2018-09-13T04:11:18.154Z,999.90
2018-09-13T04:13:47.253Z,999.90
2018-09-13T04:16:16.354Z,999.90
2018-09-13T04:18:45.361Z,999.90
2018-09-13T04:21:15.398Z,999.90
2018-09-13T04:23:44.399Z,999.90
2018-09-13T04:26:13.392Z,999.90
2018-09-13T04:28:42.421Z,999.90
2018-09-13T04:31:11.644Z,999.90
2018-09-13T04:33:40.738Z,999.90
2018-09-13T04:36:09.740Z,999.90
2018-09-13T04:38:38.837Z,999.90
2018-09-13T04:41:08.331Z,999.90
2018-09-13T04:43:37.434Z,999.90
2018-09-13T04:46:06.724Z,999.90
2018-09-13T04:48:35.853Z,999.90
2018-09-13T04:51:04.954Z,999.90
2018-09-13T04:53:34.002Z,999.90
2018-09-13T04:56:03.152Z,999.90
2018-09-13T04:58:32.218Z,999.90
2018-09-13T05:01:01.342Z,999.90
2018-09-13T05:03:30.398Z,999.90
2018-09-13T05:05:59.514Z,999.90
2018-09-13T05:08:28.506Z,999.90
2018-09-13T05:10:57.601Z,999.90
2018-09-13T05:13:26.662Z,999.90
2018-09-13T05:15:55.784Z,999.90
2018-09-13T05:18:24.872Z,999.90
2018-09-13T05:20:53.874Z,999.90
2018-09-13T05:23:22.961Z,999.90
2018-09-13T05:25:52.106Z,999.90
2018-09-13T05:28:21.141Z,999.90
2018-09-13T05:30:50.445Z,999.90
2018-09-13T05:33:19.530Z,999.90
2018-09-13T05:35:48.644Z,999.90
2018-09-13T05:38:17.773Z,999.90
2018-09-13T05:40:46.837Z,999.90
2018-09-13T05:43:16.229Z,999.90
2018-09-13T05:45:45.428Z,999.90
2018-09-13T05:48:14.541Z,999.90
2018-09-13T05:50:43.565Z,999.90
2018-09-13T05:53:12.917Z,999.90
2018-09-13T05:55:42.037Z,999.90
2018-09-13T05:58:11.159Z,999.90
2018-09-13T06:00:40.203Z,999.90
2018-09-13T06:03:09.381Z,999.90
2018-09-13T06:05:38.408Z,999.90
2018-09-13T06:08:07.556Z,999.90
2018-09-13T06:10:36.529Z,999.90
2018-09-13T06:13:05.623Z,999.90
2018-09-13T06:15:34.720Z,999.90
2018-09-13T06:18:03.815Z,999.90
2018-09-13T06:20:32.966Z,999.90
2018-09-13T06:23:02.120Z,999.90
2018-09-13T06:25:31.176Z,999.90
2018-09-13T06:28:00.866Z,999.90
2018-09-13T06:30:30.002Z,999.90
2018-09-13T06:32:59.084Z,999.90
2018-09-13T06:35:28.107Z,999.90
2018-09-13T06:37:57.121Z,999.90
2018-09-13T06:40:26.243Z,999.90
2018-09-13T06:42:55.444Z,999.90
2018-09-13T06:45:24.555Z,999.90
2018-09-13T06:47:53.554Z,999.90
2018-09-13T06:50:23.677Z,999.90
2018-09-13T06:52:52.769Z,999.90
2018-09-13T06:55:21.819Z,999.90
2018-09-13T06:57:50.795Z,999.90
2018-09-13T07:00:19.829Z,999.90
2018-09-13T07:02:48.933Z,999.90
2018-09-13T07:05:17.957Z,999.90
2018-09-13T07:07:46.949Z,999.90
2018-09-13T07:10:16.023Z,999.90
2018-09-13T07:12:45.131Z,999.90
2018-09-13T07:15:14.176Z,999.90
2018-09-13T07:17:43.666Z,999.90
2018-09-13T07:20:12.718Z,999.90
2018-09-13T07:22:41.819Z,999.90
2018-09-13T07:25:10.800Z,999.90
2018-09-13T07:27:39.858Z,999.90
2018-09-13T07:30:08.970Z,999.90
2018-09-13T07:32:38.094Z,999.90
2018-09-13T07:35:07.554Z,999.90
2018-09-13T07:37:36.666Z,999.90
2018-09-13T07:40:06.170Z,999.90
2018-09-13T07:42:35.354Z,999.90
2018-09-13T07:45:04.624Z,999.90
2018-09-13T07:47:33.646Z,999.90
2018-09-13T07:50:02.707Z,999.90
2018-09-13T07:52:31.785Z,999.90
2018-09-13T07:55:00.869Z,999.90
2018-09-13T07:57:30.000Z,999.90
2018-09-13T07:59:59.835Z,999.90
2018-09-13T08:02:29.022Z,999.90
2018-09-13T08:04:58.086Z,999.90
2018-09-13T08:07:27.030Z,999.90
2018-09-13T08:09:56.035Z,999.90
2018-09-13T08:12:25.085Z,999.90
2018-09-13T08:14:54.108Z,999.90
2018-09-13T08:17:23.141Z,999.90
2018-09-13T08:19:52.297Z,999.90
2018-09-13T08:22:21.509Z,999.90
2018-09-13T08:24:50.710Z,999.90
2018-09-13T08:27:19.821Z,999.90
2018-09-13T08:29:48.901Z,999.90
2018-09-13T08:32:17.916Z,999.90
2018-09-13T08:34:47.032Z,999.90
2018-09-13T08:37:16.097Z,999.90
2018-09-13T08:39:45.196Z,999.90
2018-09-13T08:42:14.281Z,999.90
2018-09-13T08:44:43.409Z,999.90
2018-09-13T08:47:12.446Z,999.90
2018-09-13T08:49:41.533Z,999.90
2018-09-13T08:52:10.653Z,999.90
2018-09-13T08:56:04.072Z,999.90
2018-09-13T08:58:33.105Z,999.90
2018-09-13T09:01:02.134Z,999.90
2018-09-13T09:03:31.209Z,999.90
2018-09-13T09:06:00.315Z,999.90
2018-09-13T09:08:29.401Z,999.90
2018-09-13T09:10:58.497Z,999.90
2018-09-13T09:13:28.632Z,999.90
2018-09-13T09:15:57.628Z,999.90
2018-09-13T09:18:26.715Z,999.90
2018-09-13T09:20:55.824Z,999.90
2018-09-13T09:23:24.906Z,999.90
2018-09-13T09:25:53.980Z,999.90
2018-09-13T09:28:25.073Z,999.90
2018-09-13T09:30:54.113Z,999.90
2018-09-13T09:33:23.132Z,999.90
2018-09-13T09:35:52.207Z,999.90
2018-09-13T09:38:21.178Z,999.90
2018-09-13T09:40:50.205Z,999.90
2018-09-13T09:43:19.325Z,999.90
2018-09-13T09:45:48.406Z,999.90
2018-09-13T09:48:17.418Z,999.90
2018-09-13T09:50:46.528Z,999.90
2018-09-13T09:53:15.574Z,999.90
2018-09-13T09:55:44.689Z,999.90
2018-09-13T09:58:13.748Z,999.90
2018-09-13T10:00:48.336Z,999.90
2018-09-13T10:03:17.384Z,999.90
2018-09-13T10:05:46.498Z,999.90
2018-09-13T10:08:15.578Z,999.90
2018-09-13T10:10:44.630Z,999.90
2018-09-13T10:13:13.673Z,999.90
2018-09-13T10:15:48.111Z,999.90
2018-09-13T10:18:22.654Z,999.90
2018-09-13T10:20:57.148Z,999.90
2018-09-13T10:23:32.767Z,999.90
2018-09-13T10:26:07.156Z,999.90
2018-09-13T10:28:41.656Z,999.90
2018-09-13T10:31:16.042Z,999.90
2018-09-13T10:33:50.552Z,999.90
2018-09-13T10:36:24.964Z,999.90
2018-09-13T10:38:59.394Z,999.90
2018-09-13T10:44:19.602Z,999.90
2018-09-13T10:46:52.947Z,999.90
2018-09-13T10:49:27.452Z,999.90
2018-09-13T10:52:02.032Z,999.90
2018-09-13T10:54:38.458Z,999.90
2018-09-13T10:57:13.150Z,999.90
2018-09-13T10:59:42.653Z,999.90
2018-09-13T11:02:11.994Z,999.90
2018-09-13T11:04:41.114Z,999.90
2018-09-13T11:07:11.164Z,999.90
2018-09-13T11:09:43.784Z,999.90
2018-09-13T11:12:12.862Z,999.90
2018-09-13T11:14:56.363Z,999.90
2018-09-13T11:17:26.210Z,999.90
2018-09-13T11:19:55.482Z,999.90
2018-09-13T11:22:24.621Z,999.90
2018-09-13T11:24:53.713Z,999.90
2018-09-13T11:27:22.789Z,999.90
2018-09-13T11:29:51.893Z,999.90
2018-09-13T11:32:21.003Z,999.90
2018-09-13T11:34:50.077Z,999.90
2018-09-13T11:37:19.184Z,999.90
2018-09-13T11:39:48.223Z,999.90
2018-09-13T11:42:17.230Z,999.90
2018-09-13T11:44:46.307Z,999.90
2018-09-13T11:47:15.365Z,999.90
2018-09-13T11:49:44.533Z,999.90
2018-09-13T11:52:13.679Z,999.90
2018-09-13T11:54:42.758Z,999.90
2018-09-13T11:57:11.864Z,999.90
2018-09-13T11:59:42.039Z,999.90
2018-09-13T12:02:11.083Z,999.90
2018-09-13T12:04:40.105Z,999.90
2018-09-13T12:07:09.203Z,999.90
2018-09-13T12:09:41.296Z,999.90
2018-09-13T12:12:10.383Z,999.90
2018-09-13T12:14:39.454Z,999.90
2018-09-13T12:17:08.601Z,999.90
2018-09-13T12:19:37.777Z,999.90
2018-09-13T12:22:06.869Z,999.90
2018-09-13T12:24:36.005Z,999.90
2018-09-13T12:27:05.135Z,999.90
2018-09-13T12:29:34.155Z,999.90
2018-09-13T12:32:03.247Z,999.90
2018-09-13T12:34:32.366Z,999.90
2018-09-13T12:37:01.389Z,999.90
2018-09-13T12:39:30.368Z,999.90
2018-09-13T12:41:59.413Z,999.90
2018-09-13T12:44:28.556Z,999.90
2018-09-13T12:46:57.649Z,999.90
2018-09-13T12:49:29.787Z,999.90
2018-09-13T12:51:58.890Z,999.90
2018-09-13T12:54:27.986Z,999.90
2018-09-13T12:56:57.154Z,999.90
2018-09-13T12:59:26.171Z,999.90
2018-09-13T13:01:55.259Z,999.90
2018-09-13T13:04:24.376Z,999.90
2018-09-13T13:06:53.469Z,999.90
2018-09-13T13:09:22.528Z,999.90
2018-09-13T13:11:51.634Z,999.90
2018-09-13T13:14:20.743Z,999.90
2018-09-13T13:16:49.824Z,999.90
2018-09-13T13:19:18.841Z,999.90
2018-09-13T13:21:47.916Z,999.90
2018-09-13T13:24:17.144Z,999.90
2018-09-13T13:26:46.275Z,999.90
2018-09-13T13:29:15.314Z,999.90
2018-09-13T13:31:44.413Z,999.90
2018-09-13T13:34:13.569Z,999.90
2018-09-13T13:36:42.636Z,999.90
2018-09-13T13:39:11.788Z,999.90
2018-09-13T13:41:40.897Z,999.90
2018-09-13T13:44:09.893Z,999.90
2018-09-13T13:46:38.946Z,999.90
2018-09-13T13:49:08.260Z,999.90
2018-09-13T13:51:37.370Z,999.90
2018-09-13T13:54:06.526Z,999.90
2018-09-13T13:56:35.578Z,999.90
2018-09-13T14:01:14.694Z,999.90
2018-09-13T14:03:43.468Z,999.90
2018-09-13T14:06:12.405Z,999.90
2018-09-13T14:08:41.933Z,999.90
2018-09-13T14:15:32.733Z,3.73
2018-09-13T14:18:01.870Z,4.50
2018-09-13T14:20:31.072Z,3.70
2018-09-13T14:23:00.022Z,3.70
2018-09-13T14:25:29.148Z,3.60
2018-09-13T14:27:58.858Z,3.43
2018-09-13T14:30:27.936Z,3.10
2018-09-13T14:32:57.090Z,2.77
2018-09-13T14:35:26.119Z,2.83
2018-09-13T14:37:55.243Z,3.17
2018-09-13T14:40:24.364Z,2.50
2018-09-13T14:42:53.366Z,3.00
2018-09-13T14:45:22.384Z,2.50
2018-09-13T14:47:51.539Z,2.37
2018-09-13T14:50:20.566Z,2.60
2018-09-13T14:52:49.576Z,2.53
2018-09-13T14:55:18.776Z,2.20
2018-09-13T14:57:47.862Z,2.30
2018-09-13T15:00:16.966Z,2.53
2018-09-13T15:02:46.068Z,2.20
2018-09-13T15:05:15.137Z,2.03
2018-09-13T15:07:44.350Z,2.17
2018-09-13T15:10:13.475Z,2.10
2018-09-13T15:12:42.861Z,2.23
2018-09-13T15:15:12.141Z,2.30
2018-09-13T15:17:41.284Z,2.17
2018-09-13T15:20:10.347Z,2.30
2018-09-13T15:22:39.453Z,2.00
2018-09-13T15:25:08.532Z,2.20
2018-09-13T15:27:37.620Z,2.00
2018-09-13T15:30:07.085Z,2.40
2018-09-13T15:32:36.105Z,2.40
2018-09-13T15:35:05.227Z,2.00
2018-09-13T15:37:34.337Z,2.27
2018-09-13T15:40:03.522Z,2.33
2018-09-13T15:42:32.599Z,2.53
2018-09-13T15:45:01.609Z,2.43
2018-09-13T15:47:30.805Z,2.70
2018-09-13T15:49:59.901Z,2.30
2018-09-13T15:52:29.169Z,2.47
2018-09-13T15:54:58.199Z,2.40
2018-09-13T15:57:27.276Z,2.50
2018-09-13T15:59:56.393Z,2.33
2018-09-13T16:02:25.529Z,2.07
2018-09-13T16:04:54.563Z,2.37
2018-09-13T16:07:23.713Z,2.47
2018-09-13T16:09:52.843Z,2.40
2018-09-13T16:12:21.987Z,2.73
2018-09-13T16:14:50.927Z,2.10
2018-09-13T16:17:20.057Z,2.50
2018-09-13T16:19:49.097Z,2.50
2018-09-13T16:22:18.455Z,2.37
2018-09-13T16:24:50.432Z,2.30
2018-09-13T16:27:19.621Z,2.23
2018-09-13T16:29:48.740Z,2.20
2018-09-13T16:32:20.308Z,2.40
2018-09-13T16:34:50.155Z,2.70
2018-09-13T16:37:26.262Z,2.40
2018-09-13T16:40:00.554Z,2.10
2018-09-13T16:42:42.446Z,2.03
2018-09-13T16:45:11.890Z,3.87
2018-09-13T16:47:46.311Z,2.20
2018-09-13T16:50:15.474Z,2.00
2018-09-13T16:52:44.584Z,2.27
2018-09-13T16:55:13.802Z,2.77
2018-09-13T16:57:42.886Z,2.40
2018-09-13T17:00:11.997Z,2.20
2018-09-13T17:02:41.284Z,2.33
2018-09-13T17:05:10.325Z,2.40
2018-09-13T17:07:39.511Z,2.03
2018-09-13T17:10:08.739Z,2.20
2018-09-13T17:12:37.830Z,2.57
2018-09-13T17:15:06.842Z,3.07
2018-09-13T17:17:35.917Z,2.53
2018-09-13T17:20:05.152Z,3.60
2018-09-13T17:22:34.233Z,3.20
2018-09-13T17:25:03.215Z,2.97
2018-09-13T17:27:32.293Z,2.57
2018-09-13T17:30:01.415Z,2.00
2018-09-13T17:32:30.473Z,2.83
2018-09-13T17:34:59.487Z,2.43
2018-09-13T17:37:28.697Z,2.67
2018-09-13T17:39:57.704Z,2.60
2018-09-13T17:42:26.683Z,2.47
2018-09-13T17:44:55.697Z,2.80
2018-09-13T17:47:24.741Z,2.87
2018-09-13T17:49:53.765Z,2.30
2018-09-13T17:52:22.740Z,2.47
2018-09-13T17:54:51.874Z,2.50
2018-09-13T17:57:20.889Z,2.50
2018-09-13T17:59:49.931Z,2.90
2018-09-13T18:02:18.901Z,2.70
2018-09-13T18:04:47.961Z,2.43
2018-09-13T18:07:16.973Z,2.57
2018-09-13T18:09:46.029Z,2.43
2018-09-13T18:12:15.011Z,2.40
2018-09-13T18:14:43.991Z,2.47
2018-09-13T18:17:12.999Z,3.20
2018-09-13T18:19:42.021Z,2.60
2018-09-13T18:22:11.077Z,2.93
2018-09-13T18:24:40.173Z,2.70
2018-09-13T18:27:09.309Z,2.90
2018-09-13T18:29:38.373Z,2.50
2018-09-13T18:32:07.550Z,2.77
2018-09-13T18:34:36.768Z,2.93
2018-09-13T18:37:05.751Z,2.90
2018-09-13T18:39:34.870Z,3.40
2018-09-13T18:42:03.856Z,3.37
2018-09-13T18:44:32.829Z,3.10
2018-09-13T18:47:01.981Z,3.53
2018-09-13T18:49:31.097Z,3.50
2018-09-13T18:52:00.614Z,3.50
2018-09-13T18:54:29.672Z,3.30
2018-09-13T18:56:58.691Z,3.30
2018-09-13T18:59:27.746Z,3.57
2018-09-13T19:01:56.922Z,3.57
2018-09-13T19:04:25.984Z,3.57
2018-09-13T19:06:55.137Z,3.37
2018-09-13T19:09:24.233Z,3.80
2018-09-13T19:11:53.269Z,3.77
2018-09-13T19:14:22.583Z,3.40
2018-09-13T19:16:51.621Z,3.83
2018-09-13T19:19:20.681Z,3.33
2018-09-13T19:21:49.964Z,3.67
2018-09-13T19:24:18.921Z,3.73
2018-09-13T19:26:47.951Z,3.87
2018-09-13T19:29:16.973Z,3.43
2018-09-13T19:31:45.981Z,3.97
2018-09-13T19:34:15.025Z,3.53
2018-09-13T19:36:44.101Z,3.63
2018-09-13T19:39:13.890Z,4.27
2018-09-13T19:41:43.372Z,4.43
2018-09-13T19:44:12.502Z,3.20
2018-09-13T19:46:41.546Z,3.20
2018-09-13T19:49:10.762Z,3.43
2018-09-13T19:51:39.803Z,3.67
2018-09-13T19:54:08.761Z,3.60
2018-09-13T19:56:38.013Z,3.70
2018-09-13T19:59:07.244Z,4.30
2018-09-13T20:01:36.389Z,3.50
2018-09-13T20:04:05.393Z,4.17
2018-09-13T20:06:34.570Z,3.97
2018-09-13T20:09:04.589Z,4.90
2018-09-13T20:11:33.701Z,3.97
2018-09-13T20:14:02.793Z,3.97
2018-09-13T20:16:31.756Z,4.07
2018-09-13T20:19:00.831Z,3.37
2018-09-13T20:21:30.113Z,3.53
2018-09-13T20:23:59.179Z,4.17
2018-09-13T20:26:28.223Z,4.43
2018-09-13T20:28:57.439Z,4.77
2018-09-13T20:31:26.499Z,4.63
2018-09-13T20:33:55.578Z,3.97
2018-09-13T20:36:24.555Z,3.80
2018-09-13T20:38:53.644Z,4.37
2018-09-13T20:41:22.694Z,5.00
2018-09-13T20:43:51.970Z,4.83
2018-09-13T20:46:20.941Z,4.83
2018-09-13T20:48:49.985Z,4.60
2018-09-13T20:51:19.176Z,4.80
2018-09-13T20:53:48.164Z,4.77
2018-09-13T20:56:19.182Z,4.73
2018-09-13T20:58:49.939Z,4.80
2018-09-13T21:01:19.058Z,4.67
2018-09-13T21:03:48.410Z,4.77
2018-09-13T21:06:17.400Z,4.97
2018-09-13T21:08:46.386Z,5.07
2018-09-13T21:11:15.393Z,4.90
2018-09-13T21:13:44.382Z,5.17
2018-09-13T21:16:13.404Z,4.73
2018-09-13T21:18:42.366Z,5.07
2018-09-13T21:21:11.398Z,5.70
2018-09-13T21:23:40.577Z,5.50
2018-09-13T21:26:09.690Z,5.20
2018-09-13T21:28:38.815Z,5.33
2018-09-13T21:31:07.977Z,5.23
2018-09-13T21:33:37.038Z,6.10
2018-09-13T21:36:06.050Z,5.70
2018-09-13T21:38:35.186Z,6.37
2018-09-13T21:41:04.199Z,5.80
2018-09-13T21:43:33.234Z,6.17
2018-09-13T21:46:02.215Z,5.57
2018-09-13T21:48:31.245Z,6.07
2018-09-13T21:51:00.425Z,5.90
2018-09-13T21:53:29.538Z,6.13
2018-09-13T21:55:58.590Z,6.30
2018-09-13T21:58:27.601Z,5.90
2018-09-13T22:00:56.816Z,6.27
2018-09-13T22:03:25.894Z,5.53
2018-09-13T22:05:55.010Z,5.73
2018-09-13T22:08:24.071Z,6.67
2018-09-13T22:10:53.137Z,5.33
2018-09-13T22:13:22.311Z,5.77
2018-09-13T22:15:51.343Z,5.60
2018-09-13T22:18:20.385Z,5.93
2018-09-13T22:20:49.421Z,5.57
2018-09-13T22:23:18.433Z,5.60
2018-09-13T22:25:47.413Z,5.73
2018-09-13T22:28:16.424Z,5.57
2018-09-13T22:30:45.441Z,5.40
2018-09-13T22:33:14.547Z,6.43
2018-09-13T22:35:43.513Z,6.77
2018-09-13T22:38:12.557Z,6.17
2018-09-13T22:40:41.633Z,6.83
2018-09-13T22:43:10.695Z,6.40
2018-09-13T22:45:39.678Z,6.73
2018-09-13T22:48:08.685Z,7.50
2018-09-13T22:50:37.725Z,7.33
2018-09-13T22:53:06.855Z,6.63
2018-09-13T22:55:35.859Z,6.17
2018-09-13T22:58:04.854Z,6.63
2018-09-13T23:00:33.938Z,7.50
2018-09-13T23:03:02.941Z,7.07
2018-09-13T23:05:32.010Z,6.77
2018-09-13T23:08:01.030Z,7.63
2018-09-13T23:10:30.057Z,6.57
2018-09-13T23:12:59.157Z,7.73
2018-09-13T23:15:28.211Z,7.37
2018-09-13T23:17:57.242Z,6.47
2018-09-13T23:20:26.342Z,6.87
2018-09-13T23:22:55.481Z,6.67
2018-09-13T23:25:24.526Z,6.90
2018-09-13T23:27:53.593Z,7.27
2018-09-13T23:30:22.615Z,7.63
2018-09-13T23:32:51.640Z,7.00
2018-09-13T23:35:20.607Z,7.80
2018-09-13T23:37:49.708Z,7.97
2018-09-13T23:40:18.913Z,8.57
2018-09-13T23:42:47.888Z,9.13
2018-09-13T23:45:16.957Z,9.73
2018-09-13T23:47:46.146Z,9.77
2018-09-13T23:50:15.380Z,8.87
2018-09-13T23:52:44.411Z,8.23
2018-09-13T23:55:13.441Z,8.53
2018-09-13T23:57:42.426Z,8.57
