createdAt,value
2023-03-23T15:58:44.228Z,99774.13
2023-03-23T15:59:48.137Z,99773.28
2023-03-23T16:00:52.634Z,99780.53
2023-03-23T16:01:55.495Z,99769.94
2023-03-23T16:03:08.037Z,99767.41
2023-03-23T16:04:18.825Z,99764.59
2023-03-23T16:05:21.058Z,99769.00
2023-03-23T16:06:26.504Z,99775.28
2023-03-23T16:07:28.879Z,99778.25
2023-03-23T16:08:31.106Z,99771.88
2023-03-23T16:09:33.691Z,99775.44
2023-03-23T16:10:36.168Z,99778.03
2023-03-23T16:11:38.438Z,99779.59
2023-03-23T16:12:40.652Z,99772.59
2023-03-23T16:13:43.383Z,99773.72
2023-03-23T16:14:45.918Z,99773.13
2023-03-23T16:15:48.868Z,99771.66
2023-03-23T16:16:53.083Z,99780.22
2023-03-23T16:17:55.427Z,99776.03
2023-03-23T16:18:57.669Z,99772.00
2023-03-23T16:20:00.133Z,99775.66
2023-03-23T16:21:03.710Z,99768.25
2023-03-23T16:22:05.875Z,99767.66
2023-03-23T16:23:08.083Z,99773.47
2023-03-23T16:24:11.022Z,99775.81
2023-03-23T16:25:14.429Z,99779.69
2023-03-23T16:26:17.271Z,99783.50
2023-03-23T16:27:21.527Z,99785.34
2023-03-23T16:28:24.098Z,99779.94
2023-03-23T16:29:46.640Z,99785.00
2023-03-23T16:30:48.947Z,99791.84
2023-03-23T16:31:51.386Z,99795.44
2023-03-23T16:32:55.548Z,99795.91
2023-03-23T16:33:59.930Z,99795.38
2023-03-23T16:35:02.355Z,99799.66
2023-03-23T16:36:04.962Z,99800.75
2023-03-23T16:37:07.353Z,99793.09
2023-03-23T16:38:17.595Z,99803.06
2023-03-23T16:39:20.190Z,99810.19
2023-03-23T16:40:23.136Z,99808.06
2023-03-23T16:41:25.325Z,99808.19
2023-03-23T16:42:27.769Z,99810.69
2023-03-23T16:43:30.100Z,99820.53
2023-03-23T16:44:32.340Z,99819.19
2023-03-23T16:45:34.827Z,99829.97
2023-03-23T16:46:37.090Z,99827.53
2023-03-23T16:47:40.354Z,99822.97
2023-03-23T16:48:42.585Z,99825.19
2023-03-23T16:49:45.596Z,99822.59
2023-03-23T16:50:47.987Z,99820.34
2023-03-23T16:51:50.210Z,99822.81
2023-03-23T16:52:52.384Z,99818.97
2023-03-23T16:53:54.805Z,99815.44
2023-03-23T16:54:57.242Z,99825.59
2023-03-23T16:55:59.644Z,99818.50
2023-03-23T16:57:01.864Z,99817.00
2023-03-23T16:58:16.299Z,99817.31
2023-03-23T16:59:18.901Z,99821.66
2023-03-23T17:00:22.130Z,99814.75
2023-03-23T17:01:24.767Z,99815.81
2023-03-23T17:02:27.309Z,99821.09
2023-03-23T17:03:31.581Z,99825.00
2023-03-23T17:04:34.474Z,99829.19
2023-03-23T17:05:37.448Z,99832.19
2023-03-23T17:06:39.958Z,99841.31
2023-03-23T17:07:42.474Z,99843.13
2023-03-23T17:08:44.668Z,99842.88
2023-03-23T17:09:46.931Z,99838.88
2023-03-23T17:10:49.516Z,99850.44
2023-03-23T17:11:52.970Z,99849.78
2023-03-23T17:12:56.410Z,99849.69
2023-03-23T17:13:58.610Z,99849.22
2023-03-23T17:15:00.866Z,99841.13
2023-03-23T17:16:03.317Z,99845.03
2023-03-23T17:17:05.849Z,99844.94
2023-03-23T17:18:08.610Z,99842.44
2023-03-23T17:19:11.099Z,99844.19
2023-03-23T17:20:13.958Z,99848.88
2023-03-23T17:21:16.537Z,99853.44
2023-03-23T17:22:19.165Z,99851.94
2023-03-23T17:23:22.045Z,99860.66
2023-03-23T17:24:24.675Z,99856.13
2023-03-23T17:25:28.157Z,99858.63
2023-03-23T17:26:30.818Z,99855.91
2023-03-23T17:27:33.022Z,99862.28
2023-03-23T17:28:35.221Z,99859.22
2023-03-23T17:29:37.740Z,99866.19
2023-03-23T17:30:42.357Z,99868.47
2023-03-23T17:31:44.848Z,99861.97
2023-03-23T17:32:47.917Z,99870.75
2023-03-23T17:33:51.661Z,99871.03
2023-03-23T17:34:54.072Z,99876.72
2023-03-23T17:35:56.499Z,99876.34
2023-03-23T17:36:58.878Z,99880.63
2023-03-23T17:38:01.535Z,99872.31
2023-03-23T17:39:03.949Z,99862.94
2023-03-23T17:40:10.265Z,99865.47
2023-03-23T17:41:12.720Z,99860.28
2023-03-23T17:42:15.433Z,99863.53
2023-03-23T17:43:17.645Z,99861.13
2023-03-23T17:44:19.863Z,99864.84
2023-03-23T17:45:22.147Z,99863.53
2023-03-23T17:46:24.882Z,99859.28
2023-03-23T17:47:27.284Z,99863.59
2023-03-23T17:48:29.528Z,99854.09
2023-03-23T17:49:32.234Z,99853.78
2023-03-23T17:50:35.460Z,99850.78
2023-03-23T17:51:37.987Z,99844.50
2023-03-23T17:52:41.673Z,99855.44
2023-03-23T17:53:43.887Z,99856.19
2023-03-23T17:54:46.263Z,99852.38
2023-03-23T17:55:48.444Z,99849.59
2023-03-23T17:56:51.601Z,99848.75
2023-03-23T17:57:54.089Z,99845.00
2023-03-23T17:58:56.254Z,99840.91
2023-03-23T17:59:58.415Z,99844.44
2023-03-23T18:01:01.690Z,99838.75
2023-03-23T18:02:04.074Z,99843.06
2023-03-23T18:03:06.442Z,99850.63
2023-03-23T18:04:08.751Z,99847.94
2023-03-23T18:05:11.811Z,99852.34
2023-03-23T18:06:14.195Z,99854.88
2023-03-23T18:07:16.621Z,99855.91
2023-03-23T18:08:19.111Z,99855.72
2023-03-23T18:09:21.530Z,99852.41
2023-03-23T18:10:23.718Z,99853.25
2023-03-23T18:11:27.531Z,99855.09
2023-03-23T18:12:29.831Z,99859.16
2023-03-23T18:13:36.011Z,99872.97
2023-03-23T18:14:39.977Z,99868.31
2023-03-23T18:15:46.820Z,99870.28
2023-03-23T18:16:49.442Z,99864.47
2023-03-23T18:17:52.276Z,99861.94
2023-03-23T18:18:54.556Z,99867.06
2023-03-23T18:19:56.908Z,99869.88
2023-03-23T18:21:08.680Z,99872.06
2023-03-23T18:22:10.899Z,99868.84
2023-03-23T18:23:13.921Z,99877.38
2023-03-23T18:24:16.299Z,99871.44
2023-03-23T18:25:18.886Z,99871.53
2023-03-23T18:26:21.987Z,99870.66
2023-03-23T18:27:24.357Z,99869.91
2023-03-23T18:28:27.598Z,99871.53
2023-03-23T18:29:29.780Z,99873.91
2023-03-23T18:30:33.254Z,99868.41
2023-03-23T18:31:40.050Z,99877.56
2023-03-23T18:32:42.895Z,99874.03
2023-03-23T18:33:47.808Z,99876.72
2023-03-23T18:34:50.225Z,99878.44
2023-03-23T18:36:00.806Z,99870.66
2023-03-23T18:37:06.699Z,99872.41
2023-03-23T18:38:09.449Z,99863.56
2023-03-23T18:39:12.385Z,99862.81
2023-03-23T18:40:15.689Z,99862.25
2023-03-23T18:41:18.658Z,99859.88
2023-03-23T18:42:21.395Z,99862.56
2023-03-23T18:43:24.252Z,99862.03
2023-03-23T18:44:29.426Z,99859.88
2023-03-23T18:45:33.166Z,99866.03
2023-03-23T18:46:37.782Z,99865.47
2023-03-23T18:47:40.383Z,99870.84
2023-03-23T18:48:42.811Z,99875.06
2023-03-23T18:49:47.333Z,99875.41
2023-03-23T18:50:52.329Z,99877.75
2023-03-23T18:51:54.548Z,99872.28
2023-03-23T18:52:56.761Z,99871.94
2023-03-23T18:53:59.414Z,99874.41
2023-03-23T18:55:01.766Z,99875.81
2023-03-23T18:56:07.602Z,99875.50
2023-03-23T18:57:09.818Z,99882.06
2023-03-23T18:58:13.621Z,99881.22
2023-03-23T18:59:15.945Z,99881.53
2023-03-23T19:00:18.511Z,99887.13
2023-03-23T19:01:20.882Z,99890.81
2023-03-23T19:02:23.794Z,99888.31
2023-03-23T19:03:29.649Z,99883.16
2023-03-23T19:04:33.068Z,99890.25
2023-03-23T19:05:39.693Z,99883.75
2023-03-23T19:06:44.102Z,99888.06
2023-03-23T19:07:46.526Z,99885.69
2023-03-23T19:08:50.269Z,99882.03
2023-03-23T19:09:52.590Z,99887.84
2023-03-23T19:11:02.185Z,99891.41
2023-03-23T19:12:04.704Z,99877.50
2023-03-23T19:13:08.754Z,99887.00
2023-03-23T19:14:11.698Z,99891.66
2023-03-23T19:15:14.538Z,99890.75
2023-03-23T19:16:16.862Z,99894.44
2023-03-23T19:17:19.975Z,99893.25
2023-03-23T19:18:22.457Z,99892.16
2023-03-23T19:19:25.455Z,99894.28
2023-03-23T19:20:54.865Z,99894.50
2023-03-23T19:22:55.932Z,99883.50
2023-03-23T19:24:00.568Z,99883.97
2023-03-23T19:25:04.189Z,99886.53
2023-03-23T19:26:06.415Z,99892.69
2023-03-23T19:27:09.428Z,99884.16
2023-03-23T19:29:00.610Z,99884.50
2023-03-23T19:29:35.878Z,99883.91
2023-03-23T19:30:46.598Z,99880.38
2023-03-23T19:31:49.198Z,99883.25
2023-03-23T19:32:51.515Z,99891.16
2023-03-23T19:33:54.437Z,99887.09
2023-03-23T19:34:57.212Z,99888.13
2023-03-23T19:36:09.350Z,99895.16
2023-03-23T19:37:16.272Z,99892.00
2023-03-23T19:38:21.207Z,99888.66
2023-03-23T19:39:23.771Z,99893.94
2023-03-23T19:40:49.913Z,99898.38
2023-03-23T19:41:48.877Z,99892.47
2023-03-23T19:42:51.153Z,99893.53
2023-03-23T19:43:53.796Z,99901.81
2023-03-23T19:44:55.982Z,99897.38
2023-03-23T19:45:58.223Z,99903.75
2023-03-23T19:47:01.149Z,99895.09
2023-03-23T19:48:03.575Z,99894.34
2023-03-23T19:49:06.313Z,99899.22
2023-03-23T19:50:08.672Z,99891.25
2023-03-23T19:51:12.206Z,99897.63
2023-03-23T19:52:16.914Z,99888.00
2023-03-23T19:53:21.166Z,99892.41
2023-03-23T19:54:23.597Z,99893.41
2023-03-23T19:55:25.975Z,99889.19
2023-03-23T19:56:30.000Z,99895.84
2023-03-23T19:57:32.420Z,99891.41
2023-03-23T19:58:34.960Z,99897.13
2023-03-23T19:59:38.645Z,99894.44
2023-03-23T20:00:41.554Z,99900.41
2023-03-23T20:01:44.572Z,99903.59
2023-03-23T20:02:47.386Z,99900.22
2023-03-23T20:03:49.741Z,99900.34
2023-03-23T20:04:52.414Z,99898.03
2023-03-23T20:06:01.319Z,99909.78
2023-03-23T20:07:07.580Z,99901.91
2023-03-23T20:08:11.114Z,99905.56
2023-03-23T20:09:13.900Z,99899.63
2023-03-23T20:10:16.644Z,99904.16
2023-03-23T20:11:19.869Z,99908.66
2023-03-23T20:12:22.396Z,99900.69
2023-03-23T20:13:24.618Z,99901.94
2023-03-23T20:14:27.164Z,99896.56
2023-03-23T20:15:33.681Z,99903.38
2023-03-23T20:16:36.095Z,99903.38
2023-03-23T20:17:38.560Z,99902.41
2023-03-23T20:18:41.200Z,99901.63
2023-03-23T20:19:44.679Z,99896.47
2023-03-23T20:20:50.106Z,99909.63
2023-03-23T20:21:56.357Z,99906.94
2023-03-23T20:22:59.169Z,99900.09
2023-03-23T20:24:01.557Z,99904.63
2023-03-23T20:25:04.940Z,99905.59
2023-03-23T20:26:13.640Z,99902.25
2023-03-23T20:27:17.329Z,99910.41
2023-03-23T20:28:19.676Z,99915.78
2023-03-23T20:29:22.065Z,99909.66
2023-03-23T20:30:24.720Z,99913.28
2023-03-23T20:31:31.414Z,99912.25
2023-03-23T20:32:37.211Z,99912.91
2023-03-23T20:33:39.797Z,99921.34
2023-03-23T20:34:42.111Z,99905.22
2023-03-23T20:35:44.707Z,99915.41
2023-03-23T20:36:49.098Z,99915.59
2023-03-23T20:37:52.698Z,99916.47
2023-03-23T20:38:55.176Z,99906.56
2023-03-23T20:39:57.812Z,99919.25
2023-03-23T20:41:02.554Z,99907.91
2023-03-23T20:42:06.011Z,99910.03
2023-03-23T20:43:10.792Z,99912.44
2023-03-23T20:44:15.834Z,99907.03
2023-03-23T20:45:18.632Z,99917.13
2023-03-23T20:46:24.138Z,99913.91
2023-03-23T20:47:28.089Z,99909.38
2023-03-23T20:48:33.861Z,99906.09
2023-03-23T20:49:38.519Z,99902.84
2023-03-23T20:50:41.474Z,99907.38
2023-03-23T20:51:44.817Z,99902.84
2023-03-23T20:52:47.976Z,99904.75
2023-03-23T20:53:50.190Z,99911.31
2023-03-23T20:54:53.458Z,99903.91
2023-03-23T20:55:58.459Z,99907.63
2023-03-23T20:57:01.222Z,99907.53
2023-03-23T20:58:03.472Z,99900.53
2023-03-23T20:59:05.819Z,99906.69
2023-03-23T21:00:09.340Z,99900.34
2023-03-23T21:01:12.244Z,99905.72
2023-03-23T21:02:16.923Z,99903.91
2023-03-23T21:03:19.092Z,99911.22
2023-03-23T21:04:27.088Z,99904.38
2023-03-23T21:05:29.569Z,99913.22
2023-03-23T21:06:32.974Z,99910.31
2023-03-23T21:07:36.137Z,99906.69
2023-03-23T21:08:40.169Z,99909.38
2023-03-23T21:09:43.103Z,99911.56
2023-03-23T21:10:46.395Z,99911.00
2023-03-23T21:11:49.349Z,99908.50
2023-03-23T21:12:51.583Z,99913.88
2023-03-23T21:13:54.256Z,99911.00
2023-03-23T21:14:56.906Z,99915.53
2023-03-23T21:16:02.089Z,99910.16
2023-03-23T21:17:06.428Z,99906.50
2023-03-23T21:18:10.082Z,99912.53
2023-03-23T21:19:12.981Z,99906.78
2023-03-23T21:20:15.351Z,99912.16
2023-03-23T21:21:18.456Z,99913.31
2023-03-23T21:22:21.638Z,99903.50
2023-03-23T21:23:26.530Z,99904.47
2023-03-23T21:24:31.296Z,99907.84
2023-03-23T21:25:36.102Z,99911.47
2023-03-23T21:26:40.117Z,99905.53
2023-03-23T21:27:42.622Z,99905.72
2023-03-23T21:28:46.033Z,99909.38
2023-03-23T21:29:48.827Z,99911.19
2023-03-23T21:30:52.472Z,99908.50
2023-03-23T21:32:07.835Z,99902.84
2023-03-23T21:33:13.104Z,99899.09
2023-03-23T21:34:15.315Z,99897.25
2023-03-23T21:35:17.625Z,99900.63
2023-03-23T21:36:19.934Z,99892.75
2023-03-23T21:37:22.234Z,99894.66
2023-03-23T21:38:26.916Z,99898.25
2023-03-23T21:39:29.149Z,99895.56
2023-03-23T21:40:31.822Z,99894.47
2023-03-23T21:41:41.726Z,99890.06
2023-03-23T21:42:45.747Z,99889.97
2023-03-23T21:43:48.248Z,99885.66
2023-03-23T21:44:50.424Z,99889.50
2023-03-23T21:45:57.327Z,99880.28
2023-03-23T21:47:01.853Z,99882.19
2023-03-23T21:48:06.302Z,99881.41
2023-03-23T21:49:10.791Z,99884.00
2023-03-23T21:50:14.001Z,99877.88
2023-03-23T21:51:17.236Z,99886.03
2023-03-23T21:52:20.934Z,99874.31
2023-03-23T21:53:25.361Z,99871.72
2023-03-23T21:54:30.150Z,99876.63
2023-03-23T21:55:33.645Z,99870.16
2023-03-23T21:56:36.955Z,99881.31
2023-03-23T21:57:40.261Z,99865.09
2023-03-23T21:58:42.914Z,99869.72
2023-03-23T21:59:45.327Z,99863.25
2023-03-23T22:00:50.156Z,99861.25
2023-03-23T22:01:53.833Z,99859.91
2023-03-23T22:02:57.430Z,99856.03
2023-03-23T22:03:59.718Z,99858.81
2023-03-23T22:05:02.057Z,99856.03
2023-03-23T22:06:15.805Z,99851.81
2023-03-23T22:07:19.345Z,99858.00
2023-03-23T22:08:22.591Z,99857.22
2023-03-23T22:09:24.987Z,99854.84
2023-03-23T22:10:27.502Z,99860.31
2023-03-23T22:11:34.107Z,99850.63
2023-03-23T22:12:37.464Z,99850.31
2023-03-23T22:13:41.227Z,99854.16
2023-03-23T22:14:44.033Z,99849.34
2023-03-23T22:15:47.909Z,99857.13
2023-03-23T22:16:50.176Z,99853.78
2023-03-23T22:17:52.684Z,99850.19
2023-03-23T22:18:56.451Z,99852.88
2023-03-23T22:20:00.329Z,99848.56
2023-03-23T22:21:02.751Z,99848.41
2023-03-23T22:22:05.839Z,99848.50
2023-03-23T22:23:08.295Z,99855.69
2023-03-23T22:24:10.665Z,99855.69
2023-03-23T22:25:13.480Z,99846.34
2023-03-23T22:26:16.634Z,99846.84
2023-03-23T22:27:19.121Z,99847.25
2023-03-23T22:28:23.131Z,99842.25
2023-03-23T22:29:25.428Z,99847.72
2023-03-23T22:30:29.834Z,99847.81
2023-03-23T22:31:35.127Z,99847.13
2023-03-23T22:32:37.700Z,99847.44
2023-03-23T22:33:40.099Z,99839.66
2023-03-23T22:34:42.797Z,99840.81
2023-03-23T22:35:47.896Z,99840.50
2023-03-23T22:36:50.979Z,99840.59
2023-03-23T22:37:53.405Z,99838.78
2023-03-23T22:38:56.604Z,99839.06
2023-03-23T22:39:59.452Z,99840.81
2023-03-23T22:41:02.948Z,99837.84
2023-03-23T22:42:05.344Z,99837.53
2023-03-23T22:43:08.842Z,99834.00
2023-03-23T22:44:18.333Z,99839.75
2023-03-23T22:45:21.010Z,99838.22
2023-03-23T22:46:24.367Z,99840.69
2023-03-23T22:47:26.606Z,99838.28
2023-03-23T22:48:29.397Z,99835.63
2023-03-23T22:49:32.970Z,99836.66
2023-03-23T22:50:35.388Z,99829.69
2023-03-23T22:51:38.270Z,99831.38
2023-03-23T22:52:40.722Z,99837.81
2023-03-23T22:53:43.625Z,99836.47
2023-03-23T22:54:46.011Z,99829.09
2023-03-23T22:55:50.838Z,99827.56
2023-03-23T22:56:53.220Z,99829.38
2023-03-23T22:57:55.918Z,99829.28
2023-03-23T22:59:00.272Z,99830.06
2023-03-23T23:00:09.110Z,99827.00
2023-03-23T23:01:15.429Z,99822.56
2023-03-23T23:02:17.784Z,99826.00
2023-03-23T23:03:20.060Z,99824.38
2023-03-23T23:04:22.837Z,99823.03
2023-03-23T23:05:25.151Z,99827.75
2023-03-23T23:06:27.617Z,99831.56
2023-03-23T23:07:29.910Z,99823.72
2023-03-23T23:08:33.128Z,99824.94
2023-03-23T23:09:35.749Z,99819.97
2023-03-23T23:10:39.833Z,99825.06
2023-03-23T23:11:42.088Z,99825.06
2023-03-23T23:12:45.598Z,99825.94
2023-03-23T23:13:49.082Z,99819.00
2023-03-23T23:14:51.759Z,99823.31
2023-03-23T23:15:56.930Z,99815.94
2023-03-23T23:16:59.318Z,99814.59
2023-03-23T23:18:03.044Z,99816.72
2023-03-23T23:19:05.745Z,99816.03
2023-03-23T23:20:12.906Z,99810.56
2023-03-23T23:21:21.290Z,99821.31
2023-03-23T23:22:23.590Z,99815.84
2023-03-23T23:23:27.888Z,99819.31
2023-03-23T23:24:31.026Z,99819.19
2023-03-23T23:25:33.998Z,99818.16
2023-03-23T23:26:36.598Z,99818.72
2023-03-23T23:27:38.876Z,99813.06
2023-03-23T23:28:42.441Z,99818.25
2023-03-23T23:29:44.910Z,99818.25
2023-03-23T23:30:48.301Z,99804.50
2023-03-23T23:31:51.020Z,99815.75
2023-03-23T23:32:53.933Z,99808.25
2023-03-23T23:33:57.676Z,99811.25
2023-03-23T23:35:00.012Z,99810.66
2023-03-23T23:36:03.009Z,99805.09
2023-03-23T23:37:05.743Z,99807.59
2023-03-23T23:38:09.754Z,99804.22
2023-03-23T23:39:12.169Z,99809.72
2023-03-23T23:40:15.889Z,99803.19
2023-03-23T23:41:18.651Z,99802.13
2023-03-23T23:42:20.958Z,99798.00
2023-03-23T23:43:23.399Z,99801.34
2023-03-23T23:44:25.993Z,99798.06
2023-03-23T23:45:28.957Z,99800.88
2023-03-23T23:46:32.115Z,99804.69
2023-03-23T23:47:34.519Z,99793.38
2023-03-23T23:48:36.956Z,99796.53
2023-03-23T23:49:40.202Z,99798.28
2023-03-23T23:50:42.457Z,99801.53
2023-03-23T23:51:44.785Z,99798.28
2023-03-23T23:52:47.181Z,99793.69
2023-03-23T23:53:53.542Z,99790.91
2023-03-23T23:54:56.148Z,99789.63
2023-03-23T23:56:03.516Z,99790.00
2023-03-23T23:57:06.260Z,99786.84
2023-03-23T23:58:08.631Z,99789.53
2023-03-23T23:59:10.942Z,99784.34
