createdAt,value
2018-08-30T00:00:02.139Z,42.80
2018-08-30T00:02:31.574Z,49.67
2018-08-30T00:05:00.943Z,44.73
2018-08-30T00:07:30.309Z,43.97
2018-08-30T00:09:59.684Z,55.10
2018-08-30T00:12:29.076Z,47.37
2018-08-30T00:14:58.602Z,57.70
2018-08-30T00:17:27.922Z,74.80
2018-08-30T00:19:57.249Z,60.90
2018-08-30T00:22:26.645Z,74.80
2018-08-30T00:24:56.135Z,65.30
2018-08-30T00:27:25.516Z,72.70
2018-08-30T00:29:54.981Z,78.17
2018-08-30T00:32:24.587Z,85.20
2018-08-30T00:34:54.605Z,84.90
2018-08-30T00:37:24.021Z,86.97
2018-08-30T00:39:53.378Z,90.67
2018-08-30T00:42:22.927Z,88.63
2018-08-30T00:44:52.315Z,86.90
2018-08-30T00:47:22.370Z,100.87
2018-08-30T00:49:52.159Z,101.47
2018-08-30T00:52:21.595Z,100.37
2018-08-30T00:54:50.912Z,106.57
2018-08-30T00:57:20.377Z,101.97
2018-08-30T00:59:51.506Z,98.53
2018-08-30T01:02:20.845Z,108.20
2018-08-30T01:04:50.359Z,99.23
2018-08-30T01:07:19.775Z,118.20
2018-08-30T01:09:49.214Z,115.80
2018-08-30T01:12:18.820Z,112.07
2018-08-30T01:14:48.409Z,118.60
2018-08-30T01:17:18.049Z,108.20
2018-08-30T01:19:47.554Z,102.80
2018-08-30T01:22:17.010Z,105.03
2018-08-30T01:24:46.514Z,90.17
2018-08-30T01:27:16.292Z,100.80
2018-08-30T01:29:45.681Z,88.60
2018-08-30T01:32:15.276Z,89.77
2018-08-30T01:34:44.752Z,74.90
2018-08-30T01:37:14.130Z,82.03
2018-08-30T01:39:43.461Z,76.77
2018-08-30T01:42:12.905Z,80.90
2018-08-30T01:44:42.384Z,76.87
2018-08-30T01:47:11.976Z,93.03
2018-08-30T01:49:41.439Z,98.00
2018-08-30T01:52:12.016Z,94.03
2018-08-30T01:54:42.415Z,68.03
2018-08-30T01:57:11.674Z,80.07
2018-08-30T01:59:40.831Z,77.60
2018-08-30T02:02:10.392Z,56.50
2018-08-30T02:04:39.749Z,55.43
2018-08-30T02:07:09.211Z,44.73
2018-08-30T02:09:38.706Z,36.30
2018-08-30T02:12:08.226Z,35.83
2018-08-30T02:14:37.646Z,31.43
2018-08-30T02:17:07.113Z,38.10
2018-08-30T02:19:36.504Z,41.30
2018-08-30T02:22:06.247Z,34.27
2018-08-30T02:24:35.629Z,31.90
2018-08-30T02:27:05.163Z,27.73
2018-08-30T02:29:34.641Z,27.87
2018-08-30T02:32:04.298Z,26.43
2018-08-30T02:34:33.642Z,22.87
2018-08-30T02:37:03.927Z,21.70
2018-08-30T02:39:33.385Z,26.97
2018-08-30T02:42:02.857Z,22.70
2018-08-30T02:44:32.335Z,24.37
2018-08-30T02:47:01.713Z,14.90
2018-08-30T02:49:31.104Z,9.60
2018-08-30T02:52:00.583Z,6.83
2018-08-30T02:54:30.279Z,8.40
2018-08-30T02:56:59.735Z,4.83
2018-08-30T02:59:29.158Z,3.90
2018-08-30T03:01:58.931Z,4.57
2018-08-30T03:04:28.443Z,2.80
2018-08-30T03:06:57.774Z,3.30
2018-08-30T03:09:27.251Z,3.40
2018-08-30T03:11:56.768Z,2.63
2018-08-30T03:14:26.154Z,2.57
2018-08-30T03:16:58.606Z,2.37
2018-08-30T03:19:28.215Z,1.87
2018-08-30T03:21:57.637Z,1.20
2018-08-30T03:24:27.051Z,2.00
2018-08-30T03:26:56.514Z,1.20
2018-08-30T03:29:25.907Z,1.67
2018-08-30T03:31:55.392Z,1.60
2018-08-30T03:34:25.912Z,1.87
2018-08-30T03:36:55.449Z,1.70
2018-08-30T03:39:24.910Z,1.90
2018-08-30T03:41:54.307Z,1.00
2018-08-30T03:44:23.781Z,1.77
2018-08-30T03:46:53.579Z,1.43
2018-08-30T03:49:22.940Z,0.80
2018-08-30T03:51:52.238Z,0.90
2018-08-30T03:54:22.398Z,1.00
2018-08-30T03:56:51.977Z,1.03
2018-08-30T03:59:21.359Z,2.43
2018-08-30T04:01:50.724Z,0.97
2018-08-30T04:04:20.234Z,1.13
2018-08-30T04:06:49.697Z,0.80
2018-08-30T04:09:19.024Z,2.23
2018-08-30T04:11:48.326Z,0.60
2018-08-30T04:14:17.718Z,0.67
2018-08-30T04:16:47.286Z,1.50
2018-08-30T04:19:16.720Z,1.07
2018-08-30T04:21:46.269Z,0.80
2018-08-30T04:24:15.761Z,0.80
2018-08-30T04:26:45.117Z,0.80
2018-08-30T04:29:15.037Z,0.80
2018-08-30T04:31:44.613Z,0.97
2018-08-30T04:34:13.935Z,1.20
2018-08-30T04:36:43.335Z,0.83
2018-08-30T04:39:12.851Z,0.87
2018-08-30T04:41:42.197Z,1.13
2018-08-30T04:44:11.588Z,0.90
2018-08-30T04:46:40.926Z,0.60
2018-08-30T04:49:10.573Z,0.80
2018-08-30T04:51:39.890Z,1.30
2018-08-30T04:54:09.369Z,0.70
2018-08-30T04:56:38.781Z,0.90
2018-08-30T04:59:08.332Z,2.03
2018-08-30T05:01:37.833Z,2.90
2018-08-30T05:04:07.275Z,1.93
2018-08-30T05:06:36.775Z,5.43
2018-08-30T05:09:09.841Z,3.37
2018-08-30T05:11:39.271Z,5.73
2018-08-30T05:14:09.148Z,2.43
2018-08-30T05:16:38.972Z,4.50
2018-08-30T05:19:08.394Z,3.40
2018-08-30T05:21:37.748Z,3.57
2018-08-30T05:24:07.426Z,2.63
2018-08-30T05:26:36.895Z,3.93
2018-08-30T05:29:06.378Z,2.67
2018-08-30T05:31:37.923Z,5.20
2018-08-30T05:34:07.438Z,8.07
2018-08-30T05:36:36.767Z,8.17
2018-08-30T05:39:07.673Z,12.10
2018-08-30T05:41:37.184Z,11.33
2018-08-30T05:44:07.163Z,10.00
2018-08-30T05:46:36.912Z,8.87
2018-08-30T05:49:06.324Z,11.30
2018-08-30T05:51:35.895Z,12.80
2018-08-30T05:54:05.350Z,11.50
2018-08-30T05:56:34.920Z,12.63
2018-08-30T05:59:04.283Z,9.97
2018-08-30T06:01:33.682Z,11.30
2018-08-30T06:04:03.061Z,12.10
2018-08-30T06:06:32.640Z,14.20
2018-08-30T06:09:01.983Z,10.93
2018-08-30T06:11:31.387Z,13.40
2018-08-30T06:14:00.945Z,12.10
2018-08-30T06:16:30.415Z,14.87
2018-08-30T06:18:59.788Z,13.43
2018-08-30T06:21:29.118Z,12.47
2018-08-30T06:23:58.652Z,15.47
2018-08-30T06:26:28.112Z,15.17
2018-08-30T06:28:57.560Z,12.33
2018-08-30T06:31:26.990Z,13.37
2018-08-30T06:33:57.035Z,18.43
2018-08-30T06:36:27.401Z,15.13
2018-08-30T06:38:56.952Z,14.30
2018-08-30T06:41:26.314Z,15.40
2018-08-30T06:43:55.798Z,17.10
2018-08-30T06:46:25.235Z,16.80
2018-08-30T06:48:54.619Z,13.23
2018-08-30T06:51:25.018Z,12.67
2018-08-30T06:53:54.476Z,17.70
2018-08-30T06:56:23.890Z,11.10
2018-08-30T06:58:53.194Z,13.10
2018-08-30T07:01:22.638Z,13.40
2018-08-30T07:03:52.190Z,9.87
2018-08-30T07:06:21.650Z,13.33
2018-08-30T07:08:51.301Z,12.27
2018-08-30T07:11:20.709Z,11.87
2018-08-30T07:13:50.183Z,13.63
2018-08-30T07:16:19.697Z,13.20
2018-08-30T07:18:49.030Z,14.63
2018-08-30T07:21:18.400Z,12.20
2018-08-30T07:23:47.731Z,17.83
2018-08-30T07:26:17.111Z,11.90
2018-08-30T07:28:46.582Z,13.30
2018-08-30T07:31:15.960Z,11.87
2018-08-30T07:33:45.309Z,11.30
2018-08-30T07:36:14.745Z,12.73
2018-08-30T07:38:44.075Z,13.70
2018-08-30T07:41:13.540Z,11.40
2018-08-30T07:43:43.025Z,14.30
2018-08-30T07:46:12.445Z,11.13
2018-08-30T07:48:41.895Z,12.07
2018-08-30T07:51:11.307Z,10.00
2018-08-30T07:53:40.660Z,11.60
2018-08-30T07:56:10.291Z,12.43
2018-08-30T07:58:39.620Z,11.57
2018-08-30T08:01:09.041Z,14.00
2018-08-30T08:03:39.149Z,9.53
2018-08-30T08:06:08.541Z,9.73
2018-08-30T08:08:37.822Z,10.53
2018-08-30T08:11:07.254Z,14.07
2018-08-30T08:13:36.711Z,11.87
2018-08-30T08:16:06.400Z,10.40
2018-08-30T08:18:36.439Z,10.73
2018-08-30T08:21:05.857Z,15.43
2018-08-30T08:23:35.289Z,11.20
2018-08-30T08:26:04.957Z,9.87
2018-08-30T08:28:34.420Z,12.23
2018-08-30T08:31:03.973Z,16.97
2018-08-30T08:33:33.316Z,10.60
2018-08-30T08:36:03.272Z,16.50
2018-08-30T08:38:32.655Z,12.63
2018-08-30T08:41:02.879Z,14.97
2018-08-30T08:43:32.172Z,10.70
2018-08-30T08:46:01.543Z,13.80
2018-08-30T08:48:30.937Z,17.13
2018-08-30T08:51:00.345Z,17.97
2018-08-30T08:53:29.904Z,17.23
2018-08-30T08:55:59.314Z,17.03
2018-08-30T08:58:30.322Z,15.40
2018-08-30T09:00:59.652Z,16.47
2018-08-30T09:03:29.052Z,13.80
2018-08-30T09:05:58.545Z,14.70
2018-08-30T09:08:28.818Z,16.13
2018-08-30T09:10:58.283Z,16.00
2018-08-30T09:13:28.405Z,13.20
2018-08-30T09:15:57.975Z,13.40
2018-08-30T09:18:27.406Z,13.47
2018-08-30T09:20:56.701Z,16.63
2018-08-30T09:23:26.062Z,15.50
2018-08-30T09:25:55.432Z,14.90
2018-08-30T09:28:24.922Z,20.73
2018-08-30T09:30:54.358Z,21.00
2018-08-30T09:33:23.978Z,20.10
2018-08-30T09:35:53.356Z,19.30
2018-08-30T09:38:22.723Z,17.43
2018-08-30T09:40:52.076Z,19.10
2018-08-30T09:43:22.144Z,17.10
2018-08-30T09:45:51.562Z,16.43
2018-08-30T09:48:21.251Z,17.67
2018-08-30T09:50:50.717Z,15.37
2018-08-30T09:53:20.224Z,17.50
2018-08-30T09:55:50.292Z,21.30
2018-08-30T09:58:20.439Z,20.37
2018-08-30T10:00:54.981Z,13.50
2018-08-30T10:03:25.164Z,14.20
2018-08-30T10:05:54.629Z,16.47
2018-08-30T10:08:24.926Z,15.80
2018-08-30T10:10:55.305Z,13.23
2018-08-30T10:13:24.705Z,12.07
2018-08-30T10:15:54.420Z,14.90
2018-08-30T10:18:23.732Z,13.73
2018-08-30T10:20:53.422Z,14.70
2018-08-30T10:23:22.737Z,14.13
2018-08-30T10:25:52.420Z,13.83
2018-08-30T10:28:22.453Z,13.87
2018-08-30T10:30:51.835Z,13.87
2018-08-30T10:33:21.739Z,14.80
2018-08-30T10:35:51.270Z,14.87
2018-08-30T10:38:20.698Z,13.13
2018-08-30T10:40:50.093Z,12.57
2018-08-30T10:43:19.453Z,17.10
2018-08-30T10:45:48.881Z,12.57
2018-08-30T10:48:19.173Z,12.67
2018-08-30T10:50:48.596Z,26.73
2018-08-30T10:53:17.978Z,14.80
2018-08-30T10:55:47.314Z,14.13
2018-08-30T10:58:16.752Z,20.80
2018-08-30T11:00:46.164Z,13.20
2018-08-30T11:03:16.007Z,11.67
2018-08-30T11:05:45.727Z,15.53
2018-08-30T11:08:15.063Z,18.00
2018-08-30T11:10:45.326Z,9.87
2018-08-30T11:13:14.982Z,12.07
2018-08-30T11:15:44.296Z,10.70
2018-08-30T11:18:13.657Z,10.70
2018-08-30T11:20:43.156Z,12.10
2018-08-30T11:23:12.550Z,21.97
2018-08-30T11:25:42.993Z,8.80
2018-08-30T11:28:12.568Z,10.13
2018-08-30T11:30:42.678Z,7.63
2018-08-30T11:33:12.043Z,8.00
2018-08-30T11:35:41.462Z,8.83
2018-08-30T11:38:12.011Z,9.70
2018-08-30T11:40:41.370Z,8.70
2018-08-30T11:43:10.779Z,7.17
2018-08-30T11:45:40.813Z,5.00
2018-08-30T11:48:11.287Z,5.70
2018-08-30T11:50:40.648Z,9.20
2018-08-30T11:53:10.063Z,7.00
2018-08-30T11:55:39.460Z,9.87
2018-08-30T11:58:09.249Z,10.63
2018-08-30T12:00:38.865Z,5.60
2018-08-30T12:03:08.383Z,6.07
2018-08-30T12:05:37.827Z,8.63
2018-08-30T12:08:07.331Z,6.80
2018-08-30T12:10:37.337Z,6.17
2018-08-30T12:13:06.614Z,6.77
2018-08-30T12:15:36.004Z,7.63
2018-08-30T12:18:05.340Z,6.47
2018-08-30T12:20:34.851Z,7.00
2018-08-30T12:23:04.155Z,8.73
2018-08-30T12:25:33.858Z,10.77
2018-08-30T12:28:06.378Z,6.53
2018-08-30T12:30:35.804Z,8.07
2018-08-30T12:33:05.490Z,7.90
2018-08-30T12:35:34.926Z,5.30
2018-08-30T12:38:04.323Z,7.23
2018-08-30T12:40:33.893Z,3.90
2018-08-30T12:43:03.334Z,4.70
2018-08-30T12:45:32.650Z,6.47
2018-08-30T12:48:02.091Z,6.80
2018-08-30T12:50:31.801Z,10.30
2018-08-30T12:53:23.596Z,4.50
2018-08-30T12:56:02.874Z,6.80
2018-08-30T12:58:49.875Z,8.20
2018-08-30T13:01:20.303Z,7.37
2018-08-30T13:03:51.464Z,8.97
2018-08-30T13:06:25.540Z,9.90
2018-08-30T13:09:06.961Z,7.47
2018-08-30T13:11:37.457Z,7.60
2018-08-30T13:14:08.535Z,5.73
2018-08-30T13:16:38.839Z,5.70
2018-08-30T13:19:12.418Z,8.00
2018-08-30T13:21:41.505Z,4.13
2018-08-30T13:24:10.853Z,4.50
2018-08-30T13:26:39.954Z,7.00
2018-08-30T13:29:09.655Z,8.67
2018-08-30T13:31:39.263Z,5.67
2018-08-30T13:34:08.540Z,6.97
2018-08-30T13:36:37.995Z,8.80
2018-08-30T13:39:10.506Z,18.63
2018-08-30T13:41:41.210Z,9.73
2018-08-30T13:44:11.780Z,7.80
2018-08-30T13:46:42.550Z,13.00
2018-08-30T13:49:12.497Z,6.10
2018-08-30T13:51:41.742Z,6.53
2018-08-30T13:54:11.299Z,8.33
2018-08-30T13:56:40.520Z,5.37
2018-08-30T13:59:10.043Z,7.23
2018-08-30T14:01:39.368Z,7.63
2018-08-30T14:04:09.429Z,8.80
2018-08-30T14:06:38.768Z,8.50
2018-08-30T14:09:08.177Z,8.83
2018-08-30T14:11:38.706Z,9.70
2018-08-30T14:14:07.955Z,7.43
2018-08-30T14:16:37.226Z,11.47
2018-08-30T14:19:07.029Z,10.00
2018-08-30T14:21:36.176Z,6.50
2018-08-30T14:24:06.511Z,6.33
2018-08-30T14:26:36.069Z,6.07
2018-08-30T14:29:05.595Z,6.90
2018-08-30T14:31:34.997Z,10.37
2018-08-30T14:34:04.529Z,9.40
2018-08-30T14:36:35.245Z,7.83
2018-08-30T14:39:05.472Z,13.33
2018-08-30T14:41:34.879Z,13.20
2018-08-30T14:44:05.190Z,8.57
2018-08-30T14:46:34.700Z,11.07
2018-08-30T14:49:05.549Z,12.70
2018-08-30T14:51:35.888Z,10.10
2018-08-30T14:54:05.478Z,10.00
2018-08-30T14:56:34.934Z,10.30
2018-08-30T14:59:04.835Z,10.23
2018-08-30T15:01:34.395Z,11.70
2018-08-30T15:04:03.659Z,11.57
2018-08-30T15:06:33.092Z,8.67
2018-08-30T15:09:02.414Z,10.57
2018-08-30T15:11:31.808Z,10.40
2018-08-30T15:14:01.157Z,9.10
2018-08-30T15:16:30.651Z,9.90
2018-08-30T15:19:00.728Z,7.10
2018-08-30T15:21:30.198Z,11.33
2018-08-30T15:24:00.722Z,8.40
2018-08-30T15:26:30.125Z,13.10
2018-08-30T15:28:59.665Z,6.73
2018-08-30T15:31:29.051Z,7.90
2018-08-30T15:33:59.069Z,9.47
2018-08-30T15:36:29.603Z,8.10
2018-08-30T15:38:59.043Z,8.37
2018-08-30T15:41:28.532Z,7.23
2018-08-30T15:43:57.764Z,7.00
2018-08-30T15:46:27.100Z,7.50
2018-08-30T15:48:56.681Z,8.00
2018-08-30T15:51:25.921Z,6.77
2018-08-30T15:53:55.649Z,10.87
2018-08-30T15:56:25.029Z,5.63
2018-08-30T15:58:54.332Z,10.20
2018-08-30T16:01:23.715Z,6.90
2018-08-30T16:03:53.250Z,9.50
2018-08-30T16:06:22.708Z,8.73
2018-08-30T16:08:52.172Z,6.43
2018-08-30T16:11:21.565Z,9.90
2018-08-30T16:13:51.029Z,9.97
2018-08-30T16:16:20.758Z,6.57
2018-08-30T16:18:50.133Z,6.57
2018-08-30T16:21:19.576Z,7.33
2018-08-30T16:23:50.463Z,8.70
2018-08-30T16:26:19.913Z,7.77
2018-08-30T16:28:49.195Z,8.17
2018-08-30T16:31:18.568Z,9.50
2018-08-30T16:33:48.102Z,9.67
2018-08-30T16:36:17.661Z,13.87
2018-08-30T16:38:47.061Z,11.07
2018-08-30T16:41:16.637Z,9.00
2018-08-30T16:43:45.758Z,8.17
2018-08-30T16:46:15.275Z,9.20
2018-08-30T16:48:45.742Z,7.30
2018-08-30T16:51:14.994Z,7.57
2018-08-30T16:53:44.346Z,10.83
2018-08-30T16:56:13.680Z,9.70
2018-08-30T16:58:43.115Z,11.17
2018-08-30T17:01:12.480Z,6.30
2018-08-30T17:03:41.849Z,6.53
2018-08-30T17:06:11.201Z,5.03
2018-08-30T17:08:40.728Z,7.00
2018-08-30T17:11:10.122Z,9.37
2018-08-30T17:13:39.411Z,13.77
2018-08-30T17:16:08.762Z,8.80
2018-08-30T17:18:38.771Z,5.93
2018-08-30T17:21:08.294Z,9.37
2018-08-30T17:23:37.641Z,4.30
2018-08-30T17:26:07.010Z,5.30
2018-08-30T17:28:37.526Z,7.87
2018-08-30T17:31:06.959Z,8.20
2018-08-30T17:33:36.378Z,4.77
2018-08-30T17:36:05.931Z,5.30
2018-08-30T17:38:35.301Z,9.47
2018-08-30T17:41:04.865Z,3.83
2018-08-30T17:43:34.247Z,7.00
2018-08-30T17:46:03.720Z,5.27
2018-08-30T17:48:33.237Z,4.97
2018-08-30T17:51:02.793Z,6.07
2018-08-30T17:53:32.322Z,7.10
2018-08-30T17:56:02.378Z,5.63
2018-08-30T17:58:31.960Z,7.83
2018-08-30T18:01:01.334Z,25.23
2018-08-30T18:03:30.775Z,13.53
2018-08-30T18:06:00.100Z,10.07
2018-08-30T18:08:29.449Z,7.63
2018-08-30T18:10:58.996Z,10.37
2018-08-30T18:13:28.691Z,6.77
2018-08-30T18:15:58.746Z,11.20
2018-08-30T18:18:28.333Z,6.63
2018-08-30T18:20:59.178Z,5.20
2018-08-30T18:23:28.796Z,11.60
2018-08-30T18:25:58.722Z,5.93
2018-08-30T18:28:28.184Z,5.53
2018-08-30T18:30:57.731Z,10.00
2018-08-30T18:33:27.426Z,8.80
2018-08-30T18:35:58.159Z,6.73
2018-08-30T18:38:28.979Z,5.83
2018-08-30T18:40:58.458Z,9.77
2018-08-30T18:43:27.839Z,8.27
2018-08-30T18:45:57.225Z,7.40
2018-08-30T18:48:26.621Z,7.50
2018-08-30T18:50:55.976Z,5.10
2018-08-30T18:53:25.383Z,9.83
2018-08-30T18:55:54.730Z,12.93
2018-08-30T18:58:24.009Z,22.70
2018-08-30T19:00:53.619Z,6.80
2018-08-30T19:03:23.313Z,5.70
2018-08-30T19:05:52.745Z,6.63
2018-08-30T19:08:22.218Z,12.13
2018-08-30T19:10:51.795Z,8.50
2018-08-30T19:13:21.111Z,10.90
2018-08-30T19:15:55.819Z,12.93
2018-08-30T19:18:30.610Z,6.70
2018-08-30T19:21:00.086Z,8.10
2018-08-30T19:23:29.415Z,7.60
2018-08-30T19:25:58.733Z,5.60
2018-08-30T19:28:28.053Z,9.23
2018-08-30T19:30:57.405Z,10.40
2018-08-30T19:33:26.689Z,10.73
2018-08-30T19:36:01.334Z,5.43
2018-08-30T19:38:30.823Z,7.50
2018-08-30T19:41:05.326Z,5.23
2018-08-30T19:43:34.758Z,11.57
2018-08-30T19:46:04.177Z,11.23
2018-08-30T19:48:33.605Z,9.70
2018-08-30T19:51:02.969Z,7.83
2018-08-30T19:53:32.420Z,5.57
2018-08-30T19:56:01.887Z,8.63
2018-08-30T19:58:31.267Z,7.63
2018-08-30T20:01:00.673Z,15.93
2018-08-30T20:03:30.032Z,13.20
2018-08-30T20:05:59.601Z,9.53
2018-08-30T20:08:29.057Z,6.13
2018-08-30T20:10:58.435Z,8.60
2018-08-30T20:13:28.008Z,9.87
2018-08-30T20:15:57.714Z,7.10
2018-08-30T20:18:27.601Z,13.93
2018-08-30T20:20:57.023Z,13.53
2018-08-30T20:23:26.450Z,9.43
2018-08-30T20:25:55.796Z,12.23
2018-08-30T20:28:25.122Z,7.77
2018-08-30T20:30:54.515Z,14.07
2018-08-30T20:33:23.785Z,9.20
2018-08-30T20:35:53.224Z,9.90
2018-08-30T20:38:22.673Z,15.77
2018-08-30T20:40:52.072Z,14.70
2018-08-30T20:43:21.448Z,6.77
2018-08-30T20:45:50.855Z,13.57
2018-08-30T20:48:20.175Z,11.73
2018-08-30T20:50:49.763Z,10.77
2018-08-30T20:53:19.220Z,9.20
2018-08-30T20:55:48.778Z,19.97
2018-08-30T20:58:18.206Z,7.53
2018-08-30T21:00:47.584Z,13.60
2018-08-30T21:03:17.079Z,8.33
2018-08-30T21:05:46.649Z,15.93
2018-08-30T21:08:16.246Z,9.27
2018-08-30T21:10:45.787Z,6.83
2018-08-30T21:13:15.134Z,13.57
2018-08-30T21:15:44.668Z,13.33
2018-08-30T21:18:14.173Z,12.63
2018-08-30T21:20:43.718Z,6.60
2018-08-30T21:23:13.081Z,8.40
2018-08-30T21:25:42.410Z,7.30
2018-08-30T21:28:11.937Z,10.20
2018-08-30T21:30:41.463Z,10.43
2018-08-30T21:33:10.869Z,10.03
2018-08-30T21:35:40.482Z,11.67
2018-08-30T21:38:10.018Z,10.50
2018-08-30T21:40:39.579Z,8.13
2018-08-30T21:43:09.551Z,8.43
2018-08-30T21:45:39.025Z,12.73
2018-08-30T21:48:09.026Z,16.63
2018-08-30T21:50:38.398Z,8.33
2018-08-30T21:53:07.888Z,6.90
2018-08-30T21:55:37.222Z,7.83
2018-08-30T21:58:06.791Z,11.67
2018-08-30T22:00:36.355Z,10.27
2018-08-30T22:03:05.827Z,11.23
2018-08-30T22:05:36.045Z,13.30
2018-08-30T22:08:05.513Z,12.30
2018-08-30T22:10:35.154Z,14.30
2018-08-30T22:13:04.820Z,13.67
2018-08-30T22:15:34.187Z,12.53
2018-08-30T22:18:03.499Z,13.33
2018-08-30T22:20:32.849Z,11.47
2018-08-30T22:23:02.258Z,9.27
2018-08-30T22:25:32.398Z,9.80
2018-08-30T22:28:01.792Z,6.40
2018-08-30T22:30:31.096Z,13.40
2018-08-30T22:33:00.522Z,8.50
2018-08-30T22:35:29.976Z,13.77
2018-08-30T22:37:59.510Z,9.67
2018-08-30T22:40:28.912Z,7.30
2018-08-30T22:42:58.428Z,13.27
2018-08-30T22:45:27.887Z,14.27
2018-08-30T22:47:57.332Z,12.10
2018-08-30T22:50:26.853Z,13.20
2018-08-30T22:52:56.437Z,10.63
2018-08-30T22:55:25.967Z,12.20
2018-08-30T22:57:55.501Z,12.53
2018-08-30T23:00:24.868Z,11.93
2018-08-30T23:02:54.357Z,6.47
2018-08-30T23:05:23.819Z,12.13
2018-08-30T23:07:53.176Z,14.83
2018-08-30T23:10:23.229Z,11.00
2018-08-30T23:12:52.628Z,12.80
2018-08-30T23:15:22.004Z,8.33
2018-08-30T23:17:51.396Z,13.00
2018-08-30T23:20:20.785Z,8.50
2018-08-30T23:22:50.406Z,8.87
2018-08-30T23:25:19.803Z,11.17
2018-08-30T23:27:49.218Z,15.63
2018-08-30T23:30:18.602Z,13.80
2018-08-30T23:32:48.123Z,9.00
2018-08-30T23:35:17.593Z,13.10
2018-08-30T23:37:47.136Z,10.23
2018-08-30T23:40:16.614Z,10.77
2018-08-30T23:42:46.098Z,10.60
2018-08-30T23:45:16.464Z,12.67
2018-08-30T23:47:45.990Z,12.13
2018-08-30T23:50:15.425Z,12.90
2018-08-30T23:52:44.905Z,13.33
2018-08-30T23:55:14.296Z,9.87
2018-08-30T23:57:55.092Z,8.90
