createdAt,value
2019-02-27T00:01:23.594Z,25.00
2019-02-27T00:03:53.065Z,27.93
2019-02-27T00:06:22.455Z,28.07
2019-02-27T00:08:51.851Z,22.80
2019-02-27T00:11:21.223Z,21.47
2019-02-27T00:13:51.811Z,20.00
2019-02-27T00:16:21.159Z,24.00
2019-02-27T00:18:50.646Z,23.10
2019-02-27T00:21:20.261Z,28.17
2019-02-27T00:23:49.615Z,26.53
2019-02-27T00:26:19.533Z,25.60
2019-02-27T00:28:49.005Z,24.13
2019-02-27T00:31:18.469Z,20.60
2019-02-27T00:33:48.387Z,22.20
2019-02-27T00:36:17.741Z,21.20
2019-02-27T00:38:47.205Z,25.93
2019-02-27T00:41:16.633Z,23.47
2019-02-27T00:43:45.992Z,21.63
2019-02-27T00:46:15.637Z,24.50
2019-02-27T00:48:44.983Z,26.60
2019-02-27T00:51:14.473Z,25.67
2019-02-27T00:53:43.826Z,21.70
2019-02-27T00:56:13.238Z,23.23
2019-02-27T00:58:42.617Z,22.20
2019-02-27T01:01:12.609Z,13.80
2019-02-27T01:03:42.789Z,21.03
2019-02-27T01:06:14.697Z,18.47
2019-02-27T01:08:43.704Z,18.00
2019-02-27T01:11:13.084Z,22.27
2019-02-27T01:13:42.951Z,25.33
2019-02-27T01:16:12.239Z,18.43
2019-02-27T01:18:41.770Z,21.60
2019-02-27T01:21:11.065Z,19.70
2019-02-27T01:23:43.832Z,19.03
2019-02-27T01:26:12.525Z,21.20
2019-02-27T01:28:44.630Z,16.13
2019-02-27T01:31:12.982Z,19.63
2019-02-27T01:33:42.405Z,24.87
2019-02-27T01:36:11.967Z,18.60
2019-02-27T01:38:41.299Z,19.73
2019-02-27T01:41:10.877Z,20.20
2019-02-27T01:43:40.681Z,19.37
2019-02-27T01:46:10.500Z,18.47
2019-02-27T01:48:42.999Z,22.83
2019-02-27T01:51:11.029Z,20.27
2019-02-27T01:53:40.669Z,23.93
2019-02-27T01:56:10.738Z,20.53
2019-02-27T01:58:43.448Z,19.03
2019-02-27T02:01:11.272Z,15.40
2019-02-27T02:03:40.926Z,15.20
2019-02-27T02:06:10.430Z,20.97
2019-02-27T02:08:39.819Z,16.13
2019-02-27T02:11:09.346Z,26.57
2019-02-27T02:13:53.394Z,24.63
2019-02-27T02:16:34.084Z,27.50
2019-02-27T02:19:34.082Z,24.40
2019-02-27T02:22:17.098Z,15.17
2019-02-27T02:25:10.201Z,17.80
2019-02-27T02:28:17.325Z,18.00
2019-02-27T02:31:40.800Z,13.40
2019-02-27T02:34:44.007Z,18.43
2019-02-27T02:37:55.910Z,21.97
2019-02-27T02:41:00.524Z,17.03
2019-02-27T02:43:57.533Z,19.07
2019-02-27T02:46:58.575Z,13.27
2019-02-27T02:50:03.146Z,13.73
2019-02-27T02:53:02.711Z,24.73
2019-02-27T02:56:24.843Z,20.80
2019-02-27T02:59:31.173Z,20.73
2019-02-27T03:02:15.399Z,15.33
2019-02-27T03:05:14.947Z,13.90
2019-02-27T03:07:55.131Z,15.30
2019-02-27T03:10:45.049Z,13.20
2019-02-27T03:14:00.459Z,14.70
2019-02-27T03:17:17.959Z,13.20
2019-02-27T03:20:19.351Z,12.03
2019-02-27T03:23:41.670Z,13.43
2019-02-27T03:26:23.181Z,13.20
2019-02-27T03:29:34.348Z,13.70
2019-02-27T03:32:40.869Z,13.40
2019-02-27T03:35:50.768Z,16.07
2019-02-27T03:38:46.547Z,17.57
2019-02-27T03:41:33.130Z,12.93
2019-02-27T03:44:55.818Z,14.00
2019-02-27T03:48:13.484Z,15.73
2019-02-27T03:50:49.935Z,13.80
2019-02-27T03:53:43.216Z,19.77
2019-02-27T03:56:55.355Z,22.27
2019-02-27T03:59:57.671Z,19.33
2019-02-27T04:02:48.352Z,17.10
2019-02-27T04:05:59.455Z,10.70
2019-02-27T04:08:57.430Z,13.57
2019-02-27T04:11:27.183Z,12.70
2019-02-27T04:14:03.284Z,17.70
2019-02-27T04:16:30.719Z,13.50
2019-02-27T04:19:04.644Z,14.40
2019-02-27T04:21:31.804Z,13.37
2019-02-27T04:24:01.097Z,16.47
2019-02-27T04:26:30.922Z,11.77
2019-02-27T04:29:04.025Z,14.43
2019-02-27T04:31:31.352Z,24.27
2019-02-27T04:34:01.282Z,12.80
2019-02-27T04:36:31.025Z,11.80
2019-02-27T04:39:02.459Z,14.73
2019-02-27T04:41:31.466Z,17.73
2019-02-27T04:44:05.322Z,15.20
2019-02-27T04:46:32.190Z,18.83
2019-02-27T04:49:04.870Z,17.27
2019-02-27T04:51:33.305Z,11.60
2019-02-27T04:54:06.287Z,14.90
2019-02-27T04:56:34.659Z,16.10
2019-02-27T04:59:04.073Z,10.37
2019-02-27T05:01:36.425Z,13.63
2019-02-27T05:04:04.456Z,21.73
2019-02-27T05:06:33.986Z,12.27
2019-02-27T05:09:04.379Z,16.47
2019-02-27T05:11:34.071Z,12.53
2019-02-27T05:14:03.400Z,15.63
2019-02-27T05:16:32.812Z,19.63
2019-02-27T05:19:04.003Z,20.73
2019-02-27T05:21:33.271Z,22.40
2019-02-27T05:24:05.286Z,12.03
2019-02-27T05:26:34.263Z,11.90
2019-02-27T05:29:03.632Z,21.80
2019-02-27T05:31:33.403Z,15.27
2019-02-27T05:34:02.736Z,12.60
2019-02-27T05:36:32.377Z,11.33
2019-02-27T05:39:01.918Z,11.43
2019-02-27T05:41:33.149Z,18.73
2019-02-27T05:44:02.731Z,14.40
2019-02-27T05:46:32.089Z,41.37
2019-02-27T05:49:01.527Z,12.47
2019-02-27T05:51:31.277Z,10.57
2019-02-27T05:54:00.727Z,10.43
2019-02-27T05:56:30.125Z,14.53
2019-02-27T05:58:59.443Z,15.03
2019-02-27T06:01:29.163Z,11.73
2019-02-27T06:03:58.813Z,12.20
2019-02-27T06:06:28.389Z,15.03
2019-02-27T06:08:57.816Z,14.23
2019-02-27T06:11:29.540Z,10.50
2019-02-27T06:13:58.321Z,17.83
2019-02-27T06:16:27.748Z,10.67
2019-02-27T06:18:57.112Z,15.03
2019-02-27T06:21:26.576Z,15.27
2019-02-27T06:23:56.181Z,14.23
2019-02-27T06:26:25.649Z,15.13
2019-02-27T06:28:55.055Z,18.85
2019-02-27T06:31:24.437Z,17.83
2019-02-27T06:33:53.874Z,14.33
2019-02-27T06:36:23.232Z,12.10
2019-02-27T06:38:52.678Z,16.03
2019-02-27T06:41:22.099Z,15.40
2019-02-27T06:43:51.510Z,13.73
2019-02-27T06:46:20.930Z,14.50
2019-02-27T06:48:50.290Z,10.53
2019-02-27T06:51:20.093Z,11.50
2019-02-27T06:53:49.455Z,23.33
2019-02-27T06:56:18.818Z,13.97
2019-02-27T06:58:50.790Z,11.03
2019-02-27T07:01:21.695Z,21.63
2019-02-27T07:03:51.634Z,13.00
2019-02-27T07:06:21.713Z,20.90
2019-02-27T07:08:51.956Z,12.80
2019-02-27T07:11:21.299Z,18.73
2019-02-27T07:13:50.675Z,15.77
2019-02-27T07:16:22.928Z,17.53
2019-02-27T07:18:52.640Z,16.43
2019-02-27T07:21:22.027Z,15.30
2019-02-27T07:23:51.370Z,20.77
2019-02-27T07:26:20.715Z,7.00
2019-02-27T07:28:50.175Z,13.40
2019-02-27T07:31:19.720Z,14.33
2019-02-27T07:33:49.274Z,11.27
2019-02-27T07:36:18.839Z,12.17
2019-02-27T07:38:48.326Z,15.10
2019-02-27T07:41:20.903Z,12.00
2019-02-27T07:43:48.811Z,11.13
2019-02-27T07:46:22.218Z,14.90
2019-02-27T07:48:49.404Z,9.53
2019-02-27T07:51:20.865Z,8.50
2019-02-27T07:53:51.367Z,16.73
2019-02-27T07:56:21.888Z,11.10
2019-02-27T07:58:51.289Z,26.43
2019-02-27T08:01:20.991Z,16.87
2019-02-27T08:03:51.817Z,21.83
2019-02-27T08:06:23.451Z,12.97
2019-02-27T08:08:56.895Z,8.70
2019-02-27T08:11:23.541Z,22.87
2019-02-27T08:13:52.905Z,9.50
2019-02-27T08:16:22.705Z,10.43
2019-02-27T08:18:52.129Z,10.07
2019-02-27T08:21:21.434Z,12.40
2019-02-27T08:23:50.919Z,13.60
2019-02-27T08:26:20.322Z,10.03
2019-02-27T08:28:49.747Z,17.03
2019-02-27T08:31:19.142Z,12.40
2019-02-27T08:33:48.536Z,12.20
2019-02-27T08:36:17.925Z,12.03
2019-02-27T08:38:47.483Z,9.97
2019-02-27T08:41:17.430Z,12.67
2019-02-27T08:43:46.781Z,17.60
2019-02-27T08:46:16.616Z,8.80
2019-02-27T08:48:49.918Z,14.07
2019-02-27T08:51:17.745Z,13.97
2019-02-27T08:53:47.797Z,11.17
2019-02-27T08:56:19.211Z,8.63
2019-02-27T08:58:48.610Z,10.13
2019-02-27T09:01:19.069Z,14.30
2019-02-27T09:03:49.063Z,16.30
2019-02-27T09:06:20.332Z,12.73
2019-02-27T09:08:50.645Z,26.50
2019-02-27T09:11:20.567Z,11.03
2019-02-27T09:13:49.925Z,16.13
2019-02-27T09:16:23.026Z,14.97
2019-02-27T09:18:51.501Z,11.50
2019-02-27T09:21:20.901Z,12.93
2019-02-27T09:23:50.270Z,12.40
2019-02-27T09:26:19.669Z,6.83
2019-02-27T09:28:49.022Z,14.97
2019-02-27T09:31:18.404Z,16.57
2019-02-27T09:33:47.876Z,12.53
2019-02-27T09:36:18.301Z,8.07
2019-02-27T09:38:47.737Z,11.63
2019-02-27T09:41:17.528Z,11.47
2019-02-27T09:43:46.910Z,14.93
2019-02-27T09:46:19.269Z,16.03
2019-02-27T09:48:47.421Z,44.33
2019-02-27T09:51:19.154Z,17.13
2019-02-27T09:53:47.996Z,17.70
2019-02-27T09:56:17.362Z,20.33
2019-02-27T09:58:46.735Z,17.00
2019-02-27T10:01:17.961Z,31.90
2019-02-27T10:03:47.380Z,12.20
2019-02-27T10:06:16.884Z,14.93
2019-02-27T10:08:46.298Z,13.33
2019-02-27T10:11:18.565Z,9.97
2019-02-27T10:13:47.044Z,11.00
2019-02-27T10:16:16.460Z,18.90
2019-02-27T10:18:45.837Z,12.93
2019-02-27T10:21:15.247Z,10.13
2019-02-27T10:23:44.684Z,16.47
2019-02-27T10:26:16.545Z,8.53
2019-02-27T10:28:45.164Z,8.07
2019-02-27T10:31:14.618Z,8.43
2019-02-27T10:33:44.041Z,7.33
2019-02-27T10:36:13.413Z,9.20
2019-02-27T10:38:42.781Z,8.40
2019-02-27T10:41:12.268Z,7.90
2019-02-27T10:43:41.543Z,12.77
2019-02-27T10:46:13.185Z,11.97
2019-02-27T10:48:42.559Z,9.53
2019-02-27T10:51:11.935Z,22.00
2019-02-27T10:53:41.326Z,10.23
2019-02-27T10:56:10.710Z,14.73
2019-02-27T10:58:40.784Z,9.40
2019-02-27T11:01:10.886Z,10.83
2019-02-27T11:03:40.413Z,7.67
2019-02-27T11:06:09.927Z,15.40
2019-02-27T11:08:39.293Z,8.27
2019-02-27T11:11:08.864Z,8.20
2019-02-27T11:13:38.495Z,7.60
2019-02-27T11:16:07.951Z,12.10
2019-02-27T11:18:37.439Z,12.53
2019-02-27T11:21:06.910Z,8.67
2019-02-27T11:23:40.941Z,10.00
2019-02-27T11:26:07.375Z,17.03
2019-02-27T11:28:36.743Z,4.90
2019-02-27T11:31:08.422Z,18.67
2019-02-27T11:33:37.354Z,11.73
2019-02-27T11:36:06.905Z,10.97
2019-02-27T11:38:36.347Z,6.80
2019-02-27T11:41:05.797Z,13.43
2019-02-27T11:43:35.162Z,13.30
2019-02-27T11:46:05.734Z,8.67
2019-02-27T11:48:35.257Z,11.53
2019-02-27T11:51:04.810Z,13.93
2019-02-27T11:53:35.947Z,13.87
2019-02-27T11:56:05.409Z,12.70
2019-02-27T11:58:35.241Z,9.63
2019-02-27T12:01:06.617Z,8.60
2019-02-27T12:03:36.218Z,9.60
2019-02-27T12:06:07.784Z,7.77
2019-02-27T12:08:36.857Z,5.03
2019-02-27T12:11:06.642Z,7.17
2019-02-27T12:13:36.002Z,4.87
2019-02-27T12:16:06.277Z,6.97
2019-02-27T12:18:35.889Z,5.33
2019-02-27T12:21:05.339Z,3.87
2019-02-27T12:23:34.779Z,6.37
2019-02-27T12:26:05.564Z,6.60
2019-02-27T12:28:34.951Z,7.13
2019-02-27T12:31:04.377Z,5.50
2019-02-27T12:33:34.451Z,6.13
2019-02-27T12:36:05.575Z,6.37
2019-02-27T12:38:35.289Z,10.10
2019-02-27T12:41:04.712Z,7.40
2019-02-27T12:43:34.166Z,8.87
2019-02-27T12:46:03.623Z,5.43
2019-02-27T12:48:33.034Z,7.20
2019-02-27T12:51:03.636Z,15.67
2019-02-27T12:53:33.518Z,4.73
2019-02-27T12:56:02.933Z,5.97
2019-02-27T12:58:32.318Z,5.87
2019-02-27T13:01:01.733Z,9.87
2019-02-27T13:03:31.159Z,9.60
2019-02-27T13:06:01.631Z,8.20
2019-02-27T13:08:31.297Z,6.50
2019-02-27T13:11:00.905Z,8.83
2019-02-27T13:13:30.439Z,6.87
2019-02-27T13:15:59.910Z,6.67
2019-02-27T13:18:32.063Z,3.40
2019-02-27T13:21:00.543Z,12.53
2019-02-27T13:23:29.969Z,7.47
2019-02-27T13:26:00.438Z,23.33
2019-02-27T13:28:30.503Z,8.23
2019-02-27T13:30:59.925Z,9.83
2019-02-27T13:33:29.777Z,4.37
2019-02-27T13:35:59.686Z,7.07
2019-02-27T13:38:30.019Z,5.23
2019-02-27T13:40:59.397Z,7.70
2019-02-27T13:43:28.892Z,6.40
2019-02-27T13:45:58.341Z,6.20
2019-02-27T13:48:28.751Z,9.13
2019-02-27T13:50:59.647Z,4.07
2019-02-27T13:53:29.472Z,5.13
2019-02-27T13:55:58.987Z,5.13
2019-02-27T13:58:28.682Z,5.00
2019-02-27T14:00:58.108Z,8.83
2019-02-27T14:03:27.591Z,7.70
2019-02-27T14:05:57.103Z,6.00
2019-02-27T14:08:31.704Z,2.60
2019-02-27T14:10:58.213Z,6.97
2019-02-27T14:13:27.602Z,3.40
2019-02-27T14:16:00.821Z,4.07
2019-02-27T14:18:30.195Z,9.47
2019-02-27T14:21:01.705Z,4.50
2019-02-27T14:23:30.791Z,11.40
2019-02-27T14:26:00.181Z,15.10
2019-02-27T14:28:29.551Z,47.17
2019-02-27T14:30:58.974Z,6.60
2019-02-27T14:33:28.425Z,4.77
2019-02-27T14:35:58.034Z,14.33
2019-02-27T14:38:30.231Z,7.73
2019-02-27T14:40:59.725Z,5.73
2019-02-27T14:43:29.502Z,6.43
2019-02-27T14:45:59.888Z,11.13
2019-02-27T14:48:31.282Z,6.70
2019-02-27T14:51:00.736Z,5.37
2019-02-27T14:53:30.242Z,9.70
2019-02-27T14:55:59.701Z,7.80
2019-02-27T14:58:29.072Z,11.40
2019-02-27T15:00:58.537Z,14.07
2019-02-27T15:03:30.001Z,10.13
2019-02-27T15:05:59.754Z,10.60
2019-02-27T15:08:29.152Z,10.10
2019-02-27T15:10:58.580Z,24.23
2019-02-27T15:13:28.923Z,10.30
2019-02-27T15:15:58.566Z,8.00
2019-02-27T15:18:30.470Z,12.30
2019-02-27T15:21:00.151Z,11.40
2019-02-27T15:23:30.008Z,33.17
2019-02-27T15:25:59.714Z,14.80
2019-02-27T15:28:33.074Z,18.53
2019-02-27T15:31:00.972Z,26.13
2019-02-27T15:33:30.452Z,16.30
2019-02-27T15:36:00.028Z,24.63
2019-02-27T15:38:29.485Z,27.30
2019-02-27T15:41:02.428Z,15.43
2019-02-27T15:43:30.043Z,16.90
2019-02-27T15:45:59.512Z,18.17
2019-02-27T15:48:29.024Z,18.07
2019-02-27T15:50:58.940Z,11.80
2019-02-27T15:53:28.475Z,16.03
2019-02-27T15:55:58.131Z,23.77
2019-02-27T15:58:28.095Z,22.37
2019-02-27T16:00:58.190Z,23.03
2019-02-27T16:03:27.660Z,33.13
2019-02-27T16:05:57.247Z,16.97
2019-02-27T16:08:27.184Z,19.33
2019-02-27T16:10:56.631Z,14.83
2019-02-27T16:13:26.999Z,20.53
2019-02-27T16:15:57.074Z,20.73
2019-02-27T16:18:26.906Z,22.90
2019-02-27T16:20:56.511Z,18.33
2019-02-27T16:23:26.009Z,16.70
2019-02-27T16:25:56.563Z,28.63
2019-02-27T16:28:26.183Z,23.33
2019-02-27T16:30:56.627Z,18.40
2019-02-27T16:33:28.480Z,23.57
2019-02-27T16:35:57.578Z,27.73
2019-02-27T16:38:28.337Z,24.37
2019-02-27T16:40:58.195Z,19.70
2019-02-27T16:43:30.902Z,16.73
2019-02-27T16:46:00.515Z,33.83
2019-02-27T16:48:31.086Z,39.63
2019-02-27T16:51:01.361Z,29.97
2019-02-27T16:53:32.943Z,20.20
2019-02-27T16:56:02.453Z,20.50
2019-02-27T16:58:33.000Z,25.93
2019-02-27T17:01:03.819Z,38.23
2019-02-27T17:03:33.317Z,41.70
2019-02-27T17:06:02.885Z,42.27
2019-02-27T17:08:33.024Z,32.20
2019-02-27T17:11:03.997Z,31.03
2019-02-27T17:13:33.447Z,34.83
2019-02-27T17:16:03.402Z,27.83
2019-02-27T17:18:34.430Z,25.53
2019-02-27T17:21:03.864Z,23.80
2019-02-27T17:23:33.641Z,24.10
2019-02-27T17:26:04.380Z,37.67
2019-02-27T17:28:34.043Z,32.80
2019-02-27T17:31:03.627Z,25.80
2019-02-27T17:33:35.187Z,29.10
2019-02-27T17:36:05.003Z,23.30
2019-02-27T17:38:34.841Z,25.97
2019-02-27T17:41:04.319Z,19.27
2019-02-27T17:43:34.070Z,26.50
2019-02-27T17:46:03.657Z,18.10
2019-02-27T17:48:33.381Z,26.53
2019-02-27T17:51:05.724Z,19.97
2019-02-27T17:53:34.200Z,33.20
2019-02-27T17:56:03.696Z,25.80
2019-02-27T17:58:34.992Z,32.67
2019-02-27T18:01:06.360Z,45.27
2019-02-27T18:03:36.656Z,27.83
2019-02-27T18:06:07.278Z,33.63
2019-02-27T18:08:36.854Z,25.63
2019-02-27T18:11:06.378Z,30.07
2019-02-27T18:13:36.356Z,27.13
2019-02-27T18:16:06.882Z,31.50
2019-02-27T18:18:37.343Z,33.30
2019-02-27T18:21:06.940Z,32.33
2019-02-27T18:23:36.855Z,34.33
2019-02-27T18:26:06.755Z,24.80
2019-02-27T18:28:36.816Z,26.60
2019-02-27T18:31:06.788Z,23.57
2019-02-27T18:33:37.126Z,32.73
2019-02-27T18:36:07.178Z,30.17
2019-02-27T18:38:36.675Z,30.57
2019-02-27T18:41:06.619Z,18.43
2019-02-27T18:43:37.214Z,20.87
2019-02-27T18:46:07.345Z,22.93
2019-02-27T18:48:37.058Z,29.10
2019-02-27T18:51:06.756Z,25.30
2019-02-27T18:53:36.771Z,25.33
2019-02-27T18:56:06.487Z,31.17
2019-02-27T18:58:37.090Z,27.20
2019-02-27T19:01:09.987Z,26.10
2019-02-27T19:03:38.806Z,24.20
2019-02-27T19:06:12.093Z,46.23
2019-02-27T19:08:41.295Z,23.53
2019-02-27T19:11:12.911Z,28.43
2019-02-27T19:13:42.249Z,61.90
2019-02-27T19:16:12.241Z,26.17
2019-02-27T19:18:41.969Z,26.07
2019-02-27T19:21:11.765Z,22.87
2019-02-27T19:23:42.267Z,30.27
2019-02-27T19:26:13.179Z,36.10
2019-02-27T19:28:43.066Z,22.37
2019-02-27T19:31:16.379Z,31.80
2019-02-27T19:33:44.214Z,34.33
2019-02-27T19:36:19.168Z,26.47
2019-02-27T19:38:47.562Z,35.93
2019-02-27T19:41:16.900Z,32.00
2019-02-27T19:43:47.007Z,24.43
2019-02-27T19:46:16.657Z,29.57
2019-02-27T19:48:46.572Z,29.20
2019-02-27T19:51:17.097Z,24.50
2019-02-27T19:53:47.479Z,26.80
2019-02-27T19:56:17.361Z,27.70
2019-02-27T19:58:51.154Z,30.50
2019-02-27T20:01:20.420Z,32.93
2019-02-27T20:03:50.318Z,25.17
2019-02-27T20:06:20.172Z,27.90
2019-02-27T20:08:52.061Z,35.30
2019-02-27T20:11:21.821Z,29.43
2019-02-27T20:13:51.417Z,32.53
2019-02-27T20:16:21.727Z,31.27
2019-02-27T20:18:54.745Z,25.57
2019-02-27T20:21:25.082Z,26.20
2019-02-27T20:24:01.022Z,26.30
2019-02-27T20:26:26.854Z,33.43
2019-02-27T20:28:56.854Z,34.37
2019-02-27T20:31:27.207Z,29.17
2019-02-27T20:33:57.867Z,35.47
2019-02-27T20:36:29.887Z,38.33
2019-02-27T20:38:59.234Z,35.80
2019-02-27T20:41:29.427Z,28.03
2019-02-27T20:44:00.343Z,33.27
2019-02-27T20:46:31.142Z,35.03
2019-02-27T20:49:00.823Z,34.03
2019-02-27T20:51:30.597Z,25.73
2019-02-27T20:54:00.207Z,30.57
2019-02-27T20:56:32.204Z,28.90
2019-02-27T20:59:04.715Z,25.10
2019-02-27T21:01:34.239Z,23.43
2019-02-27T21:04:04.210Z,26.43
2019-02-27T21:06:33.941Z,24.07
2019-02-27T21:09:10.946Z,38.00
2019-02-27T21:11:36.815Z,25.07
2019-02-27T21:14:06.529Z,51.63
2019-02-27T21:16:37.148Z,22.33
2019-02-27T21:19:07.457Z,38.17
2019-02-27T21:21:37.150Z,28.73
2019-02-27T21:26:30.344Z,21.23
2019-02-27T21:28:59.993Z,31.70
2019-02-27T21:31:29.511Z,31.13
2019-02-27T21:33:59.572Z,25.30
2019-02-27T21:36:30.665Z,27.53
2019-02-27T21:39:00.234Z,27.40
2019-02-27T21:41:29.717Z,28.93
2019-02-27T21:43:59.984Z,26.23
2019-02-27T21:46:31.020Z,29.20
2019-02-27T21:49:00.660Z,25.07
2019-02-27T21:51:30.111Z,29.33
2019-02-27T21:54:00.334Z,29.37
2019-02-27T21:56:31.177Z,29.53
2019-02-27T21:59:04.840Z,30.43
2019-02-27T22:01:32.197Z,25.20
2019-02-27T22:04:02.286Z,25.40
2019-02-27T22:06:32.107Z,28.27
2019-02-27T22:09:01.586Z,37.07
2019-02-27T22:11:31.060Z,33.30
2019-02-27T22:14:01.854Z,25.30
2019-02-27T22:16:33.061Z,27.93
2019-02-27T22:19:02.948Z,27.70
2019-02-27T22:21:34.247Z,32.53
2019-02-27T22:24:04.305Z,29.93
2019-02-27T22:26:37.568Z,22.23
2019-02-27T22:29:09.297Z,41.40
2019-02-27T22:31:43.616Z,43.40
2019-02-27T22:34:13.145Z,26.33
2019-02-27T22:36:44.030Z,23.07
2019-02-27T22:39:13.885Z,23.03
2019-02-27T22:41:43.606Z,25.77
2019-02-27T22:44:13.944Z,25.40
2019-02-27T22:46:47.861Z,19.87
2019-02-27T22:49:17.322Z,26.70
2019-02-27T22:51:48.302Z,25.80
2019-02-27T22:54:18.689Z,21.67
2019-02-27T22:56:51.552Z,22.93
2019-02-27T22:59:19.438Z,23.43
2019-02-27T23:01:54.647Z,25.30
2019-02-27T23:04:24.690Z,26.50
2019-02-27T23:06:54.470Z,20.57
2019-02-27T23:09:26.493Z,25.77
2019-02-27T23:11:55.924Z,16.93
2019-02-27T23:14:25.494Z,20.50
2019-02-27T23:16:55.028Z,21.93
2019-02-27T23:19:24.773Z,23.60
2019-02-27T23:21:54.185Z,27.80
2019-02-27T23:24:23.741Z,18.60
2019-02-27T23:26:54.758Z,25.10
2019-02-27T23:29:24.982Z,19.10
2019-02-27T23:31:55.084Z,26.40
2019-02-27T23:34:25.573Z,16.60
2019-02-27T23:36:55.807Z,26.70
2019-02-27T23:39:25.902Z,20.47
2019-02-27T23:41:56.538Z,23.87
2019-02-27T23:44:26.585Z,22.60
2019-02-27T23:46:57.468Z,36.83
2019-02-27T23:49:27.474Z,22.90
2019-02-27T23:51:56.866Z,21.30
2019-02-27T23:54:26.270Z,22.87
2019-02-27T23:56:56.775Z,23.47
2019-02-27T23:59:26.283Z,31.50
