createdAt,value
2019-01-03T00:01:03.460Z,100002.12
2019-01-03T00:03:52.494Z,100010.75
2019-01-03T00:24:53.733Z,100038.89
2019-01-03T00:27:42.764Z,100041.81
2019-01-03T00:33:38.513Z,100049.55
2019-01-03T00:36:35.778Z,100050.23
2019-01-03T00:39:45.096Z,100047.89
2019-01-03T00:42:34.130Z,100050.20
2019-01-03T00:45:14.251Z,100048.55
2019-01-03T00:48:03.281Z,100050.69
2019-01-03T00:50:52.374Z,100048.92
2019-01-03T00:53:41.571Z,100046.26
2019-01-03T00:56:30.654Z,100053.02
2019-01-03T00:59:19.734Z,100054.84
2019-01-03T01:02:08.835Z,100058.16
2019-01-03T01:04:57.865Z,100058.23
2019-01-03T01:07:47.144Z,100065.95
2019-01-03T01:10:36.211Z,100060.48
2019-01-03T01:16:31.251Z,100060.36
2019-01-03T01:21:59.488Z,100064.55
2019-01-03T01:25:07.227Z,100064.42
2019-01-03T01:31:01.822Z,100072.52
2019-01-03T01:36:44.973Z,100066.83
2019-01-03T01:39:33.981Z,100063.34
2019-01-03T01:42:26.313Z,100065.36
2019-01-03T01:51:17.377Z,100054.57
2019-01-03T01:54:06.442Z,100050.77
2019-01-03T01:56:55.533Z,100064.70
2019-01-03T01:59:44.629Z,100058.27
2019-01-03T02:02:33.679Z,100059.23
2019-01-03T02:05:22.669Z,100065.49
2019-01-03T02:08:30.572Z,100068.56
2019-01-03T02:11:19.607Z,100066.11
2019-01-03T02:14:08.713Z,100051.28
2019-01-03T02:16:57.769Z,100056.05
2019-01-03T02:19:47.854Z,100059.19
2019-01-03T02:22:36.870Z,100050.94
2019-01-03T02:25:26.417Z,100050.62
2019-01-03T02:28:15.536Z,100051.00
2019-01-03T02:31:04.620Z,100047.61
2019-01-03T02:33:53.650Z,100056.49
2019-01-03T02:36:49.770Z,100045.64
2019-01-03T02:39:38.788Z,100045.45
2019-01-03T02:42:27.937Z,100054.09
2019-01-03T02:45:17.016Z,100058.14
2019-01-03T02:48:04.669Z,100063.96
2019-01-03T02:50:53.714Z,100059.05
2019-01-03T02:53:42.748Z,100054.91
2019-01-03T03:20:49.609Z,100077.52
2019-01-03T03:23:57.355Z,100091.37
2019-01-03T03:26:38.783Z,100081.88
2019-01-03T03:29:28.002Z,100080.33
2019-01-03T03:32:17.049Z,100080.59
2019-01-03T03:35:24.807Z,100076.58
2019-01-03T03:38:14.053Z,100094.61
2019-01-03T03:41:21.693Z,100101.80
2019-01-03T03:44:10.897Z,100095.48
2019-01-03T03:46:59.893Z,100094.61
2019-01-03T03:50:07.690Z,100099.23
2019-01-03T03:52:56.798Z,100111.61
2019-01-03T03:55:45.878Z,100111.34
2019-01-03T03:58:34.853Z,100131.36
2019-01-03T04:01:23.940Z,100133.91
2019-01-03T04:07:10.759Z,100131.89
2019-01-03T04:12:53.817Z,100137.41
2019-01-03T04:15:38.141Z,100151.03
2019-01-03T04:18:27.224Z,100153.11
2019-01-03T04:21:16.264Z,100151.09
2019-01-03T04:45:10.929Z,100174.52
2019-01-03T04:47:59.899Z,100176.72
2019-01-03T04:50:49.089Z,100173.59
2019-01-03T04:53:38.440Z,100177.28
2019-01-03T04:56:24.725Z,100176.91
2019-01-03T04:59:13.859Z,100178.25
2019-01-03T05:02:21.718Z,100175.32
2019-01-03T05:05:10.761Z,100178.30
2019-01-03T05:07:59.830Z,100189.09
2019-01-03T05:11:07.587Z,100201.80
2019-01-03T05:13:56.796Z,100202.59
2019-01-03T05:16:45.775Z,100209.83
2019-01-03T05:22:29.678Z,100211.13
2019-01-03T05:25:18.739Z,100210.71
2019-01-03T05:31:15.729Z,100212.79
2019-01-03T05:34:04.750Z,100213.40
2019-01-03T05:37:12.414Z,100207.94
2019-01-03T05:40:01.411Z,100210.02
2019-01-03T05:42:50.568Z,100210.43
2019-01-03T05:45:31.842Z,100207.06
2019-01-03T06:03:50.331Z,100228.48
2019-01-03T06:06:39.338Z,100231.27
2019-01-03T06:09:28.943Z,100234.63
2019-01-03T06:15:16.294Z,100251.44
2019-01-03T06:18:24.143Z,100253.64
2019-01-03T06:21:13.264Z,100254.69
2019-01-03T06:26:47.933Z,100268.58
2019-01-03T06:29:36.936Z,100271.33
2019-01-03T06:32:46.209Z,100282.06
2019-01-03T06:35:35.234Z,100289.06
2019-01-03T06:38:44.519Z,100293.46
2019-01-03T06:41:33.617Z,100298.19
2019-01-03T06:44:22.720Z,100297.30
2019-01-03T06:47:31.946Z,100300.51
2019-01-03T06:50:21.079Z,100306.05
2019-01-03T06:53:10.179Z,100314.33
2019-01-03T06:55:51.397Z,100324.59
2019-01-03T06:58:40.409Z,100336.99
2019-01-03T07:01:29.546Z,100342.16
2019-01-03T07:04:19.048Z,100345.94
2019-01-03T07:07:08.265Z,100353.58
2019-01-03T07:09:57.258Z,100360.38
2019-01-03T07:12:46.346Z,100361.50
2019-01-03T07:15:54.194Z,100371.95
2019-01-03T07:18:43.318Z,100368.60
2019-01-03T07:21:32.299Z,100375.13
2019-01-03T07:24:13.878Z,100372.83
2019-01-03T07:27:02.972Z,100368.75
2019-01-03T07:29:52.786Z,100372.13
2019-01-03T07:32:41.792Z,100375.53
2019-01-03T07:35:50.861Z,100370.88
2019-01-03T07:38:40.413Z,100370.77
2019-01-03T07:41:29.336Z,100365.67
2019-01-03T07:47:42.256Z,100363.52
2019-01-03T07:50:49.974Z,100359.19
2019-01-03T07:53:35.374Z,100360.28
2019-01-03T07:56:24.362Z,100358.80
2019-01-03T07:59:33.739Z,100362.67
2019-01-03T08:02:43.013Z,100367.06
2019-01-03T08:05:32.198Z,100366.55
2019-01-03T08:08:41.273Z,100373.33
2019-01-03T08:11:50.418Z,100365.63
2019-01-03T08:14:58.709Z,100370.55
2019-01-03T08:17:40.330Z,100365.98
2019-01-03T08:20:49.628Z,100366.23
2019-01-03T08:26:32.040Z,100360.19
2019-01-03T08:29:41.272Z,100355.02
2019-01-03T08:32:23.092Z,100350.03
2019-01-03T08:35:09.598Z,100347.09
2019-01-03T08:41:00.712Z,100336.24
2019-01-03T08:43:49.789Z,100335.60
2019-01-03T08:47:02.366Z,100328.75
2019-01-03T08:49:54.401Z,100322.63
2019-01-03T08:58:47.005Z,100306.79
2019-01-03T09:08:02.225Z,100306.45
2019-01-03T09:17:25.945Z,100322.94
2019-01-03T09:29:18.431Z,100333.33
2019-01-03T09:35:16.062Z,100336.67
2019-01-03T09:38:05.041Z,100323.52
2019-01-03T09:43:55.294Z,100326.62
2019-01-03T09:46:36.344Z,100319.41
2019-01-03T09:49:06.831Z,100320.11
2019-01-03T09:51:37.148Z,100316.56
2019-01-03T09:54:07.468Z,100314.38
2019-01-03T09:56:38.939Z,100306.35
2019-01-03T10:02:23.863Z,100314.84
2019-01-03T10:04:54.175Z,100305.75
2019-01-03T10:07:24.486Z,100311.45
2019-01-03T10:10:14.091Z,100305.98
2019-01-03T10:12:44.416Z,100308.57
2019-01-03T10:15:14.681Z,100307.02
2019-01-03T10:17:45.112Z,100315.34
2019-01-03T10:20:34.083Z,100307.65
2019-01-03T10:23:04.507Z,100310.16
2019-01-03T10:25:35.016Z,100307.90
2019-01-03T10:31:11.495Z,100311.36
2019-01-03T10:36:37.669Z,100310.61
2019-01-03T10:42:28.391Z,100302.41
2019-01-03T10:45:17.434Z,100296.70
2019-01-03T10:47:47.666Z,100290.02
2019-01-03T10:50:17.781Z,100291.56
2019-01-03T10:52:47.682Z,100295.22
2019-01-03T10:55:36.770Z,100297.29
2019-01-03T11:01:20.528Z,100300.14
2019-01-03T11:04:09.510Z,100296.97
2019-01-03T11:06:39.616Z,100298.63
2019-01-03T11:09:32.302Z,100293.92
2019-01-03T11:12:02.678Z,100299.58
2019-01-03T11:14:32.780Z,100293.85
2019-01-03T11:17:21.936Z,100291.37
2019-01-03T11:22:38.044Z,100283.72
2019-01-03T11:28:37.262Z,100285.72
2019-01-03T11:31:07.674Z,100291.65
2019-01-03T11:33:37.707Z,100286.02
2019-01-03T11:38:44.159Z,100289.52
2019-01-03T11:41:14.362Z,100288.20
2019-01-03T11:46:33.737Z,100289.00
2019-01-03T11:49:03.874Z,100288.14
2019-01-03T11:54:31.091Z,100291.51
2019-01-03T11:57:01.108Z,100283.75
2019-01-03T11:59:31.546Z,100278.39
2019-01-03T12:02:02.326Z,100276.02
2019-01-03T12:04:52.609Z,100277.83
2019-01-03T12:07:22.968Z,100272.32
2019-01-03T12:09:53.129Z,100277.34
2019-01-03T12:12:23.273Z,100274.36
2019-01-03T12:14:53.695Z,100278.27
2019-01-03T12:17:24.454Z,100279.41
2019-01-03T12:19:54.746Z,100279.59
2019-01-03T12:22:44.232Z,100290.88
2019-01-03T12:28:40.576Z,100292.19
2019-01-03T12:34:08.377Z,100281.20
2019-01-03T12:36:38.500Z,100288.17
2019-01-03T12:39:09.015Z,100281.23
2019-01-03T12:41:39.174Z,100283.06
2019-01-03T12:44:28.373Z,100283.82
2019-01-03T12:46:59.043Z,100284.05
2019-01-03T12:49:29.822Z,100282.83
2019-01-03T12:52:00.176Z,100285.46
2019-01-03T12:54:30.502Z,100291.13
2019-01-03T12:59:56.237Z,100292.27
2019-01-03T13:02:26.542Z,100290.86
2019-01-03T13:04:56.921Z,100295.41
2019-01-03T13:10:56.529Z,100310.91
2019-01-03T13:13:40.958Z,100312.83
2019-01-03T13:16:23.509Z,100316.75
2019-01-03T13:19:07.310Z,100313.02
2019-01-03T13:21:51.534Z,100317.05
2019-01-03T13:24:35.243Z,100326.25
2019-01-03T13:27:16.813Z,100321.22
2019-01-03T13:29:47.235Z,100318.91
2019-01-03T13:32:17.645Z,100326.17
2019-01-03T13:38:05.459Z,100330.03
2019-01-03T13:43:56.155Z,100327.30
2019-01-03T13:52:23.957Z,100333.00
2019-01-03T13:54:55.560Z,100327.19
2019-01-03T14:06:04.822Z,100326.62
2019-01-03T14:08:54.942Z,100330.23
2019-01-03T14:17:00.807Z,100318.80
2019-01-03T14:19:30.944Z,100320.42
2019-01-03T14:22:01.401Z,100309.44
2019-01-03T14:24:31.584Z,100319.50
2019-01-03T14:27:02.188Z,100313.75
2019-01-03T14:44:06.517Z,100319.67
2019-01-03T14:51:59.055Z,100303.11
2019-01-03T14:54:29.071Z,100298.58
2019-01-03T14:56:59.190Z,100307.75
2019-01-03T14:59:29.110Z,100304.44
2019-01-03T15:01:59.279Z,100299.56
2019-01-03T15:04:29.321Z,100293.87
2019-01-03T15:06:59.234Z,100289.21
2019-01-03T15:26:19.524Z,100276.05
2019-01-03T15:29:01.766Z,100244.62
2019-01-03T15:31:43.437Z,100246.20
2019-01-03T15:34:24.785Z,100244.91
2019-01-03T15:37:05.918Z,100240.31
2019-01-03T15:39:47.664Z,100228.36
2019-01-03T15:42:28.798Z,100234.55
2019-01-03T15:45:10.341Z,100221.59
2019-01-03T15:47:51.827Z,100207.09
2019-01-03T15:50:33.967Z,100223.20
2019-01-03T15:56:01.251Z,100240.97
2019-01-03T15:58:43.239Z,100240.18
2019-01-03T16:01:25.480Z,100250.37
2019-01-03T16:06:46.641Z,100243.75
2019-01-03T16:09:29.641Z,100229.28
2019-01-03T16:12:11.261Z,100231.13
2019-01-03T16:23:19.342Z,100194.72
2019-01-03T16:37:27.658Z,100176.75
2019-01-03T16:43:23.186Z,100182.95
2019-01-03T16:45:53.526Z,100185.72
2019-01-03T16:48:24.018Z,100187.06
2019-01-03T16:50:55.024Z,100183.94
2019-01-03T16:53:26.716Z,100187.25
2019-01-03T16:56:00.499Z,100191.67
2019-01-03T16:58:31.087Z,100193.34
2019-01-03T17:01:01.830Z,100196.16
2019-01-03T17:03:32.562Z,100202.98
2019-01-03T17:06:02.847Z,100186.73
2019-01-03T17:08:33.228Z,100174.31
2019-01-03T17:11:04.422Z,100177.16
2019-01-03T17:13:35.248Z,100179.53
2019-01-03T17:16:05.492Z,100174.99
2019-01-03T17:18:36.330Z,100168.44
2019-01-03T17:21:06.844Z,100168.44
2019-01-03T17:23:37.221Z,100192.50
2019-01-03T17:26:07.809Z,100198.45
2019-01-03T17:28:38.285Z,100187.76
2019-01-03T17:31:09.016Z,100208.88
2019-01-03T17:33:40.147Z,100214.41
2019-01-03T17:36:10.734Z,100219.23
2019-01-03T17:38:41.080Z,100220.34
2019-01-03T17:41:11.686Z,100232.41
2019-01-03T17:43:43.415Z,100231.88
2019-01-03T17:46:13.772Z,100227.28
2019-01-03T17:48:44.423Z,100224.27
2019-01-03T17:51:14.865Z,100233.73
2019-01-03T17:53:45.970Z,100207.95
2019-01-03T17:56:16.648Z,100192.06
2019-01-03T17:58:46.923Z,100193.91
2019-01-03T18:01:17.424Z,100177.34
2019-01-03T18:03:47.997Z,100154.71
2019-01-03T18:06:18.134Z,100153.77
2019-01-03T18:08:48.302Z,100140.54
2019-01-03T18:11:18.674Z,100134.72
2019-01-03T18:13:49.168Z,100140.43
2019-01-03T18:16:20.118Z,100142.56
2019-01-03T18:18:50.638Z,100139.38
2019-01-03T18:21:21.030Z,100143.97
2019-01-03T18:23:51.357Z,100140.43
2019-01-03T18:26:21.785Z,100165.48
2019-01-03T18:28:52.470Z,100155.02
2019-01-03T18:31:23.210Z,100148.83
2019-01-03T18:33:54.360Z,100137.48
2019-01-03T18:36:25.027Z,100129.63
2019-01-03T18:38:57.126Z,100135.28
2019-01-03T18:41:27.512Z,100139.67
2019-01-03T18:43:58.207Z,100131.16
2019-01-03T18:46:28.829Z,100135.64
2019-01-03T18:48:59.586Z,100143.69
2019-01-03T18:51:30.131Z,100119.40
2019-01-03T18:54:00.713Z,100110.38
2019-01-03T18:56:32.133Z,100107.02
2019-01-03T18:59:02.537Z,100153.78
2019-01-03T19:01:33.062Z,100121.18
2019-01-03T19:04:03.812Z,100142.08
2019-01-03T19:06:34.612Z,100144.77
2019-01-03T19:09:06.872Z,100131.54
2019-01-03T19:11:37.365Z,100137.66
2019-01-03T19:14:08.043Z,100165.67
2019-01-03T19:16:38.993Z,100137.66
2019-01-03T19:19:09.895Z,100147.22
2019-01-03T19:21:40.684Z,100128.59
2019-01-03T19:24:11.294Z,100143.48
2019-01-03T19:26:43.128Z,100128.82
2019-01-03T19:29:13.417Z,100131.72
2019-01-03T19:31:44.343Z,100139.81
2019-01-03T19:34:14.956Z,100128.17
2019-01-03T19:36:45.452Z,100132.09
2019-01-03T19:39:16.196Z,100132.21
2019-01-03T19:41:46.495Z,100127.67
2019-01-03T19:44:16.968Z,100144.02
2019-01-03T19:46:47.317Z,100122.27
2019-01-03T19:49:17.779Z,100126.13
2019-01-03T19:51:48.481Z,100116.88
2019-01-03T19:54:19.031Z,100111.17
2019-01-03T19:56:49.656Z,100100.55
2019-01-03T19:59:20.143Z,100088.91
2019-01-03T20:01:51.021Z,100082.97
2019-01-03T20:04:21.242Z,100093.39
2019-01-03T20:06:52.035Z,100078.50
2019-01-03T20:09:22.952Z,100088.30
2019-01-03T20:11:53.377Z,100083.17
2019-01-03T20:14:26.878Z,100068.20
2019-01-03T20:16:58.327Z,100082.91
2019-01-03T20:19:28.640Z,100077.87
2019-01-03T20:21:59.909Z,100057.79
2019-01-03T20:24:30.903Z,100055.33
2019-01-03T20:27:01.335Z,100050.51
2019-01-03T20:29:31.665Z,100068.69
2019-01-03T20:32:04.071Z,100065.19
2019-01-03T20:34:34.912Z,100071.64
2019-01-03T20:37:08.309Z,100082.41
2019-01-03T20:39:38.650Z,100090.23
2019-01-03T20:42:08.957Z,100100.97
2019-01-03T20:44:40.190Z,100102.37
2019-01-03T20:47:11.343Z,100106.41
2019-01-03T20:49:41.682Z,100099.49
2019-01-03T20:52:12.366Z,100090.22
2019-01-03T20:54:42.786Z,100106.53
2019-01-03T20:57:13.254Z,100137.02
2019-01-03T20:59:44.527Z,100085.27
2019-01-03T21:02:18.846Z,100111.10
2019-01-03T21:04:49.432Z,100091.37
2019-01-03T21:07:19.880Z,100090.91
2019-01-03T21:09:50.228Z,100092.91
2019-01-03T21:12:21.359Z,100094.66
2019-01-03T21:14:51.674Z,100092.20
2019-01-03T21:17:22.100Z,100104.86
2019-01-03T21:19:52.885Z,100081.95
2019-01-03T21:22:23.629Z,100087.63
2019-01-03T21:24:55.441Z,100076.78
2019-01-03T21:27:26.254Z,100084.36
2019-01-03T21:29:57.396Z,100073.03
2019-01-03T21:32:28.280Z,100062.53
2019-01-03T21:34:58.847Z,100077.53
2019-01-03T21:37:29.320Z,100087.43
2019-01-03T21:39:59.743Z,100089.69
2019-01-03T21:42:30.578Z,100123.25
2019-01-03T21:45:01.171Z,100100.08
2019-01-03T21:47:31.822Z,100113.56
2019-01-03T21:50:02.733Z,100106.76
2019-01-03T21:52:33.233Z,100141.19
2019-01-03T21:55:03.740Z,100129.68
2019-01-03T21:57:34.441Z,100139.69
2019-01-03T22:00:05.618Z,100135.89
2019-01-03T22:02:36.216Z,100180.31
2019-01-03T22:05:06.979Z,100156.45
2019-01-03T22:07:37.623Z,100158.36
2019-01-03T22:10:09.674Z,100157.44
2019-01-03T22:12:40.267Z,100160.93
2019-01-03T22:15:12.110Z,100161.41
2019-01-03T22:17:43.081Z,100165.59
2019-01-03T22:20:13.756Z,100160.11
2019-01-03T22:22:44.378Z,100174.68
2019-01-03T22:25:15.108Z,100185.63
2019-01-03T22:27:45.715Z,100175.73
2019-01-03T22:30:16.302Z,100198.47
2019-01-03T22:32:46.902Z,100178.31
2019-01-03T22:35:17.419Z,100185.63
2019-01-03T22:37:48.968Z,100188.73
2019-01-03T22:40:19.692Z,100201.52
2019-01-03T22:42:50.447Z,100193.72
2019-01-03T22:45:21.039Z,100204.84
2019-01-03T22:47:51.863Z,100201.58
2019-01-03T22:50:22.620Z,100208.33
2019-01-03T22:52:53.161Z,100206.44
2019-01-03T22:55:23.743Z,100236.63
2019-01-03T22:57:54.561Z,100209.58
2019-01-03T23:00:35.521Z,100211.28
2019-01-03T23:03:06.174Z,100200.16
2019-01-03T23:05:37.009Z,100220.27
2019-01-03T23:08:07.778Z,100201.00
