createdAt,value
2022-09-28T00:01:19.505Z,10.25
2022-09-28T00:03:47.343Z,10.27
2022-09-28T00:06:16.747Z,10.20
2022-09-28T00:08:43.329Z,10.13
2022-09-28T00:11:13.799Z,10.23
2022-09-28T00:13:41.447Z,10.18
2022-09-28T00:16:11.418Z,10.10
2022-09-28T00:18:37.951Z,10.10
2022-09-28T00:21:08.697Z,10.11
2022-09-28T00:23:56.105Z,10.06
2022-09-28T00:26:23.626Z,10.07
2022-09-28T00:29:00.489Z,9.95
2022-09-28T00:31:30.239Z,10.00
2022-09-28T00:33:57.289Z,9.97
2022-09-28T00:36:28.511Z,9.84
2022-09-28T00:38:58.681Z,9.87
2022-09-28T00:41:27.619Z,9.86
2022-09-28T00:44:40.197Z,9.83
2022-09-28T00:47:34.761Z,9.75
2022-09-28T00:50:12.322Z,9.76
2022-09-28T00:52:47.204Z,9.74
2022-09-28T00:55:17.578Z,9.71
2022-09-28T00:57:49.383Z,9.71
2022-09-28T01:00:15.989Z,9.74
2022-09-28T01:02:44.176Z,9.74
2022-09-28T01:05:11.467Z,9.70
2022-09-28T01:07:38.824Z,9.67
2022-09-28T01:10:05.914Z,9.70
2022-09-28T01:12:32.402Z,9.66
2022-09-28T01:15:00.598Z,9.69
2022-09-28T01:17:57.447Z,9.75
2022-09-28T01:20:34.548Z,9.69
2022-09-28T01:23:44.345Z,9.69
2022-09-28T01:26:36.569Z,9.73
2022-09-28T01:29:15.380Z,9.69
2022-09-28T01:31:51.289Z,9.66
2022-09-28T01:34:25.422Z,9.64
2022-09-28T01:36:56.402Z,9.65
2022-09-28T01:39:34.469Z,9.63
2022-09-28T01:42:05.607Z,9.69
2022-09-28T01:44:39.716Z,9.71
2022-09-28T01:47:11.327Z,9.74
2022-09-28T01:49:43.929Z,9.67
2022-09-28T01:52:23.062Z,9.67
2022-09-28T01:54:57.039Z,9.70
2022-09-28T01:57:40.893Z,9.72
2022-09-28T02:00:13.386Z,9.76
2022-09-28T02:03:01.857Z,9.72
2022-09-28T02:05:34.913Z,9.76
2022-09-28T02:08:07.493Z,9.77
2022-09-28T02:10:58.429Z,9.78
2022-09-28T02:13:40.801Z,9.70
2022-09-28T02:16:16.541Z,9.74
2022-09-28T02:18:44.030Z,9.68
2022-09-28T02:21:17.547Z,9.75
2022-09-28T02:23:53.904Z,9.80
2022-09-28T02:26:24.726Z,9.75
2022-09-28T02:28:51.215Z,9.66
2022-09-28T02:31:18.058Z,9.62
2022-09-28T02:33:46.309Z,9.71
2022-09-28T02:36:12.978Z,9.60
2022-09-28T02:38:39.453Z,9.64
2022-09-28T02:41:41.897Z,9.63
2022-09-28T02:44:20.485Z,9.64
2022-09-28T02:46:58.802Z,9.65
2022-09-28T02:49:57.669Z,9.66
2022-09-28T02:52:59.400Z,9.53
2022-09-28T02:55:48.323Z,9.60
2022-09-28T02:58:25.373Z,9.64
2022-09-28T03:01:10.642Z,9.61
2022-09-28T03:03:55.956Z,9.58
2022-09-28T03:06:30.793Z,9.62
2022-09-28T03:09:07.324Z,9.63
2022-09-28T03:11:40.754Z,9.62
2022-09-28T03:14:07.234Z,9.57
2022-09-28T03:16:33.765Z,9.64
2022-09-28T03:19:00.275Z,9.60
2022-09-28T03:21:26.785Z,9.58
2022-09-28T03:23:53.276Z,9.57
2022-09-28T03:26:19.807Z,9.56
2022-09-28T03:28:46.484Z,9.55
2022-09-28T03:31:12.960Z,9.57
2022-09-28T03:33:39.481Z,9.52
2022-09-28T03:36:06.141Z,9.52
2022-09-28T03:38:32.653Z,9.54
2022-09-28T03:41:00.517Z,9.53
2022-09-28T03:43:29.596Z,9.51
2022-09-28T03:45:58.364Z,9.48
2022-09-28T03:48:32.041Z,9.55
2022-09-28T03:51:01.805Z,9.50
2022-09-28T03:53:31.548Z,9.44
2022-09-28T03:56:03.745Z,9.46
2022-09-28T03:58:30.200Z,9.50
2022-09-28T04:01:05.411Z,9.43
2022-09-28T04:03:31.890Z,9.41
2022-09-28T04:05:58.872Z,9.42
2022-09-28T04:08:25.453Z,9.37
2022-09-28T04:10:52.087Z,9.41
2022-09-28T04:13:18.567Z,9.41
2022-09-28T04:15:52.944Z,9.35
2022-09-28T04:18:19.828Z,9.39
2022-09-28T04:20:48.023Z,9.39
2022-09-28T04:23:15.446Z,9.40
2022-09-28T04:25:42.252Z,9.29
2022-09-28T04:28:27.623Z,9.46
2022-09-28T04:30:54.060Z,9.50
2022-09-28T04:33:20.518Z,9.47
2022-09-28T04:35:46.971Z,9.48
2022-09-28T04:38:13.431Z,9.48
2022-09-28T04:40:40.147Z,9.56
2022-09-28T04:43:06.677Z,9.57
2022-09-28T04:45:33.189Z,9.59
2022-09-28T04:47:59.692Z,9.53
2022-09-28T04:50:26.168Z,9.57
2022-09-28T04:52:52.642Z,9.53
2022-09-28T04:55:20.538Z,9.56
2022-09-28T04:57:46.973Z,9.58
2022-09-28T05:00:13.989Z,9.55
2022-09-28T05:02:40.454Z,9.55
2022-09-28T05:05:07.355Z,9.60
2022-09-28T05:07:36.831Z,9.62
2022-09-28T05:10:03.536Z,9.66
2022-09-28T05:12:29.944Z,9.62
2022-09-28T05:14:56.650Z,9.58
2022-09-28T05:17:23.339Z,9.56
2022-09-28T05:19:49.814Z,9.64
2022-09-28T05:22:16.445Z,9.66
2022-09-28T05:24:42.952Z,9.66
2022-09-28T05:27:09.435Z,9.65
2022-09-28T05:29:35.895Z,9.68
2022-09-28T05:32:02.463Z,9.69
2022-09-28T05:34:29.207Z,9.66
2022-09-28T05:36:55.752Z,9.62
2022-09-28T05:39:22.228Z,9.59
2022-09-28T05:41:49.231Z,9.65
2022-09-28T05:44:15.710Z,9.66
2022-09-28T05:46:42.195Z,9.59
2022-09-28T05:49:08.607Z,9.67
2022-09-28T05:51:35.036Z,9.70
2022-09-28T05:54:05.694Z,9.62
2022-09-28T05:56:33.030Z,9.70
2022-09-28T05:58:59.567Z,9.75
2022-09-28T06:01:26.298Z,9.75
2022-09-28T06:03:52.773Z,9.71
2022-09-28T06:06:19.191Z,9.73
2022-09-28T06:08:46.402Z,9.76
2022-09-28T06:11:12.913Z,9.74
2022-09-28T06:13:42.380Z,9.71
2022-09-28T06:16:10.484Z,9.66
2022-09-28T06:18:36.985Z,9.75
2022-09-28T06:21:03.917Z,9.75
2022-09-28T06:23:30.407Z,9.82
2022-09-28T06:25:59.114Z,9.84
2022-09-28T06:28:26.885Z,9.85
2022-09-28T06:30:54.091Z,9.94
2022-09-28T06:33:20.698Z,9.95
2022-09-28T06:35:47.874Z,9.90
2022-09-28T06:38:14.369Z,9.86
2022-09-28T06:40:40.874Z,9.90
2022-09-28T06:43:11.210Z,9.75
2022-09-28T06:45:38.658Z,9.80
2022-09-28T06:48:05.665Z,9.76
2022-09-28T06:50:35.892Z,9.82
2022-09-28T06:53:02.404Z,9.84
2022-09-28T06:55:29.651Z,9.73
2022-09-28T06:58:01.331Z,9.84
2022-09-28T07:00:28.826Z,9.83
2022-09-28T07:02:55.402Z,9.84
2022-09-28T07:05:26.682Z,9.88
2022-09-28T07:07:57.362Z,9.92
2022-09-28T07:10:26.973Z,9.97
2022-09-28T07:12:54.589Z,9.88
2022-09-28T07:15:21.965Z,9.86
2022-09-28T07:18:00.379Z,9.94
2022-09-28T07:20:29.483Z,9.96
2022-09-28T07:23:12.878Z,9.99
2022-09-28T07:25:47.884Z,9.98
2022-09-28T07:28:15.321Z,10.03
2022-09-28T07:30:44.248Z,10.08
2022-09-28T07:33:12.689Z,10.10
2022-09-28T07:35:39.250Z,10.05
2022-09-28T07:38:07.392Z,10.06
2022-09-28T07:40:54.221Z,10.09
2022-09-28T07:43:21.772Z,10.09
2022-09-28T07:45:51.121Z,10.22
2022-09-28T07:48:19.232Z,10.19
2022-09-28T07:50:51.785Z,10.30
2022-09-28T07:53:22.870Z,10.33
2022-09-28T07:55:57.365Z,10.44
2022-09-28T07:58:23.824Z,10.46
2022-09-28T08:00:50.640Z,10.48
2022-09-28T08:03:18.596Z,10.52
2022-09-28T08:05:47.370Z,10.57
2022-09-28T08:08:14.966Z,10.56
2022-09-28T08:10:47.276Z,10.52
2022-09-28T08:13:16.284Z,10.50
2022-09-28T08:15:42.896Z,10.56
2022-09-28T08:18:09.917Z,10.64
2022-09-28T08:20:55.276Z,10.66
2022-09-28T08:23:21.827Z,10.70
2022-09-28T08:25:49.360Z,10.74
2022-09-28T08:28:19.913Z,10.76
2022-09-28T08:30:47.627Z,10.62
2022-09-28T08:33:15.566Z,10.56
2022-09-28T08:35:42.524Z,10.68
2022-09-28T08:38:09.195Z,10.54
2022-09-28T08:41:00.142Z,10.65
2022-09-28T08:43:41.346Z,10.67
2022-09-28T08:46:11.175Z,10.73
2022-09-28T08:49:01.082Z,10.72
2022-09-28T08:51:50.117Z,10.88
2022-09-28T08:54:35.664Z,10.78
2022-09-28T08:57:17.356Z,10.88
2022-09-28T08:59:49.387Z,11.04
2022-09-28T09:02:20.744Z,10.97
2022-09-28T09:04:47.664Z,11.05
2022-09-28T09:07:31.860Z,11.20
2022-09-28T09:10:16.744Z,11.37
2022-09-28T09:13:03.445Z,11.46
2022-09-28T09:15:52.203Z,11.40
2022-09-28T09:18:49.678Z,11.40
2022-09-28T09:21:42.562Z,11.44
2022-09-28T09:24:39.211Z,11.42
2022-09-28T09:27:28.675Z,11.42
2022-09-28T09:30:04.275Z,11.57
2022-09-28T09:33:05.158Z,11.62
2022-09-28T09:36:02.727Z,11.71
2022-09-28T09:38:29.161Z,11.66
2022-09-28T09:41:19.720Z,11.72
2022-09-28T09:44:11.622Z,11.62
2022-09-28T09:46:51.735Z,11.59
2022-09-28T09:49:24.726Z,11.67
2022-09-28T09:52:11.203Z,11.84
2022-09-28T09:54:40.607Z,11.87
2022-09-28T09:57:29.303Z,11.88
2022-09-28T09:59:58.991Z,11.98
2022-09-28T10:02:25.493Z,12.00
2022-09-28T10:04:59.886Z,12.22
2022-09-28T10:07:53.582Z,12.30
2022-09-28T10:10:28.627Z,12.59
2022-09-28T10:12:56.330Z,12.91
2022-09-28T10:15:28.307Z,13.16
2022-09-28T10:17:57.152Z,13.34
2022-09-28T10:20:25.552Z,13.64
2022-09-28T10:22:52.366Z,13.59
2022-09-28T10:25:19.998Z,13.71
2022-09-28T10:27:49.546Z,13.85
2022-09-28T10:30:25.337Z,13.76
2022-09-28T10:32:55.174Z,13.80
2022-09-28T10:35:27.153Z,13.92
2022-09-28T10:37:57.996Z,13.69
2022-09-28T10:40:30.568Z,13.78
2022-09-28T10:43:15.647Z,13.77
2022-09-28T10:45:42.214Z,13.71
2022-09-28T10:48:22.550Z,13.72
2022-09-28T10:51:08.075Z,14.05
2022-09-28T10:53:38.596Z,14.10
2022-09-28T10:56:20.210Z,14.38
2022-09-28T10:58:46.670Z,14.60
2022-09-28T11:01:33.430Z,14.65
2022-09-28T11:04:08.016Z,14.69
2022-09-28T11:06:40.251Z,14.52
2022-09-28T11:09:31.122Z,14.27
2022-09-28T11:11:59.781Z,13.85
2022-09-28T11:14:28.914Z,13.76
2022-09-28T11:17:15.082Z,13.78
2022-09-28T11:19:42.224Z,13.50
2022-09-28T11:22:36.397Z,13.36
2022-09-28T11:25:32.239Z,13.32
2022-09-28T11:28:04.516Z,13.28
2022-09-28T11:30:51.956Z,13.43
2022-09-28T11:33:40.037Z,13.51
2022-09-28T11:36:18.338Z,13.81
2022-09-28T11:38:59.772Z,13.77
2022-09-28T11:41:48.432Z,13.92
2022-09-28T11:44:37.244Z,14.15
2022-09-28T11:47:09.886Z,14.00
2022-09-28T11:49:48.280Z,14.06
2022-09-28T11:52:33.009Z,14.17
2022-09-28T11:55:05.015Z,14.33
2022-09-28T11:57:38.555Z,14.31
2022-09-28T12:00:26.000Z,14.26
2022-09-28T12:03:01.367Z,14.19
2022-09-28T12:05:41.976Z,14.16
2022-09-28T12:08:30.252Z,14.08
2022-09-28T12:11:02.793Z,14.19
2022-09-28T12:13:35.258Z,14.20
2022-09-28T12:21:38.160Z,14.45
2022-09-28T12:24:27.920Z,14.32
2022-09-28T12:27:04.630Z,14.52
2022-09-28T12:29:55.108Z,14.60
2022-09-28T12:32:46.514Z,14.40
2022-09-28T12:35:41.208Z,14.33
2022-09-28T12:38:22.465Z,14.17
2022-09-28T12:40:54.839Z,14.13
2022-09-28T12:43:54.598Z,14.20
2022-09-28T12:46:48.791Z,14.24
2022-09-28T12:52:34.903Z,14.47
2022-09-28T12:55:13.007Z,14.49
2022-09-28T12:57:58.269Z,14.43
2022-09-28T13:00:32.205Z,14.48
2022-09-28T13:03:19.091Z,14.32
2022-09-28T13:06:22.807Z,14.28
2022-09-28T13:09:20.352Z,14.19
2022-09-28T13:12:01.848Z,14.27
2022-09-28T13:14:55.188Z,14.22
2022-09-28T13:17:33.958Z,14.30
2022-09-28T13:20:25.080Z,14.24
2022-09-28T13:23:12.610Z,14.38
2022-09-28T13:25:43.980Z,14.59
2022-09-28T13:28:15.511Z,14.81
2022-09-28T13:30:45.177Z,14.79
2022-09-28T13:33:20.049Z,14.98
2022-09-28T13:35:46.646Z,15.28
2022-09-28T13:38:19.089Z,15.34
2022-09-28T13:41:12.797Z,15.41
2022-09-28T13:43:53.494Z,15.36
2022-09-28T13:46:48.019Z,15.52
2022-09-28T13:49:32.652Z,15.48
2022-09-28T13:52:21.839Z,15.40
2022-09-28T13:55:17.635Z,15.37
2022-09-28T13:58:00.484Z,15.46
2022-09-28T14:00:29.690Z,15.63
2022-09-28T14:03:16.818Z,15.73
2022-09-28T14:06:02.900Z,15.85
2022-09-28T14:08:38.421Z,15.82
2022-09-28T14:11:26.970Z,15.44
2022-09-28T14:13:59.337Z,15.49
2022-09-28T14:16:31.893Z,15.56
2022-09-28T14:19:01.304Z,15.57
2022-09-28T14:22:06.278Z,15.67
2022-09-28T14:24:57.428Z,15.79
2022-09-28T14:28:01.137Z,15.73
2022-09-28T14:30:37.898Z,15.64
2022-09-28T14:33:21.920Z,15.57
2022-09-28T14:35:51.575Z,15.42
2022-09-28T14:38:40.998Z,15.35
2022-09-28T14:41:11.285Z,15.28
2022-09-28T14:43:37.652Z,15.40
2022-09-28T14:46:18.914Z,15.48
2022-09-28T14:48:52.656Z,15.56
2022-09-28T14:51:41.906Z,15.55
2022-09-28T14:54:09.204Z,15.68
2022-09-28T14:56:53.924Z,16.26
2022-09-28T14:59:24.751Z,16.69
2022-09-28T15:02:11.300Z,17.18
2022-09-28T15:04:43.538Z,17.53
2022-09-28T15:07:19.439Z,17.10
2022-09-28T15:09:49.604Z,17.01
2022-09-28T15:12:27.540Z,16.09
2022-09-28T15:14:56.277Z,15.77
2022-09-28T15:17:27.071Z,15.48
2022-09-28T15:20:10.934Z,15.20
2022-09-28T15:22:44.608Z,15.13
2022-09-28T15:25:19.286Z,15.02
2022-09-28T15:27:50.529Z,14.85
2022-09-28T15:30:25.398Z,14.79
2022-09-28T15:32:56.547Z,14.58
2022-09-28T15:35:27.038Z,14.45
2022-09-28T15:37:55.108Z,14.46
2022-09-28T15:40:30.725Z,14.37
2022-09-28T15:42:59.416Z,14.17
2022-09-28T15:45:36.674Z,14.20
2022-09-28T15:48:26.149Z,14.07
2022-09-28T15:51:00.802Z,14.13
2022-09-28T15:53:27.993Z,13.89
2022-09-28T15:56:00.634Z,13.85
2022-09-28T15:58:27.344Z,13.90
2022-09-28T16:01:23.718Z,13.70
2022-09-28T16:03:50.225Z,13.51
2022-09-28T16:06:16.779Z,13.57
2022-09-28T16:08:45.315Z,13.62
2022-09-28T16:11:25.887Z,13.53
2022-09-28T16:14:07.969Z,13.47
2022-09-28T16:16:41.123Z,13.45
2022-09-28T16:19:23.529Z,13.34
2022-09-28T16:21:55.729Z,13.30
2022-09-28T16:24:25.616Z,13.35
2022-09-28T16:27:19.697Z,13.20
2022-09-28T16:30:05.205Z,13.27
2022-09-28T16:32:45.729Z,13.31
2022-09-28T16:35:29.066Z,13.23
2022-09-28T16:38:09.400Z,13.14
2022-09-28T16:40:40.419Z,13.18
2022-09-28T16:43:08.826Z,13.19
2022-09-28T16:45:35.324Z,13.15
2022-09-28T16:48:03.045Z,13.14
2022-09-28T16:50:29.526Z,13.06
2022-09-28T16:53:18.376Z,13.04
2022-09-28T16:55:46.690Z,13.12
2022-09-28T16:58:13.318Z,12.90
2022-09-28T17:00:41.601Z,12.92
2022-09-28T17:03:17.669Z,12.86
2022-09-28T17:05:45.454Z,12.79
2022-09-28T17:08:17.355Z,12.72
2022-09-28T17:13:41.278Z,12.67
2022-09-28T17:16:17.984Z,12.54
2022-09-28T17:18:46.029Z,12.49
2022-09-28T17:21:15.844Z,12.51
2022-09-28T17:23:43.557Z,12.49
2022-09-28T17:26:31.734Z,12.39
2022-09-28T17:29:01.956Z,12.39
2022-09-28T17:31:29.889Z,12.36
2022-09-28T17:33:56.605Z,12.36
2022-09-28T17:36:23.584Z,12.37
2022-09-28T17:38:51.737Z,12.29
2022-09-28T17:41:20.816Z,12.30
2022-09-28T17:43:48.704Z,12.25
2022-09-28T17:46:31.371Z,12.19
2022-09-28T17:48:59.959Z,12.26
2022-09-28T17:51:28.295Z,12.23
2022-09-28T17:53:56.167Z,12.21
2022-09-28T17:56:26.397Z,12.07
2022-09-28T17:58:57.749Z,12.16
2022-09-28T18:01:24.385Z,12.04
2022-09-28T18:03:50.892Z,12.06
2022-09-28T18:06:22.692Z,12.06
2022-09-28T18:08:49.828Z,12.07
2022-09-28T18:11:17.363Z,12.05
2022-09-28T18:13:45.951Z,12.00
2022-09-28T18:16:13.721Z,11.99
2022-09-28T18:18:41.399Z,11.85
2022-09-28T18:21:08.444Z,11.90
2022-09-28T18:23:36.755Z,11.89
2022-09-28T18:26:03.997Z,11.85
2022-09-28T18:28:31.182Z,11.90
2022-09-28T18:30:57.765Z,11.82
2022-09-28T18:33:24.283Z,11.78
2022-09-28T18:35:54.801Z,11.78
2022-09-28T18:38:21.592Z,11.77
2022-09-28T18:40:48.405Z,11.82
2022-09-28T18:43:15.337Z,11.85
2022-09-28T18:45:41.741Z,11.84
2022-09-28T18:48:08.194Z,11.81
2022-09-28T18:50:35.165Z,11.74
2022-09-28T18:53:11.835Z,11.75
2022-09-28T18:55:42.653Z,11.77
2022-09-28T18:58:10.481Z,11.74
2022-09-28T19:00:41.920Z,11.64
2022-09-28T19:03:11.046Z,11.66
2022-09-28T19:05:44.117Z,11.64
2022-09-28T19:08:10.590Z,11.61
2022-09-28T19:10:37.148Z,11.55
2022-09-28T19:13:03.681Z,11.42
2022-09-28T19:15:30.211Z,11.42
2022-09-28T19:17:57.097Z,11.34
2022-09-28T19:20:23.609Z,11.30
2022-09-28T19:22:50.976Z,11.25
2022-09-28T19:25:17.474Z,11.20
2022-09-28T19:27:45.418Z,11.13
2022-09-28T19:30:12.522Z,11.13
2022-09-28T19:32:39.245Z,11.03
2022-09-28T19:35:05.805Z,11.00
2022-09-28T19:37:35.363Z,10.98
2022-09-28T19:40:03.821Z,10.99
2022-09-28T19:42:30.250Z,10.96
2022-09-28T19:44:57.210Z,10.88
2022-09-28T19:47:23.688Z,10.88
2022-09-28T19:49:50.118Z,10.92
2022-09-28T19:52:17.246Z,10.95
2022-09-28T19:54:58.127Z,10.98
2022-09-28T19:57:27.776Z,10.95
2022-09-28T19:59:59.241Z,10.93
2022-09-28T20:02:28.696Z,10.86
2022-09-28T20:04:55.372Z,10.85
2022-09-28T20:07:21.896Z,10.86
2022-09-28T20:09:48.361Z,10.79
2022-09-28T20:12:14.831Z,10.69
2022-09-28T20:14:41.293Z,10.70
2022-09-28T20:17:08.016Z,10.67
2022-09-28T20:19:35.050Z,10.59
2022-09-28T20:22:02.862Z,10.51
2022-09-28T20:24:29.843Z,10.40
2022-09-28T20:26:56.402Z,10.41
2022-09-28T20:29:24.265Z,10.29
2022-09-28T20:31:51.719Z,10.33
2022-09-28T20:34:18.373Z,10.26
2022-09-28T20:36:44.847Z,10.33
2022-09-28T20:39:12.038Z,10.33
2022-09-28T20:41:38.662Z,10.28
2022-09-28T20:44:14.288Z,10.30
2022-09-28T20:46:40.927Z,10.26
2022-09-28T20:49:07.767Z,10.22
2022-09-28T20:51:34.412Z,10.17
2022-09-28T20:54:01.065Z,10.15
2022-09-28T20:56:28.884Z,10.17
2022-09-28T20:58:56.820Z,10.16
2022-09-28T21:01:28.566Z,10.17
2022-09-28T21:03:57.614Z,10.17
2022-09-28T21:06:29.758Z,10.17
2022-09-28T21:08:56.494Z,10.16
2022-09-28T21:11:24.504Z,10.16
2022-09-28T21:13:57.074Z,10.07
2022-09-28T21:16:23.956Z,10.07
2022-09-28T21:18:50.515Z,10.03
2022-09-28T21:21:19.085Z,10.00
2022-09-28T21:23:45.976Z,9.97
2022-09-28T21:26:15.882Z,9.94
2022-09-28T21:28:44.734Z,9.92
2022-09-28T21:31:12.821Z,9.92
2022-09-28T21:33:39.399Z,9.90
2022-09-28T21:36:07.683Z,9.89
2022-09-28T21:38:34.971Z,9.87
2022-09-28T21:41:01.763Z,9.84
2022-09-28T21:43:30.205Z,9.81
2022-09-28T21:45:58.113Z,9.74
2022-09-28T21:48:26.700Z,9.77
2022-09-28T21:51:04.268Z,9.77
2022-09-28T21:53:36.280Z,9.77
2022-09-28T21:56:05.605Z,9.78
2022-09-28T21:58:33.960Z,9.78
2022-09-28T22:01:05.822Z,9.75
2022-09-28T22:03:33.939Z,9.70
2022-09-28T22:06:00.759Z,9.76
2022-09-28T22:08:27.465Z,9.72
2022-09-28T22:11:02.554Z,9.69
2022-09-28T22:13:30.220Z,9.69
2022-09-28T22:16:00.693Z,9.61
2022-09-28T22:18:29.451Z,9.61
2022-09-28T22:21:23.011Z,9.61
2022-09-28T22:23:49.899Z,9.60
2022-09-28T22:26:18.953Z,9.53
2022-09-28T22:28:50.735Z,9.48
2022-09-28T22:31:19.652Z,9.45
2022-09-28T22:33:46.227Z,9.40
2022-09-28T22:36:16.663Z,9.38
2022-09-28T22:38:44.630Z,9.33
2022-09-28T22:41:11.659Z,9.25
2022-09-28T22:43:38.182Z,9.21
2022-09-28T22:46:25.182Z,9.14
2022-09-28T22:48:56.814Z,9.15
2022-09-28T22:51:24.778Z,9.12
2022-09-28T22:53:51.306Z,9.05
2022-09-28T22:56:19.185Z,9.00
2022-09-28T22:58:46.659Z,8.89
2022-09-28T23:01:17.339Z,8.86
2022-09-28T23:03:44.754Z,8.86
2022-09-28T23:06:13.527Z,8.83
2022-09-28T23:08:40.025Z,8.88
2022-09-28T23:11:06.890Z,8.91
2022-09-28T23:13:33.593Z,8.89
2022-09-28T23:16:02.659Z,8.94
2022-09-28T23:18:31.561Z,8.89
2022-09-28T23:21:00.580Z,8.87
2022-09-28T23:23:27.549Z,8.86
2022-09-28T23:25:54.986Z,8.83
2022-09-28T23:28:23.415Z,8.83
2022-09-28T23:30:51.117Z,8.81
2022-09-28T23:33:18.930Z,8.78
2022-09-28T23:35:45.859Z,8.70
2022-09-28T23:38:13.632Z,8.60
2022-09-28T23:40:41.299Z,8.56
2022-09-28T23:43:09.247Z,8.54
2022-09-28T23:45:36.070Z,8.54
2022-09-28T23:48:03.075Z,8.54
2022-09-28T23:50:29.658Z,8.47
2022-09-28T23:52:56.181Z,8.51
2022-09-28T23:55:22.751Z,8.48
2022-09-28T23:57:49.212Z,8.44
