createdAt,value
2019-01-16T00:02:50.297Z,24.49
2019-01-16T00:05:53.818Z,24.43
2019-01-16T00:08:45.052Z,24.40
2019-01-16T00:11:54.108Z,24.43
2019-01-16T00:14:39.754Z,24.38
2019-01-16T00:17:27.104Z,24.43
2019-01-16T00:20:07.560Z,24.43
2019-01-16T00:22:56.000Z,24.43
2019-01-16T00:25:56.379Z,24.42
2019-01-16T00:28:39.470Z,24.41
2019-01-16T00:31:27.915Z,24.37
2019-01-16T00:34:07.053Z,24.45
2019-01-16T00:37:04.616Z,24.45
2019-01-16T00:39:56.115Z,24.47
2019-01-16T00:42:50.487Z,24.40
2019-01-16T00:45:44.741Z,24.38
2019-01-16T00:48:27.197Z,24.37
2019-01-16T00:51:31.022Z,24.40
2019-01-16T00:54:21.972Z,24.41
2019-01-16T00:57:10.387Z,24.47
2019-01-16T00:59:49.730Z,24.46
2019-01-16T01:02:37.049Z,24.38
2019-01-16T01:05:43.991Z,24.43
2019-01-16T01:08:32.426Z,24.40
2019-01-16T01:11:26.593Z,24.37
2019-01-16T01:14:17.882Z,24.38
2019-01-16T01:16:57.292Z,24.35
2019-01-16T01:19:44.506Z,24.40
2019-01-16T01:22:35.894Z,24.40
2019-01-16T01:25:27.607Z,24.45
2019-01-16T01:28:08.251Z,24.43
2019-01-16T01:30:51.710Z,24.43
2019-01-16T01:33:46.114Z,24.47
2019-01-16T01:36:33.319Z,24.43
2019-01-16T01:39:27.992Z,24.41
2019-01-16T01:42:22.391Z,24.40
2019-01-16T01:45:13.651Z,24.45
2019-01-16T01:47:59.520Z,24.45
2019-01-16T01:51:03.123Z,24.40
2019-01-16T01:53:50.427Z,24.54
2019-01-16T01:56:57.149Z,24.41
2019-01-16T01:59:42.710Z,24.39
2019-01-16T02:02:19.544Z,24.50
2019-01-16T02:05:14.145Z,24.46
2019-01-16T02:08:04.881Z,24.50
2019-01-16T02:10:59.570Z,24.50
2019-01-16T02:14:00.349Z,24.51
2019-01-16T02:17:00.992Z,24.48
2019-01-16T02:19:48.316Z,24.46
2019-01-16T02:22:19.726Z,24.50
2019-01-16T02:25:06.631Z,24.37
2019-01-16T02:27:58.100Z,24.33
2019-01-16T02:30:53.872Z,24.35
2019-01-16T02:33:45.318Z,24.40
2019-01-16T02:36:24.915Z,24.43
2019-01-16T02:39:13.987Z,24.43
2019-01-16T02:42:01.249Z,24.51
2019-01-16T02:44:55.062Z,24.51
2019-01-16T02:47:51.617Z,24.51
2019-01-16T02:50:49.030Z,24.46
2019-01-16T02:53:40.418Z,24.43
2019-01-16T02:56:32.026Z,24.46
2019-01-16T02:59:38.882Z,24.42
2019-01-16T03:02:33.240Z,24.49
2019-01-16T03:05:21.672Z,24.52
2019-01-16T03:07:57.619Z,24.46
2019-01-16T03:10:38.706Z,24.50
2019-01-16T03:13:45.249Z,24.48
2019-01-16T03:16:47.241Z,24.50
2019-01-16T03:19:41.948Z,24.50
2019-01-16T03:22:36.604Z,24.47
2019-01-16T03:25:37.492Z,24.45
2019-01-16T03:28:28.693Z,24.44
2019-01-16T03:31:13.065Z,24.41
2019-01-16T03:33:57.070Z,24.42
2019-01-16T03:36:44.123Z,24.42
2019-01-16T03:39:32.277Z,24.37
2019-01-16T03:42:36.038Z,24.41
2019-01-16T03:45:25.231Z,24.38
2019-01-16T03:48:21.665Z,24.42
2019-01-16T03:51:12.996Z,24.41
2019-01-16T03:54:10.547Z,24.46
2019-01-16T03:56:54.510Z,24.43
2019-01-16T03:59:32.114Z,24.44
2019-01-16T04:02:23.690Z,24.43
2019-01-16T04:05:12.200Z,24.41
2019-01-16T04:07:54.462Z,24.39
2019-01-16T04:11:01.247Z,24.30
2019-01-16T04:13:53.798Z,24.22
2019-01-16T04:16:57.265Z,24.18
2019-01-16T04:20:04.081Z,24.30
2019-01-16T04:22:52.465Z,24.32
2019-01-16T04:25:56.242Z,24.34
2019-01-16T04:28:42.319Z,24.40
2019-01-16T04:31:29.235Z,24.39
2019-01-16T04:34:23.493Z,24.38
2019-01-16T04:37:10.725Z,24.38
2019-01-16T04:40:05.075Z,24.43
2019-01-16T04:42:52.408Z,24.38
2019-01-16T04:45:49.972Z,24.42
2019-01-16T04:48:32.845Z,24.23
2019-01-16T04:51:30.270Z,24.27
2019-01-16T04:54:17.649Z,24.31
2019-01-16T04:57:06.303Z,24.35
2019-01-16T05:00:09.793Z,24.43
2019-01-16T05:02:58.248Z,24.42
2019-01-16T05:05:52.444Z,24.36
2019-01-16T05:08:40.882Z,24.37
2019-01-16T05:11:27.974Z,24.41
2019-01-16T05:14:17.864Z,24.39
2019-01-16T05:17:06.332Z,24.35
2019-01-16T05:19:54.818Z,24.31
2019-01-16T05:22:55.418Z,24.31
2019-01-16T05:25:52.877Z,24.40
2019-01-16T05:28:39.870Z,24.50
2019-01-16T05:31:31.187Z,24.42
2019-01-16T05:34:28.891Z,24.35
2019-01-16T05:37:29.450Z,24.45
2019-01-16T05:40:33.058Z,24.34
2019-01-16T05:43:18.078Z,24.45
2019-01-16T05:46:05.100Z,24.40
2019-01-16T05:48:56.744Z,24.38
2019-01-16T05:51:44.003Z,24.37
2019-01-16T05:54:31.158Z,24.44
2019-01-16T05:57:18.313Z,24.49
2019-01-16T05:59:56.110Z,24.52
2019-01-16T06:02:43.328Z,24.49
2019-01-16T06:05:21.330Z,24.43
2019-01-16T06:08:09.839Z,24.38
2019-01-16T06:10:47.585Z,24.44
2019-01-16T06:13:36.016Z,24.42
2019-01-16T06:16:42.553Z,24.43
2019-01-16T06:19:31.036Z,24.46
2019-01-16T06:22:15.452Z,24.41
2019-01-16T06:25:06.710Z,24.34
2019-01-16T06:28:04.265Z,24.39
2019-01-16T06:30:48.827Z,24.35
2019-01-16T06:33:36.812Z,24.49
2019-01-16T06:36:23.780Z,24.50
2019-01-16T06:39:21.190Z,24.52
2019-01-16T06:42:12.294Z,24.55
2019-01-16T06:45:03.742Z,24.56
2019-01-16T06:47:52.898Z,24.53
2019-01-16T06:50:37.428Z,24.53
2019-01-16T06:53:32.019Z,24.59
2019-01-16T06:56:26.512Z,24.49
2019-01-16T06:59:10.669Z,24.59
2019-01-16T07:01:59.097Z,24.56
2019-01-16T07:04:46.070Z,24.56
2019-01-16T07:07:23.322Z,24.57
2019-01-16T07:10:20.645Z,24.55
2019-01-16T07:13:11.821Z,24.61
2019-01-16T07:15:58.865Z,24.71
2019-01-16T07:19:02.458Z,24.64
2019-01-16T07:22:09.412Z,24.62
2019-01-16T07:25:01.089Z,24.55
2019-01-16T07:27:41.319Z,24.57
2019-01-16T07:30:28.180Z,24.62
2019-01-16T07:33:15.084Z,24.64
2019-01-16T07:36:02.148Z,24.72
2019-01-16T07:38:50.557Z,24.61
2019-01-16T07:41:39.012Z,24.53
2019-01-16T07:44:42.385Z,24.53
2019-01-16T07:47:20.866Z,24.61
2019-01-16T07:50:17.347Z,24.59
2019-01-16T07:53:06.879Z,24.62
2019-01-16T07:55:55.399Z,24.59
2019-01-16T07:58:38.335Z,24.59
2019-01-16T08:01:36.024Z,24.49
2019-01-16T08:04:36.819Z,24.63
2019-01-16T08:07:27.949Z,24.68
2019-01-16T08:10:14.996Z,24.69
2019-01-16T08:13:02.151Z,24.63
2019-01-16T08:15:50.627Z,24.63
2019-01-16T08:18:33.796Z,24.57
2019-01-16T08:21:19.576Z,24.62
2019-01-16T08:24:13.402Z,24.54
2019-01-16T08:27:17.135Z,24.48
2019-01-16T08:30:03.332Z,24.55
2019-01-16T08:32:54.835Z,24.56
2019-01-16T08:35:37.173Z,24.65
2019-01-16T08:38:28.871Z,24.74
2019-01-16T08:41:22.331Z,24.73
2019-01-16T08:44:18.929Z,24.74
2019-01-16T08:46:59.586Z,24.67
2019-01-16T08:49:54.079Z,24.62
2019-01-16T08:52:54.550Z,24.66
2019-01-16T08:55:42.894Z,24.69
2019-01-16T08:58:37.413Z,24.69
2019-01-16T09:01:41.156Z,24.61
2019-01-16T09:04:30.199Z,24.61
2019-01-16T09:07:18.866Z,24.65
2019-01-16T09:10:05.786Z,24.61
2019-01-16T09:13:03.257Z,24.61
2019-01-16T09:15:51.664Z,24.60
2019-01-16T09:18:31.647Z,24.55
2019-01-16T09:21:10.458Z,24.65
2019-01-16T09:23:58.899Z,24.69
2019-01-16T09:26:47.350Z,24.71
2019-01-16T09:29:34.666Z,24.66
2019-01-16T09:32:25.883Z,24.66
2019-01-16T09:35:15.705Z,24.62
2019-01-16T09:38:15.995Z,24.61
2019-01-16T09:41:03.076Z,24.65
2019-01-16T09:43:50.682Z,24.64
2019-01-16T09:46:44.914Z,24.67
2019-01-16T09:49:42.118Z,24.66
2019-01-16T09:52:31.071Z,24.61
2019-01-16T09:55:27.098Z,24.56
2019-01-16T09:58:27.568Z,24.56
2019-01-16T10:01:14.890Z,24.59
2019-01-16T10:04:09.404Z,24.57
2019-01-16T10:06:57.807Z,24.53
2019-01-16T10:09:58.641Z,24.64
2019-01-16T10:12:56.154Z,24.64
2019-01-16T10:15:43.258Z,24.66
2019-01-16T10:18:31.653Z,24.66
2019-01-16T10:21:20.093Z,24.66
2019-01-16T10:24:17.951Z,24.58
2019-01-16T10:27:09.603Z,24.68
2019-01-16T10:30:03.916Z,24.64
2019-01-16T10:32:58.354Z,24.70
2019-01-16T10:35:45.653Z,24.75
2019-01-16T10:38:43.107Z,24.74
2019-01-16T10:41:30.091Z,24.72
2019-01-16T10:44:13.905Z,24.71
2019-01-16T10:47:17.496Z,24.80
2019-01-16T10:50:05.387Z,24.75
2019-01-16T10:52:52.486Z,24.78
2019-01-16T10:55:47.027Z,24.83
2019-01-16T10:58:41.370Z,24.86
2019-01-16T11:01:18.614Z,24.87
2019-01-16T11:04:06.899Z,24.82
2019-01-16T11:06:54.002Z,24.85
2019-01-16T11:09:54.613Z,24.81
2019-01-16T11:12:49.228Z,24.90
2019-01-16T11:15:46.877Z,24.95
2019-01-16T11:18:33.873Z,24.91
2019-01-16T11:21:22.169Z,24.87
2019-01-16T11:24:16.413Z,24.94
2019-01-16T11:27:04.795Z,24.94
2019-01-16T11:29:56.079Z,24.86
2019-01-16T11:32:47.533Z,24.96
2019-01-16T11:35:48.334Z,24.94
2019-01-16T11:38:36.856Z,24.98
2019-01-16T11:41:43.357Z,25.01
2019-01-16T11:44:50.190Z,24.97
2019-01-16T11:47:35.458Z,24.97
2019-01-16T11:50:28.278Z,25.05
2019-01-16T11:53:22.564Z,25.03
2019-01-16T11:56:09.909Z,25.00
2019-01-16T11:58:57.093Z,25.11
2019-01-16T12:01:54.775Z,25.12
2019-01-16T12:04:38.056Z,25.17
2019-01-16T12:07:26.693Z,25.18
2019-01-16T12:10:20.832Z,25.24
2019-01-16T12:12:59.454Z,25.29
2019-01-16T12:15:40.907Z,25.34
2019-01-16T12:18:27.929Z,25.26
2019-01-16T12:21:15.114Z,25.36
2019-01-16T12:24:18.626Z,25.32
2019-01-16T12:27:10.077Z,25.31
2019-01-16T12:29:57.452Z,25.35
2019-01-16T12:32:45.913Z,25.39
2019-01-16T12:35:49.310Z,25.41
2019-01-16T12:38:46.649Z,25.51
2019-01-16T12:41:38.056Z,25.54
2019-01-16T12:44:19.071Z,25.60
2019-01-16T12:47:06.466Z,25.65
2019-01-16T12:50:02.501Z,25.73
2019-01-16T12:52:54.086Z,25.73
2019-01-16T12:55:55.302Z,25.80
2019-01-16T12:58:35.182Z,25.84
2019-01-16T13:01:26.709Z,25.86
2019-01-16T13:04:18.385Z,25.89
2019-01-16T13:07:07.057Z,25.86
2019-01-16T13:09:56.147Z,25.90
2019-01-16T13:12:43.553Z,25.94
2019-01-16T13:15:36.631Z,26.03
2019-01-16T13:18:25.171Z,26.07
2019-01-16T13:21:32.097Z,26.05
2019-01-16T13:24:20.634Z,26.07
2019-01-16T13:27:17.863Z,26.14
2019-01-16T13:30:06.309Z,26.16
2019-01-16T13:32:54.570Z,26.11
2019-01-16T13:35:42.999Z,26.13
2019-01-16T13:38:29.446Z,26.20
2019-01-16T13:41:26.890Z,26.10
2019-01-16T13:44:27.340Z,26.02
2019-01-16T13:47:14.760Z,26.08
2019-01-16T13:50:01.690Z,26.01
2019-01-16T13:52:48.851Z,25.96
2019-01-16T13:55:37.322Z,25.96
2019-01-16T13:58:24.660Z,26.01
2019-01-16T14:01:13.919Z,25.98
2019-01-16T14:04:02.353Z,25.94
2019-01-16T14:06:37.708Z,25.88
2019-01-16T14:09:30.566Z,25.80
2019-01-16T14:12:17.684Z,25.84
2019-01-16T14:15:05.034Z,25.91
2019-01-16T14:18:02.674Z,25.89
2019-01-16T14:20:42.203Z,25.90
2019-01-16T14:23:42.884Z,25.84
2019-01-16T14:26:37.210Z,25.82
2019-01-16T14:29:37.794Z,25.72
2019-01-16T14:32:26.928Z,25.73
2019-01-16T14:35:16.083Z,25.76
2019-01-16T14:38:03.231Z,25.76
2019-01-16T14:40:50.519Z,25.74
2019-01-16T14:43:45.097Z,25.70
2019-01-16T14:46:52.098Z,25.66
2019-01-16T14:49:40.108Z,25.69
2019-01-16T14:52:27.137Z,25.67
2019-01-16T14:55:27.506Z,25.67
2019-01-16T14:58:15.949Z,25.65
2019-01-16T15:00:56.541Z,25.63
2019-01-16T15:03:43.453Z,25.56
2019-01-16T15:06:30.572Z,25.49
2019-01-16T15:09:28.223Z,25.52
2019-01-16T15:12:19.462Z,25.48
2019-01-16T15:15:06.779Z,25.45
2019-01-16T15:17:53.825Z,25.45
2019-01-16T15:20:41.205Z,25.42
2019-01-16T15:23:47.772Z,25.43
2019-01-16T15:26:42.664Z,25.41
2019-01-16T15:29:46.503Z,25.41
2019-01-16T15:32:33.934Z,25.35
2019-01-16T15:35:22.407Z,25.30
2019-01-16T15:38:13.902Z,25.33
2019-01-16T15:41:17.634Z,25.31
2019-01-16T15:43:59.324Z,25.28
2019-01-16T15:46:44.064Z,25.28
2019-01-16T15:49:47.794Z,25.30
2019-01-16T15:52:41.943Z,25.21
2019-01-16T15:55:42.452Z,25.15
2019-01-16T15:58:20.715Z,25.13
2019-01-16T16:01:14.354Z,25.11
2019-01-16T16:04:20.890Z,25.12
2019-01-16T16:07:11.041Z,25.15
2019-01-16T16:10:11.263Z,25.10
2019-01-16T16:13:02.361Z,25.08
2019-01-16T16:15:53.617Z,25.16
2019-01-16T16:18:45.087Z,25.19
2019-01-16T16:21:33.542Z,25.16
2019-01-16T16:24:27.850Z,25.16
2019-01-16T16:27:28.575Z,25.12
2019-01-16T16:30:19.936Z,25.15
2019-01-16T16:33:08.337Z,25.15
2019-01-16T16:36:08.097Z,25.19
2019-01-16T16:38:59.308Z,25.09
2019-01-16T16:41:47.725Z,25.17
2019-01-16T16:44:42.122Z,25.16
2019-01-16T16:47:33.573Z,25.12
2019-01-16T16:50:40.505Z,25.14
2019-01-16T16:53:27.320Z,25.06
2019-01-16T16:56:18.712Z,25.10
2019-01-16T16:59:10.266Z,25.13
2019-01-16T17:02:04.805Z,25.11
2019-01-16T17:04:52.088Z,25.10
2019-01-16T17:07:43.652Z,25.17
2019-01-16T17:10:19.824Z,25.26
2019-01-16T17:13:11.002Z,25.19
2019-01-16T17:15:59.433Z,25.21
2019-01-16T17:18:56.637Z,25.24
2019-01-16T17:21:51.213Z,25.18
2019-01-16T17:24:48.757Z,25.19
2019-01-16T17:27:49.061Z,25.23
2019-01-16T17:30:52.571Z,25.11
2019-01-16T17:33:50.061Z,25.21
2019-01-16T17:36:41.454Z,25.08
2019-01-16T17:39:48.313Z,25.13
2019-01-16T17:42:45.598Z,25.18
2019-01-16T17:45:43.167Z,25.04
2019-01-16T17:48:37.301Z,25.02
2019-01-16T17:51:25.822Z,25.05
2019-01-16T17:54:23.023Z,24.90
2019-01-16T17:57:17.354Z,25.12
2019-01-16T18:00:14.414Z,25.08
2019-01-16T18:03:02.302Z,25.12
2019-01-16T18:05:59.967Z,25.23
2019-01-16T18:08:39.270Z,25.21
2019-01-16T18:11:27.688Z,25.17
2019-01-16T18:14:21.961Z,25.16
2019-01-16T18:17:09.292Z,25.10
2019-01-16T18:19:50.063Z,25.08
2019-01-16T18:22:45.164Z,25.08
2019-01-16T18:25:28.743Z,25.02
2019-01-16T18:28:35.346Z,25.04
2019-01-16T18:31:35.751Z,25.19
2019-01-16T18:34:27.024Z,25.22
2019-01-16T18:37:21.286Z,25.28
2019-01-16T18:40:12.830Z,25.29
2019-01-16T18:43:02.845Z,25.30
2019-01-16T18:45:50.278Z,25.32
2019-01-16T18:49:00.723Z,25.29
2019-01-16T18:52:10.271Z,25.28
2019-01-16T18:55:48.740Z,25.31
2019-01-16T18:58:59.360Z,25.27
2019-01-16T19:01:56.978Z,25.29
2019-01-16T19:04:54.485Z,25.29
2019-01-16T19:08:20.840Z,25.32
2019-01-16T19:11:54.455Z,25.32
2019-01-16T19:15:26.722Z,25.30
2019-01-16T19:18:13.865Z,25.28
2019-01-16T19:21:29.959Z,25.29
2019-01-16T19:24:18.328Z,25.28
2019-01-16T19:27:21.907Z,25.18
2019-01-16T19:30:28.708Z,25.13
2019-01-16T19:33:09.265Z,25.12
2019-01-16T19:36:03.859Z,25.09
2019-01-16T19:38:55.370Z,25.04
2019-01-16T19:41:48.326Z,25.01
2019-01-16T19:44:42.065Z,25.00
2019-01-16T19:47:57.985Z,24.96
2019-01-16T19:51:07.863Z,25.01
2019-01-16T19:54:53.144Z,25.08
2019-01-16T19:57:48.386Z,25.08
2019-01-16T20:01:04.999Z,25.06
2019-01-16T20:03:50.226Z,25.11
2019-01-16T20:06:40.465Z,25.10
2019-01-16T20:09:28.902Z,25.17
2019-01-16T20:12:23.508Z,25.04
2019-01-16T20:15:12.813Z,25.03
2019-01-16T20:18:06.932Z,25.04
2019-01-16T20:21:07.098Z,25.05
2019-01-16T20:23:48.475Z,24.98
2019-01-16T20:26:35.764Z,25.00
2019-01-16T20:29:24.187Z,24.99
2019-01-16T20:32:21.745Z,24.96
2019-01-16T20:35:10.258Z,25.04
2019-01-16T20:37:55.889Z,25.03
2019-01-16T20:40:38.213Z,25.09
2019-01-16T20:43:15.900Z,25.14
2019-01-16T20:49:18.489Z,25.14
2019-01-16T20:52:01.232Z,25.12
2019-01-16T20:54:55.690Z,25.17
2019-01-16T20:57:44.097Z,25.16
2019-01-16T21:00:37.222Z,25.13
2019-01-16T21:03:37.815Z,25.09
2019-01-16T21:06:26.193Z,25.11
2019-01-16T21:09:20.426Z,25.13
2019-01-16T21:12:08.822Z,25.15
2019-01-16T21:14:55.898Z,25.13
2019-01-16T21:17:53.546Z,25.14
2019-01-16T21:20:50.658Z,25.10
2019-01-16T21:23:37.894Z,25.13
2019-01-16T21:26:29.124Z,25.13
2019-01-16T21:29:17.563Z,25.12
2019-01-16T21:32:02.211Z,25.14
2019-01-16T21:35:02.673Z,25.12
2019-01-16T21:37:55.906Z,25.10
2019-01-16T21:40:43.243Z,25.08
2019-01-16T21:43:30.640Z,25.10
2019-01-16T21:46:22.139Z,25.05
2019-01-16T21:49:07.354Z,25.05
2019-01-16T21:51:59.745Z,25.05
2019-01-16T21:54:51.284Z,25.04
2019-01-16T21:57:45.700Z,25.06
2019-01-16T22:00:47.229Z,25.03
2019-01-16T22:03:38.553Z,25.01
2019-01-16T22:06:20.174Z,25.02
2019-01-16T22:09:14.999Z,25.00
2019-01-16T22:11:58.827Z,25.01
2019-01-16T22:14:46.369Z,25.01
2019-01-16T22:17:41.007Z,25.02
2019-01-16T22:20:32.462Z,25.04
2019-01-16T22:23:27.160Z,25.04
2019-01-16T22:26:18.784Z,24.97
2019-01-16T22:29:10.367Z,24.90
2019-01-16T22:32:10.873Z,24.94
2019-01-16T22:34:58.625Z,24.94
2019-01-16T22:37:35.235Z,24.97
2019-01-16T22:40:29.875Z,25.00
2019-01-16T22:43:30.571Z,24.89
2019-01-16T22:46:19.173Z,24.94
2019-01-16T22:49:10.441Z,24.98
2019-01-16T22:52:07.988Z,24.97
2019-01-16T22:55:02.303Z,24.97
2019-01-16T22:57:57.447Z,24.95
2019-01-16T23:00:53.722Z,24.92
2019-01-16T23:03:42.215Z,24.93
2019-01-16T23:06:31.397Z,24.95
2019-01-16T23:09:28.937Z,24.94
2019-01-16T23:12:20.419Z,24.91
2019-01-16T23:15:04.919Z,24.95
2019-01-16T23:18:00.119Z,24.94
2019-01-16T23:20:47.142Z,24.94
2019-01-16T23:23:41.936Z,24.96
2019-01-16T23:26:30.551Z,24.95
2019-01-16T23:29:17.810Z,24.96
2019-01-16T23:32:05.358Z,24.91
2019-01-16T23:34:53.891Z,24.89
2019-01-16T23:37:36.409Z,24.90
2019-01-16T23:40:32.120Z,24.94
2019-01-16T23:43:35.586Z,24.91
2019-01-16T23:46:36.521Z,24.95
2019-01-16T23:49:25.550Z,24.88
2019-01-16T23:52:12.632Z,24.89
2019-01-16T23:54:59.790Z,24.90
2019-01-16T23:57:43.098Z,24.89
