createdAt,value
2019-01-12T00:00:22.305Z,1.40
2019-01-12T00:02:53.093Z,1.20
2019-01-12T00:05:22.240Z,1.40
2019-01-12T00:07:51.419Z,1.30
2019-01-12T00:10:20.607Z,1.50
2019-01-12T00:12:49.742Z,1.40
2019-01-12T00:15:18.990Z,1.40
2019-01-12T00:17:48.257Z,1.40
2019-01-12T00:20:17.457Z,1.40
2019-01-12T00:22:46.593Z,1.30
2019-01-12T00:25:15.845Z,1.20
2019-01-12T00:27:44.973Z,1.20
2019-01-12T00:30:14.125Z,1.20
2019-01-12T00:32:43.274Z,1.30
2019-01-12T00:35:12.408Z,1.10
2019-01-12T00:37:41.572Z,1.20
2019-01-12T00:40:10.810Z,1.10
2019-01-12T00:42:39.951Z,1.10
2019-01-12T00:45:11.948Z,1.20
2019-01-12T00:47:41.179Z,1.20
2019-01-12T00:50:17.427Z,1.30
2019-01-12T00:52:46.576Z,1.50
2019-01-12T00:55:15.814Z,1.50
2019-01-12T00:57:45.041Z,1.50
2019-01-12T01:00:17.111Z,1.60
2019-01-12T01:02:46.286Z,1.60
2019-01-12T01:05:15.474Z,1.70
2019-01-12T01:07:44.628Z,1.80
2019-01-12T01:10:17.060Z,1.80
2019-01-12T01:12:46.194Z,1.70
2019-01-12T01:15:15.331Z,1.60
2019-01-12T01:17:44.499Z,1.60
2019-01-12T01:20:15.395Z,1.50
2019-01-12T01:22:44.536Z,1.40
2019-01-12T01:25:13.735Z,1.50
2019-01-12T01:27:42.969Z,1.60
2019-01-12T01:30:19.398Z,1.60
2019-01-12T01:32:48.531Z,1.60
2019-01-12T01:35:17.665Z,1.60
2019-01-12T01:37:46.849Z,1.60
2019-01-12T01:40:16.862Z,1.70
2019-01-12T01:42:45.987Z,1.60
2019-01-12T01:45:16.595Z,1.70
2019-01-12T01:47:46.813Z,1.70
2019-01-12T01:50:15.932Z,1.50
2019-01-12T01:52:45.101Z,1.70
2019-01-12T01:55:14.234Z,1.60
2019-01-12T01:57:43.386Z,1.60
2019-01-12T02:00:16.783Z,1.60
2019-01-12T02:02:45.977Z,1.70
2019-01-12T02:05:15.111Z,1.80
2019-01-12T02:07:44.287Z,1.80
2019-01-12T02:10:18.687Z,1.90
2019-01-12T02:12:48.100Z,2.00
2019-01-12T02:15:18.167Z,2.10
2019-01-12T02:17:47.416Z,1.90
2019-01-12T02:20:16.675Z,2.00
2019-01-12T02:22:45.907Z,2.10
2019-01-12T02:25:15.054Z,2.10
2019-01-12T02:27:44.200Z,2.10
2019-01-12T02:30:18.818Z,2.20
2019-01-12T02:32:48.020Z,2.10
2019-01-12T02:35:17.179Z,2.10
2019-01-12T02:37:46.353Z,2.20
2019-01-12T02:40:15.493Z,2.20
2019-01-12T02:42:44.782Z,2.10
2019-01-12T02:45:14.232Z,2.10
2019-01-12T02:47:43.451Z,2.10
2019-01-12T02:50:13.420Z,2.10
2019-01-12T02:52:42.693Z,2.10
2019-01-12T02:55:11.970Z,2.10
2019-01-12T02:57:41.123Z,2.10
2019-01-12T03:00:13.587Z,2.10
2019-01-12T03:02:43.014Z,2.10
2019-01-12T03:05:12.140Z,2.10
2019-01-12T03:07:41.282Z,2.20
2019-01-12T03:10:12.614Z,2.10
2019-01-12T03:12:41.756Z,2.10
2019-01-12T03:15:13.277Z,2.20
2019-01-12T03:17:42.440Z,2.30
2019-01-12T03:20:13.826Z,2.30
2019-01-12T03:22:42.962Z,2.20
2019-01-12T03:25:17.934Z,2.20
2019-01-12T03:27:42.979Z,2.20
2019-01-12T03:30:16.694Z,2.00
2019-01-12T03:32:45.965Z,1.70
2019-01-12T03:35:15.278Z,2.00
2019-01-12T03:37:44.423Z,2.10
2019-01-12T03:40:15.835Z,2.20
2019-01-12T03:42:44.975Z,2.20
2019-01-12T03:45:15.945Z,2.30
2019-01-12T03:47:45.091Z,2.10
2019-01-12T03:50:15.165Z,2.00
2019-01-12T03:52:44.306Z,2.10
2019-01-12T03:55:13.489Z,1.80
2019-01-12T03:57:42.630Z,1.90
2019-01-12T04:00:17.956Z,1.90
2019-01-12T04:02:47.109Z,2.10
2019-01-12T04:05:16.249Z,2.10
2019-01-12T04:07:45.417Z,2.10
2019-01-12T04:10:15.707Z,2.10
2019-01-12T04:12:44.849Z,2.10
2019-01-12T04:15:13.989Z,2.20
2019-01-12T04:17:43.189Z,2.00
2019-01-12T04:20:15.361Z,1.90
2019-01-12T04:22:45.635Z,2.00
2019-01-12T04:25:14.793Z,2.00
2019-01-12T04:27:43.969Z,2.00
2019-01-12T04:30:15.034Z,2.00
2019-01-12T04:32:44.322Z,2.00
2019-01-12T04:35:13.463Z,1.80
2019-01-12T04:37:42.605Z,2.00
2019-01-12T04:40:14.422Z,2.10
2019-01-12T04:42:43.560Z,2.10
2019-01-12T04:45:12.699Z,2.00
2019-01-12T04:47:41.878Z,2.00
2019-01-12T04:50:13.357Z,1.90
2019-01-12T04:52:42.732Z,1.90
2019-01-12T04:55:12.102Z,1.90
2019-01-12T04:57:41.232Z,1.90
2019-01-12T05:00:15.118Z,2.00
2019-01-12T05:02:44.290Z,2.00
2019-01-12T05:05:13.634Z,2.00
2019-01-12T05:07:42.833Z,2.00
2019-01-12T05:10:12.801Z,2.00
2019-01-12T05:12:41.940Z,2.00
2019-01-12T05:15:12.848Z,2.00
2019-01-12T05:17:41.976Z,2.00
2019-01-12T05:20:19.133Z,2.00
2019-01-12T05:22:48.369Z,2.00
2019-01-12T05:25:17.508Z,2.00
2019-01-12T05:27:46.666Z,2.10
2019-01-12T05:30:19.700Z,2.00
2019-01-12T05:32:48.884Z,2.00
2019-01-12T05:35:18.098Z,2.10
2019-01-12T05:37:47.340Z,1.90
2019-01-12T05:40:16.552Z,2.10
2019-01-12T05:42:45.699Z,1.90
2019-01-12T05:45:14.836Z,2.00
2019-01-12T05:47:44.031Z,2.10
2019-01-12T05:50:13.362Z,2.10
2019-01-12T05:52:42.564Z,2.10
2019-01-12T05:55:11.744Z,2.20
2019-01-12T05:57:40.877Z,2.20
2019-01-12T06:00:15.818Z,2.10
2019-01-12T06:02:44.958Z,2.00
2019-01-12T06:05:14.107Z,2.10
2019-01-12T06:07:43.311Z,2.00
2019-01-12T06:10:14.668Z,1.90
2019-01-12T06:12:45.096Z,1.90
2019-01-12T06:15:14.395Z,2.10
2019-01-12T06:17:43.574Z,2.00
2019-01-12T06:20:14.456Z,1.90
2019-01-12T06:22:43.600Z,2.00
2019-01-12T06:25:12.769Z,2.00
2019-01-12T06:27:41.905Z,2.00
2019-01-12T06:30:16.371Z,2.10
2019-01-12T06:32:45.503Z,2.10
2019-01-12T06:35:14.636Z,2.20
2019-01-12T06:37:43.805Z,2.20
2019-01-12T06:40:15.749Z,2.30
2019-01-12T06:42:44.920Z,2.20
2019-01-12T06:45:15.808Z,2.20
2019-01-12T06:47:44.951Z,2.30
2019-01-12T06:50:16.244Z,2.40
2019-01-12T06:52:45.442Z,2.40
2019-01-12T06:55:14.577Z,2.30
2019-01-12T06:57:43.929Z,2.30
2019-01-12T07:00:18.075Z,2.10
2019-01-12T07:02:47.269Z,2.20
2019-01-12T07:05:16.418Z,2.30
2019-01-12T07:07:45.661Z,2.40
2019-01-12T07:10:15.327Z,2.30
2019-01-12T07:12:44.552Z,2.30
2019-01-12T07:15:14.325Z,2.10
2019-01-12T07:17:43.565Z,2.20
2019-01-12T07:20:14.322Z,2.20
2019-01-12T07:22:46.258Z,2.20
2019-01-12T07:25:15.652Z,2.40
2019-01-12T07:27:44.850Z,2.40
2019-01-12T07:30:19.250Z,2.30
2019-01-12T07:32:48.396Z,2.30
2019-01-12T07:35:17.607Z,2.40
2019-01-12T07:37:46.839Z,2.50
2019-01-12T07:40:15.974Z,2.50
2019-01-12T07:42:45.095Z,2.50
2019-01-12T07:45:14.258Z,2.60
2019-01-12T07:47:43.761Z,2.60
2019-01-12T07:50:13.933Z,2.60
2019-01-12T07:52:43.279Z,2.60
2019-01-12T07:55:12.409Z,2.60
2019-01-12T07:57:41.810Z,2.70
2019-01-12T08:00:17.049Z,2.70
2019-01-12T08:02:46.186Z,2.70
2019-01-12T08:05:16.459Z,2.70
2019-01-12T08:07:45.619Z,2.70
2019-01-12T08:10:17.394Z,2.60
2019-01-12T08:12:46.556Z,2.60
2019-01-12T08:15:15.693Z,2.70
2019-01-12T08:17:45.000Z,2.70
2019-01-12T08:20:14.203Z,2.70
2019-01-12T08:22:43.384Z,2.70
2019-01-12T08:25:12.511Z,2.70
2019-01-12T08:27:41.694Z,2.70
2019-01-12T08:30:16.150Z,2.70
2019-01-12T08:32:45.325Z,2.80
2019-01-12T08:35:14.826Z,2.90
2019-01-12T08:37:43.954Z,2.90
2019-01-12T08:40:13.397Z,2.90
2019-01-12T08:42:42.586Z,3.00
2019-01-12T08:45:11.894Z,3.00
2019-01-12T08:47:41.128Z,3.00
2019-01-12T08:50:13.685Z,3.00
2019-01-12T08:52:43.176Z,3.00
2019-01-12T08:55:12.320Z,3.00
2019-01-12T08:57:41.460Z,3.10
2019-01-12T09:00:15.971Z,3.00
2019-01-12T09:02:45.106Z,2.70
2019-01-12T09:05:14.236Z,2.80
2019-01-12T09:07:43.402Z,3.00
2019-01-12T09:10:15.366Z,3.00
2019-01-12T09:12:44.545Z,3.10
2019-01-12T09:15:13.757Z,3.10
2019-01-12T09:17:43.046Z,3.00
2019-01-12T09:20:13.916Z,2.80
2019-01-12T09:22:43.714Z,3.00
2019-01-12T09:25:13.785Z,2.90
2019-01-12T09:27:43.161Z,2.90
2019-01-12T09:30:15.305Z,2.90
2019-01-12T09:32:45.764Z,3.00
2019-01-12T09:35:14.897Z,3.00
2019-01-12T09:37:44.101Z,2.90
2019-01-12T09:40:17.559Z,3.00
2019-01-12T09:42:46.779Z,3.20
2019-01-12T09:45:17.342Z,3.10
2019-01-12T09:47:46.507Z,3.20
2019-01-12T09:50:17.943Z,3.30
2019-01-12T09:52:47.142Z,3.40
2019-01-12T09:55:16.375Z,3.40
2019-01-12T09:57:45.659Z,3.40
2019-01-12T10:00:22.741Z,3.20
2019-01-12T10:02:51.863Z,3.20
2019-01-12T10:05:20.994Z,3.30
2019-01-12T10:07:50.242Z,3.20
2019-01-12T10:10:20.612Z,3.30
2019-01-12T10:12:49.747Z,3.20
2019-01-12T10:15:21.238Z,3.30
2019-01-12T10:17:50.568Z,3.40
2019-01-12T10:20:19.946Z,3.50
2019-01-12T10:22:49.161Z,3.40
2019-01-12T10:25:18.442Z,3.50
2019-01-12T10:27:47.735Z,3.50
2019-01-12T10:30:19.252Z,3.40
2019-01-12T10:32:48.562Z,3.40
2019-01-12T10:35:18.830Z,3.40
2019-01-12T10:37:48.070Z,3.40
2019-01-12T10:40:18.901Z,3.40
2019-01-12T10:42:48.556Z,3.50
2019-01-12T10:45:20.120Z,3.50
2019-01-12T10:47:49.259Z,3.50
2019-01-12T10:50:29.872Z,3.30
2019-01-12T10:52:59.005Z,3.00
2019-01-12T10:55:28.127Z,2.80
2019-01-12T10:57:57.367Z,2.80
2019-01-12T11:02:24.297Z,3.30
2019-01-12T11:11:16.405Z,3.00
2019-01-12T11:13:45.549Z,3.80
2019-01-12T11:16:14.681Z,3.40
2019-01-12T11:18:43.850Z,3.30
2019-01-12T11:21:13.057Z,3.20
2019-01-12T11:23:42.190Z,2.90
2019-01-12T11:26:11.448Z,3.00
2019-01-12T11:28:40.587Z,2.90
2019-01-12T11:31:10.284Z,2.90
2019-01-12T11:33:39.461Z,2.90
2019-01-12T11:36:08.590Z,2.80
2019-01-12T11:38:37.724Z,2.80
2019-01-12T11:41:06.954Z,2.80
2019-01-12T11:43:36.078Z,3.00
2019-01-12T11:46:05.211Z,3.00
2019-01-12T11:48:34.383Z,3.20
2019-01-12T11:51:05.315Z,3.00
2019-01-12T11:53:34.444Z,3.00
2019-01-12T11:56:03.616Z,3.00
2019-01-12T11:58:32.748Z,3.10
2019-01-12T12:01:01.870Z,3.50
2019-01-12T12:03:31.093Z,3.50
2019-01-12T12:06:00.234Z,3.30
2019-01-12T12:08:29.432Z,3.30
2019-01-12T12:10:58.594Z,3.30
2019-01-12T12:13:27.716Z,3.20
2019-01-12T12:15:56.863Z,3.10
2019-01-12T12:18:26.028Z,3.20
2019-01-12T12:20:55.156Z,3.40
2019-01-12T12:23:24.297Z,3.30
2019-01-12T12:25:53.464Z,3.90
2019-01-12T12:28:22.583Z,3.70
2019-01-12T12:30:51.753Z,3.60
2019-01-12T12:33:21.003Z,3.80
2019-01-12T12:35:50.130Z,3.70
2019-01-12T12:38:19.330Z,3.60
2019-01-12T12:40:48.524Z,3.60
2019-01-12T12:43:17.723Z,3.70
2019-01-12T12:45:46.858Z,3.40
2019-01-12T12:48:16.024Z,3.40
2019-01-12T12:50:45.161Z,3.60
2019-01-12T12:53:14.286Z,3.50
2019-01-12T12:55:43.430Z,3.60
2019-01-12T12:58:12.561Z,3.50
2019-01-12T13:00:41.692Z,3.50
2019-01-12T13:03:10.925Z,3.40
2019-01-12T13:05:40.073Z,3.50
2019-01-12T13:08:09.257Z,3.60
2019-01-12T13:10:38.401Z,3.60
2019-01-12T13:13:07.534Z,3.60
2019-01-12T13:15:36.668Z,3.80
2019-01-12T13:18:05.984Z,3.90
2019-01-12T13:20:35.147Z,3.70
2019-01-12T13:23:04.285Z,3.80
2019-01-12T13:25:33.444Z,3.80
2019-01-12T13:28:02.660Z,3.90
2019-01-12T13:30:31.797Z,3.80
2019-01-12T13:33:01.000Z,3.70
2019-01-12T13:35:30.164Z,3.70
2019-01-12T13:37:59.311Z,3.60
2019-01-12T13:40:28.479Z,3.60
2019-01-12T13:42:58.592Z,3.60
2019-01-12T13:45:27.730Z,3.60
2019-01-12T13:47:56.859Z,3.60
2019-01-12T13:50:26.050Z,3.60
2019-01-12T13:52:55.239Z,3.50
2019-01-12T13:55:24.420Z,3.50
2019-01-12T13:57:53.584Z,3.50
2019-01-12T14:00:28.737Z,3.50
2019-01-12T14:02:57.949Z,3.50
2019-01-12T14:05:27.124Z,3.50
2019-01-12T14:07:56.841Z,3.50
2019-01-12T14:10:26.163Z,3.60
2019-01-12T14:12:55.310Z,3.60
2019-01-12T14:15:24.439Z,3.70
2019-01-12T14:17:53.591Z,3.70
2019-01-12T14:20:28.562Z,3.60
2019-01-12T14:22:57.774Z,3.70
2019-01-12T14:25:27.245Z,3.90
2019-01-12T14:27:56.675Z,4.20
2019-01-12T14:30:25.806Z,4.20
2019-01-12T14:32:55.059Z,4.00
2019-01-12T14:35:24.270Z,4.00
2019-01-12T14:37:53.456Z,4.20
2019-01-12T14:40:22.628Z,5.10
2019-01-12T14:42:51.825Z,4.30
2019-01-12T14:45:26.055Z,3.90
2019-01-12T14:47:55.177Z,3.70
2019-01-12T14:50:24.307Z,3.80
2019-01-12T14:52:53.468Z,3.60
2019-01-12T14:55:23.035Z,3.70
2019-01-12T14:57:52.177Z,3.60
2019-01-12T15:00:26.773Z,3.60
2019-01-12T15:02:56.017Z,3.70
2019-01-12T15:05:27.205Z,3.70
2019-01-12T15:07:56.323Z,3.70
2019-01-12T15:10:25.483Z,3.60
2019-01-12T15:12:54.790Z,3.70
2019-01-12T15:15:23.919Z,3.80
2019-01-12T15:17:53.041Z,3.80
2019-01-12T15:20:24.640Z,3.80
2019-01-12T15:22:53.774Z,3.80
2019-01-12T15:25:22.903Z,3.80
2019-01-12T15:27:52.100Z,3.70
2019-01-12T15:30:26.818Z,3.70
2019-01-12T15:32:57.699Z,3.70
2019-01-12T15:35:30.241Z,3.70
2019-01-12T15:38:00.451Z,3.60
2019-01-12T15:40:29.593Z,3.50
2019-01-12T15:42:58.722Z,3.50
2019-01-12T15:45:27.904Z,3.50
2019-01-12T15:47:57.120Z,3.60
2019-01-12T15:50:26.952Z,3.60
2019-01-12T15:52:56.185Z,3.50
2019-01-12T15:55:25.309Z,3.40
2019-01-12T15:57:54.503Z,3.40
2019-01-12T16:00:28.049Z,3.30
2019-01-12T16:02:57.190Z,3.30
2019-01-12T16:05:26.311Z,3.20
2019-01-12T16:07:55.476Z,3.20
2019-01-12T16:10:24.680Z,3.30
2019-01-12T16:12:53.816Z,3.20
2019-01-12T16:15:24.397Z,3.20
2019-01-12T16:17:53.533Z,3.20
2019-01-12T16:20:25.615Z,3.30
2019-01-12T16:22:54.781Z,3.40
2019-01-12T16:25:23.917Z,3.50
2019-01-12T16:27:53.060Z,3.50
2019-01-12T16:30:22.285Z,3.50
2019-01-12T16:32:51.416Z,3.40
2019-01-12T16:35:20.555Z,3.40
2019-01-12T16:37:49.734Z,3.40
2019-01-12T16:40:26.214Z,3.50
2019-01-12T16:42:55.388Z,3.50
2019-01-12T16:45:24.512Z,3.50
2019-01-12T16:47:53.655Z,3.50
2019-01-12T16:50:22.808Z,3.40
2019-01-12T16:52:51.966Z,3.30
2019-01-12T16:55:21.090Z,3.30
2019-01-12T16:57:50.230Z,3.30
2019-01-12T17:00:27.184Z,3.30
2019-01-12T17:02:56.421Z,3.20
2019-01-12T17:05:25.558Z,3.30
2019-01-12T17:07:54.684Z,3.30
2019-01-12T17:10:23.855Z,3.30
2019-01-12T17:12:52.994Z,3.40
2019-01-12T17:15:22.463Z,3.40
2019-01-12T17:17:51.663Z,3.50
2019-01-12T17:20:24.067Z,3.50
2019-01-12T17:22:55.993Z,3.50
2019-01-12T17:25:26.747Z,3.60
2019-01-12T17:27:56.118Z,3.50
2019-01-12T17:30:26.524Z,3.50
2019-01-12T17:32:55.695Z,3.40
2019-01-12T17:35:24.837Z,3.40
2019-01-12T17:37:54.008Z,3.50
2019-01-12T17:40:23.216Z,3.50
2019-01-12T17:42:52.469Z,3.50
2019-01-12T17:45:25.192Z,3.50
2019-01-12T17:47:54.399Z,3.60
2019-01-12T17:50:24.282Z,3.60
2019-01-12T17:52:53.590Z,3.60
2019-01-12T17:55:24.175Z,3.60
2019-01-12T17:57:53.449Z,3.60
2019-01-12T18:00:31.869Z,3.60
2019-01-12T18:03:01.077Z,3.70
2019-01-12T18:05:30.228Z,3.60
2019-01-12T18:07:59.427Z,3.60
2019-01-12T18:10:28.584Z,3.70
2019-01-12T18:12:57.734Z,3.70
2019-01-12T18:15:26.869Z,3.70
2019-01-12T18:17:55.999Z,3.80
2019-01-12T18:20:25.165Z,3.70
2019-01-12T18:22:54.294Z,3.60
2019-01-12T18:25:23.437Z,3.60
2019-01-12T18:27:52.633Z,3.70
2019-01-12T18:30:23.970Z,3.60
2019-01-12T18:32:53.110Z,3.60
2019-01-12T18:35:22.277Z,3.60
2019-01-12T18:37:52.896Z,3.60
2019-01-12T18:40:22.107Z,3.70
2019-01-12T18:42:51.611Z,3.60
2019-01-12T18:45:21.377Z,3.60
2019-01-12T18:47:50.511Z,3.70
2019-01-12T18:50:22.014Z,3.70
2019-01-12T18:52:51.139Z,3.60
2019-01-12T18:55:20.350Z,3.60
2019-01-12T18:57:49.510Z,3.60
2019-01-12T19:00:23.223Z,3.70
2019-01-12T19:02:52.432Z,3.60
2019-01-12T19:05:22.638Z,3.60
2019-01-12T19:07:52.809Z,3.60
2019-01-12T19:10:22.019Z,3.60
2019-01-12T19:12:51.155Z,3.70
2019-01-12T19:15:27.722Z,3.70
2019-01-12T19:17:56.851Z,3.70
2019-01-12T19:20:26.050Z,3.60
2019-01-12T19:22:56.280Z,3.50
2019-01-12T19:25:25.404Z,3.60
2019-01-12T19:27:54.543Z,3.70
2019-01-12T19:30:24.026Z,3.60
2019-01-12T19:32:53.201Z,3.60
2019-01-12T19:35:22.318Z,3.60
2019-01-12T19:37:51.460Z,3.70
2019-01-12T19:40:22.255Z,3.60
2019-01-12T19:42:51.385Z,3.70
2019-01-12T19:45:20.518Z,3.70
2019-01-12T19:47:49.692Z,3.70
2019-01-12T19:50:23.311Z,3.70
2019-01-12T19:52:52.531Z,3.70
2019-01-12T19:55:21.667Z,3.60
2019-01-12T19:57:51.873Z,3.70
2019-01-12T20:00:26.326Z,3.60
2019-01-12T20:02:55.481Z,3.50
2019-01-12T20:05:24.614Z,3.40
2019-01-12T20:07:53.891Z,3.40
2019-01-12T20:10:23.021Z,3.30
2019-01-12T20:12:52.150Z,3.20
2019-01-12T20:15:24.762Z,3.00
2019-01-12T20:17:54.962Z,3.00
2019-01-12T20:20:24.161Z,3.00
2019-01-12T20:22:53.416Z,3.00
2019-01-12T20:25:25.187Z,2.80
2019-01-12T20:27:54.439Z,2.80
2019-01-12T20:30:32.625Z,2.70
2019-01-12T20:33:21.541Z,2.70
2019-01-12T20:36:11.325Z,2.70
2019-01-12T20:38:43.740Z,2.70
2019-01-12T20:41:24.998Z,2.70
2019-01-12T20:44:03.228Z,2.70
2019-01-12T20:46:44.430Z,2.80
2019-01-12T20:49:22.898Z,2.70
2019-01-12T20:52:20.769Z,2.80
2019-01-12T20:54:56.158Z,2.70
2019-01-12T20:57:48.808Z,2.70
2019-01-12T21:00:49.893Z,2.80
2019-01-12T21:03:42.905Z,2.80
2019-01-12T21:06:20.961Z,2.80
2019-01-12T21:08:53.430Z,2.70
2019-01-12T21:11:25.885Z,2.70
2019-01-12T21:14:01.024Z,2.70
2019-01-12T21:16:32.233Z,2.70
2019-01-12T21:19:01.364Z,2.70
2019-01-12T21:21:30.564Z,2.60
2019-01-12T21:23:59.758Z,2.70
2019-01-12T21:26:28.885Z,2.70
2019-01-12T21:28:58.009Z,2.70
2019-01-12T21:31:27.177Z,2.60
2019-01-12T21:33:56.318Z,2.70
2019-01-12T21:36:25.460Z,2.70
2019-01-12T21:38:54.607Z,2.60
2019-01-12T21:41:23.735Z,2.60
2019-01-12T21:43:52.864Z,2.60
2019-01-12T21:46:22.235Z,2.60
2019-01-12T21:48:51.589Z,2.60
2019-01-12T21:51:20.728Z,2.70
2019-01-12T21:53:49.973Z,2.60
2019-01-12T21:56:19.107Z,2.50
2019-01-12T21:58:48.241Z,2.60
2019-01-12T22:01:18.457Z,2.60
2019-01-12T22:03:47.589Z,2.60
2019-01-12T22:06:16.723Z,2.60
2019-01-12T22:08:45.896Z,2.50
2019-01-12T22:11:15.040Z,2.50
2019-01-12T22:13:44.182Z,2.50
2019-01-12T22:16:13.357Z,2.40
2019-01-12T22:18:42.491Z,2.40
2019-01-12T22:21:11.632Z,2.40
2019-01-12T22:23:40.802Z,2.30
2019-01-12T22:26:11.016Z,2.30
2019-01-12T22:28:40.150Z,2.50
2019-01-12T22:31:09.287Z,2.40
2019-01-12T22:33:38.428Z,2.40
2019-01-12T22:36:07.616Z,2.40
2019-01-12T22:38:36.753Z,2.40
2019-01-12T22:41:06.950Z,2.40
2019-01-12T22:43:36.124Z,2.40
2019-01-12T22:46:05.258Z,2.40
2019-01-12T22:48:34.408Z,2.40
2019-01-12T22:51:03.564Z,2.50
2019-01-12T22:53:32.691Z,2.40
2019-01-12T22:56:01.838Z,2.50
2019-01-12T22:58:30.993Z,2.40
2019-01-12T23:01:03.755Z,2.40
2019-01-12T23:03:33.324Z,2.30
2019-01-12T23:06:02.456Z,2.20
2019-01-12T23:08:31.674Z,2.30
2019-01-12T23:11:00.847Z,2.20
2019-01-12T23:13:29.985Z,2.20
2019-01-12T23:15:59.117Z,2.30
2019-01-12T23:18:28.351Z,2.30
2019-01-12T23:20:57.749Z,2.30
2019-01-12T23:23:26.875Z,2.20
2019-01-12T23:25:56.027Z,2.20
2019-01-12T23:28:25.225Z,2.10
2019-01-12T23:30:55.361Z,2.10
2019-01-12T23:33:24.513Z,2.10
2019-01-12T23:35:53.649Z,2.00
2019-01-12T23:38:22.768Z,2.20
2019-01-12T23:40:51.935Z,2.10
2019-01-12T23:43:21.067Z,2.20
2019-01-12T23:45:50.194Z,2.10
2019-01-12T23:48:19.443Z,2.10
2019-01-12T23:50:48.574Z,2.00
2019-01-12T23:53:17.703Z,2.00
2019-01-12T23:55:46.874Z,2.00
2019-01-12T23:58:16.000Z,2.10
