createdAt,value
2022-07-28T00:01:06.979Z,21.41
2022-07-28T00:03:08.369Z,21.41
2022-07-28T00:05:09.728Z,21.40
2022-07-28T00:07:11.959Z,21.41
2022-07-28T00:09:13.307Z,21.40
2022-07-28T00:11:14.640Z,21.40
2022-07-28T00:13:15.951Z,21.39
2022-07-28T00:15:17.268Z,21.38
2022-07-28T00:17:18.690Z,21.39
2022-07-28T00:19:20.373Z,21.38
2022-07-28T00:21:21.864Z,21.38
2022-07-28T00:23:23.170Z,21.38
2022-07-28T00:25:39.913Z,21.38
2022-07-28T00:27:41.248Z,21.37
2022-07-28T00:29:50.178Z,21.36
2022-07-28T00:31:52.204Z,21.36
2022-07-28T00:33:53.560Z,21.36
2022-07-28T00:35:54.857Z,21.35
2022-07-28T00:37:56.735Z,21.35
2022-07-28T00:39:58.063Z,21.35
2022-07-28T00:41:59.369Z,21.34
2022-07-28T00:44:00.748Z,21.35
2022-07-28T00:46:03.165Z,21.35
2022-07-28T00:48:04.586Z,21.34
2022-07-28T00:50:06.057Z,21.33
2022-07-28T00:52:07.367Z,21.33
2022-07-28T00:54:08.680Z,21.32
2022-07-28T00:56:09.987Z,21.33
2022-07-28T00:58:11.326Z,21.32
2022-07-28T01:00:12.620Z,21.31
2022-07-28T01:02:14.016Z,21.32
2022-07-28T01:04:15.833Z,21.31
2022-07-28T01:06:17.605Z,21.30
2022-07-28T01:08:18.906Z,21.30
2022-07-28T01:10:20.214Z,21.30
2022-07-28T01:12:21.519Z,21.29
2022-07-28T01:14:22.867Z,21.28
2022-07-28T01:16:24.239Z,21.28
2022-07-28T01:18:25.700Z,21.28
2022-07-28T01:20:27.054Z,21.28
2022-07-28T01:22:28.360Z,21.27
2022-07-28T01:24:29.798Z,21.28
2022-07-28T01:26:31.408Z,21.27
2022-07-28T01:28:32.711Z,21.27
2022-07-28T01:30:34.075Z,21.25
2022-07-28T01:32:35.496Z,21.26
2022-07-28T01:34:36.856Z,21.26
2022-07-28T01:36:38.167Z,21.25
2022-07-28T01:38:39.471Z,21.25
2022-07-28T01:40:40.779Z,21.24
2022-07-28T01:42:42.098Z,21.24
2022-07-28T01:44:43.403Z,21.24
2022-07-28T01:46:44.792Z,21.24
2022-07-28T01:48:46.270Z,21.24
2022-07-28T01:50:47.596Z,21.24
2022-07-28T01:52:48.918Z,21.24
2022-07-28T01:54:52.008Z,21.24
2022-07-28T01:56:53.326Z,21.24
2022-07-28T01:58:55.824Z,21.23
2022-07-28T02:00:57.377Z,21.22
2022-07-28T02:02:58.687Z,21.21
2022-07-28T02:05:00.884Z,21.21
2022-07-28T02:07:02.351Z,21.21
2022-07-28T02:09:03.655Z,21.21
2022-07-28T02:11:23.480Z,21.20
2022-07-28T02:13:24.811Z,21.20
2022-07-28T02:15:26.424Z,21.19
2022-07-28T02:17:27.791Z,21.19
2022-07-28T02:19:29.139Z,21.19
2022-07-28T02:21:31.238Z,21.19
2022-07-28T02:23:32.571Z,21.18
2022-07-28T02:25:33.867Z,21.18
2022-07-28T02:27:35.526Z,21.18
2022-07-28T02:29:52.277Z,21.18
2022-07-28T02:31:53.639Z,21.18
2022-07-28T02:33:58.961Z,21.17
2022-07-28T02:36:01.836Z,21.18
2022-07-28T02:38:03.791Z,21.17
2022-07-28T02:40:05.125Z,21.17
2022-07-28T02:42:06.439Z,21.15
2022-07-28T02:44:12.037Z,21.15
2022-07-28T02:46:13.876Z,21.16
2022-07-28T02:48:15.205Z,21.16
2022-07-28T02:50:16.554Z,21.15
2022-07-28T02:52:17.872Z,21.14
2022-07-28T02:54:19.212Z,21.14
2022-07-28T02:56:20.536Z,21.15
2022-07-28T02:58:21.839Z,21.13
2022-07-28T03:00:23.244Z,21.13
2022-07-28T03:02:24.575Z,21.13
2022-07-28T03:04:44.359Z,21.13
2022-07-28T03:06:45.736Z,21.12
2022-07-28T03:08:47.113Z,21.12
2022-07-28T03:10:48.496Z,21.12
2022-07-28T03:12:49.849Z,21.12
2022-07-28T03:14:52.112Z,21.10
2022-07-28T03:16:55.678Z,21.10
2022-07-28T03:18:57.276Z,21.10
2022-07-28T03:20:58.628Z,21.08
2022-07-28T03:22:59.988Z,21.09
2022-07-28T03:25:01.308Z,21.09
2022-07-28T03:27:02.680Z,21.08
2022-07-28T03:29:04.093Z,21.07
2022-07-28T03:31:05.616Z,21.08
2022-07-28T03:33:06.953Z,20.34
2022-07-28T03:35:08.308Z,21.07
2022-07-28T03:37:09.696Z,21.07
2022-07-28T03:39:12.070Z,21.07
2022-07-28T03:41:13.483Z,21.07
2022-07-28T03:43:14.785Z,21.06
2022-07-28T03:45:16.148Z,21.06
2022-07-28T03:47:17.496Z,21.06
2022-07-28T03:49:18.875Z,21.06
2022-07-28T03:51:20.209Z,21.06
2022-07-28T03:53:21.518Z,21.08
2022-07-28T03:55:22.821Z,21.10
2022-07-28T03:57:24.227Z,21.11
2022-07-28T03:59:25.626Z,21.12
2022-07-28T04:01:27.027Z,21.14
2022-07-28T04:03:43.082Z,21.16
2022-07-28T04:05:45.711Z,21.17
2022-07-28T04:07:47.195Z,21.17
2022-07-28T04:09:48.582Z,21.18
2022-07-28T04:11:49.894Z,21.19
2022-07-28T04:13:51.193Z,21.20
2022-07-28T04:15:52.546Z,21.21
2022-07-28T04:17:53.911Z,21.23
2022-07-28T04:19:55.252Z,21.25
2022-07-28T04:21:56.708Z,21.25
2022-07-28T04:24:01.779Z,21.28
2022-07-28T04:26:03.490Z,21.29
2022-07-28T04:28:05.466Z,21.31
2022-07-28T04:30:06.973Z,21.32
2022-07-28T04:32:08.282Z,21.33
2022-07-28T04:34:09.935Z,21.33
2022-07-28T04:36:11.896Z,21.33
2022-07-28T04:38:14.929Z,21.34
2022-07-28T04:40:16.279Z,21.35
2022-07-28T04:42:18.555Z,21.35
2022-07-28T04:44:20.144Z,21.34
2022-07-28T04:46:21.616Z,21.32
2022-07-28T04:48:23.183Z,21.30
2022-07-28T04:50:24.572Z,21.29
2022-07-28T04:52:27.105Z,21.28
2022-07-28T04:54:28.411Z,21.27
2022-07-28T04:56:29.734Z,21.26
2022-07-28T04:58:31.172Z,21.24
2022-07-28T05:00:34.384Z,21.22
2022-07-28T05:02:35.684Z,21.20
2022-07-28T05:04:37.133Z,21.18
2022-07-28T05:06:38.466Z,21.17
2022-07-28T05:08:39.774Z,21.17
2022-07-28T05:10:41.139Z,21.16
2022-07-28T05:12:42.699Z,21.15
2022-07-28T05:14:44.012Z,21.14
2022-07-28T05:16:45.390Z,21.14
2022-07-28T05:18:47.179Z,21.14
2022-07-28T05:20:48.470Z,21.14
2022-07-28T05:22:53.816Z,21.13
2022-07-28T05:24:55.164Z,21.13
2022-07-28T05:26:56.468Z,21.12
2022-07-28T05:28:57.808Z,21.12
2022-07-28T05:30:59.121Z,21.11
2022-07-28T05:33:01.877Z,21.11
2022-07-28T05:35:03.258Z,21.11
2022-07-28T05:37:04.620Z,21.11
2022-07-28T05:39:05.928Z,21.11
2022-07-28T05:41:07.339Z,21.10
2022-07-28T05:43:08.696Z,21.09
2022-07-28T05:45:16.953Z,21.10
2022-07-28T05:47:18.753Z,21.10
2022-07-28T05:49:22.010Z,21.11
2022-07-28T05:51:23.476Z,21.10
2022-07-28T05:53:24.821Z,21.10
2022-07-28T05:55:26.235Z,21.11
2022-07-28T05:57:27.557Z,21.12
2022-07-28T05:59:28.902Z,21.12
2022-07-28T06:01:30.326Z,21.12
2022-07-28T06:03:32.303Z,21.13
2022-07-28T06:05:33.787Z,21.13
2022-07-28T06:07:43.528Z,21.12
2022-07-28T06:09:45.514Z,21.12
2022-07-28T06:11:46.828Z,21.14
2022-07-28T06:13:48.604Z,21.15
2022-07-28T06:15:51.297Z,21.16
2022-07-28T06:17:52.745Z,21.19
2022-07-28T06:19:54.127Z,21.21
2022-07-28T06:21:55.431Z,21.22
2022-07-28T06:23:56.832Z,21.25
2022-07-28T06:25:58.155Z,21.26
2022-07-28T06:27:59.564Z,21.26
2022-07-28T06:30:00.923Z,21.27
2022-07-28T06:32:02.307Z,21.28
2022-07-28T06:34:04.099Z,21.29
2022-07-28T06:36:05.472Z,21.29
2022-07-28T06:38:06.782Z,21.28
2022-07-28T06:40:08.088Z,21.27
2022-07-28T06:42:09.412Z,21.28
2022-07-28T06:44:12.326Z,21.30
2022-07-28T06:46:18.626Z,21.32
2022-07-28T06:48:20.234Z,21.01
2022-07-28T06:50:24.803Z,21.33
2022-07-28T06:52:27.893Z,21.35
2022-07-28T06:54:29.208Z,21.35
2022-07-28T06:56:30.670Z,21.35
2022-07-28T06:58:32.136Z,21.36
2022-07-28T07:00:33.573Z,21.36
2022-07-28T07:02:35.487Z,21.36
2022-07-28T07:04:36.833Z,21.38
2022-07-28T07:06:38.390Z,21.38
2022-07-28T07:08:39.770Z,21.40
2022-07-28T07:10:41.090Z,21.42
2022-07-28T07:12:42.477Z,21.42
2022-07-28T07:14:43.771Z,21.43
2022-07-28T07:16:45.134Z,21.43
2022-07-28T07:18:48.347Z,21.44
2022-07-28T07:20:49.678Z,21.44
2022-07-28T07:22:51.024Z,21.44
2022-07-28T07:24:56.519Z,21.45
2022-07-28T07:26:58.575Z,21.45
2022-07-28T07:28:59.891Z,21.44
2022-07-28T07:31:01.271Z,21.43
2022-07-28T07:33:02.848Z,21.42
2022-07-28T07:35:09.383Z,21.43
2022-07-28T07:37:13.702Z,21.42
2022-07-28T07:39:15.851Z,21.42
2022-07-28T07:41:18.778Z,21.42
2022-07-28T07:43:20.332Z,21.44
2022-07-28T07:45:21.703Z,21.46
2022-07-28T07:47:23.002Z,21.45
2022-07-28T07:49:24.377Z,21.46
2022-07-28T07:51:25.733Z,21.49
2022-07-28T07:53:27.044Z,21.50
2022-07-28T07:55:28.447Z,21.50
2022-07-28T07:57:37.576Z,21.53
2022-07-28T07:59:38.945Z,21.54
2022-07-28T08:01:40.543Z,21.55
2022-07-28T08:03:43.683Z,21.54
2022-07-28T08:05:44.990Z,21.53
2022-07-28T08:07:46.284Z,21.52
2022-07-28T08:09:47.596Z,21.53
2022-07-28T08:11:48.899Z,21.54
2022-07-28T08:13:50.238Z,21.53
2022-07-28T08:15:51.697Z,21.55
2022-07-28T08:17:53.124Z,21.55
2022-07-28T08:19:54.502Z,21.58
2022-07-28T08:21:55.855Z,21.61
2022-07-28T08:23:57.968Z,21.62
2022-07-28T08:25:59.340Z,21.62
2022-07-28T08:28:00.643Z,20.72
2022-07-28T08:30:02.948Z,21.64
2022-07-28T08:32:04.349Z,21.64
2022-07-28T08:34:31.660Z,21.65
2022-07-28T08:36:26.981Z,21.66
2022-07-28T08:38:28.291Z,21.68
2022-07-28T08:40:29.714Z,21.68
2022-07-28T08:42:31.028Z,21.70
2022-07-28T08:44:32.371Z,21.71
2022-07-28T08:46:33.718Z,21.71
2022-07-28T08:48:35.164Z,21.70
2022-07-28T08:50:36.538Z,21.71
2022-07-28T08:52:37.846Z,21.71
2022-07-28T08:54:39.157Z,21.71
2022-07-28T08:56:40.939Z,21.70
2022-07-28T08:58:49.467Z,21.72
2022-07-28T09:00:50.814Z,21.72
2022-07-28T09:02:52.551Z,21.74
2022-07-28T09:04:53.976Z,21.76
2022-07-28T09:06:55.333Z,21.76
2022-07-28T09:08:56.645Z,21.77
2022-07-28T09:10:57.940Z,21.79
2022-07-28T09:12:59.347Z,21.78
2022-07-28T09:15:01.408Z,21.79
2022-07-28T09:17:02.733Z,21.80
2022-07-28T09:19:06.602Z,21.80
2022-07-28T09:21:07.911Z,21.81
2022-07-28T09:23:43.572Z,21.81
2022-07-28T09:25:30.498Z,21.81
2022-07-28T09:27:31.838Z,21.82
2022-07-28T09:29:33.143Z,21.82
2022-07-28T09:31:34.522Z,21.83
2022-07-28T09:33:41.014Z,21.83
2022-07-28T09:35:44.848Z,21.83
2022-07-28T09:37:46.423Z,21.83
2022-07-28T09:39:47.775Z,21.82
2022-07-28T09:41:49.349Z,21.83
2022-07-28T09:43:54.837Z,21.82
2022-07-28T09:45:57.032Z,21.81
2022-07-28T09:47:58.583Z,21.81
2022-07-28T09:50:00.164Z,21.81
2022-07-28T09:52:01.640Z,21.83
2022-07-28T09:54:02.950Z,21.81
2022-07-28T09:56:04.351Z,21.81
2022-07-28T09:58:05.691Z,21.80
2022-07-28T10:00:12.115Z,21.80
2022-07-28T10:02:14.334Z,21.81
2022-07-28T10:04:16.007Z,21.80
2022-07-28T10:06:17.441Z,21.80
2022-07-28T10:08:18.868Z,21.80
2022-07-28T10:10:20.174Z,21.80
2022-07-28T10:12:21.583Z,21.81
2022-07-28T10:14:24.499Z,21.80
2022-07-28T10:16:27.533Z,21.80
2022-07-28T10:18:28.920Z,21.81
2022-07-28T10:20:30.264Z,21.82
2022-07-28T10:22:33.612Z,21.80
2022-07-28T10:24:34.964Z,21.81
2022-07-28T10:26:36.302Z,21.82
2022-07-28T10:28:42.144Z,21.82
2022-07-28T10:30:43.738Z,21.81
2022-07-28T10:32:45.160Z,21.83
2022-07-28T10:34:46.463Z,21.80
2022-07-28T10:36:47.811Z,21.80
2022-07-28T10:38:49.128Z,21.80
2022-07-28T10:40:50.652Z,21.82
2022-07-28T10:42:52.007Z,21.81
2022-07-28T10:44:53.866Z,21.80
2022-07-28T10:46:56.309Z,21.81
2022-07-28T10:48:57.702Z,21.82
2022-07-28T10:50:59.580Z,21.81
2022-07-28T10:53:00.918Z,21.82
2022-07-28T10:55:02.272Z,21.82
2022-07-28T10:57:04.900Z,21.82
2022-07-28T10:59:07.657Z,21.81
2022-07-28T11:01:17.010Z,21.82
2022-07-28T11:03:28.226Z,21.81
2022-07-28T11:05:30.451Z,21.80
2022-07-28T11:07:31.764Z,21.80
2022-07-28T11:09:33.059Z,21.81
2022-07-28T11:11:34.516Z,21.82
2022-07-28T11:13:40.994Z,21.84
2022-07-28T11:15:42.813Z,21.82
2022-07-28T11:17:45.251Z,21.84
2022-07-28T11:19:55.726Z,21.84
2022-07-28T11:22:08.263Z,21.83
2022-07-28T11:24:10.088Z,21.82
2022-07-28T11:26:14.303Z,21.84
2022-07-28T11:28:16.764Z,21.85
2022-07-28T11:30:18.118Z,21.84
2022-07-28T11:32:19.609Z,21.84
2022-07-28T11:34:20.972Z,21.85
2022-07-28T11:36:22.280Z,21.86
2022-07-28T11:38:23.899Z,21.87
2022-07-28T11:40:25.247Z,21.86
2022-07-28T11:42:26.582Z,21.86
2022-07-28T11:44:27.943Z,21.86
2022-07-28T11:46:29.316Z,21.87
2022-07-28T11:48:30.790Z,21.86
2022-07-28T11:50:32.099Z,21.86
2022-07-28T11:52:33.412Z,21.87
2022-07-28T11:54:34.735Z,21.87
2022-07-28T11:56:39.283Z,21.87
2022-07-28T11:58:40.614Z,21.88
2022-07-28T12:00:41.918Z,21.88
2022-07-28T12:02:49.438Z,20.35
2022-07-28T12:04:50.824Z,21.89
2022-07-28T12:06:52.406Z,21.89
2022-07-28T12:08:53.790Z,21.90
2022-07-28T12:10:56.305Z,21.91
2022-07-28T12:12:57.915Z,21.90
2022-07-28T12:15:03.400Z,21.90
2022-07-28T12:17:08.126Z,21.91
2022-07-28T12:19:09.982Z,21.91
2022-07-28T12:21:11.522Z,21.93
2022-07-28T12:23:14.119Z,21.91
2022-07-28T12:25:15.497Z,21.91
2022-07-28T12:27:23.965Z,21.92
2022-07-28T12:29:32.046Z,21.93
2022-07-28T12:31:37.982Z,21.94
2022-07-28T12:33:39.366Z,21.94
2022-07-28T12:35:40.716Z,21.95
2022-07-28T12:37:44.193Z,21.96
2022-07-28T12:39:46.185Z,21.96
2022-07-28T12:41:47.556Z,21.96
2022-07-28T12:43:48.870Z,21.97
2022-07-28T12:45:50.221Z,21.96
2022-07-28T12:47:51.843Z,21.97
2022-07-28T12:49:58.563Z,21.97
2022-07-28T12:52:01.158Z,21.98
2022-07-28T12:54:02.556Z,21.97
2022-07-28T12:56:05.410Z,21.97
2022-07-28T12:58:06.722Z,21.99
2022-07-28T13:00:08.511Z,21.99
2022-07-28T13:02:09.920Z,21.98
2022-07-28T13:04:11.411Z,21.99
2022-07-28T13:06:14.947Z,21.99
2022-07-28T13:08:16.257Z,21.99
2022-07-28T13:10:20.254Z,21.99
2022-07-28T13:12:21.808Z,22.00
2022-07-28T13:14:23.106Z,22.00
2022-07-28T13:16:24.481Z,21.99
2022-07-28T13:18:25.816Z,21.99
2022-07-28T13:20:27.155Z,22.00
2022-07-28T13:22:28.513Z,22.00
2022-07-28T13:24:29.960Z,22.01
2022-07-28T13:26:31.289Z,22.01
2022-07-28T13:28:32.704Z,22.00
2022-07-28T13:30:34.007Z,22.01
2022-07-28T13:32:35.504Z,22.02
2022-07-28T13:34:36.924Z,22.01
2022-07-28T13:36:38.326Z,22.02
2022-07-28T13:38:39.623Z,22.00
2022-07-28T13:40:41.010Z,22.01
2022-07-28T13:42:52.882Z,22.01
2022-07-28T13:44:57.472Z,22.02
2022-07-28T13:46:59.616Z,22.01
2022-07-28T13:49:01.113Z,22.01
2022-07-28T13:51:02.455Z,22.01
2022-07-28T13:53:03.819Z,22.01
2022-07-28T13:55:06.254Z,22.01
2022-07-28T13:57:07.737Z,22.02
2022-07-28T13:59:09.077Z,22.01
2022-07-28T14:01:10.775Z,22.02
2022-07-28T14:03:14.672Z,22.01
2022-07-28T14:05:16.158Z,22.01
2022-07-28T14:07:20.777Z,22.00
2022-07-28T14:09:23.077Z,22.00
2022-07-28T14:11:24.440Z,22.01
2022-07-28T14:13:28.264Z,22.00
2022-07-28T14:15:33.142Z,22.02
2022-07-28T14:17:43.254Z,22.01
2022-07-28T14:19:45.872Z,22.01
2022-07-28T14:21:49.968Z,22.00
2022-07-28T14:23:51.268Z,22.00
2022-07-28T14:25:52.575Z,21.99
2022-07-28T14:27:54.591Z,21.99
2022-07-28T14:29:55.930Z,21.99
2022-07-28T14:31:59.356Z,21.99
2022-07-28T14:34:02.796Z,21.99
2022-07-28T14:36:04.096Z,21.99
2022-07-28T14:38:51.226Z,21.99
2022-07-28T14:40:30.511Z,21.98
2022-07-28T14:42:31.811Z,21.98
2022-07-28T14:44:33.242Z,21.98
2022-07-28T14:46:34.638Z,21.99
2022-07-28T14:48:36.002Z,21.96
2022-07-28T14:50:37.338Z,21.97
2022-07-28T14:52:38.718Z,21.96
2022-07-28T14:54:40.804Z,21.97
2022-07-28T14:56:42.122Z,21.96
2022-07-28T14:58:43.505Z,21.95
2022-07-28T15:00:44.876Z,21.96
2022-07-28T15:02:46.350Z,21.96
2022-07-28T15:04:47.824Z,21.95
2022-07-28T15:06:49.144Z,21.95
2022-07-28T15:08:50.472Z,21.95
2022-07-28T15:10:51.883Z,21.95
2022-07-28T15:12:53.259Z,21.94
2022-07-28T15:14:54.576Z,21.95
2022-07-28T15:16:56.006Z,21.94
2022-07-28T15:18:57.320Z,21.93
2022-07-28T15:20:58.629Z,21.94
2022-07-28T15:22:59.931Z,21.94
2022-07-28T15:25:01.276Z,21.93
2022-07-28T15:27:02.606Z,21.93
2022-07-28T15:29:04.437Z,21.92
2022-07-28T15:31:08.562Z,21.91
2022-07-28T15:33:10.155Z,21.91
2022-07-28T15:35:12.011Z,21.91
2022-07-28T15:37:13.322Z,21.91
2022-07-28T15:39:14.696Z,21.90
2022-07-28T15:41:16.024Z,21.91
2022-07-28T15:43:17.401Z,21.90
2022-07-28T15:45:18.707Z,21.90
2022-07-28T15:47:20.071Z,21.90
2022-07-28T15:49:21.493Z,21.89
2022-07-28T15:51:26.040Z,21.89
2022-07-28T15:53:27.605Z,21.88
2022-07-28T15:55:29.005Z,21.87
2022-07-28T15:57:37.858Z,21.87
2022-07-28T15:59:48.548Z,21.86
2022-07-28T16:01:51.684Z,21.85
2022-07-28T16:03:53.019Z,21.85
2022-07-28T16:05:54.332Z,21.85
2022-07-28T16:07:56.768Z,21.84
2022-07-28T16:09:58.246Z,21.82
2022-07-28T16:11:59.627Z,21.83
2022-07-28T16:14:01.449Z,21.82
2022-07-28T16:16:02.812Z,21.82
2022-07-28T16:18:04.320Z,21.81
2022-07-28T16:20:05.646Z,21.80
2022-07-28T16:22:11.829Z,21.80
2022-07-28T16:24:13.393Z,21.79
2022-07-28T16:26:14.921Z,21.80
2022-07-28T16:28:16.260Z,21.78
2022-07-28T16:30:18.603Z,21.78
2022-07-28T16:32:19.930Z,21.77
2022-07-28T16:34:21.272Z,21.77
2022-07-28T16:36:22.570Z,21.77
2022-07-28T16:38:23.942Z,21.76
2022-07-28T16:40:25.248Z,21.75
2022-07-28T16:42:26.559Z,21.75
2022-07-28T16:44:27.903Z,21.75
2022-07-28T16:46:29.291Z,21.74
2022-07-28T16:48:30.748Z,21.74
2022-07-28T16:50:32.579Z,21.73
2022-07-28T16:52:33.893Z,21.73
2022-07-28T16:54:35.298Z,21.74
2022-07-28T16:56:36.669Z,21.73
2022-07-28T16:58:38.398Z,21.73
2022-07-28T17:00:39.743Z,21.72
2022-07-28T17:02:42.546Z,21.71
2022-07-28T17:04:43.919Z,21.72
2022-07-28T17:06:45.322Z,21.70
2022-07-28T17:08:49.056Z,21.70
2022-07-28T17:10:50.823Z,21.69
2022-07-28T17:12:52.340Z,21.70
2022-07-28T17:14:53.644Z,21.69
2022-07-28T17:16:55.022Z,21.69
2022-07-28T17:18:56.335Z,21.67
2022-07-28T17:20:57.701Z,21.68
2022-07-28T17:22:59.220Z,21.67
2022-07-28T17:25:00.541Z,21.67
2022-07-28T17:29:23.333Z,21.66
2022-07-28T17:31:24.669Z,21.66
2022-07-28T17:33:26.803Z,21.66
2022-07-28T17:35:34.250Z,21.65
2022-07-28T17:37:36.725Z,21.65
2022-07-28T17:39:38.069Z,21.63
2022-07-28T17:41:39.709Z,21.63
2022-07-28T17:43:45.361Z,21.63
2022-07-28T17:45:47.075Z,21.63
2022-07-28T17:47:48.387Z,21.63
2022-07-28T17:49:49.707Z,21.62
2022-07-28T17:51:51.100Z,21.62
2022-07-28T17:53:52.492Z,21.62
2022-07-28T17:56:01.258Z,21.61
2022-07-28T17:58:03.217Z,21.60
2022-07-28T18:00:05.098Z,21.60
2022-07-28T18:02:06.512Z,21.61
2022-07-28T18:04:07.834Z,21.59
2022-07-28T18:06:09.186Z,21.58
2022-07-28T18:08:10.579Z,21.59
2022-07-28T18:10:11.894Z,21.58
2022-07-28T18:12:13.211Z,21.58
2022-07-28T18:14:17.737Z,21.58
2022-07-28T18:16:19.521Z,21.55
2022-07-28T18:18:20.885Z,21.58
2022-07-28T18:20:22.184Z,21.55
2022-07-28T18:22:23.492Z,21.55
2022-07-28T18:24:25.051Z,21.54
2022-07-28T18:26:26.377Z,21.54
2022-07-28T18:28:27.712Z,21.54
2022-07-28T18:30:29.224Z,21.54
2022-07-28T18:32:30.527Z,21.53
2022-07-28T18:34:31.883Z,21.53
2022-07-28T18:36:33.186Z,21.52
2022-07-28T18:38:34.519Z,20.70
2022-07-28T18:40:35.870Z,21.51
2022-07-28T18:42:37.824Z,21.52
2022-07-28T18:44:39.139Z,21.52
2022-07-28T18:46:42.888Z,21.50
2022-07-28T18:48:44.335Z,21.50
2022-07-28T18:50:49.455Z,21.50
2022-07-28T18:52:50.842Z,21.50
2022-07-28T18:54:52.185Z,21.49
2022-07-28T18:56:53.564Z,21.49
2022-07-28T18:58:56.071Z,21.47
2022-07-28T19:00:57.419Z,21.48
2022-07-28T19:02:58.878Z,21.48
2022-07-28T19:05:00.252Z,21.47
2022-07-28T19:07:01.613Z,21.47
2022-07-28T19:09:03.109Z,21.47
2022-07-28T19:11:04.423Z,21.46
2022-07-28T19:13:05.999Z,21.45
2022-07-28T19:15:13.657Z,21.45
2022-07-28T19:17:14.974Z,21.46
2022-07-28T19:19:16.402Z,21.46
2022-07-28T19:21:17.714Z,21.45
2022-07-28T19:23:19.559Z,21.44
2022-07-28T19:25:22.352Z,21.44
2022-07-28T19:27:24.463Z,21.44
2022-07-28T19:29:27.236Z,21.44
2022-07-28T19:31:28.773Z,21.44
2022-07-28T19:33:31.384Z,21.43
2022-07-28T19:35:35.339Z,21.43
2022-07-28T19:37:39.871Z,21.42
2022-07-28T19:39:45.855Z,21.41
2022-07-28T19:41:47.511Z,21.41
2022-07-28T19:43:48.871Z,21.41
2022-07-28T19:45:57.224Z,21.41
2022-07-28T19:47:58.667Z,21.41
2022-07-28T19:49:59.989Z,21.41
2022-07-28T19:52:01.318Z,21.40
2022-07-28T19:54:02.710Z,21.39
2022-07-28T19:56:07.149Z,21.39
2022-07-28T19:58:10.564Z,21.39
2022-07-28T20:00:11.879Z,21.39
2022-07-28T20:02:14.268Z,21.38
2022-07-28T20:04:16.146Z,21.37
2022-07-28T20:06:17.638Z,21.37
2022-07-28T20:08:26.511Z,21.37
2022-07-28T20:10:27.824Z,21.37
2022-07-28T20:12:34.203Z,21.37
2022-07-28T20:14:37.254Z,21.36
2022-07-28T20:16:38.679Z,21.36
2022-07-28T20:18:40.035Z,21.36
2022-07-28T20:20:41.383Z,21.36
2022-07-28T20:22:42.716Z,21.35
2022-07-28T20:24:44.167Z,21.35
2022-07-28T20:26:45.865Z,21.35
2022-07-28T20:28:48.123Z,21.34
2022-07-28T20:30:49.497Z,21.34
2022-07-28T20:32:51.229Z,21.34
2022-07-28T20:34:52.544Z,21.33
2022-07-28T20:36:55.151Z,21.33
2022-07-28T20:38:57.303Z,21.33
2022-07-28T20:40:58.679Z,21.32
2022-07-28T20:42:59.988Z,21.33
2022-07-28T20:45:01.309Z,21.32
2022-07-28T20:47:04.202Z,21.33
2022-07-28T20:49:05.579Z,21.32
2022-07-28T20:51:07.019Z,21.31
2022-07-28T20:53:10.000Z,21.31
2022-07-28T20:55:12.366Z,21.30
2022-07-28T20:57:13.659Z,21.30
2022-07-28T20:59:15.007Z,21.29
2022-07-28T21:01:16.602Z,21.29
2022-07-28T21:03:22.734Z,21.28
2022-07-28T21:05:35.182Z,21.30
2022-07-28T21:08:05.184Z,21.29
2022-07-28T21:09:58.779Z,21.29
2022-07-28T21:12:00.166Z,21.28
2022-07-28T21:14:01.471Z,21.28
2022-07-28T21:16:02.841Z,21.28
2022-07-28T21:18:04.167Z,21.28
2022-07-28T21:20:05.938Z,21.27
2022-07-28T21:22:07.915Z,21.28
2022-07-28T21:24:09.299Z,21.27
2022-07-28T21:26:10.606Z,21.27
2022-07-28T21:28:50.708Z,21.26
2022-07-28T21:30:52.027Z,21.27
2022-07-28T21:32:53.359Z,21.26
2022-07-28T21:34:54.699Z,21.25
2022-07-28T21:36:56.007Z,21.26
2022-07-28T21:38:57.379Z,21.25
2022-07-28T21:40:58.727Z,21.24
2022-07-28T21:43:00.108Z,21.25
2022-07-28T21:45:01.407Z,21.24
2022-07-28T21:47:02.768Z,21.23
2022-07-28T21:49:04.214Z,21.23
2022-07-28T21:51:18.174Z,21.24
2022-07-28T21:53:22.771Z,21.24
2022-07-28T21:55:24.121Z,21.22
2022-07-28T21:57:25.475Z,21.21
2022-07-28T21:59:26.838Z,21.21
2022-07-28T22:01:28.329Z,21.21
2022-07-28T22:03:29.731Z,21.21
2022-07-28T22:05:31.034Z,21.21
2022-07-28T22:07:32.377Z,21.21
2022-07-28T22:09:37.725Z,21.20
2022-07-28T22:11:39.336Z,21.20
2022-07-28T22:13:40.768Z,19.38
2022-07-28T22:15:42.236Z,21.19
2022-07-28T22:17:43.608Z,21.19
2022-07-28T22:19:44.944Z,21.18
2022-07-28T22:21:47.736Z,21.19
2022-07-28T22:23:49.263Z,21.18
2022-07-28T22:25:50.591Z,21.19
2022-07-28T22:27:51.948Z,21.18
2022-07-28T22:29:53.362Z,21.18
2022-07-28T22:31:59.094Z,21.18
2022-07-28T22:34:00.767Z,21.17
2022-07-28T22:36:02.188Z,21.17
2022-07-28T22:38:03.711Z,21.17
2022-07-28T22:40:05.023Z,21.16
2022-07-28T22:42:06.337Z,21.16
2022-07-28T22:44:07.667Z,21.15
2022-07-28T22:46:09.070Z,21.16
2022-07-28T22:48:10.515Z,21.15
2022-07-28T22:50:14.430Z,21.15
2022-07-28T22:52:15.761Z,21.15
2022-07-28T22:54:17.324Z,21.15
2022-07-28T22:56:18.966Z,21.14
2022-07-28T22:58:20.275Z,21.15
2022-07-28T23:00:21.635Z,21.14
2022-07-28T23:02:25.827Z,21.13
2022-07-28T23:04:27.714Z,21.13
2022-07-28T23:06:29.779Z,21.13
2022-07-28T23:08:31.100Z,21.13
2022-07-28T23:10:32.421Z,21.13
2022-07-28T23:12:34.086Z,21.13
2022-07-28T23:14:35.404Z,21.13
2022-07-28T23:16:36.817Z,21.11
2022-07-28T23:18:38.153Z,21.12
2022-07-28T23:20:39.459Z,21.12
2022-07-28T23:22:40.801Z,21.11
2022-07-28T23:24:42.151Z,21.11
2022-07-28T23:26:43.490Z,21.10
2022-07-28T23:28:44.861Z,21.12
2022-07-28T23:30:48.127Z,21.10
2022-07-28T23:32:53.152Z,21.11
2022-07-28T23:34:54.551Z,21.10
2022-07-28T23:36:55.907Z,21.09
2022-07-28T23:38:57.222Z,21.09
2022-07-28T23:40:58.518Z,21.09
2022-07-28T23:42:59.984Z,21.09
2022-07-28T23:45:01.287Z,21.08
2022-07-28T23:47:02.767Z,21.07
2022-07-28T23:49:04.265Z,21.08
2022-07-28T23:51:05.618Z,21.08
2022-07-28T23:53:06.973Z,21.08
2022-07-28T23:55:08.288Z,21.08
2022-07-28T23:57:09.591Z,21.08
2022-07-28T23:59:14.115Z,21.06
