createdAt,value
2018-12-21T00:00:18.068Z,0.00
2018-12-21T00:01:18.015Z,0.00
2018-12-21T00:02:17.995Z,0.00
2018-12-21T00:03:18.002Z,0.00
2018-12-21T00:04:17.980Z,0.00
2018-12-21T00:05:17.999Z,0.00
2018-12-21T00:06:18.004Z,0.00
2018-12-21T00:07:17.956Z,0.00
2018-12-21T00:08:18.186Z,0.00
2018-12-21T00:09:18.206Z,0.00
2018-12-21T00:10:17.943Z,0.00
2018-12-21T00:11:18.160Z,0.00
2018-12-21T00:12:17.937Z,0.00
2018-12-21T00:13:17.889Z,0.00
2018-12-21T00:14:17.868Z,0.00
2018-12-21T00:15:18.142Z,0.00
2018-12-21T00:16:17.842Z,0.00
2018-12-21T00:17:17.869Z,0.00
2018-12-21T00:18:17.858Z,0.00
2018-12-21T00:19:17.841Z,0.00
2018-12-21T00:20:17.901Z,0.00
2018-12-21T00:21:21.930Z,0.00
2018-12-21T00:22:17.860Z,0.00
2018-12-21T00:23:17.804Z,0.00
2018-12-21T00:24:17.790Z,0.00
2018-12-21T00:25:18.089Z,0.00
2018-12-21T00:26:17.782Z,0.00
2018-12-21T00:27:17.786Z,0.00
2018-12-21T00:28:17.719Z,0.00
2018-12-21T00:29:17.724Z,0.00
2018-12-21T00:30:17.720Z,0.00
2018-12-21T00:31:17.973Z,0.00
2018-12-21T00:32:17.926Z,0.00
2018-12-21T00:33:17.659Z,0.00
2018-12-21T00:34:17.645Z,0.00
2018-12-21T00:35:17.664Z,0.00
2018-12-21T00:36:17.664Z,0.00
2018-12-21T00:37:17.610Z,0.00
2018-12-21T00:38:17.601Z,0.00
2018-12-21T00:39:17.591Z,0.00
2018-12-21T00:40:17.597Z,0.00
2018-12-21T00:41:17.903Z,0.00
2018-12-21T00:42:17.564Z,0.00
2018-12-21T00:43:17.802Z,0.00
2018-12-21T00:44:17.793Z,0.00
2018-12-21T00:45:17.530Z,0.00
2018-12-21T00:46:17.807Z,0.00
2018-12-21T00:47:17.518Z,0.00
2018-12-21T00:48:17.672Z,0.00
2018-12-21T00:49:17.482Z,0.00
2018-12-21T00:50:17.509Z,0.00
2018-12-21T00:51:17.498Z,0.00
2018-12-21T00:52:17.476Z,0.00
2018-12-21T00:53:17.691Z,0.00
2018-12-21T00:54:17.440Z,0.00
2018-12-21T00:55:17.668Z,0.00
2018-12-21T00:56:17.453Z,0.00
2018-12-21T00:57:17.648Z,0.00
2018-12-21T00:58:17.396Z,0.00
2018-12-21T00:59:17.373Z,0.00
2018-12-21T01:00:17.364Z,0.00
2018-12-21T01:01:17.510Z,0.00
2018-12-21T01:02:17.349Z,0.00
2018-12-21T01:03:17.463Z,0.00
2018-12-21T01:04:17.317Z,0.00
2018-12-21T01:05:17.572Z,0.00
2018-12-21T01:06:17.341Z,0.00
2018-12-21T01:07:17.556Z,0.00
2018-12-21T01:08:17.325Z,0.00
2018-12-21T01:09:17.270Z,0.00
2018-12-21T01:10:17.302Z,0.00
2018-12-21T01:11:17.284Z,0.00
2018-12-21T01:12:17.233Z,0.00
2018-12-21T01:13:17.477Z,0.00
2018-12-21T01:14:17.223Z,0.00
2018-12-21T01:15:17.199Z,0.00
2018-12-21T01:16:17.224Z,0.00
2018-12-21T01:17:17.259Z,0.00
2018-12-21T01:18:17.200Z,0.00
2018-12-21T01:19:17.178Z,0.00
2018-12-21T01:20:17.191Z,0.00
2018-12-21T01:21:17.228Z,0.00
2018-12-21T01:22:17.408Z,0.00
2018-12-21T01:23:17.150Z,0.00
2018-12-21T01:24:17.144Z,0.00
2018-12-21T01:25:17.121Z,0.00
2018-12-21T01:26:17.453Z,0.00
2018-12-21T01:27:17.106Z,0.00
2018-12-21T01:28:17.056Z,0.00
2018-12-21T01:29:17.297Z,0.00
2018-12-21T01:30:17.064Z,0.00
2018-12-21T01:31:17.052Z,0.00
2018-12-21T01:32:17.031Z,0.00
2018-12-21T01:33:17.015Z,0.00
2018-12-21T01:34:16.996Z,0.00
2018-12-21T01:35:17.007Z,0.00
2018-12-21T01:36:17.248Z,0.00
2018-12-21T01:37:16.960Z,0.00
2018-12-21T01:38:16.970Z,0.00
2018-12-21T01:39:17.081Z,0.00
2018-12-21T01:40:17.177Z,0.00
2018-12-21T01:41:16.955Z,0.00
2018-12-21T01:42:16.985Z,0.00
2018-12-21T01:43:16.903Z,0.00
2018-12-21T01:44:16.885Z,0.00
2018-12-21T01:45:16.870Z,0.00
2018-12-21T01:46:16.908Z,0.00
2018-12-21T01:47:16.871Z,0.00
2018-12-21T01:48:16.841Z,0.00
2018-12-21T01:49:16.839Z,0.00
2018-12-21T01:50:16.824Z,0.00
2018-12-21T01:51:16.817Z,0.00
2018-12-21T01:52:17.071Z,0.00
2018-12-21T01:53:16.815Z,0.00
2018-12-21T01:54:16.781Z,0.00
2018-12-21T01:55:17.073Z,0.00
2018-12-21T01:56:16.750Z,0.00
2018-12-21T01:57:16.741Z,0.00
2018-12-21T01:58:16.741Z,0.00
2018-12-21T01:59:16.723Z,0.00
2018-12-21T02:00:16.709Z,0.00
2018-12-21T02:01:16.694Z,0.00
2018-12-21T02:02:16.716Z,0.00
2018-12-21T02:03:16.683Z,0.00
2018-12-21T02:04:16.681Z,0.00
2018-12-21T02:05:16.660Z,0.00
2018-12-21T02:06:16.652Z,0.00
2018-12-21T02:07:16.727Z,0.00
2018-12-21T02:08:16.666Z,0.00
2018-12-21T02:09:16.607Z,0.00
2018-12-21T02:10:16.615Z,0.00
2018-12-21T02:11:16.602Z,0.00
2018-12-21T02:12:16.623Z,0.00
2018-12-21T02:13:16.570Z,0.00
2018-12-21T02:14:16.811Z,0.00
2018-12-21T02:15:16.550Z,0.00
2018-12-21T02:16:16.534Z,0.00
2018-12-21T02:17:16.624Z,0.00
2018-12-21T02:18:16.558Z,0.00
2018-12-21T02:19:16.560Z,0.00
2018-12-21T02:20:16.528Z,0.00
2018-12-21T02:21:16.541Z,0.00
2018-12-21T02:22:16.573Z,0.00
2018-12-21T02:23:16.501Z,0.00
2018-12-21T02:24:16.513Z,0.00
2018-12-21T02:25:16.515Z,0.00
2018-12-21T02:26:16.464Z,0.00
2018-12-21T02:27:16.522Z,0.00
2018-12-21T02:28:16.411Z,0.00
2018-12-21T02:29:16.454Z,0.00
2018-12-21T02:30:16.390Z,0.00
2018-12-21T02:31:16.648Z,0.00
2018-12-21T02:32:16.642Z,0.00
2018-12-21T02:33:16.351Z,0.00
2018-12-21T02:34:16.369Z,0.00
2018-12-21T02:35:16.425Z,0.00
2018-12-21T02:36:16.325Z,0.00
2018-12-21T02:37:16.627Z,0.00
2018-12-21T02:38:16.336Z,0.00
2018-12-21T02:39:16.283Z,0.00
2018-12-21T02:40:16.270Z,0.00
2018-12-21T02:41:16.297Z,0.00
2018-12-21T02:42:16.297Z,0.00
2018-12-21T02:43:16.241Z,0.00
2018-12-21T02:44:16.479Z,0.00
2018-12-21T02:45:16.220Z,0.00
2018-12-21T02:46:16.212Z,0.00
2018-12-21T02:47:16.480Z,0.00
2018-12-21T02:48:16.190Z,0.00
2018-12-21T02:49:16.180Z,0.00
2018-12-21T02:50:16.176Z,0.00
2018-12-21T02:51:16.167Z,0.00
2018-12-21T02:52:16.175Z,0.00
2018-12-21T02:53:16.138Z,0.00
2018-12-21T02:54:16.382Z,0.00
2018-12-21T02:55:16.116Z,0.00
2018-12-21T02:56:16.225Z,0.00
2018-12-21T02:57:16.116Z,0.00
2018-12-21T02:58:16.098Z,0.00
2018-12-21T02:59:16.075Z,0.00
2018-12-21T03:00:16.190Z,0.00
2018-12-21T03:01:16.044Z,0.00
2018-12-21T03:02:16.062Z,0.00
2018-12-21T03:03:16.039Z,0.00
2018-12-21T03:04:16.274Z,0.00
2018-12-21T03:05:16.005Z,0.00
2018-12-21T03:06:16.113Z,0.00
2018-12-21T03:07:16.259Z,0.00
2018-12-21T03:08:16.010Z,0.00
2018-12-21T03:09:15.961Z,0.00
2018-12-21T03:10:15.955Z,0.00
2018-12-21T03:11:15.952Z,0.00
2018-12-21T03:12:15.965Z,0.00
2018-12-21T03:13:15.930Z,0.00
2018-12-21T03:14:15.905Z,0.00
2018-12-21T03:15:15.898Z,0.00
2018-12-21T03:16:16.154Z,0.00
2018-12-21T03:17:15.877Z,0.00
2018-12-21T03:18:15.900Z,0.00
2018-12-21T03:19:15.883Z,0.00
2018-12-21T03:20:15.879Z,0.00
2018-12-21T03:21:15.861Z,0.00
2018-12-21T03:22:15.852Z,0.00
2018-12-21T03:23:15.931Z,0.00
2018-12-21T03:24:15.836Z,0.00
2018-12-21T03:25:15.815Z,0.00
2018-12-21T03:26:15.857Z,0.00
2018-12-21T03:27:15.793Z,0.00
2018-12-21T03:28:15.810Z,0.00
2018-12-21T03:29:15.745Z,0.00
2018-12-21T03:30:15.766Z,0.00
2018-12-21T03:31:15.720Z,0.00
2018-12-21T03:32:15.711Z,0.00
2018-12-21T03:33:16.010Z,0.00
2018-12-21T03:34:15.698Z,0.00
2018-12-21T03:35:15.688Z,0.00
2018-12-21T03:36:15.682Z,0.00
2018-12-21T03:37:15.674Z,0.00
2018-12-21T03:38:15.663Z,0.00
2018-12-21T03:39:15.634Z,0.00
2018-12-21T03:40:15.620Z,0.00
2018-12-21T03:41:15.618Z,0.00
2018-12-21T03:42:15.601Z,0.00
2018-12-21T03:43:15.867Z,0.00
2018-12-21T03:44:15.578Z,0.00
2018-12-21T03:45:59.617Z,0.00
2018-12-21T03:46:15.524Z,0.00
2018-12-21T03:47:15.518Z,0.00
2018-12-21T03:48:15.518Z,0.00
2018-12-21T03:49:15.502Z,0.00
2018-12-21T03:50:15.484Z,0.00
2018-12-21T03:51:15.738Z,0.00
2018-12-21T03:52:24.022Z,0.00
2018-12-21T03:53:15.467Z,0.00
2018-12-21T03:54:15.495Z,0.00
2018-12-21T03:55:15.676Z,0.00
2018-12-21T03:56:15.416Z,0.00
2018-12-21T03:57:15.424Z,0.00
2018-12-21T03:58:15.411Z,0.00
2018-12-21T03:59:15.396Z,0.00
2018-12-21T04:00:15.647Z,0.00
2018-12-21T04:01:15.363Z,0.00
2018-12-21T04:02:15.348Z,0.00
2018-12-21T04:03:15.350Z,0.00
2018-12-21T04:04:15.358Z,0.00
2018-12-21T04:05:15.346Z,0.00
2018-12-21T04:06:15.589Z,0.00
2018-12-21T04:07:15.334Z,0.00
2018-12-21T04:08:15.353Z,0.00
2018-12-21T04:09:15.305Z,0.00
2018-12-21T04:10:15.297Z,0.00
2018-12-21T04:11:15.294Z,0.00
2018-12-21T04:12:15.291Z,0.00
2018-12-21T04:13:15.291Z,0.00
2018-12-21T04:14:15.273Z,0.00
2018-12-21T04:15:15.336Z,0.00
2018-12-21T04:16:15.224Z,0.00
2018-12-21T04:17:15.251Z,0.00
2018-12-21T04:18:15.560Z,0.00
2018-12-21T04:19:15.225Z,0.00
2018-12-21T04:20:15.211Z,0.00
2018-12-21T04:21:15.202Z,0.00
2018-12-21T04:22:15.439Z,0.00
2018-12-21T04:23:15.268Z,0.00
2018-12-21T04:24:15.171Z,0.00
2018-12-21T04:25:15.169Z,0.00
2018-12-21T04:26:15.412Z,0.00
2018-12-21T04:27:15.145Z,0.00
2018-12-21T04:28:15.136Z,0.00
2018-12-21T04:29:15.095Z,0.00
2018-12-21T04:30:15.075Z,0.00
2018-12-21T04:31:15.133Z,0.00
2018-12-21T04:32:15.317Z,0.00
2018-12-21T04:33:15.075Z,0.00
2018-12-21T04:34:15.079Z,0.00
2018-12-21T04:35:15.270Z,0.00
2018-12-21T04:36:15.034Z,0.00
2018-12-21T04:37:14.998Z,0.00
2018-12-21T04:38:15.024Z,0.00
2018-12-21T04:39:14.986Z,0.00
2018-12-21T04:40:14.981Z,0.00
2018-12-21T04:41:14.955Z,0.00
2018-12-21T04:42:14.970Z,0.00
2018-12-21T04:43:14.944Z,0.00
2018-12-21T04:44:14.931Z,0.00
2018-12-21T04:45:15.428Z,0.00
2018-12-21T04:46:14.912Z,0.00
2018-12-21T04:47:14.905Z,0.00
2018-12-21T04:48:14.956Z,0.00
2018-12-21T04:49:14.944Z,0.00
2018-12-21T04:50:14.868Z,0.00
2018-12-21T04:51:14.851Z,0.00
2018-12-21T04:52:14.844Z,0.00
2018-12-21T04:53:14.824Z,0.00
2018-12-21T04:54:14.843Z,0.00
2018-12-21T04:55:14.807Z,0.00
2018-12-21T04:56:14.797Z,0.00
2018-12-21T04:57:14.814Z,0.00
2018-12-21T04:58:14.771Z,0.00
2018-12-21T04:59:15.050Z,0.00
2018-12-21T05:00:14.784Z,0.00
2018-12-21T05:01:14.737Z,0.00
2018-12-21T05:02:14.780Z,0.00
2018-12-21T05:03:14.976Z,0.00
2018-12-21T05:04:19.800Z,0.00
2018-12-21T05:05:14.709Z,0.00
2018-12-21T05:06:14.684Z,0.00
2018-12-21T05:07:14.671Z,0.00
2018-12-21T05:08:14.662Z,0.00
2018-12-21T05:09:14.710Z,0.00
2018-12-21T05:10:14.892Z,0.00
2018-12-21T05:11:14.630Z,0.00
2018-12-21T05:12:14.668Z,0.00
2018-12-21T05:13:14.605Z,0.00
2018-12-21T05:14:17.671Z,0.00
2018-12-21T05:15:14.591Z,0.00
2018-12-21T05:16:14.579Z,0.00
2018-12-21T05:17:14.594Z,0.00
2018-12-21T05:18:14.582Z,0.00
2018-12-21T05:19:14.642Z,0.00
2018-12-21T05:20:14.565Z,0.00
2018-12-21T05:21:14.558Z,0.00
2018-12-21T05:22:14.543Z,0.00
2018-12-21T05:23:14.796Z,0.00
2018-12-21T05:24:14.588Z,0.00
2018-12-21T05:25:14.772Z,0.00
2018-12-21T05:26:14.958Z,0.00
2018-12-21T05:27:14.484Z,0.00
2018-12-21T05:28:16.602Z,0.00
2018-12-21T05:29:14.469Z,0.00
2018-12-21T05:30:14.425Z,0.00
2018-12-21T05:31:14.425Z,0.00
2018-12-21T05:32:14.660Z,0.00
2018-12-21T05:33:14.387Z,0.00
2018-12-21T05:34:14.419Z,0.00
2018-12-21T05:35:14.379Z,0.00
2018-12-21T05:36:14.411Z,0.00
2018-12-21T05:37:14.418Z,0.00
2018-12-21T05:38:14.351Z,0.00
2018-12-21T05:39:14.358Z,0.00
2018-12-21T05:40:14.318Z,0.00
2018-12-21T05:41:14.305Z,0.00
2018-12-21T05:42:14.293Z,0.00
2018-12-21T05:43:14.280Z,0.00
2018-12-21T05:44:14.317Z,0.00
2018-12-21T05:45:14.263Z,0.00
2018-12-21T05:46:14.247Z,0.00
2018-12-21T05:47:14.232Z,0.00
2018-12-21T05:48:14.481Z,0.00
2018-12-21T05:49:14.250Z,0.00
2018-12-21T05:50:14.429Z,0.00
2018-12-21T05:51:14.201Z,0.00
2018-12-21T05:52:14.482Z,0.00
2018-12-21T05:53:14.167Z,0.00
2018-12-21T05:54:14.450Z,0.00
2018-12-21T05:55:14.151Z,0.00
2018-12-21T05:56:14.147Z,0.00
2018-12-21T05:57:14.169Z,0.00
2018-12-21T05:58:14.378Z,0.00
2018-12-21T05:59:14.148Z,0.00
2018-12-21T06:00:14.102Z,0.00
2018-12-21T06:01:14.187Z,0.00
2018-12-21T06:02:14.071Z,0.00
2018-12-21T06:03:14.110Z,0.00
2018-12-21T06:04:14.088Z,0.00
2018-12-21T06:05:14.041Z,0.00
2018-12-21T06:06:14.035Z,0.00
2018-12-21T06:07:14.097Z,0.00
2018-12-21T06:08:14.024Z,0.00
2018-12-21T06:09:13.996Z,0.00
2018-12-21T06:10:14.011Z,0.00
2018-12-21T06:11:13.971Z,0.00
2018-12-21T06:12:13.967Z,0.00
2018-12-21T06:13:13.960Z,0.00
2018-12-21T06:14:14.264Z,0.00
2018-12-21T06:15:13.959Z,0.00
2018-12-21T06:16:13.919Z,0.00
2018-12-21T06:17:13.937Z,0.00
2018-12-21T06:18:13.938Z,0.00
2018-12-21T06:19:14.175Z,0.00
2018-12-21T06:20:13.973Z,0.00
2018-12-21T06:21:13.907Z,0.00
2018-12-21T06:22:13.913Z,0.00
2018-12-21T06:23:13.874Z,0.00
2018-12-21T06:24:13.874Z,0.00
2018-12-21T06:25:13.994Z,0.00
2018-12-21T06:26:14.098Z,0.00
2018-12-21T06:27:14.089Z,0.00
2018-12-21T06:28:13.793Z,0.00
2018-12-21T06:29:13.780Z,0.00
2018-12-21T06:30:14.043Z,0.00
2018-12-21T06:31:13.764Z,0.00
2018-12-21T06:32:13.763Z,0.00
2018-12-21T06:33:13.742Z,0.00
2018-12-21T06:34:13.768Z,0.00
2018-12-21T06:35:14.023Z,0.00
2018-12-21T06:36:13.718Z,0.00
2018-12-21T06:37:13.698Z,0.00
2018-12-21T06:38:13.690Z,0.00
2018-12-21T06:39:13.725Z,0.00
2018-12-21T06:40:13.695Z,0.00
2018-12-21T06:41:13.660Z,0.00
2018-12-21T06:42:13.658Z,0.00
2018-12-21T06:43:13.628Z,0.00
2018-12-21T06:44:13.617Z,0.00
2018-12-21T06:45:13.637Z,0.00
2018-12-21T06:46:14.293Z,0.00
2018-12-21T06:47:13.601Z,0.00
2018-12-21T06:48:13.591Z,0.00
2018-12-21T06:49:13.568Z,0.00
2018-12-21T06:50:13.645Z,0.00
2018-12-21T06:51:13.562Z,0.00
2018-12-21T06:52:13.525Z,0.00
2018-12-21T06:53:17.914Z,0.00
2018-12-21T06:54:13.571Z,0.00
2018-12-21T06:55:13.526Z,0.00
2018-12-21T06:56:13.753Z,0.00
2018-12-21T06:57:13.478Z,0.00
2018-12-21T06:58:13.518Z,0.00
2018-12-21T06:59:13.452Z,0.00
2018-12-21T07:00:13.483Z,0.00
2018-12-21T07:01:13.568Z,0.00
2018-12-21T07:02:13.419Z,0.00
2018-12-21T07:03:17.162Z,0.00
2018-12-21T07:04:13.398Z,0.00
2018-12-21T07:05:13.493Z,0.00
2018-12-21T07:06:13.382Z,0.00
2018-12-21T07:07:13.369Z,0.00
2018-12-21T07:08:13.587Z,0.00
2018-12-21T07:09:13.708Z,0.00
2018-12-21T07:10:13.359Z,0.00
2018-12-21T07:11:13.327Z,0.00
2018-12-21T07:12:13.608Z,0.00
2018-12-21T07:13:13.298Z,0.00
2018-12-21T07:14:13.306Z,0.00
2018-12-21T07:15:13.307Z,0.00
2018-12-21T07:16:13.264Z,0.00
2018-12-21T07:17:13.297Z,0.00
2018-12-21T07:18:13.291Z,0.00
2018-12-21T07:19:13.272Z,0.00
2018-12-21T07:20:13.325Z,0.00
2018-12-21T07:21:13.505Z,0.00
2018-12-21T07:22:13.234Z,0.00
2018-12-21T07:23:13.242Z,0.00
2018-12-21T07:24:13.222Z,0.00
2018-12-21T07:25:13.274Z,0.00
2018-12-21T07:26:13.215Z,0.00
2018-12-21T07:27:13.262Z,0.00
2018-12-21T07:28:13.148Z,0.00
2018-12-21T07:29:13.138Z,0.00
2018-12-21T07:30:13.149Z,0.00
2018-12-21T07:31:13.113Z,0.00
2018-12-21T07:32:13.203Z,0.00
2018-12-21T07:33:13.083Z,0.00
2018-12-21T07:34:13.080Z,0.00
2018-12-21T07:35:13.088Z,0.00
2018-12-21T07:36:13.055Z,0.00
2018-12-21T07:37:13.162Z,0.00
2018-12-21T07:38:13.872Z,0.00
2018-12-21T07:39:13.013Z,0.00
2018-12-21T07:40:13.032Z,0.00
2018-12-21T07:41:13.001Z,0.00
2018-12-21T07:42:13.243Z,0.00
2018-12-21T07:43:13.970Z,0.00
2018-12-21T07:44:13.251Z,0.00
2018-12-21T07:45:13.203Z,0.00
2018-12-21T07:46:12.954Z,0.00
2018-12-21T07:47:12.934Z,0.00
2018-12-21T07:48:13.224Z,0.00
2018-12-21T07:49:12.920Z,0.00
2018-12-21T07:50:12.900Z,0.00
2018-12-21T07:51:12.903Z,0.00
2018-12-21T07:52:12.873Z,0.00
2018-12-21T07:53:12.870Z,0.00
2018-12-21T07:54:12.854Z,0.00
2018-12-21T07:55:12.865Z,0.00
2018-12-21T07:56:12.842Z,0.00
2018-12-21T07:57:12.820Z,0.00
2018-12-21T07:58:12.861Z,0.00
2018-12-21T07:59:12.793Z,0.00
2018-12-21T08:00:13.744Z,0.00
2018-12-21T08:01:12.781Z,0.00
2018-12-21T08:02:12.813Z,0.00
2018-12-21T08:03:12.770Z,0.00
2018-12-21T08:04:13.761Z,0.00
2018-12-21T08:05:12.756Z,0.00
2018-12-21T08:06:12.809Z,0.00
2018-12-21T08:07:12.709Z,0.00
2018-12-21T08:08:12.701Z,0.00
2018-12-21T08:09:12.689Z,0.00
2018-12-21T08:10:12.688Z,0.00
2018-12-21T08:11:12.700Z,0.00
2018-12-21T08:12:12.674Z,0.00
2018-12-21T08:13:12.683Z,0.00
2018-12-21T08:14:13.695Z,0.00
2018-12-21T08:15:12.622Z,0.00
2018-12-21T08:16:12.690Z,0.00
2018-12-21T08:17:12.725Z,0.00
2018-12-21T08:18:12.655Z,0.00
2018-12-21T08:19:12.612Z,0.00
2018-12-21T08:20:12.861Z,0.00
2018-12-21T08:21:12.651Z,0.00
2018-12-21T08:22:12.581Z,0.00
2018-12-21T08:23:12.571Z,0.00
2018-12-21T08:24:12.573Z,0.00
2018-12-21T08:25:12.600Z,0.00
2018-12-21T08:26:12.599Z,0.00
2018-12-21T08:27:12.541Z,0.00
2018-12-21T08:28:12.480Z,0.00
2018-12-21T08:29:12.491Z,0.00
2018-12-21T08:30:12.467Z,0.00
2018-12-21T08:31:12.489Z,0.00
2018-12-21T08:32:12.701Z,0.00
2018-12-21T08:33:12.692Z,0.00
2018-12-21T08:34:12.993Z,0.00
2018-12-21T08:35:12.414Z,0.00
2018-12-21T08:36:12.429Z,0.00
2018-12-21T08:37:12.414Z,0.00
2018-12-21T08:38:12.417Z,0.00
2018-12-21T08:39:12.384Z,0.00
2018-12-21T08:40:12.486Z,0.00
2018-12-21T08:41:12.382Z,0.00
2018-12-21T08:42:12.415Z,0.00
2018-12-21T08:43:12.332Z,0.00
2018-12-21T08:44:12.894Z,0.00
2018-12-21T08:45:12.313Z,0.00
2018-12-21T08:46:12.335Z,0.00
2018-12-21T08:47:13.319Z,0.00
2018-12-21T08:48:12.272Z,0.00
2018-12-21T08:49:12.272Z,0.00
2018-12-21T08:50:12.317Z,0.00
2018-12-21T08:51:12.302Z,0.00
2018-12-21T08:52:12.226Z,0.00
2018-12-21T08:53:12.215Z,0.00
2018-12-21T08:54:12.491Z,0.00
2018-12-21T08:55:12.205Z,0.00
2018-12-21T08:56:12.218Z,0.00
2018-12-21T08:57:12.225Z,0.00
2018-12-21T08:58:12.180Z,0.00
2018-12-21T08:59:12.157Z,0.00
2018-12-21T09:00:12.164Z,0.00
2018-12-21T09:01:12.194Z,0.00
2018-12-21T09:02:12.126Z,0.00
2018-12-21T09:03:12.110Z,0.00
2018-12-21T09:04:12.149Z,0.00
2018-12-21T09:05:12.079Z,0.00
2018-12-21T09:06:18.473Z,0.00
2018-12-21T09:07:12.109Z,0.00
2018-12-21T09:08:12.068Z,0.00
2018-12-21T09:09:12.062Z,0.00
2018-12-21T09:10:12.032Z,0.00
2018-12-21T09:11:12.057Z,0.00
2018-12-21T09:12:12.253Z,0.00
2018-12-21T09:13:12.237Z,0.00
2018-12-21T09:14:12.047Z,0.00
2018-12-21T09:15:12.030Z,0.00
2018-12-21T09:16:11.989Z,0.00
2018-12-21T09:17:12.043Z,5.62
2018-12-21T09:18:11.974Z,0.00
2018-12-21T09:19:11.972Z,0.00
2018-12-21T09:20:12.020Z,0.00
2018-12-21T09:21:12.084Z,0.00
2018-12-21T09:22:11.945Z,0.00
2018-12-21T09:23:12.916Z,0.00
2018-12-21T09:24:12.155Z,0.00
2018-12-21T09:25:11.893Z,0.00
2018-12-21T09:26:11.893Z,0.00
2018-12-21T09:27:11.866Z,0.00
2018-12-21T09:28:11.873Z,0.00
2018-12-21T09:29:12.296Z,0.00
2018-12-21T09:30:11.816Z,0.00
2018-12-21T09:31:11.802Z,0.00
2018-12-21T09:32:11.842Z,0.00
2018-12-21T09:33:12.030Z,0.00
2018-12-21T09:34:11.770Z,0.00
2018-12-21T09:35:12.012Z,5.62
2018-12-21T09:36:11.742Z,5.62
2018-12-21T09:37:11.762Z,5.62
2018-12-21T09:38:11.757Z,5.62
2018-12-21T09:39:11.810Z,5.62
2018-12-21T09:40:11.724Z,5.62
2018-12-21T09:41:11.684Z,5.62
2018-12-21T09:42:11.765Z,5.62
2018-12-21T09:43:11.665Z,5.62
2018-12-21T09:44:11.681Z,5.62
2018-12-21T09:45:11.651Z,5.62
2018-12-21T09:46:11.630Z,5.62
2018-12-21T09:47:11.661Z,5.62
2018-12-21T09:48:11.617Z,5.62
2018-12-21T09:49:11.627Z,5.62
2018-12-21T09:50:11.591Z,5.62
2018-12-21T09:51:11.618Z,5.62
2018-12-21T09:52:11.607Z,5.62
2018-12-21T09:53:11.562Z,5.62
2018-12-21T09:54:11.694Z,5.62
2018-12-21T09:55:11.537Z,5.62
2018-12-21T09:56:11.530Z,5.62
2018-12-21T09:57:12.129Z,5.62
2018-12-21T09:58:11.506Z,5.62
2018-12-21T09:59:11.502Z,5.62
2018-12-21T10:00:11.499Z,5.62
2018-12-21T10:01:11.490Z,5.62
2018-12-21T10:02:11.557Z,5.62
2018-12-21T10:03:12.538Z,5.62
2018-12-21T10:04:11.435Z,11.25
2018-12-21T10:05:11.431Z,11.25
2018-12-21T10:06:11.696Z,16.88
2018-12-21T10:07:11.419Z,11.25
2018-12-21T10:08:11.431Z,16.88
2018-12-21T10:09:11.905Z,16.88
2018-12-21T10:10:11.372Z,22.50
2018-12-21T10:11:11.366Z,22.50
2018-12-21T10:12:11.381Z,39.38
2018-12-21T10:13:11.377Z,28.12
2018-12-21T10:14:11.329Z,28.12
2018-12-21T10:15:11.323Z,28.12
2018-12-21T10:16:11.374Z,28.12
2018-12-21T10:17:11.322Z,45.00
2018-12-21T10:18:11.385Z,39.38
2018-12-21T10:19:11.334Z,56.25
2018-12-21T10:20:11.309Z,56.25
2018-12-21T10:21:11.298Z,50.62
2018-12-21T10:22:11.275Z,50.62
2018-12-21T10:23:11.317Z,67.50
2018-12-21T10:24:18.534Z,56.25
2018-12-21T10:25:11.252Z,61.88
2018-12-21T10:26:11.239Z,67.50
2018-12-21T10:27:11.389Z,73.12
2018-12-21T10:28:11.214Z,73.12
2018-12-21T10:29:11.198Z,61.88
2018-12-21T10:30:11.191Z,73.12
2018-12-21T10:31:11.211Z,39.38
2018-12-21T10:32:11.158Z,39.38
2018-12-21T10:33:11.189Z,45.00
2018-12-21T10:34:11.333Z,39.38
2018-12-21T10:35:11.410Z,16.88
2018-12-21T10:36:11.103Z,11.25
2018-12-21T10:37:11.082Z,16.88
2018-12-21T10:38:11.114Z,16.88
2018-12-21T10:39:11.077Z,16.88
2018-12-21T10:40:11.115Z,22.50
2018-12-21T10:41:11.046Z,28.12
2018-12-21T10:42:11.101Z,39.38
2018-12-21T10:43:11.306Z,39.38
2018-12-21T10:44:11.013Z,39.38
2018-12-21T10:45:12.710Z,22.50
2018-12-21T10:46:11.009Z,22.50
2018-12-21T10:47:10.975Z,28.12
2018-12-21T10:48:11.077Z,39.38
2018-12-21T10:49:10.968Z,39.38
2018-12-21T10:50:10.939Z,39.38
2018-12-21T10:51:10.936Z,50.62
2018-12-21T10:52:10.952Z,33.75
2018-12-21T10:53:10.958Z,45.00
2018-12-21T10:54:11.175Z,33.75
2018-12-21T10:55:12.354Z,28.12
2018-12-21T10:56:10.876Z,50.62
2018-12-21T10:57:11.036Z,45.00
2018-12-21T10:58:11.162Z,22.50
2018-12-21T10:59:10.913Z,16.88
2018-12-21T11:00:10.889Z,16.88
2018-12-21T11:01:10.830Z,16.88
2018-12-21T11:02:10.814Z,22.50
2018-12-21T11:03:10.977Z,28.12
2018-12-21T11:04:10.812Z,22.50
2018-12-21T11:05:10.787Z,16.88
2018-12-21T11:06:10.783Z,22.50
2018-12-21T11:07:10.760Z,22.50
2018-12-21T11:08:10.742Z,22.50
2018-12-21T11:09:10.807Z,22.50
2018-12-21T11:10:10.798Z,22.50
2018-12-21T11:11:10.724Z,22.50
2018-12-21T11:12:10.716Z,28.12
2018-12-21T11:13:11.122Z,28.12
2018-12-21T11:14:10.726Z,33.75
2018-12-21T11:15:10.666Z,45.00
2018-12-21T11:16:10.681Z,39.38
2018-12-21T11:17:10.680Z,33.75
2018-12-21T11:18:10.690Z,28.12
2018-12-21T11:19:10.714Z,22.50
2018-12-21T11:20:10.704Z,16.88
2018-12-21T11:21:10.657Z,22.50
2018-12-21T11:22:10.634Z,22.50
2018-12-21T11:23:10.665Z,22.50
2018-12-21T11:24:10.677Z,22.50
2018-12-21T11:25:10.613Z,22.50
2018-12-21T11:26:10.578Z,22.50
2018-12-21T11:27:10.600Z,22.50
2018-12-21T11:28:10.575Z,22.50
2018-12-21T11:29:10.577Z,22.50
2018-12-21T11:30:10.524Z,22.50
2018-12-21T11:31:10.520Z,28.12
2018-12-21T11:32:10.481Z,33.75
2018-12-21T11:33:10.477Z,67.50
2018-12-21T11:34:10.506Z,73.12
2018-12-21T11:35:10.469Z,61.88
2018-12-21T11:36:10.444Z,50.62
2018-12-21T11:37:10.463Z,33.75
2018-12-21T11:38:10.427Z,39.38
2018-12-21T11:39:10.445Z,39.38
2018-12-21T11:40:10.409Z,45.00
2018-12-21T11:41:10.411Z,45.00
2018-12-21T11:42:10.642Z,39.38
2018-12-21T11:43:10.369Z,39.38
2018-12-21T11:44:10.409Z,33.75
2018-12-21T11:45:10.392Z,28.12
2018-12-21T11:46:11.348Z,28.12
2018-12-21T11:47:10.392Z,28.12
2018-12-21T11:48:10.320Z,33.75
2018-12-21T11:49:10.409Z,33.75
2018-12-21T11:50:10.306Z,28.12
2018-12-21T11:51:10.789Z,28.12
2018-12-21T11:52:10.270Z,33.75
2018-12-21T11:53:10.262Z,28.12
2018-12-21T11:54:11.542Z,22.50
2018-12-21T11:55:10.247Z,22.50
2018-12-21T11:56:10.230Z,22.50
2018-12-21T11:57:10.219Z,22.50
2018-12-21T11:58:10.205Z,22.50
2018-12-21T11:59:10.394Z,22.50
2018-12-21T12:00:10.464Z,33.75
2018-12-21T12:01:10.179Z,45.00
2018-12-21T12:02:19.284Z,28.12
2018-12-21T12:03:10.407Z,61.88
2018-12-21T12:04:10.177Z,45.00
2018-12-21T12:05:10.141Z,39.38
2018-12-21T12:06:10.164Z,28.12
2018-12-21T12:07:10.106Z,33.75
2018-12-21T12:08:10.407Z,33.75
2018-12-21T12:09:10.106Z,28.12
2018-12-21T12:10:10.078Z,28.12
2018-12-21T12:11:10.068Z,22.50
2018-12-21T12:12:10.084Z,22.50
2018-12-21T12:13:10.060Z,22.50
2018-12-21T12:14:10.354Z,22.50
2018-12-21T12:15:10.062Z,28.12
2018-12-21T12:16:10.027Z,28.12
2018-12-21T12:17:10.237Z,28.12
2018-12-21T12:18:10.029Z,22.50
2018-12-21T12:19:10.016Z,22.50
2018-12-21T12:20:10.025Z,16.88
2018-12-21T12:21:09.986Z,11.25
2018-12-21T12:22:10.045Z,5.62
2018-12-21T12:23:09.957Z,11.25
2018-12-21T12:24:09.960Z,11.25
2018-12-21T12:25:10.001Z,11.25
2018-12-21T12:26:09.936Z,16.88
2018-12-21T12:27:09.935Z,22.50
2018-12-21T12:28:09.892Z,22.50
2018-12-21T12:29:09.916Z,33.75
2018-12-21T12:30:09.867Z,33.75
2018-12-21T12:31:10.540Z,28.12
2018-12-21T12:32:09.902Z,28.12
2018-12-21T12:33:09.831Z,28.12
2018-12-21T12:34:10.034Z,28.12
2018-12-21T12:35:09.804Z,22.50
2018-12-21T12:36:10.044Z,16.88
2018-12-21T12:37:09.789Z,16.88
2018-12-21T12:38:09.777Z,16.88
2018-12-21T12:39:09.763Z,11.25
2018-12-21T12:40:09.783Z,16.88
2018-12-21T12:41:09.780Z,16.88
2018-12-21T12:42:09.746Z,22.50
2018-12-21T12:43:09.968Z,22.50
2018-12-21T12:44:09.884Z,22.50
2018-12-21T12:45:09.989Z,16.88
2018-12-21T12:46:09.695Z,22.50
2018-12-21T12:47:09.689Z,22.50
2018-12-21T12:48:09.663Z,22.50
2018-12-21T12:49:09.652Z,22.50
2018-12-21T12:50:09.692Z,22.50
2018-12-21T12:51:09.637Z,22.50
2018-12-21T12:52:09.624Z,22.50
2018-12-21T12:53:09.609Z,28.12
2018-12-21T12:54:09.599Z,22.50
2018-12-21T12:55:09.630Z,28.12
2018-12-21T12:56:09.596Z,28.12
2018-12-21T12:57:09.581Z,22.50
2018-12-21T12:58:09.578Z,22.50
2018-12-21T12:59:09.549Z,16.88
2018-12-21T13:00:09.580Z,16.88
2018-12-21T13:01:09.530Z,22.50
2018-12-21T13:02:09.520Z,22.50
2018-12-21T13:03:09.734Z,22.50
2018-12-21T13:04:09.511Z,16.88
2018-12-21T13:05:09.551Z,22.50
2018-12-21T13:06:09.479Z,22.50
2018-12-21T13:07:09.456Z,22.50
2018-12-21T13:08:09.751Z,22.50
2018-12-21T13:09:09.691Z,22.50
2018-12-21T13:10:09.509Z,22.50
2018-12-21T13:11:09.420Z,22.50
2018-12-21T13:12:09.408Z,22.50