createdAt,value
2018-12-08T00:09:27.743Z,39
2018-12-08T00:19:33.153Z,3
2018-12-08T00:29:40.102Z,3
2018-12-08T00:39:47.757Z,5
2018-12-08T00:49:54.851Z,4
2018-12-08T01:00:00.223Z,3
2018-12-08T01:10:08.059Z,3
2018-12-08T01:20:15.739Z,4
2018-12-08T01:30:23.674Z,3
2018-12-08T01:40:33.959Z,2
2018-12-08T01:50:41.564Z,5
2018-12-08T02:00:48.711Z,2
2018-12-08T02:10:55.911Z,4
2018-12-08T02:21:04.135Z,3
2018-12-08T02:31:13.177Z,3
2018-12-08T02:41:19.773Z,3
2018-12-08T02:51:26.698Z,4
2018-12-08T03:01:35.344Z,3
2018-12-08T03:11:41.879Z,3
2018-12-08T03:21:50.065Z,3
2018-12-08T03:31:59.306Z,4
2018-12-08T03:42:05.815Z,4
2018-12-08T03:52:12.172Z,5
2018-12-08T04:02:19.878Z,4
2018-12-08T04:12:25.347Z,3
2018-12-08T04:22:31.835Z,3
2018-12-08T04:32:40.057Z,4
2018-12-08T04:42:48.800Z,3
2018-12-08T04:52:54.982Z,6
2018-12-08T05:03:02.196Z,3
2018-12-08T05:13:08.887Z,4
2018-12-08T05:23:17.556Z,3
2018-12-08T05:33:24.827Z,4
2018-12-08T05:43:31.612Z,5
2018-12-08T05:53:37.644Z,4
2018-12-08T06:03:46.028Z,3
2018-12-08T06:13:53.861Z,2
2018-12-08T06:23:59.610Z,6
2018-12-08T06:34:06.916Z,4
2018-12-08T06:44:12.416Z,3
2018-12-08T06:54:20.335Z,3
2018-12-08T07:04:28.595Z,5
2018-12-08T07:14:35.478Z,3
2018-12-08T07:24:42.958Z,6
2018-12-08T07:34:49.929Z,8
2018-12-08T07:44:57.086Z,5
2018-12-08T07:55:04.437Z,4
2018-12-08T08:05:11.628Z,4
2018-12-08T08:15:21.523Z,19
2018-12-08T08:25:28.927Z,4
2018-12-08T08:35:36.262Z,4
2018-12-08T08:45:41.908Z,4
2018-12-08T08:55:48.761Z,5
2018-12-08T09:00:43.415Z,3
2018-12-08T09:10:50.546Z,4
2018-12-08T09:20:56.301Z,5
2018-12-08T09:31:05.158Z,4
2018-12-08T09:41:11.694Z,4
2018-12-08T09:43:29.066Z,7
2018-12-08T09:53:33.917Z,9
2018-12-08T10:03:41.718Z,23
2018-12-08T10:13:50.064Z,4
2018-12-08T10:23:55.153Z,3
2018-12-08T10:34:03.371Z,4
2018-12-08T10:44:08.798Z,5
2018-12-08T10:46:25.798Z,4
2018-12-08T10:56:28.783Z,8
2018-12-08T10:58:47.958Z,6
2018-12-08T11:05:00.515Z,4
2018-12-08T11:15:06.100Z,4
2018-12-08T11:25:15.563Z,3
2018-12-08T11:29:36.066Z,5
2018-12-08T11:36:51.925Z,4
2018-12-08T11:38:06.153Z,4
2018-12-08T11:39:43.686Z,4
2018-12-08T11:44:54.832Z,5
2018-12-08T11:51:55.527Z,4
2018-12-08T11:59:20.833Z,5
2018-12-08T12:09:25.836Z,4
2018-12-08T12:19:34.178Z,2
2018-12-08T12:30:09.820Z,3
2018-12-08T12:40:12.431Z,3
2018-12-08T12:50:19.855Z,5
2018-12-08T13:00:29.710Z,5
2018-12-08T13:10:36.984Z,6
2018-12-08T13:20:45.846Z,4
2018-12-08T13:30:53.614Z,3
2018-12-08T13:41:01.658Z,2
2018-12-08T13:51:10.384Z,4
2018-12-08T13:59:32.322Z,3
2018-12-08T14:07:02.255Z,3
2018-12-08T14:11:17.417Z,5
2018-12-08T14:21:21.844Z,5
2018-12-08T14:31:28.731Z,4
2018-12-08T14:41:37.946Z,3
2018-12-08T14:51:51.736Z,3
2018-12-08T15:01:54.281Z,4
2018-12-08T15:12:02.481Z,5
2018-12-08T15:22:10.792Z,4
2018-12-08T15:32:18.283Z,4
2018-12-08T15:42:25.309Z,3
2018-12-08T15:52:34.116Z,4
2018-12-08T16:01:08.318Z,3
2018-12-08T16:11:12.043Z,4
2018-12-08T16:21:16.807Z,4
2018-12-08T16:31:15.370Z,5
2018-12-08T16:41:20.399Z,3
2018-12-08T16:51:27.829Z,4
2018-12-08T17:02:00.647Z,5
2018-12-08T17:12:07.004Z,5
2018-12-08T17:22:13.774Z,4
2018-12-08T17:42:29.931Z,5
2018-12-08T17:52:36.155Z,6
2018-12-08T18:02:45.174Z,5
2018-12-08T18:12:49.702Z,14
2018-12-08T18:22:59.497Z,5
2018-12-08T18:33:05.865Z,4
2018-12-08T18:43:12.333Z,4
2018-12-08T18:53:20.460Z,5
2018-12-08T19:03:27.381Z,4
2018-12-08T19:13:35.242Z,4
2018-12-08T19:23:44.850Z,5
2018-12-08T19:33:50.169Z,5
2018-12-08T19:43:58.516Z,3
2018-12-08T19:54:04.716Z,6
2018-12-08T20:04:10.327Z,4
2018-12-08T20:14:17.855Z,5
2018-12-08T20:24:25.375Z,5
2018-12-08T20:34:34.020Z,4
2018-12-08T20:44:43.865Z,5
2018-12-08T20:54:49.479Z,5
2018-12-08T21:04:57.430Z,5
2018-12-08T21:15:04.032Z,6
2018-12-08T21:25:11.437Z,5
2018-12-08T21:35:18.801Z,8
2018-12-08T21:45:26.396Z,4
2018-12-08T21:55:34.258Z,3
2018-12-08T22:05:42.077Z,14
2018-12-08T22:15:48.578Z,30
2018-12-08T22:25:55.760Z,35
2018-12-08T22:36:01.477Z,34
2018-12-08T22:46:10.041Z,20
2018-12-08T22:56:18.926Z,6
2018-12-08T23:06:25.325Z,2
2018-12-08T23:16:32.977Z,2
2018-12-08T23:26:40.251Z,3
2018-12-08T23:36:46.189Z,3
2018-12-08T23:46:53.403Z,3
2018-12-08T23:57:01.266Z,2
