createdAt,value
2018-10-05T09:48:48.074Z,1013.78
2018-10-05T10:15:53.515Z,1013.24
2018-10-05T10:16:53.589Z,1013.25
2018-10-05T10:18:05.400Z,1013.17
2018-10-05T10:18:48.824Z,1013.20
2018-10-05T10:19:48.573Z,1013.19
2018-10-05T10:20:48.746Z,1013.15
2018-10-05T10:22:12.304Z,1013.16
2018-10-05T10:23:12.196Z,1013.08
2018-10-05T10:27:11.284Z,1013.09
2018-10-05T10:28:11.183Z,1012.99
2018-10-05T10:29:11.140Z,1013.01
2018-10-05T10:30:11.022Z,1013.01
2018-10-05T10:31:11.002Z,1013.01
2018-10-05T10:32:10.990Z,1012.95
2018-10-05T10:33:11.190Z,1012.92
2018-10-05T10:34:10.972Z,1012.89
2018-10-05T10:35:10.956Z,1012.89
2018-10-05T10:36:10.949Z,1012.87
2018-10-05T10:37:10.953Z,1012.83
2018-10-05T10:38:10.927Z,1012.86
2018-10-05T10:39:11.112Z,1012.78
2018-10-05T10:40:10.902Z,1012.80
2018-10-05T10:41:10.901Z,1012.77
2018-10-05T10:42:10.885Z,1012.76
2018-10-05T10:43:10.885Z,1012.79
2018-10-05T10:44:10.859Z,1012.79
2018-10-05T10:45:11.063Z,1012.76
2018-10-05T10:46:10.846Z,1012.78
2018-10-05T10:47:12.590Z,1012.72
2018-10-05T10:48:10.849Z,1012.72
2018-10-05T10:49:10.841Z,1012.68
2018-10-05T10:50:10.809Z,1012.68
2018-10-05T10:51:11.069Z,1012.66
2018-10-05T10:52:10.770Z,1012.58
2018-10-05T10:53:10.799Z,1012.59
2018-10-05T10:54:10.841Z,1012.59
2018-10-05T10:55:10.827Z,1012.58
2018-10-05T10:56:10.749Z,1012.54
2018-10-05T10:57:10.963Z,1012.43
2018-10-05T10:58:10.702Z,1012.47
2018-10-05T10:59:10.702Z,1012.40
2018-10-05T11:00:10.682Z,1012.41
2018-10-05T11:01:10.693Z,1012.32
2018-10-05T11:02:10.666Z,1012.32
2018-10-05T11:03:10.936Z,1012.34
2018-10-05T11:04:10.658Z,1012.32
2018-10-05T11:05:10.682Z,1012.35
2018-10-05T11:06:10.614Z,1012.33
2018-10-05T11:07:10.639Z,1012.28
2018-10-05T11:08:10.603Z,1012.30
2018-10-05T11:09:10.792Z,1012.29
2018-10-05T11:10:10.578Z,1012.27
2018-10-05T11:11:10.627Z,1012.26
2018-10-05T11:12:10.552Z,1012.27
2018-10-05T11:13:10.551Z,1012.24
2018-10-05T11:14:10.526Z,1012.26
2018-10-05T11:15:10.729Z,1012.29
2018-10-05T11:16:10.512Z,1012.26
2018-10-05T11:17:10.661Z,1012.22
2018-10-05T11:18:10.509Z,1012.27
2018-10-05T11:19:10.481Z,1012.22
2018-10-05T11:20:10.484Z,1012.25
2018-10-05T11:21:10.687Z,1012.24
2018-10-05T11:22:10.464Z,1012.20
2018-10-05T11:23:10.455Z,1012.18
2018-10-05T11:24:10.426Z,1012.14
2018-10-05T11:25:10.433Z,1012.15
2018-10-05T11:26:10.407Z,1012.11
2018-10-05T11:27:10.612Z,1012.12
2018-10-05T11:28:10.384Z,1012.07
2018-10-05T11:29:10.377Z,1012.08
2018-10-05T11:30:10.365Z,1012.03
2018-10-05T11:31:10.360Z,1012.11
2018-10-05T11:32:10.350Z,1012.04
2018-10-05T11:33:10.542Z,1012.02
2018-10-05T11:34:10.321Z,1011.99
2018-10-05T11:35:10.424Z,1011.95
2018-10-05T11:36:10.304Z,1011.90
2018-10-05T11:37:10.288Z,1011.87
2018-10-05T11:38:10.279Z,1011.87
2018-10-05T11:39:10.484Z,1011.79
2018-10-05T11:40:10.267Z,1011.80
2018-10-05T11:41:10.258Z,1011.79
2018-10-05T11:42:10.250Z,1011.81
2018-10-05T11:43:10.236Z,1011.77
2018-10-05T11:44:10.226Z,1011.78
2018-10-05T11:45:10.455Z,1011.77
2018-10-05T11:46:10.237Z,1011.76
2018-10-05T11:47:10.183Z,1011.72
2018-10-05T11:48:10.170Z,1011.71
2018-10-05T11:49:10.174Z,1011.73
2018-10-05T11:50:10.152Z,1011.66
2018-10-05T11:51:10.376Z,1011.65
2018-10-05T11:52:17.348Z,1011.70
2018-10-05T11:53:10.121Z,1011.67
2018-10-05T11:54:10.103Z,1011.64
2018-10-05T11:55:10.095Z,1011.61
2018-10-05T11:56:10.102Z,1011.59
2018-10-05T11:57:10.340Z,1011.64
2018-10-05T11:58:10.066Z,1011.61
2018-10-05T11:59:10.053Z,1011.59
2018-10-05T12:00:10.037Z,1011.58
2018-10-05T12:01:10.029Z,1011.55
2018-10-05T12:02:10.025Z,1011.50
2018-10-05T12:03:10.229Z,1011.46
2018-10-05T12:04:10.005Z,1011.46
2018-10-05T12:05:10.002Z,1011.44
2018-10-05T12:06:09.973Z,1011.36
2018-10-05T12:07:17.224Z,1011.35
2018-10-05T12:08:09.947Z,1011.34
2018-10-05T12:09:10.148Z,1011.35
2018-10-05T12:10:09.926Z,1011.34
2018-10-05T12:11:09.919Z,1011.31
2018-10-05T12:12:09.905Z,1011.32
2018-10-05T12:13:09.890Z,1011.28
2018-10-05T12:14:09.884Z,1011.27
2018-10-05T12:15:10.222Z,1011.29
2018-10-05T12:16:09.858Z,1011.28
2018-10-05T12:17:09.856Z,1011.23
2018-10-05T12:18:09.843Z,1011.23
2018-10-05T12:19:09.831Z,1011.26
2018-10-05T12:20:09.837Z,1011.18
2018-10-05T12:21:10.015Z,1011.20
2018-10-05T12:22:09.799Z,1011.19
2018-10-05T12:23:09.788Z,1011.17
2018-10-05T12:24:09.782Z,1011.21
2018-10-05T12:25:09.765Z,1011.17
2018-10-05T12:26:09.756Z,1011.14
2018-10-05T12:27:10.337Z,1011.16
2018-10-05T12:28:09.731Z,1011.14
2018-10-05T12:29:09.731Z,1011.11
2018-10-05T12:30:09.788Z,1011.15
2018-10-05T12:31:09.702Z,1011.15
2018-10-05T12:32:09.699Z,1011.12
2018-10-05T12:33:09.956Z,1011.08
2018-10-05T12:34:09.662Z,1011.08
2018-10-05T12:35:09.656Z,1011.11
2018-10-05T12:36:09.650Z,1011.12
2018-10-05T12:37:09.664Z,1011.09
2018-10-05T12:38:09.627Z,1011.04
2018-10-05T12:39:09.811Z,1011.03
2018-10-05T12:40:09.601Z,1011.06
2018-10-05T12:41:09.601Z,1011.01
2018-10-05T12:42:09.630Z,1011.03
2018-10-05T12:43:09.573Z,1011.01
2018-10-05T12:44:09.563Z,1010.98
2018-10-05T12:45:09.756Z,1010.94
2018-10-05T12:46:09.531Z,1010.96
2018-10-05T12:47:09.527Z,1010.98
2018-10-05T12:48:09.512Z,1010.98
2018-10-05T12:49:09.512Z,1010.93
2018-10-05T12:50:09.518Z,1010.98
2018-10-05T12:51:09.693Z,1010.95
2018-10-05T12:52:09.465Z,1010.94
2018-10-05T12:53:09.462Z,1010.91
2018-10-05T12:54:09.443Z,1010.94
2018-10-05T12:55:09.450Z,1010.90
2018-10-05T12:56:09.426Z,1010.88
2018-10-05T12:57:10.060Z,1010.82
2018-10-05T12:58:09.457Z,1010.80
2018-10-05T12:59:16.703Z,1010.79
2018-10-05T13:00:09.382Z,1010.77
2018-10-05T13:01:09.368Z,1010.74
2018-10-05T13:02:09.359Z,1010.68
2018-10-05T13:03:09.561Z,1010.68
2018-10-05T13:04:09.330Z,1010.69
2018-10-05T13:05:09.318Z,1010.62
2018-10-05T13:06:10.205Z,1010.60
2018-10-05T13:07:09.308Z,1010.60
2018-10-05T13:08:09.302Z,1010.56
2018-10-05T13:09:09.699Z,1010.59
2018-10-05T13:10:09.286Z,1010.53
2018-10-05T13:11:09.274Z,1010.50
2018-10-05T13:12:09.265Z,1010.47
2018-10-05T13:13:09.349Z,1010.48
2018-10-05T13:14:09.235Z,1010.46
2018-10-05T13:15:09.434Z,1010.48
2018-10-05T13:16:09.222Z,1010.48
2018-10-05T13:17:09.208Z,1010.46
2018-10-05T13:18:09.183Z,1010.40
2018-10-05T13:19:09.176Z,1010.43
2018-10-05T13:20:09.177Z,1010.38
2018-10-05T13:21:09.392Z,1010.39
2018-10-05T13:22:09.160Z,1010.36
2018-10-05T13:23:09.147Z,1010.38
2018-10-05T13:24:09.135Z,1010.34
2018-10-05T13:25:09.124Z,1010.37
2018-10-05T13:26:09.115Z,1010.37
2018-10-05T13:27:09.315Z,1010.42
2018-10-05T13:28:09.079Z,1010.37
2018-10-05T13:29:09.094Z,1010.33
2018-10-05T13:30:09.073Z,1010.33
2018-10-05T13:31:09.059Z,1010.36
2018-10-05T13:32:09.097Z,1010.29
2018-10-05T13:33:09.240Z,1010.35
2018-10-05T13:34:09.110Z,1010.36
2018-10-05T13:35:09.012Z,1010.33
2018-10-05T13:36:09.002Z,1010.33
2018-10-05T13:37:08.994Z,1010.26
2018-10-05T13:38:08.986Z,1010.29
2018-10-05T13:39:14.484Z,1010.28
2018-10-05T13:40:08.956Z,1010.18
2018-10-05T13:41:08.948Z,1010.24
2018-10-05T13:42:08.958Z,1010.19
2018-10-05T13:43:08.923Z,1010.14
2018-10-05T13:44:08.962Z,1010.11
2018-10-05T13:45:09.106Z,1010.13
2018-10-05T13:46:08.886Z,1010.12
2018-10-05T13:47:08.877Z,1010.07
2018-10-05T13:48:08.870Z,1010.09
2018-10-05T13:49:08.867Z,1010.09
2018-10-05T13:50:08.855Z,1010.05
2018-10-05T13:51:09.069Z,1010.04
2018-10-05T13:52:08.829Z,1010.05
2018-10-05T13:53:08.822Z,1009.98
2018-10-05T13:54:08.810Z,1009.95
2018-10-05T13:55:08.797Z,1009.99
2018-10-05T13:56:08.788Z,1009.92
2018-10-05T13:57:08.979Z,1009.93
2018-10-05T13:58:08.765Z,1009.95
2018-10-05T13:59:08.758Z,1009.91
2018-10-05T14:00:08.759Z,1009.91
2018-10-05T14:01:08.732Z,1009.87
2018-10-05T14:02:08.727Z,1009.91
2018-10-05T14:03:09.028Z,1009.87
2018-10-05T14:04:15.952Z,1009.94
2018-10-05T14:05:08.691Z,1009.87
2018-10-05T14:06:08.686Z,1009.86
2018-10-05T14:07:08.779Z,1009.86
2018-10-05T14:08:08.657Z,1009.83
2018-10-05T14:09:08.877Z,1009.83
2018-10-05T14:10:08.641Z,1009.81
2018-10-05T14:11:08.628Z,1009.76
2018-10-05T14:12:08.631Z,1009.78
2018-10-05T14:13:08.615Z,1009.78
2018-10-05T14:14:08.608Z,1009.65
2018-10-05T14:15:08.807Z,1009.69
2018-10-05T14:16:08.580Z,1009.65
2018-10-05T14:17:08.570Z,1009.62
2018-10-05T14:18:08.579Z,1009.64
2018-10-05T14:19:08.586Z,1009.62
2018-10-05T14:20:08.535Z,1009.60
2018-10-05T14:21:08.945Z,1009.58
2018-10-05T14:22:08.517Z,1009.58
2018-10-05T14:23:08.502Z,1009.53
2018-10-05T14:24:08.496Z,1009.58
2018-10-05T14:25:08.486Z,1009.57
2018-10-05T14:26:08.485Z,1009.53
2018-10-05T14:27:08.685Z,1009.54
2018-10-05T14:28:08.463Z,1009.53
2018-10-05T14:29:08.448Z,1009.53
2018-10-05T14:30:08.451Z,1009.48
2018-10-05T14:31:08.454Z,1009.48
2018-10-05T14:32:08.418Z,1009.46
2018-10-05T14:33:08.759Z,1009.51
2018-10-05T14:34:08.392Z,1009.50
2018-10-05T14:35:08.392Z,1009.45
2018-10-05T14:36:08.377Z,1009.45
2018-10-05T14:37:08.368Z,1009.46
2018-10-05T14:38:08.357Z,1009.41
2018-10-05T14:39:08.554Z,1009.45
2018-10-05T14:40:08.348Z,1009.43
2018-10-05T14:41:08.322Z,1009.42
2018-10-05T14:42:08.316Z,1009.37
2018-10-05T14:43:15.579Z,1009.33
2018-10-05T14:44:08.289Z,1009.29
2018-10-05T14:45:08.493Z,1009.29
2018-10-05T14:46:08.260Z,1009.24
2018-10-05T14:47:08.247Z,1009.26
2018-10-05T14:48:08.241Z,1009.27
2018-10-05T14:49:15.956Z,1009.24
2018-10-05T14:50:08.219Z,1009.22
2018-10-05T14:51:08.422Z,1009.21
2018-10-05T14:52:08.197Z,1009.17
2018-10-05T14:53:08.180Z,1009.16
2018-10-05T14:54:08.180Z,1009.12
2018-10-05T14:55:08.169Z,1009.10
2018-10-05T14:56:08.154Z,1009.11
2018-10-05T14:57:08.524Z,1009.17
2018-10-05T14:58:08.132Z,1009.13
2018-10-05T14:59:08.130Z,1009.08
2018-10-05T15:00:08.116Z,1009.09
2018-10-05T15:01:08.102Z,1009.06
2018-10-05T15:02:08.091Z,1009.08
2018-10-05T15:03:08.306Z,1009.02
2018-10-05T15:04:08.075Z,1009.06
2018-10-05T15:05:08.065Z,1009.08
2018-10-05T15:06:08.046Z,1009.04
2018-10-05T15:07:08.085Z,1009.01
2018-10-05T15:08:15.461Z,1009.02
2018-10-05T15:09:08.012Z,1008.98
2018-10-05T15:10:07.998Z,1008.96
2018-10-05T15:11:07.993Z,1008.96
2018-10-05T15:12:07.981Z,1008.93
2018-10-05T15:13:07.989Z,1008.93
2018-10-05T15:14:08.209Z,1008.94
2018-10-05T15:15:07.949Z,1008.97
2018-10-05T15:16:07.943Z,1008.93
2018-10-05T15:17:07.928Z,1008.94
2018-10-05T15:18:15.241Z,1008.90
2018-10-05T15:19:07.911Z,1008.88
2018-10-05T15:20:08.161Z,1008.85
2018-10-05T15:21:07.887Z,1008.87
2018-10-05T15:22:07.875Z,1008.83
2018-10-05T15:23:07.863Z,1008.87
2018-10-05T15:24:07.850Z,1008.83
2018-10-05T15:25:07.842Z,1008.83
2018-10-05T15:26:08.047Z,1008.82
2018-10-05T15:27:07.845Z,1008.85
2018-10-05T15:28:07.814Z,1008.83
2018-10-05T15:29:07.816Z,1008.84
2018-10-05T15:30:07.794Z,1008.84
2018-10-05T15:31:07.789Z,1008.85
2018-10-05T15:32:07.983Z,1008.79
2018-10-05T15:33:07.749Z,1008.83
2018-10-05T15:34:07.752Z,1008.77
2018-10-05T15:35:07.735Z,1008.80
2018-10-05T15:36:07.709Z,1008.80
2018-10-05T15:37:07.703Z,1008.79
2018-10-05T15:38:07.976Z,1008.81
2018-10-05T15:39:07.695Z,1008.75
2018-10-05T15:40:07.677Z,1008.75
2018-10-05T15:41:07.657Z,1008.71
2018-10-05T15:42:07.648Z,1008.71
2018-10-05T15:43:07.648Z,1008.72
2018-10-05T15:44:07.845Z,1008.69
2018-10-05T15:45:07.612Z,1008.68
2018-10-05T15:46:07.614Z,1008.69
2018-10-05T15:47:07.591Z,1008.67
2018-10-05T15:48:07.581Z,1008.71
2018-10-05T15:49:07.574Z,1008.65
2018-10-05T15:50:07.767Z,1008.68
2018-10-05T15:51:07.561Z,1008.68
2018-10-05T15:52:07.542Z,1008.72
2018-10-05T15:53:07.562Z,1008.70
2018-10-05T15:54:07.529Z,1008.75
2018-10-05T15:55:07.497Z,1008.76
2018-10-05T15:56:07.719Z,1008.79
2018-10-05T15:57:07.485Z,1008.82
2018-10-05T15:58:07.472Z,1008.81
2018-10-05T15:59:07.469Z,1008.82
2018-10-05T16:00:14.696Z,1008.84
2018-10-05T16:01:07.953Z,1008.80
2018-10-05T16:02:07.632Z,1008.84
2018-10-05T16:03:07.412Z,1008.83
2018-10-05T16:04:07.405Z,1008.83
2018-10-05T16:05:07.393Z,1008.87
2018-10-05T16:06:07.386Z,1008.87
2018-10-05T16:07:07.376Z,1008.79
2018-10-05T16:08:07.667Z,1008.80
2018-10-05T16:09:07.348Z,1008.84
2018-10-05T16:10:07.347Z,1008.81
2018-10-05T16:11:07.338Z,1008.84
2018-10-05T16:12:14.518Z,1008.79
2018-10-05T16:13:07.306Z,1008.84
2018-10-05T16:14:07.504Z,1008.83
2018-10-05T16:15:07.282Z,1008.82
2018-10-05T16:16:07.275Z,1008.87
2018-10-05T16:17:07.257Z,1008.82
2018-10-05T16:18:07.408Z,1008.86
2018-10-05T16:19:07.239Z,1008.77
2018-10-05T16:20:07.451Z,1008.76
2018-10-05T16:21:07.222Z,1008.79
2018-10-05T16:22:07.212Z,1008.80
2018-10-05T16:23:07.202Z,1008.74
2018-10-05T16:24:07.193Z,1008.74
2018-10-05T16:25:07.171Z,1008.76
2018-10-05T16:26:07.632Z,1008.79
2018-10-05T16:27:14.367Z,1008.75
2018-10-05T16:28:07.146Z,1008.70
2018-10-05T16:29:07.129Z,1008.74
2018-10-05T16:30:07.111Z,1008.76
2018-10-05T16:31:07.150Z,1008.76
2018-10-05T16:32:07.333Z,1008.72
2018-10-05T16:33:07.083Z,1008.72
2018-10-05T16:34:07.072Z,1008.75
2018-10-05T16:35:07.072Z,1008.73
2018-10-05T16:36:07.060Z,1008.71
2018-10-05T16:37:07.054Z,1008.75
2018-10-05T16:38:07.480Z,1008.72
2018-10-05T16:39:07.024Z,1008.74
2018-10-05T16:40:07.008Z,1008.75
2018-10-05T16:41:06.999Z,1008.72
2018-10-05T16:42:07.021Z,1008.72
2018-10-05T16:43:06.974Z,1008.69
2018-10-05T16:44:07.193Z,1008.69
2018-10-05T16:45:06.951Z,1008.69
2018-10-05T16:46:06.952Z,1008.70
2018-10-05T16:47:06.938Z,1008.65
2018-10-05T16:48:06.917Z,1008.64
2018-10-05T16:49:06.910Z,1008.64
2018-10-05T16:50:07.273Z,1008.66
2018-10-05T16:51:06.897Z,1008.63
2018-10-05T16:52:06.877Z,1008.64
2018-10-05T16:53:06.858Z,1008.61
2018-10-05T16:54:06.857Z,1008.63
2018-10-05T16:55:06.845Z,1008.61
2018-10-05T16:56:07.053Z,1008.66
2018-10-05T16:57:06.859Z,1008.65
2018-10-05T16:58:06.843Z,1008.69
2018-10-05T16:59:06.797Z,1008.67
2018-10-05T17:00:06.781Z,1008.63
2018-10-05T17:01:14.253Z,1008.65
2018-10-05T17:02:06.765Z,1008.62
2018-10-05T17:03:06.756Z,1008.68
2018-10-05T17:04:06.739Z,1008.69
2018-10-05T17:05:06.756Z,1008.65
2018-10-05T17:06:06.718Z,1008.71
2018-10-05T17:07:06.923Z,1008.66
2018-10-05T17:08:06.710Z,1008.72
2018-10-05T17:09:06.698Z,1008.68
2018-10-05T17:10:06.674Z,1008.68
2018-10-05T17:11:06.674Z,1008.66
2018-10-05T17:12:06.649Z,1008.69
2018-10-05T17:13:06.854Z,1008.69
2018-10-05T17:14:06.633Z,1008.68
2018-10-05T17:15:06.629Z,1008.65
2018-10-05T17:16:06.609Z,1008.63
2018-10-05T17:17:06.640Z,1008.71
2018-10-05T17:18:06.591Z,1008.69
2018-10-05T17:19:06.794Z,1008.69
2018-10-05T17:20:06.577Z,1008.71
2018-10-05T17:21:06.555Z,1008.70
2018-10-05T17:22:13.804Z,1008.72
2018-10-05T17:23:06.540Z,1008.68
2018-10-05T17:24:06.529Z,1008.68
2018-10-05T17:25:06.733Z,1008.67
2018-10-05T17:26:06.507Z,1008.69
2018-10-05T17:27:06.491Z,1008.69
2018-10-05T17:28:06.478Z,1008.66
2018-10-05T17:29:06.475Z,1008.69
2018-10-05T17:30:06.473Z,1008.68
2018-10-05T17:31:06.665Z,1008.71
2018-10-05T17:32:06.440Z,1008.69
2018-10-05T17:33:06.428Z,1008.72
2018-10-05T17:34:06.428Z,1008.70
2018-10-05T17:35:06.434Z,1008.74
2018-10-05T17:36:06.405Z,1008.75
2018-10-05T17:37:06.588Z,1008.77
2018-10-05T17:39:15.206Z,1008.78
2018-10-05T17:40:15.196Z,1008.75
2018-10-05T17:41:15.183Z,1008.74
2018-10-05T17:42:15.394Z,1008.74
2018-10-05T17:43:15.171Z,1008.75
2018-10-05T17:44:15.144Z,1008.74
2018-10-05T17:45:15.207Z,1008.73
2018-10-05T17:46:15.145Z,1008.75
2018-10-05T17:47:15.120Z,1008.73
2018-10-05T17:48:15.320Z,1008.75
2018-10-05T17:49:15.097Z,1008.75
2018-10-05T17:50:15.091Z,1008.75
2018-10-05T17:51:22.307Z,1008.79
2018-10-05T17:52:15.069Z,1008.78
2018-10-05T17:53:15.054Z,1008.71
2018-10-05T17:54:15.253Z,1008.71
2018-10-05T17:55:15.101Z,1008.79
2018-10-05T17:56:15.027Z,1008.76
2018-10-05T17:57:15.019Z,1008.75
2018-10-05T17:58:14.996Z,1008.78
2018-10-05T17:59:14.989Z,1008.83
2018-10-05T18:00:20.192Z,1008.78
2018-10-05T18:01:14.970Z,1008.81
2018-10-05T18:02:14.955Z,1008.83
2018-10-05T18:03:14.960Z,1008.81
2018-10-05T18:04:14.933Z,1008.81
2018-10-05T18:05:14.922Z,1008.76
2018-10-05T18:06:15.116Z,1008.80
2018-10-05T18:07:14.909Z,1008.78
2018-10-05T18:08:14.918Z,1008.76
2018-10-05T18:09:14.877Z,1008.76
2018-10-05T18:10:14.862Z,1008.69
2018-10-05T18:11:14.855Z,1008.73
2018-10-05T18:12:15.063Z,1008.68
2018-10-05T18:13:14.839Z,1008.67
2018-10-05T18:14:14.829Z,1008.69
2018-10-05T18:15:14.822Z,1008.66
2018-10-05T18:16:14.797Z,1008.63
2018-10-05T18:17:14.803Z,1008.67
2018-10-05T18:18:28.519Z,1008.66
2018-10-05T18:19:14.762Z,1008.68
2018-10-05T18:20:14.755Z,1008.68
2018-10-05T18:21:14.745Z,1008.66
2018-10-05T18:22:14.727Z,1008.68
2018-10-05T18:23:14.720Z,1008.71
2018-10-05T18:24:14.914Z,1008.69
2018-10-05T18:25:14.704Z,1008.69
2018-10-05T18:26:14.733Z,1008.68
2018-10-05T18:27:14.674Z,1008.69
2018-10-05T18:28:14.671Z,1008.65
2018-10-05T18:29:14.652Z,1008.65
2018-10-05T18:30:14.855Z,1008.60
2018-10-05T18:31:14.629Z,1008.64
2018-10-05T18:32:14.622Z,1008.65
2018-10-05T18:33:14.622Z,1008.58
2018-10-05T18:34:14.600Z,1008.58
2018-10-05T18:35:14.587Z,1008.57
2018-10-05T18:36:14.884Z,1008.55
2018-10-05T18:37:14.575Z,1008.50
2018-10-05T18:38:14.567Z,1008.52
2018-10-05T18:39:14.540Z,1008.55
2018-10-05T18:40:14.532Z,1008.54
2018-10-05T18:41:14.566Z,1008.53
2018-10-05T18:42:14.915Z,1008.54
2018-10-05T18:43:14.509Z,1008.54
2018-10-05T18:44:14.504Z,1008.53
2018-10-05T18:45:14.471Z,1008.50
2018-10-05T18:46:14.460Z,1008.51
2018-10-05T18:47:14.448Z,1008.48
2018-10-05T18:48:14.660Z,1008.50
2018-10-05T18:49:14.438Z,1008.48
2018-10-05T18:50:14.434Z,1008.49
2018-10-05T18:51:14.468Z,1008.51
2018-10-05T18:52:14.409Z,1008.52
2018-10-05T18:53:14.387Z,1008.53
2018-10-05T18:54:14.807Z,1008.52
2018-10-05T18:55:14.377Z,1008.52
2018-10-05T18:56:14.358Z,1008.53
2018-10-05T18:57:21.667Z,1008.53
2018-10-05T18:58:14.335Z,1008.51
2018-10-05T18:59:14.321Z,1008.49
2018-10-05T19:00:14.640Z,1008.52
2018-10-05T19:01:14.297Z,1008.48
2018-10-05T19:02:21.536Z,1008.48
2018-10-05T19:03:14.281Z,1008.50
2018-10-05T19:04:14.263Z,1008.53
2018-10-05T19:05:14.254Z,1008.55
2018-10-05T19:06:14.464Z,1008.53
2018-10-05T19:07:14.230Z,1008.52
2018-10-05T19:08:14.222Z,1008.53
2018-10-05T19:09:14.209Z,1008.52
2018-10-05T19:10:14.206Z,1008.54
2018-10-05T19:11:14.193Z,1008.50
2018-10-05T19:12:14.384Z,1008.51
2018-10-05T19:13:14.167Z,1008.50
2018-10-05T19:14:14.183Z,1008.48
2018-10-05T19:15:14.148Z,1008.52
2018-10-05T19:16:14.204Z,1008.47
2018-10-05T19:17:14.119Z,1008.47
2018-10-05T19:18:14.368Z,1008.43
2018-10-05T19:19:14.117Z,1008.43
2018-10-05T19:20:14.081Z,1008.45
2018-10-05T19:21:14.081Z,1008.44
2018-10-05T19:22:14.071Z,1008.45
2018-10-05T19:23:14.065Z,1008.46
2018-10-05T19:24:14.257Z,1008.47
2018-10-05T19:25:14.048Z,1008.44
2018-10-05T19:26:14.100Z,1008.46
2018-10-05T19:27:14.019Z,1008.41
2018-10-05T19:28:13.994Z,1008.47
2018-10-05T19:29:13.994Z,1008.41
2018-10-05T19:30:14.199Z,1008.45
2018-10-05T19:31:13.978Z,1008.42
2018-10-05T19:32:13.981Z,1008.42
2018-10-05T19:34:33.434Z,1008.38
2018-10-05T19:35:22.813Z,1008.33
2018-10-05T19:36:30.120Z,1008.35
2018-10-05T19:37:22.797Z,1008.39
2018-10-05T19:38:22.778Z,1008.34
2018-10-05T19:39:22.808Z,1008.34
2018-10-05T19:40:22.978Z,1008.33
2018-10-05T19:41:22.752Z,1008.33
2018-10-05T19:42:22.753Z,1008.33
2018-10-05T19:43:22.727Z,1008.31
2018-10-05T19:44:22.754Z,1008.33
2018-10-05T19:45:22.717Z,1008.31
2018-10-05T19:46:32.481Z,1008.28
2018-10-05T19:47:22.684Z,1008.35
2018-10-05T19:48:22.671Z,1008.29
2018-10-05T19:49:22.659Z,1008.34
2018-10-05T19:50:22.650Z,1008.28
2018-10-05T19:51:22.637Z,1008.26
2018-10-05T19:52:22.846Z,1008.31
2018-10-05T19:53:22.693Z,1008.30
2018-10-05T19:54:22.611Z,1008.27
2018-10-05T19:55:22.607Z,1008.33
2018-10-05T19:56:22.586Z,1008.26
2018-10-05T19:57:22.579Z,1008.33
2018-10-05T19:58:22.782Z,1008.31
2018-10-05T19:59:22.585Z,1008.30
2018-10-05T20:00:22.550Z,1008.30
2018-10-05T20:01:22.532Z,1008.32
2018-10-05T20:02:22.541Z,1008.34
2018-10-05T20:03:22.508Z,1008.31
2018-10-05T20:04:22.708Z,1008.32
2018-10-05T20:05:22.493Z,1008.28
2018-10-05T20:06:22.503Z,1008.28
2018-10-05T20:07:22.480Z,1008.28
2018-10-05T20:08:22.454Z,1008.29
2018-10-05T20:09:22.487Z,1008.29
2018-10-05T20:10:22.640Z,1008.31
2018-10-05T20:11:22.446Z,1008.32
2018-10-05T20:12:22.413Z,1008.28
2018-10-05T20:13:22.394Z,1008.30
2018-10-05T20:14:22.387Z,1008.24
2018-10-05T20:15:22.495Z,1008.27
2018-10-05T20:16:22.665Z,1008.22
2018-10-05T20:17:22.364Z,1008.19
2018-10-05T20:18:22.488Z,1008.17
2018-10-05T20:19:22.334Z,1008.15
2018-10-05T20:20:22.323Z,1008.10
2018-10-05T20:22:50.759Z,1008.15
2018-10-05T20:23:31.160Z,1008.14
2018-10-05T20:24:31.242Z,1008.13
2018-10-05T20:25:31.134Z,1008.12
2018-10-05T20:26:31.118Z,1008.12
2018-10-05T20:27:31.115Z,1008.14
2018-10-05T20:28:38.594Z,1008.14
2018-10-05T20:29:38.289Z,1008.12
2018-10-05T20:30:31.086Z,1008.17
2018-10-05T20:31:31.068Z,1008.14
2018-10-05T20:32:31.058Z,1008.13
2018-10-05T20:33:31.106Z,1008.10
2018-10-05T20:34:31.233Z,1008.08
2018-10-05T20:35:31.040Z,1008.13
2018-10-05T20:36:31.211Z,1008.10
2018-10-05T20:37:31.245Z,1008.12
2018-10-05T20:38:31.137Z,1008.07
2018-10-05T20:39:30.994Z,1008.13
2018-10-05T20:40:38.372Z,1008.15
2018-10-05T20:41:30.956Z,1008.10
2018-10-05T20:42:30.948Z,1008.14
2018-10-05T20:43:30.930Z,1008.12
2018-10-05T20:44:30.980Z,1008.15
2018-10-05T20:45:30.910Z,1008.15
2018-10-05T20:46:31.105Z,1008.11
2018-10-05T20:47:30.891Z,1008.14
2018-10-05T20:48:30.887Z,1008.18
2018-10-05T20:49:30.881Z,1008.17
2018-10-05T20:50:30.852Z,1008.13
2018-10-05T20:51:30.861Z,1008.15
2018-10-05T20:52:31.055Z,1008.16
2018-10-05T20:53:30.827Z,1008.16
2018-10-05T20:54:30.808Z,1008.12
2018-10-05T20:55:30.795Z,1008.17
2018-10-05T20:56:30.782Z,1008.12
2018-10-05T20:57:30.782Z,1008.17
2018-10-05T20:58:31.083Z,1008.18
2018-10-05T20:59:30.761Z,1008.18
2018-10-05T21:00:30.747Z,1008.18
2018-10-05T21:01:30.744Z,1008.17
2018-10-05T21:02:30.725Z,1008.16
2018-10-05T21:03:30.721Z,1008.20
2018-10-05T21:04:30.975Z,1008.21
2018-10-05T21:05:30.681Z,1008.20
2018-10-05T21:06:30.682Z,1008.16
2018-10-05T21:07:30.684Z,1008.14
2018-10-05T21:08:30.659Z,1008.14
2018-10-05T21:09:30.647Z,1008.12
2018-10-05T21:10:30.850Z,1008.14
2018-10-05T21:11:30.617Z,1008.14
2018-10-05T21:12:30.608Z,1008.11
2018-10-05T21:13:30.592Z,1008.12
2018-10-05T21:14:30.596Z,1008.16
2018-10-05T21:15:30.613Z,1008.14
2018-10-05T21:16:30.774Z,1008.12
2018-10-05T21:17:30.566Z,1008.12
2018-10-05T21:18:30.552Z,1008.12
2018-10-05T21:19:30.554Z,1008.04
2018-10-05T21:20:30.525Z,1008.02
2018-10-05T21:21:30.509Z,1008.05
2018-10-05T21:22:30.718Z,1008.01
2018-10-05T21:23:30.489Z,1008.02
2018-10-05T21:24:30.487Z,1008.01
2018-10-05T21:25:30.489Z,1008.01
2018-10-05T21:26:30.461Z,1008.04
2018-10-05T21:27:30.453Z,1008.05
2018-10-05T21:28:30.643Z,1008.05
2018-10-05T21:29:30.431Z,1008.03
2018-10-05T21:30:30.416Z,1008.04
2018-10-05T21:31:30.416Z,1008.04
2018-10-05T21:32:37.558Z,1008.08
2018-10-05T21:33:30.381Z,1008.04
2018-10-05T21:34:30.592Z,1008.03
2018-10-05T21:35:30.358Z,1008.06
2018-10-05T21:36:30.350Z,1008.08
2018-10-05T21:37:30.336Z,1008.06
2018-10-05T21:38:30.326Z,1008.05
2018-10-05T21:39:30.312Z,1008.05
2018-10-05T21:40:30.653Z,1008.08
2018-10-05T21:41:30.304Z,1008.13
2018-10-05T21:42:30.285Z,1008.10
2018-10-05T21:43:30.275Z,1008.11
2018-10-05T21:44:30.265Z,1008.08
2018-10-05T21:45:30.259Z,1008.06
2018-10-05T21:46:30.458Z,1008.02
2018-10-05T21:47:30.224Z,1008.07
2018-10-05T21:48:30.225Z,1008.05
2018-10-05T21:49:30.212Z,1008.09
2018-10-05T21:50:30.210Z,1008.06
2018-10-05T21:51:30.242Z,1008.09
2018-10-05T21:52:30.471Z,1008.07
2018-10-05T21:53:30.253Z,1008.06
2018-10-05T21:54:37.322Z,1008.08
2018-10-05T21:55:30.139Z,1008.06
2018-10-05T21:56:30.122Z,1008.04
2018-10-05T21:57:30.122Z,1008.00
2018-10-05T21:58:30.318Z,1007.99
2018-10-05T21:59:30.093Z,1007.96
2018-10-05T22:00:30.081Z,1007.96
2018-10-05T22:01:30.073Z,1007.96
2018-10-05T22:02:30.060Z,1007.97
2018-10-05T22:03:30.050Z,1007.94
2018-10-05T22:04:30.253Z,1007.93
2018-10-05T22:05:30.028Z,1007.94
2018-10-05T22:06:30.024Z,1007.93
2018-10-05T22:07:30.013Z,1007.93
2018-10-05T22:08:30.021Z,1007.92
2018-10-05T22:09:29.989Z,1007.95
2018-10-05T22:10:30.676Z,1007.95
2018-10-05T22:11:29.971Z,1007.99
2018-10-05T22:12:29.967Z,1007.95
2018-10-05T22:13:29.948Z,1007.92
2018-10-05T22:14:29.945Z,1007.97
2018-10-05T22:15:29.919Z,1007.95
2018-10-05T22:16:30.128Z,1007.92
2018-10-05T22:17:29.903Z,1007.92
2018-10-05T22:18:29.900Z,1007.96
2018-10-05T22:19:29.895Z,1008.02
2018-10-05T22:20:29.883Z,1008.00
2018-10-05T22:21:29.862Z,1007.94
2018-10-05T22:22:30.068Z,1007.94
2018-10-05T22:23:29.841Z,1007.95
2018-10-05T22:24:29.829Z,1007.94
2018-10-05T22:25:29.822Z,1007.95
2018-10-05T22:26:29.813Z,1007.91