createdAt,value
2022-10-25T00:03:19.694Z,98.81
2022-10-25T00:08:21.378Z,99.24
2022-10-25T00:13:24.376Z,99.41
2022-10-25T00:18:26.149Z,99.52
2022-10-25T00:23:27.817Z,99.13
2022-10-25T00:28:31.011Z,99.72
2022-10-25T00:33:33.890Z,100.00
2022-10-25T00:38:36.263Z,100.00
2022-10-25T00:43:40.828Z,100.00
2022-10-25T00:48:49.999Z,100.00
2022-10-25T00:53:52.102Z,100.00
2022-10-25T00:58:59.098Z,100.00
2022-10-25T01:04:04.805Z,100.00
2022-10-25T01:09:08.957Z,100.00
2022-10-25T01:14:14.893Z,100.00
2022-10-25T01:19:36.717Z,100.00
2022-10-25T01:25:06.817Z,100.00
2022-10-25T01:30:15.309Z,100.00
2022-10-25T01:35:26.399Z,100.00
2022-10-25T01:40:37.533Z,100.00
2022-10-25T01:45:46.107Z,100.00
2022-10-25T01:50:49.223Z,99.86
2022-10-25T01:55:55.800Z,100.00
2022-10-25T02:01:07.012Z,99.80
2022-10-25T02:06:20.469Z,100.00
2022-10-25T02:11:24.161Z,100.00
2022-10-25T02:16:29.230Z,100.00
2022-10-25T02:21:35.622Z,100.00
2022-10-25T02:26:40.095Z,100.00
2022-10-25T02:31:42.307Z,99.36
2022-10-25T02:36:48.286Z,98.51
2022-10-25T02:41:50.210Z,97.15
2022-10-25T02:46:51.932Z,95.79
2022-10-25T02:51:55.105Z,95.18
2022-10-25T02:56:56.838Z,94.57
2022-10-25T03:01:58.567Z,94.56
2022-10-25T03:07:01.716Z,94.14
2022-10-25T03:12:03.804Z,93.89
2022-10-25T03:17:05.545Z,93.04
2022-10-25T03:22:08.653Z,93.14
2022-10-25T03:27:10.349Z,92.93
2022-10-25T03:32:12.063Z,92.52
2022-10-25T03:37:15.078Z,91.73
2022-10-25T03:42:17.008Z,91.31
2022-10-25T03:47:18.834Z,91.13
2022-10-25T03:52:21.815Z,90.97
2022-10-25T03:57:23.484Z,90.84
2022-10-25T04:02:25.403Z,90.75
2022-10-25T04:07:28.410Z,91.18
2022-10-25T04:12:30.100Z,91.96
2022-10-25T04:17:31.787Z,91.88
2022-10-25T04:22:35.067Z,91.87
2022-10-25T04:27:36.761Z,92.51
2022-10-25T04:32:38.427Z,93.03
2022-10-25T04:37:41.524Z,92.93
2022-10-25T04:42:43.468Z,93.83
2022-10-25T04:47:45.188Z,94.24
2022-10-25T04:52:48.449Z,94.44
2022-10-25T04:57:51.451Z,94.55
2022-10-25T05:02:54.574Z,94.20
2022-10-25T05:07:57.640Z,93.67
2022-10-25T05:12:59.305Z,93.56
2022-10-25T05:18:01.693Z,94.03
2022-10-25T05:23:04.766Z,95.10
2022-10-25T05:28:06.545Z,95.48
2022-10-25T05:33:08.771Z,95.71
2022-10-25T05:38:12.282Z,95.95
2022-10-25T05:43:14.187Z,95.93
2022-10-25T05:48:16.272Z,96.13
2022-10-25T05:53:19.441Z,95.98
2022-10-25T05:58:21.060Z,96.38
2022-10-25T06:03:22.733Z,96.15
2022-10-25T06:08:25.685Z,96.09
2022-10-25T06:13:27.322Z,95.69
2022-10-25T06:18:28.962Z,95.47
2022-10-25T06:23:32.228Z,95.04
2022-10-25T06:28:34.443Z,95.35
2022-10-25T06:33:36.148Z,94.74
2022-10-25T06:38:39.457Z,94.73
2022-10-25T06:43:41.415Z,94.64
2022-10-25T06:48:43.178Z,93.49
2022-10-25T06:53:46.541Z,93.70
2022-10-25T06:58:48.679Z,94.51
2022-10-25T07:03:50.833Z,94.52
2022-10-25T07:08:55.879Z,94.30
2022-10-25T07:13:58.871Z,94.14
2022-10-25T07:19:01.597Z,92.77
2022-10-25T07:24:05.198Z,93.09
2022-10-25T07:29:07.585Z,93.66
2022-10-25T07:34:11.945Z,93.73
2022-10-25T07:39:15.449Z,93.02
2022-10-25T07:44:21.383Z,92.50
2022-10-25T07:49:26.026Z,91.63
2022-10-25T07:54:30.389Z,90.95
2022-10-25T07:59:32.573Z,90.61
2022-10-25T08:04:34.558Z,88.65
2022-10-25T08:09:38.790Z,87.70
2022-10-25T08:14:42.422Z,86.17
2022-10-25T08:19:50.980Z,86.96
2022-10-25T08:24:54.685Z,86.20
2022-10-25T08:29:56.884Z,84.98
2022-10-25T08:34:59.095Z,84.16
2022-10-25T08:40:02.137Z,83.30
2022-10-25T08:45:13.840Z,84.07
2022-10-25T08:50:20.362Z,82.88
2022-10-25T08:55:29.835Z,80.10
2022-10-25T09:00:37.564Z,79.11
2022-10-25T09:05:41.770Z,78.43
2022-10-25T09:10:55.914Z,79.56
2022-10-25T09:16:10.736Z,78.55
2022-10-25T09:21:22.498Z,78.28
2022-10-25T09:26:37.961Z,77.42
2022-10-25T09:31:46.278Z,76.63
2022-10-25T09:36:50.904Z,77.47
2022-10-25T09:41:57.184Z,77.14
2022-10-25T09:47:08.806Z,76.66
2022-10-25T09:52:18.317Z,74.11
2022-10-25T09:57:21.831Z,74.90
2022-10-25T10:02:27.073Z,73.40
2022-10-25T10:07:33.683Z,70.30
2022-10-25T10:12:42.836Z,70.89
2022-10-25T10:17:44.649Z,70.44
2022-10-25T10:22:50.423Z,71.16
2022-10-25T10:27:57.052Z,74.08
2022-10-25T10:33:01.016Z,74.92
2022-10-25T10:38:24.257Z,74.88
2022-10-25T10:43:30.862Z,72.53
2022-10-25T10:48:41.932Z,70.48
2022-10-25T10:53:45.179Z,66.34
2022-10-25T10:58:53.472Z,68.76
2022-10-25T11:04:00.422Z,71.35
2022-10-25T11:09:14.048Z,69.42
2022-10-25T11:14:18.529Z,67.39
2022-10-25T11:19:43.869Z,64.61
2022-10-25T11:24:58.102Z,64.72
2022-10-25T11:30:09.517Z,64.78
2022-10-25T11:35:26.781Z,64.66
2022-10-25T11:40:30.758Z,63.65
2022-10-25T11:45:40.176Z,66.72
2022-10-25T11:50:53.784Z,69.92
2022-10-25T11:56:01.209Z,68.28
2022-10-25T12:01:18.035Z,66.15
2022-10-25T12:06:26.164Z,61.79
2022-10-25T12:11:31.460Z,64.86
2022-10-25T12:16:36.742Z,68.10
2022-10-25T12:21:43.055Z,69.92
2022-10-25T12:26:47.017Z,69.71
2022-10-25T12:31:54.692Z,68.18
2022-10-25T12:37:03.480Z,68.87
2022-10-25T12:42:11.767Z,68.42
2022-10-25T12:47:28.504Z,69.30
2022-10-25T12:52:34.858Z,67.62
2022-10-25T12:57:48.267Z,65.71
2022-10-25T13:03:27.083Z,66.87
2022-10-25T13:08:29.898Z,67.55
2022-10-25T13:13:34.077Z,67.03
2022-10-25T13:18:43.490Z,67.45
2022-10-25T13:23:56.846Z,66.26
2022-10-25T13:29:01.283Z,66.47
2022-10-25T13:34:38.198Z,65.87
2022-10-25T13:39:44.902Z,66.79
2022-10-25T13:44:54.705Z,69.74
2022-10-25T13:49:58.659Z,71.08
2022-10-25T13:55:03.924Z,71.76
2022-10-25T14:00:11.945Z,73.45
2022-10-25T14:05:53.477Z,74.67
2022-10-25T14:10:56.017Z,74.90
2022-10-25T14:16:03.323Z,75.51
2022-10-25T14:21:06.754Z,76.74
2022-10-25T14:26:15.450Z,76.87
2022-10-25T14:31:20.262Z,76.96
2022-10-25T14:36:27.438Z,77.83
2022-10-25T14:41:31.835Z,78.65
2022-10-25T14:46:33.788Z,77.22
2022-10-25T14:51:41.161Z,77.09
2022-10-25T14:56:49.936Z,75.60
2022-10-25T15:01:53.524Z,78.02
2022-10-25T15:06:57.095Z,76.34
2022-10-25T15:12:24.089Z,76.11
2022-10-25T15:17:28.203Z,75.70
2022-10-25T15:22:40.786Z,75.93
2022-10-25T15:27:44.200Z,76.13
2022-10-25T15:32:46.362Z,76.75
2022-10-25T15:37:49.802Z,75.93
2022-10-25T15:42:51.428Z,77.16
2022-10-25T15:47:53.652Z,78.27
2022-10-25T15:52:57.045Z,79.99
2022-10-25T15:57:59.853Z,81.55
2022-10-25T16:03:02.169Z,83.30
2022-10-25T16:08:05.466Z,84.10
2022-10-25T16:13:12.583Z,85.47
2022-10-25T16:18:14.506Z,86.10
2022-10-25T16:23:18.182Z,86.84
2022-10-25T16:28:20.441Z,87.38
2022-10-25T16:33:22.623Z,88.73
2022-10-25T16:38:25.687Z,90.19
2022-10-25T16:43:27.879Z,90.69
2022-10-25T16:48:29.866Z,91.73
2022-10-25T16:53:33.249Z,92.35
2022-10-25T16:58:35.689Z,92.84
2022-10-25T17:03:37.812Z,93.09
2022-10-25T17:08:40.933Z,93.34
2022-10-25T17:13:43.646Z,93.23
2022-10-25T17:18:45.833Z,93.19
2022-10-25T17:23:49.145Z,93.30
2022-10-25T17:28:51.231Z,93.20
2022-10-25T17:33:53.183Z,93.50
2022-10-25T17:38:56.367Z,93.40
2022-10-25T17:43:58.354Z,94.15
2022-10-25T17:49:01.513Z,94.64
2022-10-25T17:54:05.076Z,95.68
2022-10-25T17:59:08.178Z,96.11
2022-10-25T18:04:10.287Z,96.49
2022-10-25T18:09:13.697Z,94.56
2022-10-25T18:14:15.841Z,93.54
2022-10-25T18:19:17.786Z,92.30
2022-10-25T18:24:21.217Z,90.99
2022-10-25T18:29:26.243Z,90.08
2022-10-25T18:34:29.519Z,90.45
2022-10-25T18:39:32.757Z,90.13
2022-10-25T18:44:34.485Z,90.48
2022-10-25T18:49:36.648Z,89.75
2022-10-25T18:54:40.307Z,91.11
2022-10-25T18:59:43.191Z,91.08
2022-10-25T19:04:46.656Z,92.24
2022-10-25T19:09:51.258Z,92.40
2022-10-25T19:14:53.641Z,92.18
2022-10-25T19:19:55.849Z,92.61
2022-10-25T19:24:59.551Z,92.86
2022-10-25T19:30:04.765Z,92.18
2022-10-25T19:35:08.433Z,92.63
2022-10-25T19:40:13.346Z,92.70
2022-10-25T19:45:17.264Z,92.69
2022-10-25T19:50:19.487Z,93.63
2022-10-25T19:55:23.185Z,94.21
2022-10-25T20:00:25.996Z,94.78
2022-10-25T20:05:28.522Z,94.40
2022-10-25T20:10:33.342Z,94.63
2022-10-25T20:15:35.989Z,95.29
2022-10-25T20:20:38.748Z,95.99
2022-10-25T20:25:42.941Z,95.80
2022-10-25T20:30:45.094Z,95.87
2022-10-25T20:35:47.328Z,96.68
2022-10-25T20:40:50.631Z,96.43
2022-10-25T20:45:52.762Z,95.98
2022-10-25T20:50:54.935Z,97.03
2022-10-25T20:55:58.386Z,96.87
2022-10-25T21:01:01.366Z,96.89
2022-10-25T21:06:05.742Z,96.95
2022-10-25T21:11:12.238Z,96.88
2022-10-25T21:16:15.575Z,96.93
2022-10-25T21:21:19.766Z,96.59
2022-10-25T21:26:23.962Z,97.29
2022-10-25T21:31:26.140Z,97.00
2022-10-25T21:36:28.256Z,97.99
2022-10-25T21:41:31.967Z,98.48
2022-10-25T21:46:33.598Z,98.35
2022-10-25T21:51:35.737Z,97.84
2022-10-25T21:56:39.100Z,98.52
2022-10-25T22:01:41.720Z,98.50
2022-10-25T22:06:44.095Z,98.54
2022-10-25T22:11:50.705Z,98.82
2022-10-25T22:16:52.487Z,98.83
2022-10-25T22:21:54.727Z,98.68
2022-10-25T22:26:58.353Z,98.40
2022-10-25T22:32:00.298Z,98.84
2022-10-25T22:37:02.354Z,98.91
2022-10-25T22:42:05.687Z,98.71
2022-10-25T22:47:07.459Z,99.14
2022-10-25T22:52:09.487Z,99.63
2022-10-25T22:57:12.931Z,99.36
2022-10-25T23:02:15.160Z,99.71
2022-10-25T23:07:17.185Z,99.67
2022-10-25T23:12:20.501Z,99.29
2022-10-25T23:17:22.189Z,99.57
2022-10-25T23:22:24.223Z,100.00
2022-10-25T23:27:29.553Z,99.95
2022-10-25T23:32:31.715Z,100.00
2022-10-25T23:37:33.371Z,100.00
2022-10-25T23:42:36.859Z,100.00
2022-10-25T23:47:40.343Z,100.00
2022-10-25T23:52:42.785Z,100.00
2022-10-25T23:57:45.959Z,100.00
